createdAt,value
2018-07-03T00:00:38.767Z,98897.39
2018-07-03T00:03:06.526Z,98898.22
2018-07-03T00:05:34.338Z,98895.64
2018-07-03T00:08:02.085Z,98894.31
2018-07-03T00:10:29.879Z,98895.69
2018-07-03T00:12:58.019Z,98896.81
2018-07-03T00:15:25.883Z,98896.06
2018-07-03T00:17:55.255Z,98901.95
2018-07-03T00:20:23.012Z,98901.97
2018-07-03T00:22:51.131Z,98901.74
2018-07-03T00:25:18.916Z,98907.86
2018-07-03T00:27:46.679Z,98907.93
2018-07-03T00:30:14.428Z,98908.52
2018-07-03T00:32:42.665Z,98906.98
2018-07-03T00:35:10.397Z,98901.72
2018-07-03T00:37:38.182Z,98908.88
2018-07-03T00:40:05.966Z,98899.17
2018-07-03T00:42:34.853Z,98901.33
2018-07-03T00:45:02.617Z,98898.70
2018-07-03T00:47:30.370Z,98896.87
2018-07-03T00:49:58.666Z,98897.97
2018-07-03T00:52:26.784Z,98901.45
2018-07-03T00:54:54.517Z,98898.05
2018-07-03T00:57:22.285Z,98897.31
2018-07-03T00:59:50.041Z,98900.75
2018-07-03T01:02:18.225Z,98899.71
2018-07-03T01:04:45.979Z,98901.34
2018-07-03T01:07:13.742Z,98900.31
2018-07-03T01:09:42.099Z,98897.44
2018-07-03T01:12:10.319Z,98902.47
2018-07-03T01:14:38.733Z,98890.91
2018-07-03T01:17:06.476Z,98887.48
2018-07-03T01:19:35.405Z,98889.07
2018-07-03T01:22:03.654Z,98880.41
2018-07-03T01:24:31.444Z,98882.55
2018-07-03T01:26:59.617Z,98885.48
2018-07-03T01:29:27.592Z,98879.44
2018-07-03T01:31:55.959Z,98878.44
2018-07-03T01:34:23.717Z,98888.18
2018-07-03T01:36:52.420Z,98886.63
2018-07-03T01:39:23.902Z,98884.22
2018-07-03T01:41:52.101Z,98887.67
2018-07-03T01:44:19.874Z,98885.84
2018-07-03T01:46:47.635Z,98885.34
2018-07-03T01:49:15.397Z,98891.13
2018-07-03T01:51:43.649Z,98887.48
2018-07-03T01:54:11.397Z,98888.80
2018-07-03T01:56:39.140Z,98887.50
2018-07-03T01:59:07.356Z,98883.80
2018-07-03T02:01:35.100Z,98877.73
2018-07-03T02:04:02.891Z,98883.25
2018-07-03T02:06:30.976Z,98879.06
2018-07-03T02:08:58.726Z,98876.98
2018-07-03T02:11:26.463Z,98883.84
2018-07-03T02:13:54.251Z,98881.47
2018-07-03T02:16:22.432Z,98885.17
2018-07-03T02:18:50.215Z,98881.75
2018-07-03T02:21:17.968Z,98878.35
2018-07-03T02:23:45.741Z,98873.36
2018-07-03T02:26:13.871Z,98872.56
2018-07-03T02:28:41.631Z,98867.34
2018-07-03T02:31:09.386Z,98868.12
2018-07-03T02:33:37.500Z,98860.78
2018-07-03T02:36:05.348Z,98863.13
2018-07-03T02:38:33.102Z,98865.75
2018-07-03T02:41:00.883Z,98859.19
2018-07-03T02:43:28.959Z,98861.31
2018-07-03T02:45:56.711Z,98861.32
2018-07-03T02:48:24.479Z,98856.58
2018-07-03T02:50:52.273Z,98860.27
2018-07-03T02:53:20.315Z,98849.47
2018-07-03T02:55:48.105Z,98853.41
2018-07-03T02:58:15.844Z,98855.01
2018-07-03T03:00:43.588Z,98851.06
2018-07-03T03:03:11.709Z,98855.27
2018-07-03T03:05:39.485Z,98849.20
2018-07-03T03:08:07.250Z,98855.00
2018-07-03T03:10:35.028Z,98849.74
2018-07-03T03:13:03.241Z,98846.05
2018-07-03T03:15:31.013Z,98847.61
2018-07-03T03:17:58.843Z,98848.16
2018-07-03T03:20:29.015Z,98846.84
2018-07-03T03:22:56.762Z,98840.53
2018-07-03T03:25:24.652Z,98846.55
2018-07-03T03:27:52.411Z,98853.41
2018-07-03T03:30:20.496Z,98843.42
2018-07-03T03:32:49.077Z,98845.53
2018-07-03T03:35:16.908Z,98851.56
2018-07-03T03:37:45.100Z,98853.92
2018-07-03T03:40:12.926Z,98856.30
2018-07-03T03:42:40.683Z,98856.80
2018-07-03T03:45:08.528Z,98852.86
2018-07-03T03:47:36.570Z,98858.13
2018-07-03T03:50:04.338Z,98863.63
2018-07-03T03:52:32.075Z,98863.91
2018-07-03T03:54:59.826Z,98856.55
2018-07-03T03:57:28.048Z,98860.73
2018-07-03T03:59:56.209Z,98866.27
2018-07-03T04:02:24.795Z,98865.98
2018-07-03T04:04:52.557Z,98869.66
2018-07-03T04:07:20.309Z,98865.21
2018-07-03T04:09:48.591Z,98867.04
2018-07-03T04:12:16.680Z,98872.30
2018-07-03T04:14:44.428Z,98869.66
2018-07-03T04:17:13.992Z,98875.47
2018-07-03T04:19:41.736Z,98873.36
2018-07-03T04:22:10.407Z,98868.62
2018-07-03T04:24:39.647Z,98868.62
2018-07-03T04:27:07.731Z,98867.57
2018-07-03T04:29:35.923Z,98864.44
2018-07-03T04:32:04.612Z,98868.38
2018-07-03T04:34:32.386Z,98871.80
2018-07-03T04:37:00.476Z,98864.95
2018-07-03T04:39:29.021Z,98857.37
2018-07-03T04:41:56.785Z,98862.34
2018-07-03T04:44:24.888Z,98878.37
2018-07-03T04:46:52.719Z,98876.80
2018-07-03T04:49:20.669Z,98876.29
2018-07-03T04:51:48.904Z,98883.38
2018-07-03T04:54:16.947Z,98888.37
2018-07-03T04:56:44.735Z,98882.32
2018-07-03T04:59:13.083Z,98882.58
2018-07-03T05:01:40.945Z,98882.61
2018-07-03T05:04:08.960Z,98886.55
2018-07-03T05:06:36.730Z,98889.17
2018-07-03T05:09:05.464Z,98895.49
2018-07-03T05:11:33.696Z,98893.66
2018-07-03T05:14:01.435Z,98897.05
2018-07-03T05:16:29.903Z,98898.63
2018-07-03T05:18:58.103Z,98899.67
2018-07-03T05:21:25.856Z,98905.73
2018-07-03T05:23:53.634Z,98902.30
2018-07-03T05:26:22.624Z,98901.23
2018-07-03T05:28:51.162Z,98903.84
2018-07-03T05:31:18.961Z,98906.47
2018-07-03T05:33:47.065Z,98911.72
2018-07-03T05:36:15.854Z,98909.06
2018-07-03T05:38:43.753Z,98909.55
2018-07-03T05:41:12.079Z,98902.45
2018-07-03T05:43:39.829Z,98905.56
2018-07-03T05:46:07.579Z,98912.13
2018-07-03T05:48:35.841Z,98904.78
2018-07-03T05:51:03.665Z,98907.91
2018-07-03T05:53:31.450Z,98911.03
2018-07-03T05:55:59.591Z,98916.81
2018-07-03T05:58:27.335Z,98919.42
2018-07-03T06:00:57.438Z,98920.16
2018-07-03T06:03:26.052Z,98923.81
2018-07-03T06:05:53.816Z,98927.47
2018-07-03T06:08:21.807Z,98928.20
2018-07-03T06:10:50.590Z,98929.47
2018-07-03T06:13:18.553Z,98928.11
2018-07-03T06:15:46.405Z,98934.38
2018-07-03T06:20:45.936Z,98924.53
2018-07-03T06:23:13.724Z,98922.30
2018-07-03T06:25:41.820Z,98924.58
2018-07-03T06:28:09.611Z,98924.52
2018-07-03T06:30:39.319Z,98928.63
2018-07-03T06:33:07.447Z,98932.25
2018-07-03T06:35:35.196Z,98935.31
2018-07-03T06:38:02.960Z,98933.62
2018-07-03T06:40:30.991Z,98935.63
2018-07-03T06:42:58.754Z,98930.84
2018-07-03T06:45:26.509Z,98934.14
2018-07-03T06:47:54.719Z,98936.67
2018-07-03T06:50:22.477Z,98931.55
2018-07-03T06:52:50.255Z,98933.02
2018-07-03T06:55:18.951Z,98927.64
2018-07-03T06:57:46.756Z,98931.23
2018-07-03T07:00:14.728Z,98928.20
2018-07-03T07:02:42.770Z,98933.36
2018-07-03T07:05:13.541Z,98935.34
2018-07-03T07:07:51.278Z,98934.98
2018-07-03T07:10:21.000Z,98927.98
2018-07-03T07:12:48.757Z,98928.34
2018-07-03T07:15:16.784Z,98931.12
2018-07-03T07:17:46.176Z,98926.50
2018-07-03T07:20:13.966Z,98928.98
2018-07-03T07:22:41.712Z,98923.81
2018-07-03T07:25:10.757Z,98921.80
2018-07-03T07:27:38.492Z,98923.55
2018-07-03T07:30:06.363Z,98920.24
2018-07-03T07:32:34.392Z,98920.11
2018-07-03T07:35:03.390Z,98918.36
2018-07-03T07:37:31.712Z,98913.44
2018-07-03T07:39:59.826Z,98921.48
2018-07-03T07:42:27.872Z,98920.86
2018-07-03T07:44:55.932Z,98925.45
2018-07-03T07:47:25.169Z,98925.87
2018-07-03T07:49:53.464Z,98923.59
2018-07-03T07:52:21.204Z,98924.23
2018-07-03T07:54:50.466Z,98919.83
2018-07-03T07:57:18.450Z,98913.58
2018-07-03T07:59:47.266Z,98919.25
2018-07-03T08:02:16.460Z,98915.88
2018-07-03T08:04:44.226Z,98918.30
2018-07-03T08:07:13.602Z,98911.50
2018-07-03T08:09:43.121Z,98912.66
2018-07-03T08:12:11.039Z,98914.38
2018-07-03T08:14:38.881Z,98919.50
2018-07-03T08:17:06.927Z,98911.03
2018-07-03T08:19:35.253Z,98913.24
2018-07-03T08:22:05.594Z,98904.23
2018-07-03T08:24:33.765Z,98912.68
2018-07-03T08:27:01.641Z,98912.19
2018-07-03T08:29:29.425Z,98912.16
2018-07-03T08:31:57.470Z,98916.65
2018-07-03T08:34:25.228Z,98911.37
2018-07-03T08:36:53.009Z,98916.17
2018-07-03T08:39:22.681Z,98912.41
2018-07-03T08:41:50.486Z,98912.92
2018-07-03T08:44:18.237Z,98915.30
2018-07-03T08:46:47.413Z,98907.94
2018-07-03T08:49:15.851Z,98915.86
2018-07-03T08:51:43.799Z,98915.41
2018-07-03T08:54:12.919Z,98916.77
2018-07-03T08:56:42.034Z,98916.08
2018-07-03T08:59:10.430Z,98916.14
2018-07-03T09:01:39.353Z,98914.10
2018-07-03T09:04:07.912Z,98915.95
2018-07-03T09:06:35.665Z,98920.81
2018-07-03T09:09:09.096Z,98918.72
2018-07-03T09:11:36.902Z,98914.86
2018-07-03T09:14:04.865Z,98921.39
2018-07-03T09:16:34.648Z,98919.36
2018-07-03T09:19:03.087Z,98917.95
2018-07-03T09:21:30.813Z,98916.70
2018-07-03T09:24:03.159Z,98913.67
2018-07-03T09:26:35.933Z,98908.27
2018-07-03T09:29:04.567Z,98912.13
2018-07-03T09:31:32.396Z,98914.95
2018-07-03T09:34:01.336Z,98914.22
2018-07-03T09:36:30.647Z,98900.92
2018-07-03T09:38:58.533Z,98906.52
2018-07-03T09:41:27.815Z,98906.12
2018-07-03T09:43:55.892Z,98907.95
2018-07-03T09:46:24.513Z,98905.08
2018-07-03T09:48:53.350Z,98898.31
2018-07-03T09:51:22.113Z,98894.44
2018-07-03T09:53:52.250Z,98899.59
2018-07-03T09:56:20.030Z,98905.88
2018-07-03T09:58:49.534Z,98903.36
2018-07-03T10:01:22.836Z,98902.91
2018-07-03T10:03:51.419Z,98898.83
2018-07-03T10:06:24.103Z,98902.16
2018-07-03T10:08:53.543Z,98903.05
2018-07-03T10:11:21.856Z,98899.97
2018-07-03T10:13:51.489Z,98906.87
2018-07-03T10:16:20.063Z,98903.09
2018-07-03T10:18:49.379Z,98908.75
2018-07-03T10:21:21.244Z,98917.34
2018-07-03T10:23:50.278Z,98910.45
2018-07-03T10:26:18.137Z,98905.09
2018-07-03T10:28:46.976Z,98903.52
2018-07-03T10:31:15.047Z,98905.44
2018-07-03T10:33:46.132Z,98901.30
2018-07-03T10:36:14.663Z,98897.37
2018-07-03T10:38:47.123Z,98891.90
2018-07-03T10:41:15.718Z,98890.09
2018-07-03T10:43:46.408Z,98893.98
2018-07-03T10:46:14.306Z,98892.84
2018-07-03T10:48:44.655Z,98889.34
2018-07-03T10:51:14.376Z,98886.16
2018-07-03T10:53:45.971Z,98888.59
2018-07-03T10:56:15.332Z,98884.32
2018-07-03T10:58:52.301Z,98896.13
2018-07-03T11:01:20.893Z,98891.81
2018-07-03T11:03:49.472Z,98886.20
2018-07-03T11:06:18.560Z,98887.92
2018-07-03T11:08:48.690Z,98892.69
2018-07-03T11:11:17.301Z,98882.00
2018-07-03T11:13:47.630Z,98881.06
2018-07-03T11:16:18.442Z,98886.61
2018-07-03T11:18:47.582Z,98887.20
2018-07-03T11:21:16.738Z,98880.78
2018-07-03T11:23:52.817Z,98885.17
2018-07-03T11:26:20.959Z,98881.37
2018-07-03T11:28:58.043Z,98876.85
2018-07-03T11:31:25.840Z,98880.00
2018-07-03T11:33:55.057Z,98880.46
2018-07-03T11:36:23.391Z,98876.92
2018-07-03T11:38:51.370Z,98874.66
2018-07-03T11:41:19.214Z,98871.91
2018-07-03T11:43:48.221Z,98871.00
2018-07-03T11:46:16.630Z,98868.11
2018-07-03T11:48:44.376Z,98866.84
2018-07-03T11:51:12.634Z,98858.13
2018-07-03T11:53:40.562Z,98853.61
2018-07-03T11:56:09.344Z,98857.98
2018-07-03T11:58:38.547Z,98858.55
2018-07-03T12:01:07.102Z,98848.78
2018-07-03T12:03:35.050Z,98857.59
2018-07-03T12:06:04.458Z,98856.37
2018-07-03T12:08:32.255Z,98857.66
2018-07-03T12:11:00.021Z,98855.79
2018-07-03T12:13:29.310Z,98858.24
2018-07-03T12:15:57.968Z,98853.13
2018-07-03T12:18:31.584Z,98850.20
2018-07-03T12:21:00.387Z,98853.05
2018-07-03T12:23:30.128Z,98840.55
2018-07-03T12:28:35.528Z,98841.38
2018-07-03T12:31:03.526Z,98848.84
2018-07-03T12:33:31.780Z,98840.84
2018-07-03T12:36:02.166Z,98841.56
2018-07-03T12:38:29.955Z,98844.53
2018-07-03T12:40:58.790Z,98841.41
2018-07-03T12:43:26.826Z,98839.39
2018-07-03T12:45:55.115Z,98836.38
2018-07-03T12:48:31.779Z,98834.47
2018-07-03T12:51:00.694Z,98826.36
2018-07-03T12:53:28.465Z,98825.91
2018-07-03T12:56:02.713Z,98824.77
2018-07-03T12:58:30.542Z,98827.21
2018-07-03T13:00:58.485Z,98831.12
2018-07-03T13:03:31.438Z,98831.94
2018-07-03T13:05:59.252Z,98829.05
2018-07-03T13:08:28.630Z,98823.03
2018-07-03T13:10:56.725Z,98814.95
2018-07-03T13:13:25.508Z,98826.09
2018-07-03T13:15:55.672Z,98825.64
2018-07-03T13:18:24.908Z,98823.45
2018-07-03T13:20:54.074Z,98823.71
2018-07-03T13:23:21.886Z,98816.62
2018-07-03T13:25:51.479Z,98805.86
2018-07-03T13:28:19.336Z,98813.42
2018-07-03T13:30:47.320Z,98806.36
2018-07-03T13:33:15.361Z,98813.06
2018-07-03T13:35:43.151Z,98807.80
2018-07-03T13:38:10.944Z,98800.16
2018-07-03T13:40:39.021Z,98808.52
2018-07-03T13:43:07.387Z,98799.55
2018-07-03T13:45:39.369Z,98801.11
2018-07-03T13:48:09.511Z,98809.84
2018-07-03T13:50:39.485Z,98808.55
2018-07-03T13:53:07.279Z,98799.14
2018-07-03T13:55:35.397Z,98801.89
2018-07-03T13:58:03.252Z,98802.03
2018-07-03T14:00:31.028Z,98808.13
2018-07-03T14:02:59.985Z,98804.41
2018-07-03T14:05:27.951Z,98801.39
2018-07-03T14:07:55.707Z,98795.13
2018-07-03T14:10:25.406Z,98798.27
2018-07-03T14:12:54.503Z,98793.66
2018-07-03T14:15:22.293Z,98793.52
2018-07-03T14:17:55.582Z,98796.85
2018-07-03T14:20:25.256Z,98785.88
2018-07-03T14:22:56.330Z,98783.19
2018-07-03T14:25:24.423Z,98791.92
2018-07-03T14:27:52.384Z,98787.50
2018-07-03T14:30:20.426Z,98785.03
2018-07-03T14:32:51.625Z,98783.91
2018-07-03T14:35:20.250Z,98782.78
2018-07-03T14:37:48.540Z,98779.11
2018-07-03T14:40:16.610Z,98781.66
2018-07-03T14:42:44.640Z,98785.72
2018-07-03T14:45:14.366Z,98783.02
2018-07-03T14:47:42.537Z,98781.47
2018-07-03T14:50:11.248Z,98780.49
2018-07-03T14:52:43.267Z,98784.23
2018-07-03T14:55:11.462Z,98781.72
2018-07-03T14:57:39.252Z,98774.17
2018-07-03T15:00:07.308Z,98774.19
2018-07-03T15:02:35.392Z,98773.97
2018-07-03T15:05:03.823Z,98775.91
2018-07-03T15:07:31.577Z,98779.22
2018-07-03T15:10:00.846Z,98775.50
2018-07-03T15:12:29.554Z,98772.03
2018-07-03T15:14:58.192Z,98773.58
2018-07-03T15:17:26.453Z,98773.60
2018-07-03T15:20:02.033Z,98770.89
2018-07-03T15:22:30.460Z,98761.20
2018-07-03T15:24:58.539Z,98760.43
2018-07-03T15:27:31.299Z,98762.59
2018-07-03T15:29:59.338Z,98756.20
2018-07-03T15:32:29.170Z,98756.34
2018-07-03T15:34:56.974Z,98754.03
2018-07-03T15:37:25.260Z,98757.69
2018-07-03T15:39:54.540Z,98756.95
2018-07-03T15:42:23.829Z,98762.02
2018-07-03T15:44:52.548Z,98759.30
2018-07-03T15:47:21.452Z,98751.37
2018-07-03T15:49:50.011Z,98748.47
2018-07-03T15:52:17.823Z,98747.30
2018-07-03T15:54:47.698Z,98742.66
2018-07-03T15:57:15.476Z,98750.37
2018-07-03T15:59:43.624Z,98741.87
2018-07-03T16:02:11.744Z,98740.14
2018-07-03T16:04:40.536Z,98738.20
2018-07-03T16:07:09.490Z,98734.30
2018-07-03T16:09:39.470Z,98732.36
2018-07-03T16:12:08.652Z,98731.78
2018-07-03T16:14:37.494Z,98726.17
2018-07-03T16:17:10.180Z,98725.41
2018-07-03T16:20:46.050Z,98729.69
2018-07-03T16:23:20.455Z,98725.05
2018-07-03T16:25:48.329Z,98722.72
2018-07-03T16:28:16.128Z,98716.34
2018-07-03T16:30:44.354Z,98720.82
2018-07-03T16:33:13.111Z,98722.95
2018-07-03T16:35:42.306Z,98719.48
2018-07-03T16:38:11.286Z,98719.11
2018-07-03T16:40:39.332Z,98719.50
2018-07-03T16:43:07.294Z,98720.86
2018-07-03T16:45:35.399Z,98717.16
2018-07-03T16:48:03.243Z,98721.99
2018-07-03T16:50:31.803Z,98716.41
2018-07-03T16:53:00.804Z,98720.61
2018-07-03T16:57:59.269Z,98715.20
2018-07-03T17:00:29.213Z,98723.75
2018-07-03T17:02:57.335Z,98714.66
2018-07-03T17:05:25.653Z,98717.52
2018-07-03T17:07:53.814Z,98714.66
2018-07-03T17:10:21.597Z,98714.45
2018-07-03T17:12:50.563Z,98715.05
2018-07-03T17:15:18.866Z,98719.87
2018-07-03T17:17:47.722Z,98721.97
2018-07-03T17:20:15.708Z,98719.84
2018-07-03T17:22:44.571Z,98716.16
2018-07-03T17:25:12.395Z,98719.66
2018-07-03T17:27:41.868Z,98716.36
2018-07-03T17:30:10.338Z,98718.09
2018-07-03T17:32:39.052Z,98714.22
2018-07-03T17:35:07.378Z,98711.30
2018-07-03T17:37:35.675Z,98713.37
2018-07-03T17:40:03.468Z,98708.52
2018-07-03T17:42:32.395Z,98710.24
2018-07-03T17:45:00.734Z,98706.37
2018-07-03T17:47:28.575Z,98700.78
2018-07-03T17:50:00.213Z,98703.29
2018-07-03T17:52:28.369Z,98700.77
2018-07-03T17:54:56.939Z,98697.47
2018-07-03T17:57:24.787Z,98701.88
2018-07-03T17:59:54.053Z,98697.83
2018-07-03T18:02:22.239Z,98692.58
2018-07-03T18:04:51.621Z,98695.46
2018-07-03T18:07:19.895Z,98693.13
2018-07-03T18:09:52.315Z,98694.48
2018-07-03T18:12:20.755Z,98685.57
2018-07-03T18:14:49.660Z,98686.48
2018-07-03T18:17:17.483Z,98681.45
2018-07-03T18:19:46.317Z,98675.06
2018-07-03T18:22:19.437Z,98675.66
2018-07-03T18:24:47.224Z,98678.12
2018-07-03T18:27:16.712Z,98681.16
2018-07-03T18:29:45.390Z,98686.06
2018-07-03T18:32:15.296Z,98689.05
2018-07-03T18:34:44.072Z,98682.96
2018-07-03T18:37:15.301Z,98695.31
2018-07-03T18:39:43.993Z,98694.81
2018-07-03T18:42:12.561Z,98696.25
2018-07-03T18:44:41.674Z,98696.11
2018-07-03T18:47:10.474Z,98694.41
2018-07-03T18:49:40.165Z,98698.68
2018-07-03T18:52:08.593Z,98693.91
2018-07-03T18:54:37.899Z,98697.41
2018-07-03T18:57:10.752Z,98696.88
2018-07-03T18:59:39.055Z,98694.62
2018-07-03T19:02:07.591Z,98704.72
2018-07-03T19:04:36.383Z,98696.72
2018-07-03T19:07:05.375Z,98702.22
2018-07-03T19:09:33.343Z,98707.23
2018-07-03T19:12:05.299Z,98711.30
2018-07-03T19:14:33.510Z,98706.53
2018-07-03T19:17:01.332Z,98719.19
2018-07-03T19:19:30.542Z,98708.02
2018-07-03T19:22:02.237Z,98717.61
2018-07-03T19:24:32.157Z,98720.41
2018-07-03T19:27:00.067Z,98718.14
2018-07-03T19:29:28.247Z,98722.09
2018-07-03T19:31:57.041Z,98717.16
2018-07-03T19:34:24.911Z,98723.84
2018-07-03T19:36:53.217Z,98722.36
2018-07-03T19:39:22.443Z,98720.52
2018-07-03T19:41:54.015Z,98717.72
2018-07-03T19:44:23.687Z,98717.39
2018-07-03T19:46:51.839Z,98720.41
2018-07-03T19:49:20.030Z,98721.09
2018-07-03T19:51:48.335Z,98721.11
2018-07-03T19:54:17.607Z,98720.98
2018-07-03T19:56:45.393Z,98722.85
2018-07-03T19:59:13.620Z,98717.67
2018-07-03T20:01:42.042Z,98721.17
2018-07-03T20:04:10.847Z,98721.55
2018-07-03T20:06:40.325Z,98724.56
2018-07-03T20:09:08.379Z,98724.93
2018-07-03T20:11:36.212Z,98726.38
2018-07-03T20:14:04.409Z,98719.03
2018-07-03T20:16:32.204Z,98719.13
2018-07-03T20:19:02.767Z,98725.92
2018-07-03T20:21:31.767Z,98729.79
2018-07-03T20:23:59.909Z,98736.34
2018-07-03T20:26:27.700Z,98731.81
2018-07-03T20:28:56.775Z,98726.23
2018-07-03T20:31:24.628Z,98727.86
2018-07-03T20:33:55.031Z,98727.67
2018-07-03T20:36:23.266Z,98719.19
2018-07-03T20:38:52.136Z,98719.84
2018-07-03T20:41:20.589Z,98722.06
2018-07-03T20:43:48.870Z,98724.53
2018-07-03T20:46:17.598Z,98723.66
2018-07-03T20:48:48.545Z,98731.94
2018-07-03T20:51:17.657Z,98734.78
2018-07-03T20:53:45.846Z,98736.80
2018-07-03T20:56:16.624Z,98740.21
2018-07-03T20:58:45.787Z,98739.32
2018-07-03T21:01:14.526Z,98739.62
2018-07-03T21:03:44.043Z,98742.84
2018-07-03T21:06:12.892Z,98743.19
2018-07-03T21:08:41.496Z,98746.18
2018-07-03T21:11:09.346Z,98741.80
2018-07-03T21:13:37.589Z,98745.71
2018-07-03T21:16:05.411Z,98738.39
2018-07-03T21:18:33.414Z,98737.84
2018-07-03T21:21:01.604Z,98739.62
2018-07-03T21:23:30.349Z,98735.41
2018-07-03T21:25:58.722Z,98735.95
2018-07-03T21:28:29.385Z,98728.02
2018-07-03T21:30:58.043Z,98732.63
2018-07-03T21:33:26.464Z,98729.25
2018-07-03T21:35:57.115Z,98729.61
2018-07-03T21:38:25.641Z,98734.59
2018-07-03T21:40:54.116Z,98732.98
2018-07-03T21:43:22.362Z,98735.25
2018-07-03T21:45:50.164Z,98732.80
2018-07-03T21:48:19.915Z,98738.34
2018-07-03T21:50:48.855Z,98729.89
2018-07-03T21:53:16.646Z,98725.84
2018-07-03T21:55:44.428Z,98722.02
2018-07-03T21:58:12.216Z,98727.59
2018-07-03T22:00:44.915Z,98728.60
2018-07-03T22:03:15.233Z,98724.45
2018-07-03T22:05:43.868Z,98719.05
2018-07-03T22:08:11.780Z,98728.45
2018-07-03T22:10:40.937Z,98732.88
2018-07-03T22:13:08.721Z,98727.52
2018-07-03T22:15:36.494Z,98734.55
2018-07-03T22:18:04.741Z,98736.56
2018-07-03T22:20:32.534Z,98738.00
2018-07-03T22:23:00.366Z,98742.32
2018-07-03T22:25:28.528Z,98741.34
2018-07-03T22:27:56.617Z,98745.64
2018-07-03T22:30:24.989Z,98741.17
2018-07-03T22:32:53.222Z,98740.46
2018-07-03T22:35:20.992Z,98740.80
2018-07-03T22:37:48.766Z,98748.57
2018-07-03T22:40:19.688Z,98747.30
2018-07-03T22:42:48.437Z,98746.91
2018-07-03T22:45:16.756Z,98748.09
2018-07-03T22:47:44.660Z,98744.05
2018-07-03T22:50:13.804Z,98740.98
2018-07-03T22:52:42.784Z,98737.83
2018-07-03T22:55:10.857Z,98730.06
2018-07-03T22:57:39.200Z,98731.67
2018-07-03T23:00:07.229Z,98738.67
2018-07-03T23:02:34.987Z,98740.52
2018-07-03T23:05:03.183Z,98733.09
2018-07-03T23:07:30.969Z,98741.41
2018-07-03T23:09:58.736Z,98748.12
2018-07-03T23:12:27.188Z,98738.63
2018-07-03T23:14:55.452Z,98739.44
2018-07-03T23:17:23.215Z,98743.73
2018-07-03T23:19:51.910Z,98741.13
2018-07-03T23:22:21.454Z,98735.93
2018-07-03T23:24:49.228Z,98735.03
2018-07-03T23:27:17.628Z,98735.84
2018-07-03T23:29:46.541Z,98732.96
2018-07-03T23:32:15.105Z,98731.73
2018-07-03T23:34:43.060Z,98728.69
2018-07-03T23:37:11.237Z,98731.95
2018-07-03T23:39:39.464Z,98729.92
2018-07-03T23:42:07.332Z,98728.97
2018-07-03T23:44:35.240Z,98733.82
2018-07-03T23:47:04.651Z,98733.02
2018-07-03T23:49:32.758Z,98720.88
2018-07-03T23:52:00.929Z,98727.78
2018-07-03T23:54:28.676Z,98729.19
2018-07-03T23:56:57.535Z,98724.81
2018-07-03T23:59:26.297Z,98723.02
