createdAt,value
2019-01-02T05:03:45.466Z,17.40
2019-01-02T05:06:11.795Z,17.50
2019-01-02T05:08:38.130Z,17.40
2019-01-02T05:11:04.458Z,17.40
2019-01-02T05:13:30.851Z,17.40
2019-01-02T05:15:57.233Z,17.40
2019-01-02T05:18:23.588Z,17.40
2019-01-02T05:20:49.918Z,17.40
2019-01-02T05:23:16.273Z,17.40
2019-01-02T05:25:42.609Z,17.40
2019-01-02T05:28:08.963Z,17.40
2019-01-02T05:30:35.308Z,17.40
2019-01-02T05:33:01.658Z,17.40
2019-01-02T05:35:27.983Z,17.40
2019-01-02T05:37:54.315Z,17.40
2019-01-02T05:40:20.669Z,17.40
2019-01-02T05:42:47.012Z,17.40
2019-01-02T05:45:13.373Z,17.40
2019-01-02T05:47:39.721Z,17.40
2019-01-02T05:50:06.084Z,17.30
2019-01-02T05:52:32.401Z,17.40
2019-01-02T05:54:58.899Z,17.40
2019-01-02T05:57:25.233Z,17.40
2019-01-02T05:59:51.578Z,17.30
2019-01-02T06:02:17.954Z,17.40
2019-01-02T06:04:45.598Z,17.40
2019-01-02T06:07:12.058Z,17.40
2019-01-02T06:09:38.395Z,17.40
2019-01-02T06:12:04.752Z,17.40
2019-01-02T06:14:31.107Z,17.40
2019-01-02T06:16:58.610Z,17.40
2019-01-02T06:19:25.017Z,17.40
2019-01-02T06:21:51.356Z,17.40
2019-01-02T06:24:17.710Z,17.40
2019-01-02T06:26:44.067Z,17.40
2019-01-02T06:29:10.407Z,17.40
2019-01-02T06:31:36.758Z,17.40
2019-01-02T06:34:03.089Z,17.40
2019-01-02T06:36:29.454Z,17.40
2019-01-02T06:38:55.778Z,17.40
2019-01-02T06:41:24.040Z,17.40
2019-01-02T06:43:50.317Z,17.40
2019-01-02T06:46:16.791Z,17.40
2019-01-02T06:48:43.146Z,17.40
2019-01-02T06:51:09.464Z,17.40
2019-01-02T06:53:35.781Z,17.30
2019-01-02T06:56:03.965Z,17.30
2019-01-02T06:58:30.294Z,17.30
2019-01-02T07:00:56.650Z,17.30
2019-01-02T07:03:22.993Z,17.30
2019-01-02T07:05:49.414Z,17.30
2019-01-02T07:08:15.742Z,17.30
2019-01-02T07:10:42.058Z,17.30
2019-01-02T07:13:08.385Z,17.30
2019-01-02T07:15:34.763Z,17.30
2019-01-02T07:18:02.854Z,17.30
2019-01-02T07:20:29.139Z,17.30
2019-01-02T07:22:55.500Z,17.30
2019-01-02T07:25:21.827Z,17.30
2019-01-02T07:27:48.165Z,17.30
2019-01-02T07:30:14.513Z,17.30
2019-01-02T07:32:40.865Z,17.30
2019-01-02T07:35:07.234Z,17.30
2019-01-02T07:37:33.614Z,17.30
2019-01-02T07:39:59.924Z,17.30
2019-01-02T07:42:26.247Z,17.30
2019-01-02T07:44:52.620Z,17.30
2019-01-02T07:47:18.953Z,17.30
2019-01-02T07:49:45.287Z,17.30
2019-01-02T07:52:11.621Z,17.30
2019-01-02T07:54:37.994Z,17.30
2019-01-02T07:57:04.326Z,17.30
2019-01-02T07:59:30.891Z,17.30
2019-01-02T08:01:58.944Z,17.30
2019-01-02T08:04:25.261Z,17.30
2019-01-02T08:06:51.640Z,17.30
2019-01-02T08:09:17.969Z,17.20
2019-01-02T08:11:44.298Z,17.20
2019-01-02T08:14:10.626Z,17.20
2019-01-02T08:16:36.985Z,17.20
2019-01-02T08:19:03.325Z,17.20
2019-01-02T08:21:29.676Z,17.20
2019-01-02T08:23:56.022Z,17.20
2019-01-02T08:26:22.405Z,17.20
2019-01-02T08:28:48.705Z,17.20
2019-01-02T08:31:16.150Z,17.20
2019-01-02T08:33:42.697Z,17.20
2019-01-02T08:36:09.059Z,17.10
2019-01-02T08:38:37.114Z,17.20
2019-01-02T08:41:05.167Z,17.20
2019-01-02T08:43:31.461Z,17.20
2019-01-02T08:45:57.820Z,17.10
2019-01-02T08:48:24.172Z,17.10
2019-01-02T08:50:50.517Z,17.20
2019-01-02T08:53:18.713Z,17.20
2019-01-02T08:55:44.997Z,17.20
2019-01-02T08:58:11.345Z,17.20
2019-01-02T09:00:37.710Z,17.20
2019-01-02T09:03:04.025Z,17.20
2019-01-02T09:05:30.362Z,17.20
2019-01-02T09:07:56.881Z,17.20
2019-01-02T09:10:23.226Z,17.20
2019-01-02T09:12:49.551Z,17.20
2019-01-02T09:15:15.882Z,17.20
2019-01-02T09:17:42.262Z,17.20
2019-01-02T09:20:09.610Z,17.20
2019-01-02T09:22:36.010Z,17.20
2019-01-02T09:25:02.413Z,17.20
2019-01-02T09:27:28.767Z,17.20
2019-01-02T09:29:57.018Z,17.20
2019-01-02T09:32:23.106Z,17.20
2019-01-02T09:34:49.431Z,17.20
2019-01-02T09:37:15.801Z,17.20
2019-01-02T09:39:43.911Z,17.10
2019-01-02T09:42:10.249Z,17.10
2019-01-02T09:44:36.624Z,17.10
2019-01-02T09:47:03.023Z,17.10
2019-01-02T09:49:29.346Z,17.10
2019-01-02T09:51:55.688Z,17.10
2019-01-02T09:54:22.053Z,17.10
2019-01-02T09:56:48.370Z,17.10
2019-01-02T09:59:14.764Z,17.10
2019-01-02T10:01:41.100Z,17.10
2019-01-02T10:04:09.587Z,17.10
2019-01-02T10:06:35.433Z,17.10
2019-01-02T10:09:01.790Z,17.10
2019-01-02T10:11:28.134Z,17.10
2019-01-02T10:13:54.465Z,17.10
2019-01-02T10:16:20.824Z,17.10
2019-01-02T10:18:47.155Z,17.10
2019-01-02T10:21:14.588Z,17.10
2019-01-02T10:23:40.946Z,17.10
2019-01-02T10:26:08.204Z,17.10
2019-01-02T10:28:34.501Z,17.10
2019-01-02T10:31:00.853Z,17.10
2019-01-02T10:33:27.211Z,17.10
2019-01-02T10:35:53.557Z,17.10
2019-01-02T10:38:19.917Z,17.10
2019-01-02T10:40:46.271Z,17.10
2019-01-02T10:43:12.602Z,17.10
2019-01-02T10:45:38.993Z,17.10
2019-01-02T10:48:05.327Z,17.10
2019-01-02T10:50:31.649Z,17.10
2019-01-02T10:52:57.998Z,17.10
2019-01-02T10:55:25.320Z,17.10
2019-01-02T10:57:53.034Z,17.10
2019-01-02T11:00:21.105Z,17.10
2019-01-02T11:02:47.460Z,17.10
2019-01-02T11:05:13.924Z,17.10
2019-01-02T11:07:40.235Z,17.10
2019-01-02T11:10:06.626Z,17.00
2019-01-02T11:12:32.978Z,17.00
2019-01-02T11:14:59.305Z,17.00
2019-01-02T11:17:25.631Z,17.00
2019-01-02T11:19:51.968Z,17.00
2019-01-02T11:22:20.696Z,17.00
2019-01-02T11:24:46.321Z,17.00
2019-01-02T11:27:12.660Z,17.00
2019-01-02T11:29:39.025Z,17.00
2019-01-02T11:32:05.364Z,17.00
2019-01-02T11:34:31.691Z,17.00
2019-01-02T11:36:58.063Z,17.00
2019-01-02T11:39:24.545Z,17.00
2019-01-02T11:41:50.925Z,17.00
2019-01-02T11:44:21.009Z,17.00
2019-01-02T11:46:46.425Z,17.00
2019-01-02T11:49:12.746Z,17.00
2019-01-02T11:51:39.074Z,17.00
2019-01-02T11:54:05.464Z,17.10
2019-01-02T11:56:31.813Z,17.00
2019-01-02T11:58:58.195Z,17.00
2019-01-02T12:01:24.540Z,17.10
2019-01-02T12:03:50.904Z,17.10
2019-01-02T12:06:17.200Z,17.10
2019-01-02T12:08:43.530Z,17.10
2019-01-02T12:11:10.101Z,17.10
2019-01-02T12:13:36.541Z,17.10
2019-01-02T12:16:02.922Z,17.10
2019-01-02T12:18:30.994Z,17.10
2019-01-02T12:20:57.303Z,17.10
2019-01-02T12:23:23.642Z,17.10
2019-01-02T12:25:49.993Z,17.10
2019-01-02T12:28:16.327Z,17.10
2019-01-02T12:30:42.671Z,17.10
2019-01-02T12:33:09.037Z,17.10
2019-01-02T12:35:35.359Z,17.10
2019-01-02T12:38:01.692Z,17.10
2019-01-02T12:40:28.018Z,17.10
2019-01-02T12:42:54.408Z,17.10
2019-01-02T12:45:20.739Z,17.10
2019-01-02T12:47:47.068Z,17.10
2019-01-02T12:50:13.438Z,17.10
2019-01-02T12:52:39.769Z,17.10
2019-01-02T12:55:06.094Z,17.10
2019-01-02T12:57:32.422Z,17.10
2019-01-02T12:59:58.748Z,17.10
2019-01-02T13:02:25.097Z,17.10
2019-01-02T13:04:51.441Z,17.10
2019-01-02T13:07:17.762Z,17.10
2019-01-02T13:09:44.208Z,17.10
2019-01-02T13:12:10.567Z,17.10
2019-01-02T13:14:36.895Z,17.10
2019-01-02T13:17:04.311Z,17.10
2019-01-02T13:19:30.684Z,17.10
2019-01-02T13:21:57.015Z,17.10
2019-01-02T13:24:23.370Z,17.10
2019-01-02T13:26:49.847Z,17.10
2019-01-02T13:29:16.210Z,17.10
2019-01-02T13:31:42.553Z,17.10
2019-01-02T13:34:08.901Z,17.00
2019-01-02T13:36:35.241Z,17.00
2019-01-02T13:39:01.573Z,17.00
2019-01-02T13:41:28.050Z,17.00
2019-01-02T13:43:54.402Z,17.00
2019-01-02T13:46:20.757Z,17.00
2019-01-02T13:48:47.089Z,17.00
2019-01-02T13:51:15.130Z,17.10
2019-01-02T13:53:41.439Z,17.00
2019-01-02T13:56:07.762Z,17.00
2019-01-02T13:58:34.127Z,17.00
2019-01-02T14:01:00.464Z,17.00
2019-01-02T14:03:26.793Z,17.00
2019-01-02T14:05:53.152Z,17.00
2019-01-02T14:08:19.477Z,17.00
2019-01-02T14:10:45.830Z,17.00
2019-01-02T14:13:12.162Z,17.00
2019-01-02T14:15:38.521Z,17.00
2019-01-02T14:18:04.845Z,17.00
2019-01-02T14:20:31.201Z,17.00
2019-01-02T14:22:57.569Z,17.00
2019-01-02T14:25:24.034Z,17.00
2019-01-02T14:27:50.394Z,17.00
2019-01-02T14:30:16.741Z,16.90
2019-01-02T14:32:43.096Z,17.00
2019-01-02T14:35:09.433Z,17.00
2019-01-02T14:37:35.784Z,17.00
2019-01-02T14:40:02.147Z,17.00
2019-01-02T14:42:28.462Z,17.00
2019-01-02T14:44:54.830Z,17.00
2019-01-02T14:47:21.162Z,17.00
2019-01-02T14:49:47.536Z,16.90
2019-01-02T14:52:13.876Z,17.00
2019-01-02T14:54:40.213Z,17.00
2019-01-02T14:57:06.597Z,16.90
2019-01-02T14:59:32.922Z,17.00
2019-01-02T15:01:59.297Z,16.90
2019-01-02T15:04:25.653Z,16.90
2019-01-02T15:06:51.993Z,16.90
2019-01-02T15:09:18.310Z,17.00
2019-01-02T15:11:44.649Z,17.00
2019-01-02T15:14:10.977Z,16.90
2019-01-02T15:16:37.312Z,17.00
2019-01-02T15:19:03.721Z,17.00
2019-01-02T15:21:31.061Z,17.00
2019-01-02T15:23:57.400Z,16.90
2019-01-02T15:26:23.748Z,17.00
2019-01-02T15:28:50.066Z,16.90
2019-01-02T15:31:16.390Z,16.90
2019-01-02T15:33:42.729Z,16.90
2019-01-02T15:36:09.051Z,16.90
2019-01-02T15:38:35.393Z,16.90
2019-01-02T15:41:03.076Z,16.90
2019-01-02T15:43:29.379Z,16.90
2019-01-02T15:45:55.702Z,16.80
2019-01-02T15:48:23.906Z,16.90
2019-01-02T15:50:50.201Z,16.90
2019-01-02T15:53:16.545Z,16.80
2019-01-02T15:55:42.878Z,16.80
2019-01-02T15:58:09.238Z,16.80
2019-01-02T16:00:35.578Z,16.80
2019-01-02T16:03:01.910Z,16.90
2019-01-02T16:05:28.242Z,16.80
2019-01-02T16:07:54.593Z,16.80
2019-01-02T16:10:22.634Z,16.90
2019-01-02T16:12:48.966Z,16.90
2019-01-02T16:15:15.374Z,16.90
2019-01-02T16:17:41.691Z,16.80
2019-01-02T16:20:08.014Z,16.80
2019-01-02T16:22:34.383Z,16.80
2019-01-02T16:25:01.791Z,16.80
2019-01-02T16:27:28.074Z,16.80
2019-01-02T16:29:54.406Z,16.80
2019-01-02T16:32:20.755Z,16.80
2019-01-02T16:34:47.069Z,16.90
2019-01-02T16:37:13.412Z,16.90
2019-01-02T16:39:39.774Z,16.80
2019-01-02T16:42:06.121Z,16.90
2019-01-02T16:44:32.481Z,16.90
2019-01-02T16:46:58.794Z,16.90
2019-01-02T16:49:25.111Z,16.80
2019-01-02T16:51:51.440Z,16.80
2019-01-02T16:54:17.759Z,16.80
2019-01-02T16:56:44.126Z,16.80
2019-01-02T16:59:10.461Z,16.80
2019-01-02T17:01:36.821Z,16.80
2019-01-02T17:04:03.143Z,16.80
2019-01-02T17:06:29.493Z,16.80
2019-01-02T17:08:55.850Z,16.80
2019-01-02T17:11:23.975Z,16.80
2019-01-02T17:13:50.353Z,16.80
2019-01-02T17:16:16.674Z,16.80
2019-01-02T17:18:43.030Z,16.70
2019-01-02T17:21:09.362Z,16.70
2019-01-02T17:23:35.696Z,16.80
2019-01-02T17:26:02.041Z,16.70
2019-01-02T17:28:28.383Z,16.70
2019-01-02T17:30:54.717Z,16.70
2019-01-02T17:33:21.053Z,16.80
2019-01-02T17:35:47.400Z,16.70
2019-01-02T17:38:13.721Z,16.80
2019-01-02T17:40:40.103Z,16.80
2019-01-02T17:43:06.429Z,16.70
2019-01-02T17:45:32.753Z,16.70
2019-01-02T17:47:59.083Z,16.70
2019-01-02T17:50:25.415Z,16.70
2019-01-02T17:52:51.766Z,16.80
2019-01-02T17:55:18.109Z,16.70
2019-01-02T17:57:44.505Z,16.70
2019-01-02T18:00:10.837Z,16.70
2019-01-02T18:02:37.178Z,16.70
2019-01-02T18:05:03.514Z,16.80
2019-01-02T18:07:29.839Z,16.70
2019-01-02T18:09:56.165Z,16.70
2019-01-02T18:12:22.514Z,16.70
2019-01-02T18:14:48.880Z,16.70
2019-01-02T18:17:15.217Z,16.70
2019-01-02T18:19:41.534Z,16.70
2019-01-02T18:22:07.858Z,16.70
2019-01-02T18:24:34.209Z,16.70
2019-01-02T18:27:00.542Z,16.70
2019-01-02T18:29:26.886Z,16.70
2019-01-02T18:31:53.233Z,16.70
2019-01-02T18:34:19.550Z,16.70
2019-01-02T18:36:45.914Z,16.70
2019-01-02T18:39:12.270Z,16.70
2019-01-02T18:41:38.601Z,16.60
2019-01-02T18:44:04.937Z,16.70
2019-01-02T18:46:31.285Z,16.70
2019-01-02T18:48:57.677Z,16.60
2019-01-02T18:51:24.020Z,16.70
2019-01-02T18:53:50.369Z,16.70
2019-01-02T18:56:16.691Z,16.70
2019-01-02T18:58:43.031Z,16.70
2019-01-02T19:01:09.365Z,16.70
2019-01-02T19:03:35.683Z,16.70
2019-01-02T19:06:02.067Z,16.70
2019-01-02T19:08:28.433Z,16.70
2019-01-02T19:10:54.754Z,16.70
2019-01-02T19:13:21.109Z,16.70
2019-01-02T19:15:47.444Z,16.70
2019-01-02T19:18:13.826Z,16.70
2019-01-02T19:20:40.161Z,16.70
2019-01-02T19:23:06.511Z,16.70
2019-01-02T19:25:32.831Z,16.70
2019-01-02T19:27:59.195Z,16.70
2019-01-02T19:30:25.539Z,16.70
2019-01-02T19:32:51.905Z,16.70
2019-01-02T19:35:18.404Z,16.70
2019-01-02T19:37:44.674Z,16.60
2019-01-02T19:40:11.047Z,16.60
2019-01-02T19:42:37.397Z,16.60
2019-01-02T19:45:03.785Z,16.60
2019-01-02T19:47:30.176Z,16.60
2019-01-02T19:49:56.513Z,16.60
2019-01-02T19:52:22.826Z,16.60
2019-01-02T19:54:49.147Z,16.60
2019-01-02T19:57:15.489Z,16.60
2019-01-02T19:59:41.819Z,16.60
2019-01-02T20:02:08.250Z,16.60
2019-01-02T20:04:34.581Z,16.60
2019-01-02T20:07:02.795Z,16.60
2019-01-02T20:09:28.921Z,16.60
2019-01-02T20:11:55.226Z,16.60
2019-01-02T20:14:21.559Z,16.60
2019-01-02T20:16:47.915Z,16.60
2019-01-02T20:19:14.281Z,16.60
2019-01-02T20:21:40.595Z,16.60
2019-01-02T20:24:06.932Z,16.60
2019-01-02T20:26:33.257Z,16.60
2019-01-02T20:28:59.642Z,16.60
2019-01-02T20:31:25.989Z,16.60
2019-01-02T20:33:52.324Z,16.60
2019-01-02T20:36:18.693Z,16.60
2019-01-02T20:38:45.032Z,16.60
2019-01-02T20:41:11.357Z,16.60
2019-01-02T20:43:37.706Z,16.60
2019-01-02T20:46:04.022Z,16.60
2019-01-02T20:48:30.524Z,16.60
2019-01-02T20:50:56.865Z,16.60
2019-01-02T20:53:23.200Z,16.60
2019-01-02T20:55:49.510Z,16.60
2019-01-02T20:58:15.878Z,16.60
2019-01-02T21:00:42.229Z,16.60
2019-01-02T21:03:08.562Z,16.60
2019-01-02T21:05:34.936Z,16.60
2019-01-02T21:08:01.253Z,16.60
2019-01-02T21:10:27.578Z,16.50
2019-01-02T21:12:53.899Z,16.60
2019-01-02T21:15:20.227Z,16.60
2019-01-02T21:17:46.550Z,16.50
2019-01-02T21:20:12.934Z,16.50
2019-01-02T21:22:39.281Z,16.60
2019-01-02T21:25:05.614Z,16.60
2019-01-02T21:27:31.954Z,16.60
2019-01-02T21:29:58.261Z,16.60
2019-01-02T21:32:24.590Z,16.50
2019-01-02T21:34:50.949Z,16.50
2019-01-02T21:37:17.289Z,16.60
2019-01-02T21:39:43.633Z,16.50
2019-01-02T21:42:09.946Z,16.60
2019-01-02T21:44:36.294Z,16.50
2019-01-02T21:47:02.670Z,16.50
2019-01-02T21:49:29.057Z,16.50
2019-01-02T21:51:55.409Z,16.50
2019-01-02T21:54:21.744Z,16.50
2019-01-02T21:56:48.082Z,16.60
2019-01-02T21:59:14.398Z,16.50
2019-01-02T22:01:40.758Z,16.60
2019-01-02T22:04:07.108Z,16.50
2019-01-02T22:06:33.598Z,16.50
2019-01-02T22:08:59.953Z,16.50
2019-01-02T22:11:26.277Z,16.50
2019-01-02T22:13:52.598Z,16.50
2019-01-02T22:16:18.922Z,16.50
2019-01-02T22:18:45.317Z,16.50
2019-01-02T22:21:11.657Z,16.50
2019-01-02T22:23:38.030Z,16.50
2019-01-02T22:26:04.369Z,16.50
2019-01-02T22:28:30.725Z,16.50
2019-01-02T22:30:57.126Z,16.50
2019-01-02T22:33:23.383Z,16.50
2019-01-02T22:35:49.714Z,16.50
2019-01-02T22:38:16.064Z,16.50
2019-01-02T22:40:42.425Z,16.50
2019-01-02T22:43:08.777Z,16.50
2019-01-02T22:45:35.150Z,16.50
2019-01-02T22:48:01.475Z,16.50
2019-01-02T22:50:27.802Z,16.50
2019-01-02T22:52:54.258Z,16.50
2019-01-02T22:55:20.693Z,16.50
2019-01-02T22:57:47.062Z,16.50
2019-01-02T23:00:13.386Z,16.50
2019-01-02T23:02:39.757Z,16.50
2019-01-02T23:05:06.088Z,16.50
2019-01-02T23:07:32.432Z,16.50
2019-01-02T23:09:58.802Z,16.50
2019-01-02T23:12:25.133Z,16.50
2019-01-02T23:14:51.480Z,16.50
2019-01-02T23:17:17.802Z,16.50
2019-01-02T23:19:44.127Z,16.50
