createdAt,value
2019-03-13T00:01:01.075Z,99385.95
2019-03-13T00:03:29.498Z,99399.70
2019-03-13T00:05:57.959Z,99400.35
2019-03-13T00:08:26.456Z,99402.09
2019-03-13T00:10:54.961Z,99405.72
2019-03-13T00:13:23.552Z,99401.55
2019-03-13T00:15:52.007Z,99409.27
2019-03-13T00:18:20.555Z,99402.17
2019-03-13T00:20:49.081Z,99419.89
2019-03-13T00:23:17.678Z,99446.53
2019-03-13T00:25:46.135Z,99439.66
2019-03-13T00:28:14.559Z,99455.50
2019-03-13T00:30:42.997Z,99449.88
2019-03-13T00:33:11.516Z,99471.11
2019-03-13T00:35:39.944Z,99463.19
2019-03-13T00:38:08.553Z,99457.36
2019-03-13T00:40:36.981Z,99475.20
2019-03-13T00:43:05.401Z,99475.20
2019-03-13T00:45:33.837Z,99480.08
2019-03-13T00:48:02.304Z,99482.90
2019-03-13T00:50:32.730Z,99494.89
2019-03-13T00:53:01.226Z,99492.70
2019-03-13T00:55:29.662Z,99506.84
2019-03-13T00:57:58.107Z,99472.72
2019-03-13T01:00:34.137Z,99493.92
2019-03-13T01:03:02.542Z,99508.01
2019-03-13T01:05:41.867Z,99533.63
2019-03-13T01:08:10.314Z,99530.85
2019-03-13T01:10:38.753Z,99536.36
2019-03-13T01:13:07.197Z,99537.98
2019-03-13T01:15:35.629Z,99547.58
2019-03-13T01:18:04.198Z,99551.84
2019-03-13T01:20:32.634Z,99554.19
2019-03-13T01:23:01.162Z,99568.56
2019-03-13T01:25:29.603Z,99568.56
2019-03-13T01:27:58.125Z,99555.95
2019-03-13T01:30:28.300Z,99558.80
2019-03-13T01:32:58.428Z,99575.53
2019-03-13T01:35:28.486Z,99571.34
2019-03-13T01:37:57.025Z,99571.22
2019-03-13T01:40:25.547Z,99572.38
2019-03-13T01:42:54.046Z,99570.91
2019-03-13T01:45:22.486Z,99573.55
2019-03-13T01:47:50.912Z,99567.61
2019-03-13T01:50:19.349Z,99573.72
2019-03-13T01:52:47.983Z,99579.96
2019-03-13T01:55:16.418Z,99573.10
2019-03-13T01:57:44.853Z,99565.16
2019-03-13T02:00:14.853Z,99570.38
2019-03-13T02:02:43.349Z,99570.38
2019-03-13T02:05:12.229Z,99578.90
2019-03-13T02:07:40.756Z,99563.69
2019-03-13T02:10:13.078Z,99562.89
2019-03-13T02:12:41.678Z,99562.89
2019-03-13T02:15:19.072Z,99577.20
2019-03-13T02:17:47.569Z,99575.06
2019-03-13T02:20:16.345Z,99572.21
2019-03-13T02:22:45.544Z,99568.60
2019-03-13T02:25:16.816Z,99566.64
2019-03-13T02:27:45.327Z,99570.30
2019-03-13T02:30:16.274Z,99574.70
2019-03-13T02:32:44.767Z,99581.58
2019-03-13T02:35:13.364Z,99578.72
2019-03-13T02:37:41.801Z,99571.59
2019-03-13T02:40:12.327Z,99566.32
2019-03-13T02:42:41.079Z,99567.97
2019-03-13T02:45:11.232Z,99577.59
2019-03-13T02:47:39.649Z,99574.30
2019-03-13T02:50:13.846Z,99572.69
2019-03-13T02:52:42.389Z,99571.53
2019-03-13T02:55:11.357Z,99581.95
2019-03-13T02:57:39.830Z,99576.20
2019-03-13T03:00:12.215Z,99570.27
2019-03-13T03:02:48.300Z,99562.69
2019-03-13T03:05:16.742Z,99551.31
2019-03-13T03:07:45.177Z,99551.77
2019-03-13T03:10:13.977Z,99551.77
2019-03-13T03:12:42.418Z,99561.30
2019-03-13T03:15:18.492Z,99552.42
2019-03-13T03:17:46.893Z,99551.79
2019-03-13T03:20:17.565Z,99553.97
2019-03-13T03:22:46.270Z,99558.06
2019-03-13T03:25:15.971Z,99558.06
2019-03-13T03:27:44.465Z,99554.05
2019-03-13T03:30:18.971Z,99562.20
2019-03-13T03:32:47.482Z,99570.39
2019-03-13T03:35:16.049Z,99572.98
2019-03-13T03:37:46.394Z,99574.30
2019-03-13T03:40:21.818Z,99577.75
2019-03-13T03:42:47.120Z,99572.23
2019-03-13T03:45:15.949Z,99549.55
2019-03-13T03:47:45.953Z,99556.73
2019-03-13T03:50:15.423Z,99556.73
2019-03-13T03:52:43.833Z,99542.87
2019-03-13T03:55:13.627Z,99542.87
2019-03-13T03:57:42.068Z,99554.38
2019-03-13T04:00:15.801Z,99552.41
2019-03-13T04:02:44.310Z,99552.94
2019-03-13T04:05:13.563Z,99559.58
2019-03-13T04:07:42.172Z,99541.09
2019-03-13T04:10:14.512Z,99558.01
2019-03-13T04:12:43.299Z,99560.14
2019-03-13T04:15:13.372Z,99562.49
2019-03-13T04:17:41.868Z,99581.05
2019-03-13T04:20:12.493Z,99571.21
2019-03-13T04:22:41.004Z,99572.91
2019-03-13T04:25:15.433Z,99566.97
2019-03-13T04:27:44.254Z,99564.75
2019-03-13T04:30:13.075Z,99562.79
2019-03-13T04:32:41.669Z,99560.29
2019-03-13T04:35:10.087Z,99559.27
2019-03-13T04:37:38.533Z,99553.25
2019-03-13T04:40:09.199Z,99553.25
2019-03-13T04:42:37.690Z,99555.62
2019-03-13T04:45:08.154Z,99552.63
2019-03-13T04:47:36.584Z,99561.37
2019-03-13T04:50:09.972Z,99557.93
2019-03-13T04:52:38.512Z,99556.23
2019-03-13T04:55:09.170Z,99551.25
2019-03-13T04:57:37.771Z,99550.80
2019-03-13T05:00:09.262Z,99556.95
2019-03-13T05:02:37.674Z,99556.95
2019-03-13T05:05:06.754Z,99558.42
2019-03-13T05:07:35.188Z,99560.84
2019-03-13T05:10:05.016Z,99553.48
2019-03-13T05:12:33.433Z,99547.52
2019-03-13T05:15:01.872Z,99549.42
2019-03-13T05:17:30.287Z,99549.42
2019-03-13T05:19:58.780Z,99543.70
2019-03-13T05:22:27.309Z,99562.66
2019-03-13T05:24:55.735Z,99562.66
2019-03-13T05:27:24.206Z,99548.59
2019-03-13T05:29:52.801Z,99548.59
2019-03-13T05:32:21.206Z,99541.02
2019-03-13T05:34:49.889Z,99553.71
2019-03-13T05:37:18.659Z,99552.95
2019-03-13T05:39:47.148Z,99552.95
2019-03-13T05:42:15.607Z,99551.70
2019-03-13T05:44:44.041Z,99546.94
2019-03-13T05:47:12.790Z,99554.51
2019-03-13T05:49:42.756Z,99552.14
2019-03-13T05:52:11.400Z,99547.64
2019-03-13T05:54:39.823Z,99549.05
2019-03-13T05:57:08.253Z,99551.55
2019-03-13T06:03:05.228Z,99556.45
2019-03-13T06:05:33.662Z,99552.48
2019-03-13T06:08:02.317Z,99558.63
2019-03-13T06:10:30.743Z,99552.88
2019-03-13T06:12:59.158Z,99545.15
2019-03-13T06:15:27.611Z,99549.69
2019-03-13T06:17:56.032Z,99546.83
2019-03-13T06:20:24.469Z,99546.83
2019-03-13T06:22:52.917Z,99544.23
2019-03-13T06:25:21.785Z,99557.23
2019-03-13T06:27:50.284Z,99552.00
2019-03-13T06:30:21.633Z,99551.14
2019-03-13T06:32:50.155Z,99555.28
2019-03-13T06:35:18.618Z,99551.27
2019-03-13T06:37:47.042Z,99549.92
2019-03-13T06:40:17.981Z,99540.28
2019-03-13T06:42:46.411Z,99557.42
2019-03-13T06:45:15.898Z,99556.60
2019-03-13T06:47:44.330Z,99569.37
2019-03-13T06:50:18.327Z,99572.39
2019-03-13T06:52:46.767Z,99579.80
2019-03-13T06:55:15.295Z,99560.36
2019-03-13T06:57:43.740Z,99560.36
2019-03-13T07:00:30.775Z,99575.39
2019-03-13T07:03:09.303Z,99559.92
2019-03-13T07:05:39.388Z,99559.92
2019-03-13T07:08:11.923Z,99563.21
2019-03-13T07:10:42.000Z,99556.20
2019-03-13T07:13:12.100Z,99560.09
2019-03-13T07:15:43.584Z,99560.97
2019-03-13T07:18:13.666Z,99552.58
2019-03-13T07:20:52.840Z,99554.72
2019-03-13T07:23:22.981Z,99553.11
2019-03-13T07:25:58.738Z,99537.58
2019-03-13T07:28:37.790Z,99549.95
2019-03-13T07:31:13.295Z,99538.59
2019-03-13T07:33:58.321Z,99541.72
2019-03-13T07:36:44.378Z,99536.85
2019-03-13T07:39:17.338Z,99545.60
2019-03-13T07:41:56.186Z,99540.39
2019-03-13T07:44:42.407Z,99532.19
2019-03-13T07:47:21.345Z,99512.07
2019-03-13T07:50:07.549Z,99528.44
2019-03-13T07:52:54.217Z,99525.45
2019-03-13T07:55:27.266Z,99538.39
2019-03-13T07:58:00.054Z,99535.66
2019-03-13T08:00:42.183Z,99531.56
2019-03-13T08:03:15.010Z,99512.54
2019-03-13T08:06:01.612Z,99534.28
2019-03-13T08:08:34.457Z,99528.50
2019-03-13T08:11:19.746Z,99532.86
2019-03-13T08:14:04.718Z,99530.12
2019-03-13T08:16:49.349Z,99533.09
2019-03-13T08:19:28.498Z,99522.81
2019-03-13T08:22:13.648Z,99534.53
2019-03-13T08:24:43.751Z,99518.11
2019-03-13T08:27:25.822Z,99522.17
2019-03-13T08:29:55.926Z,99512.81
2019-03-13T08:32:28.735Z,99511.09
2019-03-13T08:35:14.691Z,99524.98
2019-03-13T08:38:02.825Z,99520.47
2019-03-13T08:40:35.709Z,99502.71
2019-03-13T08:43:21.890Z,99526.34
2019-03-13T08:45:52.109Z,99502.28
2019-03-13T08:48:22.172Z,99517.11
2019-03-13T08:50:57.984Z,99505.98
2019-03-13T08:53:33.541Z,99491.96
2019-03-13T08:56:06.538Z,99485.48
2019-03-13T08:58:39.292Z,99488.30
2019-03-13T09:01:09.372Z,99492.88
2019-03-13T09:03:39.450Z,99495.92
2019-03-13T09:06:12.291Z,99481.37
2019-03-13T09:08:53.935Z,99492.35
2019-03-13T09:11:40.169Z,99471.59
2019-03-13T09:14:12.749Z,99479.52
2019-03-13T09:16:42.881Z,99452.86
2019-03-13T09:19:29.206Z,99480.41
2019-03-13T09:22:02.229Z,99466.87
2019-03-13T09:24:41.414Z,99455.36
2019-03-13T09:27:28.041Z,99468.25
2019-03-13T09:29:58.136Z,99484.66
2019-03-13T09:32:28.232Z,99461.50
2019-03-13T09:35:10.226Z,99471.64
2019-03-13T09:37:49.299Z,99466.92
2019-03-13T09:40:19.375Z,99457.41
2019-03-13T09:42:51.900Z,99447.08
2019-03-13T09:45:25.188Z,99436.94
2019-03-13T09:47:58.276Z,99458.98
2019-03-13T09:50:28.408Z,99444.45
2019-03-13T09:53:01.568Z,99448.59
2019-03-13T09:55:40.821Z,99453.36
2019-03-13T09:58:16.969Z,99456.73
2019-03-13T10:00:47.028Z,99461.11
2019-03-13T10:03:32.024Z,99437.73
2019-03-13T10:06:01.368Z,99464.78
2019-03-13T10:08:33.863Z,99466.87
2019-03-13T10:11:03.991Z,99461.99
2019-03-13T10:13:36.500Z,99462.11
2019-03-13T10:16:21.933Z,99459.00
2019-03-13T10:18:57.958Z,99468.13
2019-03-13T10:21:44.356Z,99467.00
2019-03-13T10:24:29.140Z,99448.86
2019-03-13T10:27:05.108Z,99465.39
2019-03-13T10:29:35.273Z,99457.50
2019-03-13T10:32:05.353Z,99459.28
2019-03-13T10:34:41.293Z,99454.75
2019-03-13T10:37:29.804Z,99453.02
2019-03-13T10:40:16.027Z,99444.73
2019-03-13T10:42:46.283Z,99441.00
2019-03-13T10:45:22.406Z,99427.00
2019-03-13T10:47:55.656Z,99427.39
2019-03-13T10:50:28.454Z,99431.55
2019-03-13T10:53:14.799Z,99419.64
2019-03-13T10:55:50.758Z,99429.90
2019-03-13T10:58:33.293Z,99429.67
2019-03-13T11:01:18.614Z,99416.23
2019-03-13T11:04:03.947Z,99421.13
2019-03-13T11:06:34.050Z,99418.59
2019-03-13T11:09:18.779Z,99420.08
2019-03-13T11:12:00.915Z,99412.02
2019-03-13T11:14:33.896Z,99406.45
2019-03-13T11:17:16.358Z,99404.59
2019-03-13T11:20:04.419Z,99403.70
2019-03-13T11:22:34.475Z,99409.88
2019-03-13T11:25:04.710Z,99407.78
2019-03-13T11:27:37.460Z,99407.01
2019-03-13T11:30:13.072Z,99402.02
2019-03-13T11:32:43.145Z,99395.52
2019-03-13T11:35:13.283Z,99395.78
2019-03-13T11:37:43.348Z,99396.67
2019-03-13T11:40:24.098Z,99398.56
2019-03-13T11:42:57.148Z,99403.19
2019-03-13T11:45:44.076Z,99395.44
2019-03-13T11:48:14.140Z,99388.53
2019-03-13T11:50:46.919Z,99413.10
2019-03-13T11:53:19.975Z,99413.98
2019-03-13T11:56:06.414Z,99407.61
2019-03-13T11:58:36.487Z,99406.47
2019-03-13T12:01:07.090Z,99406.34
2019-03-13T12:03:53.348Z,99414.62
2019-03-13T12:06:23.483Z,99412.38
2019-03-13T12:08:59.517Z,99414.61
2019-03-13T12:11:32.683Z,99410.47
2019-03-13T12:14:08.640Z,99400.84
2019-03-13T12:16:50.512Z,99407.34
2019-03-13T12:19:29.048Z,99384.78
2019-03-13T12:21:59.154Z,99406.11
2019-03-13T12:24:32.416Z,99399.06
2019-03-13T12:27:18.720Z,99407.95
2019-03-13T12:29:48.822Z,99400.07
2019-03-13T12:32:19.040Z,99397.07
2019-03-13T12:35:04.432Z,99395.18
2019-03-13T12:37:50.893Z,99394.05
2019-03-13T12:40:26.653Z,99395.80
2019-03-13T12:43:05.756Z,99387.12
2019-03-13T12:45:41.469Z,99378.88
2019-03-13T12:48:16.971Z,99374.59
2019-03-13T12:50:48.644Z,99381.39
2019-03-13T12:53:21.119Z,99355.95
2019-03-13T12:56:03.198Z,99362.23
2019-03-13T12:58:48.345Z,99345.55
2019-03-13T13:01:24.444Z,99355.45
2019-03-13T13:04:00.404Z,99358.83
2019-03-13T13:06:47.080Z,99333.42
2019-03-13T13:09:33.241Z,99322.37
2019-03-13T13:12:19.130Z,99341.70
2019-03-13T13:14:58.224Z,99311.62
2019-03-13T13:17:34.033Z,99324.27
2019-03-13T13:20:02.470Z,99333.64
2019-03-13T13:22:31.144Z,99334.89
2019-03-13T13:24:59.667Z,99317.96
2019-03-13T13:27:28.227Z,99334.53
2019-03-13T13:29:56.625Z,99330.25
2019-03-13T13:32:25.193Z,99334.14
2019-03-13T13:34:53.638Z,99329.50
2019-03-13T13:37:22.062Z,99306.07
2019-03-13T13:39:50.513Z,99309.33
2019-03-13T13:42:19.008Z,99303.31
2019-03-13T13:44:47.436Z,99300.06
2019-03-13T13:47:15.940Z,99304.69
2019-03-13T13:49:44.391Z,99310.06
2019-03-13T13:52:12.814Z,99294.25
2019-03-13T13:54:41.340Z,99290.36
2019-03-13T13:57:09.782Z,99294.53
2019-03-13T13:59:38.217Z,99294.17
2019-03-13T14:02:06.665Z,99290.31
2019-03-13T14:04:35.096Z,99291.92
2019-03-13T14:07:03.566Z,99292.67
2019-03-13T14:09:32.118Z,99303.17
2019-03-13T14:12:00.554Z,99276.90
2019-03-13T14:14:29.014Z,99276.03
2019-03-13T14:16:57.517Z,99294.05
2019-03-13T14:19:25.943Z,99271.01
2019-03-13T14:21:54.370Z,99281.27
2019-03-13T14:24:22.824Z,99263.38
2019-03-13T14:26:51.349Z,99272.39
2019-03-13T14:29:19.817Z,99270.63
2019-03-13T14:31:48.241Z,99252.70
2019-03-13T14:34:16.714Z,99270.00
2019-03-13T14:36:45.154Z,99258.73
2019-03-13T14:39:13.588Z,99270.61
2019-03-13T14:41:42.038Z,99250.44
2019-03-13T14:44:10.637Z,99280.48
2019-03-13T14:46:39.079Z,99296.88
2019-03-13T14:49:07.548Z,99280.20
2019-03-13T14:51:35.966Z,99298.73
2019-03-13T14:54:04.400Z,99293.73
2019-03-13T14:56:32.843Z,99288.72
2019-03-13T14:59:01.337Z,99301.84
2019-03-13T15:01:29.845Z,99307.48
2019-03-13T15:03:58.264Z,99303.61
2019-03-13T15:06:26.730Z,99287.23
2019-03-13T15:08:55.158Z,99300.50
2019-03-13T15:11:23.590Z,99301.75
2019-03-13T15:13:52.039Z,99305.23
2019-03-13T15:16:20.492Z,99307.64
2019-03-13T15:18:48.949Z,99295.38
2019-03-13T15:21:17.422Z,99295.01
2019-03-13T15:23:45.857Z,99297.23
2019-03-13T15:26:14.349Z,99296.88
2019-03-13T15:28:42.812Z,99310.48
2019-03-13T15:31:11.229Z,99292.08
2019-03-13T15:33:40.155Z,99298.85
2019-03-13T15:36:08.513Z,99293.73
2019-03-13T15:38:36.984Z,99302.12
2019-03-13T15:41:05.416Z,99268.42
2019-03-13T15:43:33.848Z,99283.72
2019-03-13T15:46:02.500Z,99289.88
2019-03-13T15:48:30.910Z,99269.95
2019-03-13T15:50:59.390Z,99284.59
2019-03-13T15:53:27.789Z,99277.85
2019-03-13T15:55:56.514Z,99268.08
2019-03-13T15:58:24.946Z,99283.23
2019-03-13T16:00:53.395Z,99279.72
2019-03-13T16:03:21.843Z,99286.98
2019-03-13T16:05:50.280Z,99276.97
2019-03-13T16:08:18.774Z,99258.57
2019-03-13T16:10:47.292Z,99279.59
2019-03-13T16:13:15.696Z,99289.12
2019-03-13T16:15:46.092Z,99279.72
2019-03-13T16:18:14.630Z,99284.59
2019-03-13T16:20:43.204Z,99267.69
2019-03-13T16:23:11.719Z,99266.69
2019-03-13T16:25:40.151Z,99264.55
2019-03-13T16:28:08.594Z,99280.57
2019-03-13T16:30:41.687Z,99277.42
2019-03-13T16:33:10.296Z,99278.92
2019-03-13T16:35:38.746Z,99284.17
2019-03-13T16:38:07.200Z,99284.41
2019-03-13T16:40:35.634Z,99284.37
2019-03-13T16:43:04.395Z,99283.39
2019-03-13T16:45:32.836Z,99286.02
2019-03-13T16:48:01.473Z,99286.14
2019-03-13T16:50:37.335Z,99286.38
2019-03-13T16:53:06.072Z,99291.50
2019-03-13T16:55:34.471Z,99295.37
2019-03-13T16:58:02.914Z,99292.11
2019-03-13T17:00:32.572Z,99306.87
2019-03-13T17:03:01.013Z,99310.38
2019-03-13T17:05:29.554Z,99303.12
2019-03-13T17:07:58.066Z,99302.11
2019-03-13T17:10:29.737Z,99302.34
2019-03-13T17:12:58.254Z,99298.71
2019-03-13T17:15:27.351Z,99313.95
2019-03-13T17:17:56.171Z,99317.06
2019-03-13T17:20:26.745Z,99312.45
2019-03-13T17:22:55.155Z,99314.72
2019-03-13T17:25:23.715Z,99309.20
2019-03-13T17:27:52.213Z,99313.07
2019-03-13T17:30:28.223Z,99313.95
2019-03-13T17:32:56.843Z,99310.20
2019-03-13T17:35:25.443Z,99305.20
2019-03-13T17:37:54.079Z,99314.72
2019-03-13T17:40:26.751Z,99311.98
2019-03-13T17:42:56.461Z,99313.36
2019-03-13T17:45:25.602Z,99312.11
2019-03-13T17:47:54.823Z,99293.06
2019-03-13T17:50:24.215Z,99300.92
2019-03-13T17:52:52.989Z,99307.81
2019-03-13T17:55:22.881Z,99298.77
2019-03-13T17:57:51.376Z,99304.06
2019-03-13T18:00:53.763Z,99300.56
2019-03-13T18:03:23.896Z,99306.20
2019-03-13T18:05:52.695Z,99316.82
2019-03-13T18:08:21.128Z,99324.61
2019-03-13T18:10:49.591Z,99323.12
2019-03-13T18:13:18.594Z,99298.59
2019-03-13T18:15:47.432Z,99324.20
2019-03-13T18:18:15.855Z,99326.81
2019-03-13T18:20:44.676Z,99325.80
2019-03-13T18:23:13.185Z,99315.02
2019-03-13T18:25:41.767Z,99326.02
2019-03-13T18:28:10.191Z,99317.15
2019-03-13T18:30:39.007Z,99313.88
2019-03-13T18:33:07.530Z,99317.09
2019-03-13T18:35:35.957Z,99320.72
2019-03-13T18:38:04.466Z,99323.22
2019-03-13T18:40:32.896Z,99321.72
2019-03-13T18:43:01.407Z,99328.70
2019-03-13T18:45:31.033Z,99321.95
2019-03-13T18:48:00.040Z,99320.31
2019-03-13T18:50:28.619Z,99317.97
2019-03-13T18:52:57.802Z,99335.18
2019-03-13T18:55:32.048Z,99336.17
2019-03-13T18:58:00.980Z,99336.77
2019-03-13T19:00:33.941Z,99340.89
2019-03-13T19:03:02.717Z,99336.65
2019-03-13T19:05:32.989Z,99339.88
2019-03-13T19:08:01.465Z,99347.24
2019-03-13T19:10:31.679Z,99334.98
2019-03-13T19:13:00.374Z,99300.02
2019-03-13T19:15:29.438Z,99328.97
2019-03-13T19:18:00.522Z,99334.12
2019-03-13T19:20:28.927Z,99338.50
2019-03-13T19:22:57.560Z,99334.88
2019-03-13T19:25:26.059Z,99333.16
2019-03-13T19:27:54.516Z,99334.45
2019-03-13T19:30:28.942Z,99328.59
2019-03-13T19:32:57.640Z,99340.02
2019-03-13T19:35:26.901Z,99348.05
2019-03-13T19:37:57.957Z,99341.09
2019-03-13T19:40:26.482Z,99349.62
2019-03-13T19:42:54.947Z,99342.89
2019-03-13T19:45:29.254Z,99346.16
2019-03-13T19:48:01.045Z,99358.92
2019-03-13T19:50:28.486Z,99354.41
2019-03-13T19:52:57.268Z,99363.44
2019-03-13T19:55:25.686Z,99362.92
2019-03-13T19:57:54.200Z,99354.04
2019-03-13T20:00:25.558Z,99353.31
2019-03-13T20:03:00.385Z,99373.69
2019-03-13T20:05:27.040Z,99372.44
2019-03-13T20:07:55.698Z,99377.91
2019-03-13T20:10:26.598Z,99388.28
2019-03-13T20:12:55.039Z,99386.67
2019-03-13T20:15:27.918Z,99388.16
2019-03-13T20:17:56.396Z,99350.27
2019-03-13T20:20:25.002Z,99393.92
2019-03-13T20:22:57.124Z,99394.77
2019-03-13T20:25:26.043Z,99388.05
2019-03-13T20:27:55.156Z,99390.95
2019-03-13T20:30:24.664Z,99392.32
2019-03-13T20:32:53.235Z,99392.21
2019-03-13T20:35:21.668Z,99393.46
2019-03-13T20:37:50.482Z,99406.45
2019-03-13T20:40:21.204Z,99397.58
2019-03-13T20:42:49.899Z,99409.20
2019-03-13T20:45:22.806Z,99424.73
2019-03-13T20:47:51.556Z,99423.60
2019-03-13T20:50:20.319Z,99437.89
2019-03-13T20:52:48.902Z,99424.86
2019-03-13T20:55:21.398Z,99425.22
2019-03-13T20:57:49.922Z,99422.46
2019-03-13T21:00:21.579Z,99425.44
2019-03-13T21:02:50.154Z,99419.78
2019-03-13T21:05:19.003Z,99433.70
2019-03-13T21:07:47.800Z,99427.45
2019-03-13T21:10:16.611Z,99439.95
2019-03-13T21:12:45.119Z,99446.45
2019-03-13T21:15:19.599Z,99465.05
2019-03-13T21:17:48.278Z,99446.14
2019-03-13T21:20:18.286Z,99464.34
2019-03-13T21:22:46.829Z,99465.15
2019-03-13T21:25:17.692Z,99460.84
2019-03-13T21:27:47.848Z,99465.22
2019-03-13T21:30:19.273Z,99474.23
2019-03-13T21:32:48.737Z,99480.91
2019-03-13T21:35:17.149Z,99478.53
2019-03-13T21:37:45.717Z,99489.79
2019-03-13T21:40:19.097Z,99497.98
2019-03-13T21:42:47.531Z,99490.69
2019-03-13T21:45:22.523Z,99498.12
2019-03-13T21:47:46.316Z,99491.37
2019-03-13T21:50:16.313Z,99502.75
2019-03-13T21:52:44.845Z,99502.62
2019-03-13T21:55:15.071Z,99503.64
2019-03-13T21:57:45.020Z,99505.39
2019-03-13T22:00:22.435Z,99516.50
2019-03-13T22:02:50.897Z,99512.63
2019-03-13T22:05:25.856Z,99522.63
2019-03-13T22:07:50.326Z,99494.76
2019-03-13T22:10:19.286Z,99529.66
2019-03-13T22:12:47.726Z,99530.61
2019-03-13T22:15:20.741Z,99529.09
2019-03-13T22:17:49.236Z,99542.80
2019-03-13T22:20:18.425Z,99544.88
2019-03-13T22:22:47.222Z,99550.63
2019-03-13T22:25:19.671Z,99562.69
2019-03-13T22:27:48.456Z,99565.86
2019-03-13T22:30:21.554Z,99565.74
2019-03-13T22:32:50.020Z,99565.74
2019-03-13T22:35:18.696Z,99595.36
2019-03-13T22:37:47.494Z,99595.72
2019-03-13T22:40:18.643Z,99594.47
2019-03-13T22:42:47.115Z,99601.38
2019-03-13T22:45:20.254Z,99594.77
2019-03-13T22:47:48.755Z,99595.80
2019-03-13T22:50:19.891Z,99595.94
2019-03-13T22:52:48.314Z,99613.06
2019-03-13T22:55:17.213Z,99603.66
2019-03-13T22:57:45.637Z,99604.55
2019-03-13T23:00:30.126Z,99599.55
2019-03-13T23:02:58.540Z,99614.14
2019-03-13T23:05:27.280Z,99614.98
2019-03-13T23:07:55.718Z,99640.33
2019-03-13T23:10:32.768Z,99639.93
2019-03-13T23:13:01.375Z,99628.33
2019-03-13T23:15:30.036Z,99629.80
2019-03-13T23:17:58.503Z,99632.52
2019-03-13T23:20:27.056Z,99626.89
2019-03-13T23:22:55.543Z,99632.17
2019-03-13T23:25:24.071Z,99645.91
2019-03-13T23:27:52.654Z,99646.75
2019-03-13T23:30:21.119Z,99657.68
2019-03-13T23:32:49.568Z,99657.68
2019-03-13T23:35:18.016Z,99669.58
2019-03-13T23:37:46.483Z,99669.58
2019-03-13T23:40:14.911Z,99653.93
2019-03-13T23:42:43.335Z,99680.75
2019-03-13T23:45:12.048Z,99675.61
2019-03-13T23:47:40.498Z,99685.66
2019-03-13T23:50:11.159Z,99693.91
2019-03-13T23:52:39.611Z,99700.09
2019-03-13T23:55:08.743Z,99697.72
2019-03-13T23:57:37.282Z,99700.00
