createdAt,value
2018-03-17T00:00:22.871Z,96883.17
2018-03-17T00:00:54.498Z,96886.56
2018-03-17T00:01:26.126Z,96874.15
2018-03-17T00:01:57.755Z,96884.44
2018-03-17T00:02:29.378Z,96882.72
2018-03-17T00:03:01.001Z,96886.13
2018-03-17T00:03:32.659Z,96886.97
2018-03-17T00:04:04.290Z,96883.14
2018-03-17T00:04:35.919Z,96886.97
2018-03-17T00:05:07.609Z,96884.41
2018-03-17T00:05:39.247Z,96881.00
2018-03-17T00:06:10.870Z,96872.07
2018-03-17T00:06:42.498Z,96877.54
2018-03-17T00:07:14.122Z,96873.25
2018-03-17T00:07:45.755Z,96869.00
2018-03-17T00:08:17.382Z,96871.06
2018-03-17T00:08:49.057Z,96871.06
2018-03-17T00:09:20.667Z,96865.48
2018-03-17T00:09:52.294Z,96859.97
2018-03-17T00:10:23.971Z,96862.11
2018-03-17T00:10:55.594Z,96865.95
2018-03-17T00:11:27.222Z,96857.77
2018-03-17T00:11:58.846Z,96858.20
2018-03-17T00:12:30.477Z,96861.13
2018-03-17T00:13:02.107Z,96864.55
2018-03-17T00:13:33.733Z,96860.73
2018-03-17T00:14:05.354Z,96853.94
2018-03-17T00:14:36.983Z,96864.15
2018-03-17T00:15:08.614Z,96860.27
2018-03-17T00:15:40.282Z,96857.28
2018-03-17T00:16:11.907Z,96858.95
2018-03-17T00:16:43.538Z,96859.78
2018-03-17T00:17:15.167Z,96858.06
2018-03-17T00:17:46.793Z,96858.06
2018-03-17T00:18:18.418Z,96861.47
2018-03-17T00:18:50.086Z,96858.80
2018-03-17T00:19:21.710Z,96842.53
2018-03-17T00:19:53.344Z,96866.02
2018-03-17T00:20:25.026Z,96856.75
2018-03-17T00:20:56.658Z,96864.79
2018-03-17T00:21:28.287Z,96862.94
2018-03-17T00:21:59.914Z,96864.75
2018-03-17T00:22:31.539Z,96864.79
2018-03-17T00:23:03.166Z,96866.06
2018-03-17T00:23:34.794Z,96867.34
2018-03-17T00:24:06.422Z,96871.23
2018-03-17T00:24:38.050Z,96871.70
2018-03-17T00:25:09.674Z,96871.13
2018-03-17T00:25:41.342Z,96871.55
2018-03-17T00:26:12.974Z,96868.55
2018-03-17T00:26:44.602Z,96877.11
2018-03-17T00:27:16.237Z,96880.11
2018-03-17T00:27:47.870Z,96873.72
2018-03-17T00:28:19.538Z,96878.39
2018-03-17T00:28:51.175Z,96874.00
2018-03-17T00:29:22.802Z,96873.19
2018-03-17T00:29:54.426Z,96872.41
2018-03-17T00:30:26.098Z,96876.58
2018-03-17T00:30:57.746Z,96877.00
2018-03-17T00:31:29.371Z,96868.37
2018-03-17T00:32:01.003Z,96873.93
2018-03-17T00:32:32.683Z,96871.89
2018-03-17T00:33:04.311Z,96869.83
2018-03-17T00:33:35.942Z,96869.36
2018-03-17T00:34:07.619Z,96871.84
2018-03-17T00:34:39.243Z,96879.89
2018-03-17T00:35:10.865Z,96878.48
2018-03-17T00:35:42.495Z,96872.95
2018-03-17T00:36:14.122Z,96884.52
2018-03-17T00:36:45.746Z,96882.33
2018-03-17T00:37:17.366Z,96888.34
2018-03-17T00:37:48.989Z,96879.03
2018-03-17T00:38:20.614Z,96883.72
2018-03-17T00:38:52.246Z,96880.29
2018-03-17T00:39:23.918Z,96887.09
2018-03-17T00:39:55.542Z,96874.30
2018-03-17T00:40:27.162Z,96877.69
2018-03-17T00:40:58.786Z,96881.96
2018-03-17T00:41:30.411Z,96884.52
2018-03-17T00:42:02.038Z,96878.99
2018-03-17T00:42:33.666Z,96887.02
2018-03-17T00:43:05.294Z,96884.08
2018-03-17T00:43:36.918Z,96890.80
2018-03-17T00:44:08.543Z,96884.00
2018-03-17T00:44:40.167Z,96885.28
2018-03-17T00:45:11.790Z,96895.05
2018-03-17T00:45:43.419Z,96894.52
2018-03-17T00:46:15.042Z,96896.20
2018-03-17T00:46:46.674Z,96902.61
2018-03-17T00:47:18.298Z,96905.95
2018-03-17T00:47:49.927Z,96899.98
2018-03-17T00:48:21.557Z,96890.19
2018-03-17T00:48:53.227Z,96892.74
2018-03-17T00:49:24.855Z,96888.87
2018-03-17T00:49:56.530Z,96899.04
2018-03-17T00:50:28.157Z,96893.06
2018-03-17T00:50:59.782Z,96887.53
2018-03-17T00:51:31.410Z,96889.70
2018-03-17T00:52:03.034Z,96898.59
2018-03-17T00:52:34.663Z,96894.81
2018-03-17T00:53:06.291Z,96901.67
2018-03-17T00:53:37.917Z,96899.03
2018-03-17T00:54:09.585Z,96907.18
2018-03-17T00:54:41.214Z,96905.19
2018-03-17T00:55:12.971Z,96908.48
2018-03-17T00:55:44.606Z,96911.89
2018-03-17T00:56:16.238Z,96908.18
2018-03-17T00:56:47.862Z,96919.23
2018-03-17T00:57:19.490Z,96912.02
2018-03-17T00:57:51.154Z,96907.72
2018-03-17T00:58:22.778Z,96911.98
2018-03-17T00:58:54.402Z,96910.31
2018-03-17T00:59:26.035Z,96913.61
2018-03-17T00:59:57.711Z,96914.94
2018-03-17T01:00:29.343Z,96919.98
2018-03-17T01:01:00.975Z,96927.73
2018-03-17T01:01:32.602Z,96911.59
2018-03-17T01:02:04.225Z,96915.09
2018-03-17T01:02:35.846Z,96917.72
2018-03-17T01:03:07.510Z,96911.48
2018-03-17T01:03:39.156Z,96925.06
2018-03-17T01:04:10.787Z,96921.25
2018-03-17T01:04:42.455Z,96911.14
2018-03-17T01:05:14.089Z,96920.19
2018-03-17T01:05:45.714Z,96918.80
2018-03-17T01:06:17.338Z,96922.20
2018-03-17T01:06:48.966Z,96927.75
2018-03-17T01:07:20.594Z,96920.07
2018-03-17T01:07:52.222Z,96928.58
2018-03-17T01:08:23.846Z,96927.33
2018-03-17T01:08:55.486Z,96935.80
2018-03-17T01:09:27.154Z,96923.11
2018-03-17T01:09:58.778Z,96924.83
2018-03-17T01:10:30.402Z,96934.30
2018-03-17T01:11:02.026Z,96930.09
2018-03-17T01:11:33.667Z,96933.06
2018-03-17T01:12:05.309Z,96934.02
2018-03-17T01:12:36.975Z,96937.89
2018-03-17T01:13:08.617Z,96941.72
2018-03-17T01:13:40.247Z,96935.67
2018-03-17T01:14:11.895Z,96935.17
2018-03-17T01:14:43.562Z,96933.05
2018-03-17T01:15:15.185Z,96933.48
2018-03-17T01:15:46.806Z,96941.56
2018-03-17T01:16:18.493Z,96938.49
2018-03-17T01:16:50.139Z,96936.44
2018-03-17T01:17:21.766Z,96935.08
2018-03-17T01:17:53.390Z,96933.34
2018-03-17T01:18:25.018Z,96941.88
2018-03-17T01:18:56.646Z,96937.20
2018-03-17T01:19:28.275Z,96938.47
2018-03-17T01:19:59.934Z,96932.62
2018-03-17T01:20:31.562Z,96933.44
2018-03-17T01:21:03.226Z,96933.86
2018-03-17T01:21:34.855Z,96941.62
2018-03-17T01:22:06.481Z,96943.33
2018-03-17T01:22:38.114Z,96943.77
2018-03-17T01:23:09.741Z,96943.78
2018-03-17T01:23:41.375Z,96939.56
2018-03-17T01:24:13.002Z,96943.44
2018-03-17T01:24:44.626Z,96940.56
2018-03-17T01:25:16.299Z,96947.30
2018-03-17T01:25:47.931Z,96939.70
2018-03-17T01:26:19.563Z,96944.34
2018-03-17T01:26:51.190Z,96948.64
2018-03-17T01:27:22.815Z,96936.68
2018-03-17T01:27:54.438Z,96943.04
2018-03-17T01:28:26.114Z,96948.56
2018-03-17T01:28:57.743Z,96942.25
2018-03-17T01:29:29.374Z,96946.98
2018-03-17T01:30:01.039Z,96947.38
2018-03-17T01:30:32.706Z,96940.58
2018-03-17T01:31:04.385Z,96951.20
2018-03-17T01:31:36.014Z,96942.63
2018-03-17T01:32:07.646Z,96943.58
2018-03-17T01:32:39.265Z,96945.27
2018-03-17T01:33:10.895Z,96944.39
2018-03-17T01:33:42.518Z,96943.59
2018-03-17T01:34:14.158Z,96950.39
2018-03-17T01:34:45.786Z,96946.87
2018-03-17T01:35:17.411Z,96948.16
2018-03-17T01:35:49.039Z,96939.72
2018-03-17T01:36:20.675Z,96944.39
2018-03-17T01:36:52.303Z,96941.45
2018-03-17T01:37:23.936Z,96948.70
2018-03-17T01:37:55.561Z,96951.72
2018-03-17T01:38:27.190Z,96947.00
2018-03-17T01:38:58.818Z,96951.63
2018-03-17T01:39:30.441Z,96943.39
2018-03-17T01:40:02.070Z,96944.60
2018-03-17T01:40:33.742Z,96947.90
2018-03-17T01:41:05.370Z,96954.23
2018-03-17T01:41:37.003Z,96945.25
2018-03-17T01:42:08.626Z,96947.39
2018-03-17T01:42:40.250Z,96950.36
2018-03-17T01:43:11.874Z,96947.31
2018-03-17T01:43:43.546Z,96946.89
2018-03-17T01:44:15.174Z,96946.78
2018-03-17T01:44:46.812Z,96939.08
2018-03-17T01:45:18.443Z,96944.30
2018-03-17T01:45:50.126Z,96934.85
2018-03-17T01:46:21.750Z,96940.81
2018-03-17T01:46:53.378Z,96941.63
2018-03-17T01:47:25.002Z,96936.64
2018-03-17T01:47:56.627Z,96932.85
2018-03-17T01:48:28.254Z,96937.59
2018-03-17T01:48:59.882Z,96935.36
2018-03-17T01:49:31.511Z,96936.56
2018-03-17T01:50:03.134Z,96932.85
2018-03-17T01:50:34.764Z,96935.92
2018-03-17T01:51:06.399Z,96925.71
2018-03-17T01:51:38.021Z,96937.50
2018-03-17T01:52:09.650Z,96937.86
2018-03-17T01:52:41.283Z,96934.41
2018-03-17T01:53:12.921Z,96916.91
2018-03-17T01:53:44.541Z,96935.67
2018-03-17T01:54:16.203Z,96935.27
2018-03-17T01:54:47.821Z,96937.38
2018-03-17T01:55:19.485Z,96933.59
2018-03-17T01:55:51.113Z,96926.03
2018-03-17T01:56:22.747Z,96934.02
2018-03-17T01:56:54.375Z,96929.88
2018-03-17T01:57:26.042Z,96926.47
2018-03-17T01:57:57.671Z,96925.78
2018-03-17T01:58:29.307Z,96922.39
2018-03-17T01:59:00.934Z,96921.86
2018-03-17T01:59:32.562Z,96921.48
2018-03-17T02:00:04.190Z,96928.61
2018-03-17T02:00:35.809Z,96917.63
2018-03-17T02:01:07.470Z,96930.37
2018-03-17T02:01:39.098Z,96924.97
2018-03-17T02:02:10.727Z,96923.23
2018-03-17T02:02:42.398Z,96922.70
2018-03-17T02:03:14.026Z,96927.80
2018-03-17T02:03:45.656Z,96929.77
2018-03-17T02:04:17.286Z,96937.84
2018-03-17T02:04:48.910Z,96928.24
2018-03-17T02:05:20.538Z,96923.14
2018-03-17T02:05:52.166Z,96924.73
2018-03-17T02:06:23.799Z,96928.07
2018-03-17T02:06:55.430Z,96928.98
2018-03-17T02:07:27.053Z,96925.16
2018-03-17T02:07:58.786Z,96917.54
2018-03-17T02:08:30.410Z,96926.47
2018-03-17T02:09:02.034Z,96923.92
2018-03-17T02:09:33.658Z,96912.91
2018-03-17T02:10:05.294Z,96916.22
2018-03-17T02:10:36.923Z,96917.84
2018-03-17T02:11:08.550Z,96906.42
2018-03-17T02:11:40.174Z,96912.30
2018-03-17T02:12:11.798Z,96909.86
2018-03-17T02:12:43.471Z,96906.45
2018-03-17T02:13:15.134Z,96903.48
2018-03-17T02:13:46.758Z,96899.67
2018-03-17T02:14:18.383Z,96898.03
2018-03-17T02:14:50.006Z,96892.11
2018-03-17T02:15:21.650Z,96897.21
2018-03-17T02:15:53.282Z,96896.26
2018-03-17T02:16:24.910Z,96894.98
2018-03-17T02:16:56.538Z,96904.36
2018-03-17T02:17:28.202Z,96905.61
2018-03-17T02:17:59.875Z,96908.98
2018-03-17T02:18:31.506Z,96905.91
2018-03-17T02:19:03.130Z,96911.88
2018-03-17T02:19:34.759Z,96913.59
2018-03-17T02:20:06.386Z,96903.08
2018-03-17T02:20:38.010Z,96906.91
2018-03-17T02:21:09.639Z,96910.81
2018-03-17T02:21:41.262Z,96900.63
2018-03-17T02:22:12.939Z,96905.36
2018-03-17T02:22:44.544Z,96898.92
2018-03-17T02:23:16.179Z,96905.73
2018-03-17T02:23:47.873Z,96910.07
2018-03-17T02:24:19.494Z,96902.81
2018-03-17T02:24:51.126Z,96900.73
2018-03-17T02:25:22.754Z,96910.09
2018-03-17T02:25:54.428Z,96908.87
2018-03-17T02:26:26.054Z,96901.95
2018-03-17T02:26:57.677Z,96904.50
2018-03-17T02:27:29.306Z,96901.44
2018-03-17T02:28:00.933Z,96907.38
2018-03-17T02:28:32.608Z,96905.09
2018-03-17T02:29:04.238Z,96907.72
2018-03-17T02:29:35.861Z,96904.41
2018-03-17T02:30:07.487Z,96906.66
2018-03-17T02:30:39.119Z,96908.77
2018-03-17T02:31:10.799Z,96909.67
2018-03-17T02:31:42.427Z,96909.14
2018-03-17T02:32:14.059Z,96906.68
2018-03-17T02:32:45.722Z,96908.39
2018-03-17T02:33:17.346Z,96904.11
2018-03-17T02:33:48.970Z,96905.48
2018-03-17T02:34:20.594Z,96903.80
2018-03-17T02:34:52.223Z,96903.80
2018-03-17T02:35:23.846Z,96903.88
2018-03-17T02:35:55.472Z,96902.97
2018-03-17T02:36:27.156Z,96901.69
2018-03-17T02:36:58.778Z,96898.72
2018-03-17T02:37:30.409Z,96904.34
2018-03-17T02:38:02.083Z,96902.60
2018-03-17T02:38:33.714Z,96901.33
2018-03-17T02:39:05.342Z,96908.68
2018-03-17T02:39:36.982Z,96904.30
2018-03-17T02:40:08.611Z,96909.86
2018-03-17T02:40:40.238Z,96906.43
2018-03-17T02:41:11.858Z,96908.07
2018-03-17T02:41:43.538Z,96905.16
2018-03-17T02:42:15.166Z,96907.70
2018-03-17T02:42:46.794Z,96912.83
2018-03-17T02:43:18.419Z,96909.95
2018-03-17T02:43:50.050Z,96910.83
2018-03-17T02:44:21.684Z,96910.00
2018-03-17T02:44:53.310Z,96908.27
2018-03-17T02:45:24.934Z,96906.55
2018-03-17T02:45:56.558Z,96903.90
2018-03-17T02:46:28.187Z,96908.70
2018-03-17T02:46:59.847Z,96901.46
2018-03-17T02:47:31.474Z,96901.95
2018-03-17T02:48:03.094Z,96902.34
2018-03-17T02:48:34.723Z,96893.83
2018-03-17T02:49:06.362Z,96893.88
2018-03-17T02:49:38.019Z,96889.52
2018-03-17T02:50:09.646Z,96894.15
2018-03-17T02:50:41.285Z,96892.02
2018-03-17T02:51:12.915Z,96894.64
2018-03-17T02:51:44.538Z,96902.62
2018-03-17T02:52:16.164Z,96900.16
2018-03-17T02:52:47.792Z,96901.86
2018-03-17T02:53:19.419Z,96898.03
2018-03-17T02:53:51.051Z,96904.43
2018-03-17T02:54:22.710Z,96889.05
2018-03-17T02:54:54.338Z,96906.52
2018-03-17T02:55:25.962Z,96907.80
2018-03-17T02:55:57.586Z,96909.86
2018-03-17T02:56:29.210Z,96909.55
2018-03-17T02:57:00.834Z,96915.09
2018-03-17T02:57:32.459Z,96919.34
2018-03-17T02:58:04.086Z,96912.95
2018-03-17T02:58:35.711Z,96919.77
2018-03-17T02:59:07.350Z,96912.95
2018-03-17T02:59:39.041Z,96912.92
2018-03-17T03:00:10.671Z,96917.17
2018-03-17T03:00:42.299Z,96918.81
2018-03-17T03:01:13.926Z,96915.06
2018-03-17T03:01:45.550Z,96912.44
2018-03-17T03:02:17.179Z,96921.00
2018-03-17T03:02:48.802Z,96915.04
2018-03-17T03:03:20.431Z,96917.52
2018-03-17T03:03:52.059Z,96920.89
2018-03-17T03:04:23.688Z,96915.36
2018-03-17T03:04:55.318Z,96919.28
2018-03-17T03:05:26.946Z,96909.02
2018-03-17T03:05:58.566Z,96915.06
2018-03-17T03:06:30.247Z,96915.08
2018-03-17T03:07:01.879Z,96909.08
2018-03-17T03:07:33.512Z,96911.11
2018-03-17T03:08:05.153Z,96913.69
2018-03-17T03:08:36.787Z,96908.07
2018-03-17T03:09:08.419Z,96914.09
2018-03-17T03:09:40.046Z,96917.08
2018-03-17T03:10:11.671Z,96913.25
2018-03-17T03:10:43.312Z,96911.55
2018-03-17T03:11:14.962Z,96911.48
2018-03-17T03:11:46.626Z,96914.97
2018-03-17T03:12:18.252Z,96914.53
2018-03-17T03:12:49.874Z,96913.23
2018-03-17T03:13:21.497Z,96910.60
2018-03-17T03:13:53.117Z,96909.67
2018-03-17T03:14:24.751Z,96913.08
2018-03-17T03:14:56.378Z,96906.70
2018-03-17T03:15:28.014Z,96900.28
2018-03-17T03:15:59.639Z,96903.59
2018-03-17T03:16:31.266Z,96906.14
2018-03-17T03:17:02.938Z,96913.02
2018-03-17T03:17:34.610Z,96908.81
2018-03-17T03:18:06.233Z,96908.39
2018-03-17T03:18:37.854Z,96909.14
2018-03-17T03:19:09.478Z,96904.50
2018-03-17T03:19:41.107Z,96913.50
2018-03-17T03:20:12.730Z,96919.34
2018-03-17T03:20:44.353Z,96927.94
2018-03-17T03:21:15.982Z,96932.53
2018-03-17T03:21:47.626Z,96934.24
2018-03-17T03:22:19.318Z,96935.90
2018-03-17T03:22:50.947Z,96943.05
2018-03-17T03:23:22.570Z,96940.59
2018-03-17T03:23:54.194Z,96938.89
2018-03-17T03:24:25.819Z,96943.59
2018-03-17T03:24:57.450Z,96933.39
2018-03-17T03:25:29.077Z,96939.33
2018-03-17T03:26:00.706Z,96931.58
2018-03-17T03:26:32.334Z,96931.53
2018-03-17T03:27:03.958Z,96920.58
2018-03-17T03:27:35.622Z,96923.16
2018-03-17T03:28:07.249Z,96924.11
2018-03-17T03:28:38.878Z,96927.91
2018-03-17T03:29:10.502Z,96922.32
2018-03-17T03:29:42.130Z,96928.66
2018-03-17T03:30:13.756Z,96914.97
2018-03-17T03:30:45.382Z,96921.00
2018-03-17T03:31:17.028Z,96915.89
2018-03-17T03:31:48.654Z,96914.98
2018-03-17T03:32:20.278Z,96898.89
2018-03-17T03:32:51.898Z,96907.75
2018-03-17T03:33:23.523Z,96906.56
2018-03-17T03:33:55.206Z,96907.54
2018-03-17T03:34:26.830Z,96908.38
2018-03-17T03:34:58.454Z,96906.27
2018-03-17T03:35:30.078Z,96907.17
2018-03-17T03:36:01.710Z,96907.17
2018-03-17T03:36:33.334Z,96906.36
2018-03-17T03:37:04.958Z,96908.91
2018-03-17T03:37:36.591Z,96910.19
2018-03-17T03:38:08.214Z,96908.60
2018-03-17T03:38:39.843Z,96911.91
2018-03-17T03:39:11.501Z,96905.48
2018-03-17T03:39:43.121Z,96909.82
2018-03-17T03:40:14.755Z,96902.48
2018-03-17T03:40:46.382Z,96910.52
2018-03-17T03:41:18.705Z,96910.53
2018-03-17T03:41:50.334Z,96922.44
2018-03-17T03:42:21.958Z,96916.97
2018-03-17T03:42:53.587Z,96914.83
2018-03-17T03:43:25.214Z,96922.44
2018-03-17T03:43:56.878Z,96925.36
2018-03-17T03:44:28.502Z,96923.27
2018-03-17T03:45:00.178Z,96918.19
2018-03-17T03:45:31.826Z,96921.16
2018-03-17T03:46:03.456Z,96924.98
2018-03-17T03:46:35.082Z,96925.48
2018-03-17T03:47:06.722Z,96914.92
2018-03-17T03:47:38.346Z,96916.03
2018-03-17T03:48:09.978Z,96913.14
2018-03-17T03:48:41.605Z,96921.67
2018-03-17T03:49:13.230Z,96908.27
2018-03-17T03:49:44.854Z,96894.15
2018-03-17T03:50:16.530Z,96908.39
2018-03-17T03:50:48.154Z,96905.48
2018-03-17T03:51:19.778Z,96902.60
2018-03-17T03:51:51.402Z,96911.91
2018-03-17T03:52:23.034Z,96915.29
2018-03-17T03:52:54.663Z,96910.62
2018-03-17T03:53:26.291Z,96918.66
2018-03-17T03:53:57.931Z,96900.67
2018-03-17T03:54:29.557Z,96914.84
2018-03-17T03:55:01.183Z,96925.99
2018-03-17T03:55:32.858Z,96917.95
2018-03-17T03:56:04.478Z,96916.75
2018-03-17T03:56:36.106Z,96927.30
2018-03-17T03:57:07.730Z,96926.36
2018-03-17T03:57:39.359Z,96940.80
2018-03-17T03:58:10.991Z,96945.13
2018-03-17T03:58:42.617Z,96931.12
2018-03-17T03:59:14.242Z,96944.13
2018-03-17T03:59:45.913Z,96944.27
2018-03-17T04:00:17.542Z,96935.13
2018-03-17T04:00:49.216Z,96949.22
2018-03-17T04:01:20.890Z,96941.09
2018-03-17T04:01:52.514Z,96941.58
2018-03-17T04:02:24.138Z,96945.41
2018-03-17T04:02:55.766Z,96951.44
2018-03-17T04:03:27.390Z,96947.20
2018-03-17T04:03:59.022Z,96948.56
2018-03-17T04:04:30.647Z,96946.41
2018-03-17T04:05:02.270Z,96953.67
2018-03-17T04:05:33.898Z,96945.90
2018-03-17T04:06:05.576Z,96950.16
2018-03-17T04:06:37.202Z,96938.28
2018-03-17T04:07:08.835Z,96936.95
2018-03-17T04:07:40.458Z,96939.82
2018-03-17T04:08:12.087Z,96934.39
2018-03-17T04:08:43.718Z,96938.55
2018-03-17T04:09:15.342Z,96940.70
2018-03-17T04:09:46.966Z,96941.67
2018-03-17T04:10:18.593Z,96947.27
2018-03-17T04:10:50.218Z,96942.63
2018-03-17T04:11:21.843Z,96945.46
2018-03-17T04:11:53.470Z,96951.77
2018-03-17T04:12:25.100Z,96953.88
2018-03-17T04:12:56.729Z,96951.44
2018-03-17T04:13:28.359Z,96959.01
2018-03-17T04:13:59.990Z,96952.70
2018-03-17T04:14:31.615Z,96965.78
2018-03-17T04:15:03.239Z,96962.86
2018-03-17T04:15:34.862Z,96971.31
2018-03-17T04:16:06.538Z,96964.55
2018-03-17T04:16:38.162Z,96965.34
2018-03-17T04:17:09.789Z,96962.47
2018-03-17T04:17:41.415Z,96960.72
2018-03-17T04:18:13.038Z,96963.34
2018-03-17T04:18:44.666Z,96962.33
2018-03-17T04:19:16.299Z,96963.12
2018-03-17T04:19:47.942Z,96969.54
2018-03-17T04:20:19.570Z,96975.44
2018-03-17T04:20:51.202Z,96968.89
2018-03-17T04:21:22.845Z,96976.95
2018-03-17T04:21:54.469Z,96973.55
2018-03-17T04:22:26.158Z,96973.07
2018-03-17T04:22:57.789Z,96971.03
2018-03-17T04:23:29.450Z,96963.35
2018-03-17T04:24:01.077Z,96960.98
2018-03-17T04:24:32.717Z,96949.84
2018-03-17T04:25:04.347Z,96967.83
2018-03-17T04:25:35.972Z,96949.45
2018-03-17T04:26:07.602Z,96952.91
2018-03-17T04:26:39.230Z,96952.91
2018-03-17T04:27:10.853Z,96944.73
2018-03-17T04:27:42.487Z,96950.17
2018-03-17T04:28:14.119Z,96949.25
2018-03-17T04:28:45.762Z,96947.55
2018-03-17T04:29:17.414Z,96948.50
2018-03-17T04:29:49.083Z,96946.88
2018-03-17T04:30:20.695Z,96962.63
2018-03-17T04:30:52.327Z,96954.07
2018-03-17T04:31:23.959Z,96960.06
2018-03-17T04:31:55.582Z,96954.44
2018-03-17T04:32:27.210Z,96962.21
2018-03-17T04:32:58.838Z,96961.38
2018-03-17T04:33:30.502Z,96966.42
2018-03-17T04:34:02.182Z,96966.37
2018-03-17T04:34:33.810Z,96967.10
2018-03-17T04:35:05.443Z,96976.91
2018-03-17T04:35:37.074Z,96969.73
2018-03-17T04:36:08.698Z,96971.36
2018-03-17T04:36:40.323Z,96975.70
2018-03-17T04:37:11.947Z,96965.56
2018-03-17T04:37:43.579Z,96967.73
2018-03-17T04:38:15.201Z,96973.70
2018-03-17T04:38:46.826Z,96973.24
2018-03-17T04:39:18.499Z,96969.56
2018-03-17T04:39:50.130Z,96963.06
2018-03-17T04:40:21.754Z,96959.69
2018-03-17T04:40:53.378Z,96962.02
2018-03-17T04:41:24.998Z,96970.38
2018-03-17T04:41:56.629Z,96960.89
2018-03-17T04:42:28.253Z,96964.39
2018-03-17T04:42:59.878Z,96964.22
2018-03-17T04:43:31.501Z,96962.33
2018-03-17T04:44:03.126Z,96961.35
2018-03-17T04:44:34.794Z,96960.70
2018-03-17T04:45:06.417Z,96958.13
2018-03-17T04:45:38.046Z,96958.17
2018-03-17T04:46:09.675Z,96963.28
2018-03-17T04:46:41.307Z,96960.27
2018-03-17T04:47:12.930Z,96954.23
2018-03-17T04:47:44.554Z,96944.34
2018-03-17T04:48:16.211Z,96956.99
2018-03-17T04:48:47.883Z,96955.34
2018-03-17T04:49:19.511Z,96961.36
2018-03-17T04:49:51.182Z,96949.17
2018-03-17T04:50:22.815Z,96955.67
2018-03-17T04:50:54.446Z,96951.45
2018-03-17T04:51:26.074Z,96959.13
2018-03-17T04:51:57.702Z,96949.03
2018-03-17T04:52:29.332Z,96949.87
2018-03-17T04:53:01.001Z,96947.39
2018-03-17T04:53:32.625Z,96943.16
2018-03-17T04:54:04.258Z,96947.80
2018-03-17T04:54:35.882Z,96947.90
2018-03-17T04:55:07.506Z,96940.68
2018-03-17T04:55:39.130Z,96944.60
2018-03-17T04:56:10.754Z,96939.52
2018-03-17T04:56:42.378Z,96947.17
2018-03-17T04:57:14.050Z,96942.91
2018-03-17T04:57:46.718Z,96944.13
2018-03-17T04:58:18.347Z,96937.00
2018-03-17T04:58:49.979Z,96936.11
2018-03-17T04:59:21.617Z,96940.05
2018-03-17T04:59:53.242Z,96935.91
2018-03-17T05:00:24.914Z,96937.54
2018-03-17T05:00:56.543Z,96935.98
2018-03-17T05:01:28.169Z,96933.44
2018-03-17T05:01:59.797Z,96940.25
2018-03-17T05:02:31.426Z,96931.74
2018-03-17T05:03:03.051Z,96934.73
2018-03-17T05:03:34.686Z,96936.84
2018-03-17T05:04:06.325Z,96930.51
2018-03-17T05:04:37.950Z,96938.88
2018-03-17T05:05:09.570Z,96938.81
2018-03-17T05:05:41.199Z,96934.59
2018-03-17T05:06:12.831Z,96936.23
2018-03-17T05:06:44.453Z,96937.52
2018-03-17T05:07:16.082Z,96942.19
2018-03-17T05:07:47.707Z,96944.34
2018-03-17T05:08:19.366Z,96941.44
2018-03-17T05:08:50.990Z,96949.53
2018-03-17T05:09:22.614Z,96956.83
2018-03-17T05:09:54.323Z,96943.25
2018-03-17T05:10:25.949Z,96952.59
2018-03-17T05:10:57.578Z,96958.58
2018-03-17T05:11:29.201Z,96958.54
2018-03-17T05:12:00.829Z,96958.16
2018-03-17T05:12:32.454Z,96953.48
2018-03-17T05:13:04.080Z,96956.52
2018-03-17T05:13:35.711Z,96956.03
2018-03-17T05:14:07.334Z,96955.28
2018-03-17T05:14:38.958Z,96961.98
2018-03-17T05:15:10.626Z,96957.61
2018-03-17T05:15:42.259Z,96958.48
2018-03-17T05:16:13.890Z,96963.11
2018-03-17T05:16:45.518Z,96970.80
2018-03-17T05:17:17.146Z,96968.78
2018-03-17T05:17:49.013Z,96967.98
2018-03-17T05:18:20.638Z,96979.47
2018-03-17T05:18:52.314Z,96979.47
2018-03-17T05:19:23.939Z,96987.47
2018-03-17T05:19:55.561Z,96983.16
2018-03-17T05:20:27.188Z,96988.86
2018-03-17T05:20:58.809Z,96986.21
2018-03-17T05:21:30.438Z,96992.06
2018-03-17T05:22:02.066Z,96986.61
2018-03-17T05:22:33.694Z,96997.15
2018-03-17T05:23:05.325Z,96993.34
2018-03-17T05:23:36.954Z,96990.78
2018-03-17T05:24:08.622Z,96993.66
2018-03-17T05:24:40.246Z,96986.43
2018-03-17T05:25:11.874Z,96988.58
2018-03-17T05:25:43.497Z,96977.56
2018-03-17T05:26:15.122Z,96978.45
2018-03-17T05:26:46.747Z,96985.66
2018-03-17T05:27:18.370Z,96978.80
2018-03-17T05:27:50.026Z,96981.72
2018-03-17T05:28:21.653Z,96986.84
2018-03-17T05:28:53.310Z,96981.74
2018-03-17T05:29:24.986Z,96977.05
2018-03-17T05:29:56.610Z,96983.84
2018-03-17T05:30:28.238Z,96980.34
2018-03-17T05:30:59.867Z,96976.02
2018-03-17T05:31:31.499Z,96975.98
2018-03-17T05:32:03.130Z,96980.19
2018-03-17T05:32:34.759Z,96980.66
2018-03-17T05:33:06.413Z,96973.91
2018-03-17T05:33:38.042Z,96972.95
2018-03-17T05:34:09.718Z,96984.42
2018-03-17T05:34:41.342Z,96980.16
2018-03-17T05:35:13.011Z,96980.08
2018-03-17T05:35:44.642Z,96983.03
2018-03-17T05:36:16.271Z,96983.03
2018-03-17T05:36:47.894Z,96983.91
2018-03-17T05:37:19.519Z,96981.77
2018-03-17T05:37:51.166Z,96987.81
2018-03-17T05:38:22.830Z,96981.02
2018-03-17T05:38:54.465Z,96984.23
2018-03-17T05:39:26.113Z,96985.91
2018-03-17T05:39:57.797Z,96979.09
2018-03-17T05:40:29.434Z,96985.47
2018-03-17T05:41:01.097Z,96982.92
2018-03-17T05:41:32.722Z,96989.55
2018-03-17T05:42:04.351Z,96987.05
2018-03-17T05:42:35.983Z,96992.29
2018-03-17T05:43:07.610Z,96989.30
2018-03-17T05:43:39.242Z,96993.57
2018-03-17T05:44:10.866Z,96990.62
2018-03-17T05:44:42.494Z,96996.10
2018-03-17T05:45:14.126Z,96984.56
2018-03-17T05:45:45.810Z,96989.95
2018-03-17T05:46:17.454Z,96993.86
2018-03-17T05:46:49.082Z,96990.83
2018-03-17T05:47:20.706Z,96979.81
2018-03-17T05:47:52.332Z,96983.08
2018-03-17T05:48:23.957Z,96985.94
2018-03-17T05:48:55.595Z,96981.34
2018-03-17T05:49:27.218Z,96982.71
2018-03-17T05:49:58.846Z,96982.31
2018-03-17T05:50:30.474Z,96980.58
2018-03-17T05:51:02.147Z,96984.95
2018-03-17T05:51:33.782Z,96983.28
2018-03-17T05:52:05.406Z,96979.81
2018-03-17T05:52:37.030Z,96978.55
2018-03-17T05:53:08.654Z,96979.09
2018-03-17T05:53:40.278Z,96987.17
2018-03-17T05:54:11.907Z,96983.47
2018-03-17T05:54:43.542Z,96986.02
2018-03-17T05:55:15.201Z,96985.23
2018-03-17T05:55:46.832Z,96988.69
2018-03-17T05:56:18.458Z,96989.50
2018-03-17T05:56:50.139Z,96990.18
2018-03-17T05:57:21.762Z,96990.29
2018-03-17T05:57:53.390Z,96989.85
2018-03-17T05:58:25.017Z,96990.34
2018-03-17T05:58:56.638Z,96988.13
2018-03-17T05:59:28.262Z,96988.59
2018-03-17T05:59:59.891Z,96990.37
2018-03-17T06:00:31.600Z,96992.42
2018-03-17T06:01:03.323Z,96983.98
2018-03-17T06:01:34.953Z,96981.86
2018-03-17T06:02:06.641Z,96982.84
2018-03-17T06:02:38.271Z,96990.40
2018-03-17T06:03:09.898Z,96973.36
2018-03-17T06:03:41.531Z,96991.86
2018-03-17T06:04:13.162Z,96984.64
2018-03-17T06:04:44.790Z,96988.55
2018-03-17T06:05:16.418Z,96994.38
2018-03-17T06:05:48.038Z,96988.76
2018-03-17T06:06:19.729Z,96983.67
2018-03-17T06:06:51.358Z,96990.98
2018-03-17T06:07:23.031Z,96977.39
2018-03-17T06:07:54.653Z,96996.22
2018-03-17T06:08:26.287Z,96989.91
2018-03-17T06:08:57.909Z,97001.75
2018-03-17T06:09:29.534Z,96995.36
2018-03-17T06:10:01.166Z,96992.92
2018-03-17T06:10:32.794Z,96998.36
2018-03-17T06:11:04.424Z,97002.25
2018-03-17T06:11:36.063Z,96997.56