createdAt,value
2018-01-20T00:00:21.668Z,16.23
2018-01-20T00:01:24.122Z,9.70
2018-01-20T00:02:26.588Z,5.80
2018-01-20T00:03:29.046Z,2.83
2018-01-20T00:04:31.512Z,4.20
2018-01-20T00:05:33.966Z,4.63
2018-01-20T00:06:36.436Z,5.63
2018-01-20T00:07:38.903Z,3.13
2018-01-20T00:08:41.401Z,5.50
2018-01-20T00:09:55.757Z,3.60
2018-01-20T00:11:10.059Z,5.27
2018-01-20T00:12:12.530Z,6.23
2018-01-20T00:13:14.996Z,3.13
2018-01-20T00:14:17.485Z,6.10
2018-01-20T00:15:19.956Z,8.80
2018-01-20T00:16:22.409Z,4.97
2018-01-20T00:17:24.884Z,2.90
2018-01-20T00:18:27.351Z,4.07
2018-01-20T00:19:29.829Z,5.53
2018-01-20T00:20:32.295Z,6.17
2018-01-20T00:21:34.765Z,7.93
2018-01-20T00:22:37.218Z,6.33
2018-01-20T00:23:39.692Z,6.37
2018-01-20T00:24:47.864Z,5.10
2018-01-20T00:25:55.955Z,6.83
2018-01-20T00:26:58.430Z,4.47
2018-01-20T00:28:00.889Z,2.70
2018-01-20T00:29:03.346Z,2.87
2018-01-20T00:30:05.820Z,2.87
2018-01-20T00:31:08.278Z,3.57
2018-01-20T00:32:10.744Z,6.83
2018-01-20T00:33:13.202Z,7.70
2018-01-20T00:34:15.665Z,11.00
2018-01-20T00:35:18.132Z,4.47
2018-01-20T00:36:20.604Z,10.63
2018-01-20T00:37:23.072Z,2.07
2018-01-20T00:38:25.525Z,2.20
2018-01-20T00:39:27.995Z,2.43
2018-01-20T00:40:30.468Z,4.90
2018-01-20T00:41:32.939Z,3.80
2018-01-20T00:42:35.445Z,5.20
2018-01-20T00:43:37.919Z,2.47
2018-01-20T00:44:40.424Z,2.80
2018-01-20T00:45:42.880Z,2.90
2018-01-20T00:46:45.367Z,4.00
2018-01-20T00:47:47.859Z,4.33
2018-01-20T00:48:50.310Z,3.83
2018-01-20T00:49:52.807Z,1.50
2018-01-20T00:50:55.267Z,1.30
2018-01-20T00:51:57.717Z,4.40
2018-01-20T00:53:00.189Z,2.33
2018-01-20T00:54:02.659Z,2.83
2018-01-20T00:55:05.114Z,5.93
2018-01-20T00:56:07.584Z,2.20
2018-01-20T00:57:10.144Z,3.03
2018-01-20T00:58:12.602Z,3.10
2018-01-20T00:59:15.068Z,3.33
2018-01-20T01:00:17.548Z,2.73
2018-01-20T01:01:20.013Z,3.77
2018-01-20T01:02:22.491Z,4.03
2018-01-20T01:03:24.968Z,5.80
2018-01-20T01:04:27.436Z,3.70
2018-01-20T01:05:29.909Z,5.90
2018-01-20T01:06:32.365Z,2.97
2018-01-20T01:07:34.831Z,2.77
2018-01-20T01:08:37.303Z,6.03
2018-01-20T01:09:39.776Z,3.50
2018-01-20T01:10:42.248Z,6.77
2018-01-20T01:11:44.706Z,1.50
2018-01-20T01:12:47.175Z,4.50
2018-01-20T01:13:49.647Z,4.37
2018-01-20T01:14:52.106Z,1.73
2018-01-20T01:15:54.580Z,7.13
2018-01-20T01:16:57.052Z,3.07
2018-01-20T01:17:59.509Z,2.50
2018-01-20T01:19:02.040Z,5.00
2018-01-20T01:20:04.494Z,4.40
2018-01-20T01:21:06.950Z,1.87
2018-01-20T01:22:09.413Z,2.90
2018-01-20T01:23:11.891Z,5.83
2018-01-20T01:24:14.347Z,5.53
2018-01-20T01:25:16.806Z,8.27
2018-01-20T01:26:19.273Z,3.50
2018-01-20T01:27:21.744Z,5.60
2018-01-20T01:28:24.212Z,2.50
2018-01-20T01:29:26.675Z,5.03
2018-01-20T01:30:29.148Z,8.30
2018-01-20T01:31:31.601Z,3.60
2018-01-20T01:32:34.069Z,2.83
2018-01-20T01:33:36.522Z,1.87
2018-01-20T01:34:38.996Z,5.13
2018-01-20T01:35:41.467Z,2.00
2018-01-20T01:36:43.940Z,0.90
2018-01-20T01:37:46.393Z,4.30
2018-01-20T01:38:48.866Z,5.80
2018-01-20T01:39:51.317Z,1.90
2018-01-20T01:40:53.778Z,2.00
2018-01-20T01:41:56.233Z,4.13
2018-01-20T01:42:58.705Z,3.90
2018-01-20T01:44:01.176Z,4.53
2018-01-20T01:45:03.642Z,2.00
2018-01-20T01:46:06.116Z,2.00
2018-01-20T01:47:08.594Z,3.37
2018-01-20T01:48:11.064Z,5.90
2018-01-20T01:49:13.543Z,4.50
2018-01-20T01:50:16.009Z,2.93
2018-01-20T01:51:18.470Z,2.77
2018-01-20T01:52:20.925Z,4.50
2018-01-20T01:53:23.399Z,3.80
2018-01-20T01:54:25.872Z,3.23
2018-01-20T01:55:28.329Z,2.73
2018-01-20T01:56:30.803Z,1.30
2018-01-20T01:57:33.261Z,3.50
2018-01-20T01:58:35.727Z,3.47
2018-01-20T01:59:38.199Z,5.40
2018-01-20T02:00:40.653Z,3.73
2018-01-20T02:01:43.109Z,3.23
2018-01-20T02:02:45.569Z,1.40
2018-01-20T02:03:48.038Z,2.97
2018-01-20T02:04:50.495Z,2.13
2018-01-20T02:05:52.963Z,1.90
2018-01-20T02:06:55.517Z,4.10
2018-01-20T02:07:57.984Z,2.47
2018-01-20T02:09:00.442Z,5.83
2018-01-20T02:10:02.920Z,2.80
2018-01-20T02:11:05.393Z,2.73
2018-01-20T02:12:07.864Z,2.53
2018-01-20T02:13:10.321Z,5.90
2018-01-20T02:14:12.778Z,4.57
2018-01-20T02:15:15.248Z,2.43
2018-01-20T02:16:17.720Z,2.60
2018-01-20T02:17:20.186Z,1.40
2018-01-20T02:18:22.648Z,6.30
2018-01-20T02:19:25.107Z,3.93
2018-01-20T02:20:27.561Z,4.70
2018-01-20T02:21:30.020Z,2.23
2018-01-20T02:22:32.477Z,1.63
2018-01-20T02:23:34.936Z,2.30
2018-01-20T02:24:37.389Z,2.80
2018-01-20T02:25:39.850Z,6.07
2018-01-20T02:26:42.310Z,2.30
2018-01-20T02:27:44.766Z,1.53
2018-01-20T02:28:47.243Z,2.40
2018-01-20T02:29:49.704Z,2.70
2018-01-20T02:30:52.154Z,1.93
2018-01-20T02:31:54.614Z,1.73
2018-01-20T02:32:57.071Z,1.83
2018-01-20T02:33:59.540Z,1.87
2018-01-20T02:35:02.004Z,2.60
2018-01-20T02:36:04.472Z,1.37
2018-01-20T02:37:06.930Z,1.27
2018-01-20T02:38:09.381Z,2.43
2018-01-20T02:39:11.834Z,3.43
2018-01-20T02:40:14.300Z,3.83
2018-01-20T02:41:16.754Z,1.47
2018-01-20T02:42:19.232Z,3.70
2018-01-20T02:43:21.690Z,3.07
2018-01-20T02:44:24.171Z,1.70
2018-01-20T02:45:26.643Z,2.60
2018-01-20T02:46:29.116Z,1.13
2018-01-20T02:47:31.570Z,1.80
2018-01-20T02:48:34.030Z,1.23
2018-01-20T02:49:36.504Z,2.67
2018-01-20T02:50:38.957Z,2.40
2018-01-20T02:51:41.429Z,1.23
2018-01-20T02:52:43.898Z,2.40
2018-01-20T02:53:46.371Z,5.30
2018-01-20T02:54:48.848Z,1.23
2018-01-20T02:55:51.306Z,2.33
2018-01-20T02:56:53.772Z,1.33
2018-01-20T02:57:56.236Z,2.27
2018-01-20T02:58:58.690Z,3.73
2018-01-20T03:00:01.164Z,2.10
2018-01-20T03:01:03.634Z,2.73
2018-01-20T03:02:06.162Z,2.73
2018-01-20T03:03:08.618Z,2.20
2018-01-20T03:04:11.084Z,1.03
2018-01-20T03:05:13.530Z,4.80
2018-01-20T03:06:15.982Z,3.20
2018-01-20T03:07:18.434Z,0.90
2018-01-20T03:08:20.903Z,2.60
2018-01-20T03:09:23.350Z,3.40
2018-01-20T03:10:25.802Z,6.30
2018-01-20T03:11:28.258Z,0.83
2018-01-20T03:12:30.723Z,2.13
2018-01-20T03:13:33.218Z,2.80
2018-01-20T03:14:35.669Z,3.70
2018-01-20T03:15:38.117Z,1.17
2018-01-20T03:16:40.566Z,1.57
2018-01-20T03:17:43.059Z,6.73
2018-01-20T03:18:45.528Z,1.27
2018-01-20T03:19:47.993Z,1.13
2018-01-20T03:20:50.445Z,1.30
2018-01-20T03:21:52.912Z,2.27
2018-01-20T03:22:55.361Z,3.47
2018-01-20T03:23:57.836Z,3.03
2018-01-20T03:25:00.285Z,3.50
2018-01-20T03:26:02.737Z,6.83
2018-01-20T03:27:05.190Z,3.73
2018-01-20T03:28:07.642Z,3.53
2018-01-20T03:29:10.105Z,2.50
2018-01-20T03:30:12.578Z,2.60
2018-01-20T03:31:15.053Z,2.97
2018-01-20T03:32:17.555Z,3.10
2018-01-20T03:33:20.008Z,4.00
2018-01-20T03:34:22.461Z,7.70
2018-01-20T03:35:24.948Z,2.53
2018-01-20T03:36:27.446Z,5.60
2018-01-20T03:37:29.898Z,3.30
2018-01-20T03:38:32.365Z,2.77
2018-01-20T03:39:34.814Z,5.43
2018-01-20T03:40:37.280Z,3.00
2018-01-20T03:41:39.747Z,6.03
2018-01-20T03:42:42.218Z,1.20
2018-01-20T03:43:44.708Z,2.30
2018-01-20T03:44:47.157Z,2.83
2018-01-20T03:45:49.629Z,3.40
2018-01-20T03:46:52.077Z,2.40
2018-01-20T03:47:54.544Z,8.70
2018-01-20T03:48:57.008Z,1.63
2018-01-20T03:49:59.462Z,3.70
2018-01-20T03:51:01.913Z,16.67
2018-01-20T03:52:04.378Z,1.33
2018-01-20T03:53:06.843Z,3.27
2018-01-20T03:54:09.308Z,2.73
2018-01-20T03:55:11.784Z,4.40
2018-01-20T03:56:14.292Z,9.00
2018-01-20T03:57:16.746Z,2.40
2018-01-20T03:58:19.197Z,4.93
2018-01-20T03:59:21.667Z,8.40
2018-01-20T04:00:24.126Z,3.10
2018-01-20T04:01:26.602Z,6.00
2018-01-20T04:02:29.053Z,4.70
2018-01-20T04:03:31.509Z,15.63
2018-01-20T04:04:33.976Z,1.83
2018-01-20T04:05:36.440Z,3.80
2018-01-20T04:06:38.903Z,8.67
2018-01-20T04:07:41.368Z,4.90
2018-01-20T04:08:43.835Z,6.27
2018-01-20T04:09:46.285Z,3.37
2018-01-20T04:10:48.748Z,4.73
2018-01-20T04:11:51.257Z,7.37
2018-01-20T04:12:53.721Z,3.60
2018-01-20T04:13:56.192Z,5.43
2018-01-20T04:14:58.643Z,7.07
2018-01-20T04:16:01.098Z,2.43
2018-01-20T04:17:03.568Z,8.70
2018-01-20T04:18:06.032Z,4.17
2018-01-20T04:19:08.482Z,2.73
2018-01-20T04:20:10.938Z,6.10
2018-01-20T04:21:13.390Z,2.10
2018-01-20T04:22:15.837Z,8.10
2018-01-20T04:23:18.310Z,59.93
2018-01-20T04:24:20.776Z,9.13
2018-01-20T04:25:23.239Z,9.67
2018-01-20T04:26:25.693Z,8.43
2018-01-20T04:27:28.163Z,7.40
2018-01-20T04:28:30.618Z,7.30
2018-01-20T04:29:33.104Z,2.80
2018-01-20T04:30:35.564Z,4.53
2018-01-20T04:31:38.028Z,7.00
2018-01-20T04:32:40.496Z,15.53
2018-01-20T04:33:42.960Z,2.30
2018-01-20T04:34:45.429Z,7.73
2018-01-20T04:35:47.919Z,15.30
2018-01-20T04:36:50.367Z,6.40
2018-01-20T04:37:52.814Z,6.00
2018-01-20T04:38:55.281Z,2.63
2018-01-20T04:39:57.733Z,3.83
2018-01-20T04:41:00.185Z,2.60
2018-01-20T04:42:02.680Z,7.50
2018-01-20T04:43:05.150Z,10.27
2018-01-20T04:44:07.605Z,7.97
2018-01-20T04:45:10.053Z,1.20
2018-01-20T04:46:12.514Z,7.47
2018-01-20T04:47:14.966Z,7.60
2018-01-20T04:48:17.421Z,10.83
2018-01-20T04:49:19.912Z,1.80
2018-01-20T04:50:22.385Z,5.30
2018-01-20T04:51:24.852Z,4.23
2018-01-20T04:52:27.306Z,9.43
2018-01-20T04:53:29.767Z,9.90
2018-01-20T04:54:32.251Z,9.43
2018-01-20T04:55:34.705Z,9.70
2018-01-20T04:56:37.158Z,6.93
2018-01-20T04:57:39.620Z,6.80
2018-01-20T04:58:42.065Z,8.70
2018-01-20T04:59:44.528Z,5.40
2018-01-20T05:00:46.995Z,9.73
2018-01-20T05:01:49.445Z,9.00
2018-01-20T05:02:51.902Z,5.60
2018-01-20T05:03:54.374Z,9.00
2018-01-20T05:04:56.844Z,6.37
2018-01-20T05:05:59.317Z,5.43
2018-01-20T05:07:01.765Z,7.40
2018-01-20T05:08:04.222Z,7.50
2018-01-20T05:09:06.669Z,6.23
2018-01-20T05:10:09.117Z,5.30
2018-01-20T05:11:11.584Z,4.33
2018-01-20T05:12:14.048Z,4.70
2018-01-20T05:13:16.494Z,5.83
2018-01-20T05:14:18.954Z,6.80
2018-01-20T05:15:21.412Z,8.17
2018-01-20T05:16:23.870Z,7.50
2018-01-20T05:17:26.319Z,3.97
2018-01-20T05:18:28.770Z,4.40
2018-01-20T05:19:31.222Z,8.30
2018-01-20T05:20:33.688Z,6.97
2018-01-20T05:21:36.139Z,5.90
2018-01-20T05:22:38.602Z,9.53
2018-01-20T05:23:41.101Z,5.47
2018-01-20T05:24:43.572Z,2.97
2018-01-20T05:25:46.026Z,11.20
2018-01-20T05:26:48.497Z,5.50
2018-01-20T05:27:50.953Z,5.10
2018-01-20T05:28:53.406Z,6.67
2018-01-20T05:29:55.853Z,1.67
2018-01-20T05:30:58.320Z,3.23
2018-01-20T05:32:00.788Z,4.93
2018-01-20T05:33:03.286Z,3.53
2018-01-20T05:34:05.734Z,2.90
2018-01-20T05:35:08.246Z,4.57
2018-01-20T05:36:10.715Z,8.07
2018-01-20T05:37:13.179Z,8.37
2018-01-20T05:38:15.654Z,6.73
2018-01-20T05:39:18.105Z,5.00
2018-01-20T05:40:20.675Z,6.00
2018-01-20T05:41:23.131Z,4.23
2018-01-20T05:42:25.581Z,8.97
2018-01-20T05:43:28.049Z,4.63
2018-01-20T05:44:30.516Z,7.27
2018-01-20T05:45:32.976Z,16.47
2018-01-20T05:46:35.430Z,4.23
2018-01-20T05:47:37.903Z,2.50
2018-01-20T05:48:40.355Z,4.03
2018-01-20T05:49:42.819Z,3.63
2018-01-20T05:50:45.288Z,6.37
2018-01-20T05:51:47.733Z,2.30
2018-01-20T05:52:50.185Z,5.30
2018-01-20T05:53:52.673Z,3.13
2018-01-20T05:54:55.138Z,4.27
2018-01-20T05:55:57.616Z,5.83
2018-01-20T05:57:00.061Z,3.60
2018-01-20T05:58:02.524Z,4.97
2018-01-20T05:59:04.974Z,4.53
2018-01-20T06:00:07.427Z,7.43
2018-01-20T06:01:09.878Z,3.70
2018-01-20T06:02:12.333Z,2.30
2018-01-20T06:03:14.792Z,5.10
2018-01-20T06:04:17.255Z,4.67
2018-01-20T06:05:19.710Z,2.10
2018-01-20T06:06:22.161Z,2.20
2018-01-20T06:07:24.640Z,5.30
2018-01-20T06:08:27.092Z,2.90
2018-01-20T06:09:29.561Z,5.13
2018-01-20T06:10:32.028Z,2.33
2018-01-20T06:11:34.516Z,8.83
2018-01-20T06:12:37.025Z,2.30
2018-01-20T06:13:39.467Z,5.23
2018-01-20T06:14:41.928Z,4.67
2018-01-20T06:15:44.391Z,5.40
2018-01-20T06:16:46.851Z,3.23
2018-01-20T06:17:49.307Z,1.57
2018-01-20T06:18:51.758Z,1.43
2018-01-20T06:19:54.224Z,4.90
2018-01-20T06:20:56.677Z,3.23
2018-01-20T06:21:59.155Z,4.83
2018-01-20T06:23:01.634Z,5.03
2018-01-20T06:24:04.100Z,5.40
2018-01-20T06:25:06.554Z,5.43
2018-01-20T06:26:09.005Z,1.50
2018-01-20T06:27:11.477Z,7.03
2018-01-20T06:28:13.929Z,2.30
2018-01-20T06:29:16.377Z,1.53
2018-01-20T06:30:18.829Z,3.73
2018-01-20T06:31:21.296Z,1.70
2018-01-20T06:32:23.759Z,5.80
2018-01-20T06:33:26.205Z,3.23
2018-01-20T06:34:28.663Z,0.87
2018-01-20T06:35:31.114Z,2.27
2018-01-20T06:36:33.580Z,3.17
2018-01-20T06:37:36.048Z,2.10
2018-01-20T06:38:38.522Z,2.67
2018-01-20T06:39:40.984Z,4.33
2018-01-20T06:40:43.531Z,1.87
2018-01-20T06:41:45.999Z,1.07
2018-01-20T06:42:48.464Z,3.90
2018-01-20T06:43:50.927Z,2.90
2018-01-20T06:44:53.396Z,5.83
2018-01-20T06:45:55.857Z,3.63
2018-01-20T06:46:58.319Z,4.13
2018-01-20T06:48:00.770Z,6.83
2018-01-20T06:49:03.223Z,3.10
2018-01-20T06:50:05.692Z,4.70
2018-01-20T06:51:08.160Z,4.20
2018-01-20T06:52:10.614Z,1.57
2018-01-20T06:53:13.086Z,3.20
2018-01-20T06:54:15.538Z,4.70
2018-01-20T06:55:18.004Z,3.30
2018-01-20T06:56:20.492Z,4.53
2018-01-20T06:57:22.956Z,2.40
2018-01-20T06:58:25.411Z,4.30
2018-01-20T06:59:27.884Z,3.63
2018-01-20T07:00:30.345Z,6.97
2018-01-20T07:01:32.816Z,2.80
2018-01-20T07:02:35.261Z,2.50
2018-01-20T07:03:37.709Z,5.83
2018-01-20T07:04:40.176Z,3.60
2018-01-20T07:05:42.625Z,5.23
2018-01-20T07:06:45.092Z,3.50
2018-01-20T07:07:47.559Z,3.97
2018-01-20T07:08:50.010Z,3.93
2018-01-20T07:09:52.475Z,5.03
2018-01-20T07:10:54.936Z,8.37
2018-01-20T07:11:57.443Z,5.63
2018-01-20T07:12:59.922Z,4.73
2018-01-20T07:14:02.404Z,3.10
2018-01-20T07:15:04.872Z,6.83
2018-01-20T07:16:07.335Z,8.80
2018-01-20T07:17:09.792Z,6.60
2018-01-20T07:18:12.243Z,5.37
2018-01-20T07:19:14.727Z,5.30
2018-01-20T07:20:17.182Z,6.33
2018-01-20T07:21:19.656Z,13.30
2018-01-20T07:22:22.114Z,12.57
2018-01-20T07:23:24.571Z,14.20
2018-01-20T07:24:27.018Z,9.90
2018-01-20T07:25:29.492Z,11.80
2018-01-20T07:26:31.997Z,7.20
2018-01-20T07:27:34.460Z,7.17
2018-01-20T07:28:36.928Z,11.27
2018-01-20T07:29:39.499Z,5.43
2018-01-20T07:30:42.901Z,9.77
2018-01-20T07:31:45.374Z,7.13
2018-01-20T07:32:47.842Z,7.40
2018-01-20T07:33:50.309Z,7.80
2018-01-20T07:34:52.784Z,4.67
2018-01-20T07:35:55.240Z,12.73
2018-01-20T07:36:57.697Z,4.27
2018-01-20T07:38:00.195Z,5.13
2018-01-20T07:39:02.609Z,5.97
2018-01-20T07:40:10.702Z,7.70
2018-01-20T07:41:13.172Z,4.37
2018-01-20T07:42:15.618Z,4.40
2018-01-20T07:43:18.080Z,6.63
2018-01-20T07:44:20.544Z,5.53
2018-01-20T07:45:22.989Z,8.03
2018-01-20T07:46:25.445Z,5.93
2018-01-20T07:47:27.909Z,6.40
2018-01-20T07:48:30.357Z,6.23
2018-01-20T07:49:32.813Z,5.73
2018-01-20T07:50:35.276Z,3.90
2018-01-20T07:51:37.786Z,3.60
2018-01-20T07:52:40.243Z,4.73
2018-01-20T07:53:42.740Z,6.30
2018-01-20T07:54:45.210Z,3.07
2018-01-20T07:55:47.691Z,5.50
2018-01-20T07:56:50.175Z,4.87
2018-01-20T07:57:52.661Z,8.47
2018-01-20T07:58:55.201Z,3.67
2018-01-20T07:59:57.696Z,5.83
2018-01-20T08:01:00.190Z,2.43
2018-01-20T08:02:02.690Z,3.37
2018-01-20T08:03:05.227Z,4.80
2018-01-20T08:04:07.800Z,7.23
2018-01-20T08:05:10.246Z,8.93
2018-01-20T08:06:12.715Z,4.33
2018-01-20T08:07:15.207Z,6.60
2018-01-20T08:08:17.667Z,7.00
2018-01-20T08:09:20.175Z,7.73
2018-01-20T08:10:22.664Z,9.57
2018-01-20T08:11:25.131Z,15.02
2018-01-20T08:12:27.590Z,4.50
2018-01-20T08:13:30.054Z,8.27
2018-01-20T08:14:32.514Z,7.35
2018-01-20T08:15:34.985Z,5.57
2018-01-20T08:16:37.457Z,4.53
2018-01-20T08:17:39.940Z,6.78
2018-01-20T08:18:42.420Z,8.55
2018-01-20T08:19:44.901Z,4.18
2018-01-20T08:20:47.367Z,8.33
2018-01-20T08:21:49.848Z,4.70
2018-01-20T08:22:52.343Z,4.80
2018-01-20T08:23:54.798Z,4.63
2018-01-20T08:24:57.306Z,4.80
2018-01-20T08:25:59.772Z,4.00
2018-01-20T08:27:02.242Z,5.27
2018-01-20T08:28:04.719Z,3.95
2018-01-20T08:29:07.196Z,5.35
2018-01-20T08:30:09.699Z,17.83
2018-01-20T08:31:12.149Z,3.00
2018-01-20T08:32:14.623Z,3.60
2018-01-20T08:33:17.093Z,2.97
2018-01-20T08:34:19.568Z,7.30
2018-01-20T08:35:22.022Z,4.17
2018-01-20T08:36:24.487Z,2.35
2018-01-20T08:37:26.953Z,2.13
2018-01-20T08:38:29.410Z,4.60
2018-01-20T08:39:31.892Z,11.63
2018-01-20T08:40:34.345Z,6.03
2018-01-20T08:41:36.809Z,3.67
2018-01-20T08:42:39.280Z,6.67
2018-01-20T08:43:41.747Z,3.30
2018-01-20T08:44:44.211Z,8.10
2018-01-20T08:45:46.684Z,10.20
2018-01-20T08:46:49.154Z,6.80
2018-01-20T08:47:51.624Z,20.13
2018-01-20T08:48:54.088Z,6.73
2018-01-20T08:49:56.541Z,5.07
2018-01-20T08:50:59.016Z,4.97
2018-01-20T08:52:01.470Z,3.10
2018-01-20T08:53:03.936Z,4.70
2018-01-20T08:54:06.419Z,5.17
2018-01-20T08:55:08.882Z,7.10
2018-01-20T08:56:11.360Z,6.27
2018-01-20T08:57:13.828Z,5.30
2018-01-20T08:58:16.283Z,15.53
2018-01-20T08:59:18.737Z,4.50
2018-01-20T09:00:21.252Z,2.87
2018-01-20T09:01:23.690Z,8.40
2018-01-20T09:02:26.134Z,8.13
2018-01-20T09:03:28.604Z,8.60
2018-01-20T09:04:31.080Z,6.33
2018-01-20T09:05:33.544Z,5.27
2018-01-20T09:06:36.016Z,5.43
2018-01-20T09:07:38.484Z,18.83
2018-01-20T09:08:40.947Z,6.57
2018-01-20T09:09:43.412Z,9.00
2018-01-20T09:10:45.861Z,6.97
2018-01-20T09:11:48.309Z,6.67
2018-01-20T09:12:50.780Z,14.27
2018-01-20T09:13:53.230Z,8.87
2018-01-20T09:14:55.685Z,14.83
2018-01-20T09:15:58.168Z,21.53
2018-01-20T09:17:00.621Z,12.17
2018-01-20T09:18:03.073Z,7.90
2018-01-20T09:19:05.530Z,7.30
2018-01-20T09:20:07.995Z,10.80
2018-01-20T09:21:10.823Z,10.17
2018-01-20T09:22:13.296Z,5.37
2018-01-20T09:23:15.759Z,9.83
2018-01-20T09:24:18.225Z,14.43
2018-01-20T09:25:20.678Z,10.37
2018-01-20T09:26:23.154Z,19.17
2018-01-20T09:27:25.610Z,14.50
2018-01-20T09:28:28.067Z,11.90
2018-01-20T09:29:30.566Z,43.53
2018-01-20T09:30:33.021Z,28.87
2018-01-20T09:31:35.477Z,27.13
2018-01-20T09:32:37.934Z,29.70
2018-01-20T09:33:40.532Z,19.73
2018-01-20T09:34:43.042Z,20.87
2018-01-20T09:35:45.513Z,46.13
2018-01-20T09:36:47.990Z,36.27
2018-01-20T09:37:50.451Z,28.93
2018-01-20T09:38:52.936Z,37.20
2018-01-20T09:39:55.413Z,39.07
2018-01-20T09:40:57.874Z,29.30
2018-01-20T09:42:00.387Z,28.60
2018-01-20T09:43:02.846Z,25.47
2018-01-20T09:44:05.355Z,23.77
2018-01-20T09:45:07.830Z,15.47
2018-01-20T09:46:10.286Z,28.33
2018-01-20T09:47:12.761Z,24.60
2018-01-20T09:48:15.221Z,29.73
2018-01-20T09:49:17.689Z,17.03
2018-01-20T09:50:20.151Z,30.33
2018-01-20T09:51:22.652Z,24.40
2018-01-20T09:52:25.147Z,20.60
2018-01-20T09:53:27.606Z,18.50
2018-01-20T09:54:30.102Z,25.33
2018-01-20T09:55:32.568Z,18.93
2018-01-20T09:56:35.044Z,34.57
2018-01-20T09:57:37.514Z,16.93
2018-01-20T09:58:39.981Z,16.73
2018-01-20T09:59:42.442Z,15.37
2018-01-20T10:00:44.899Z,17.40
2018-01-20T10:01:47.360Z,16.97
2018-01-20T10:02:49.832Z,14.10
2018-01-20T10:03:52.300Z,13.37
2018-01-20T10:04:54.767Z,7.00
2018-01-20T10:05:57.225Z,13.50
2018-01-20T10:06:59.727Z,17.20
2018-01-20T10:08:02.182Z,9.70
2018-01-20T10:09:04.639Z,11.87
2018-01-20T10:10:07.128Z,12.80
2018-01-20T10:11:09.600Z,11.53
2018-01-20T10:12:12.068Z,6.83
2018-01-20T10:13:14.539Z,14.43
2018-01-20T10:14:17.024Z,14.33
2018-01-20T10:15:19.542Z,10.20
2018-01-20T10:16:22.040Z,13.73
2018-01-20T10:17:24.506Z,14.87
2018-01-20T10:18:26.980Z,12.80
2018-01-20T10:19:29.444Z,9.00
2018-01-20T10:20:31.897Z,7.90
2018-01-20T10:21:34.384Z,11.73
2018-01-20T10:22:36.842Z,12.67
2018-01-20T10:23:39.316Z,14.07
2018-01-20T10:24:41.804Z,18.40
2018-01-20T10:25:44.284Z,11.40
2018-01-20T10:26:46.751Z,16.17
2018-01-20T10:27:49.207Z,17.23
2018-01-20T10:28:51.728Z,8.70
2018-01-20T10:29:54.175Z,23.73
2018-01-20T10:30:56.662Z,15.23
2018-01-20T10:31:59.119Z,58.00
2018-01-20T10:33:01.590Z,30.17
2018-01-20T10:34:04.046Z,12.07
2018-01-20T10:35:06.590Z,13.40
2018-01-20T10:36:09.061Z,6.90
2018-01-20T10:37:11.535Z,5.10
2018-01-20T10:38:13.990Z,13.00
2018-01-20T10:39:16.467Z,19.83
2018-01-20T10:40:18.944Z,11.73
2018-01-20T10:41:21.416Z,18.10
2018-01-20T10:42:23.928Z,12.63
2018-01-20T10:43:26.377Z,15.70
2018-01-20T10:44:28.834Z,11.77
2018-01-20T10:45:31.285Z,6.83
2018-01-20T10:46:33.750Z,5.87
2018-01-20T10:47:36.224Z,7.33
2018-01-20T10:48:38.677Z,8.23
2018-01-20T10:49:41.145Z,4.67
2018-01-20T10:50:43.606Z,12.50
2018-01-20T10:51:46.057Z,8.03
2018-01-20T10:52:48.563Z,21.73
2018-01-20T10:53:51.271Z,16.50
2018-01-20T10:54:53.737Z,26.37
2018-01-20T10:55:56.205Z,8.70
2018-01-20T10:56:58.676Z,4.90
2018-01-20T10:58:01.144Z,8.63
2018-01-20T10:59:03.610Z,12.53
2018-01-20T11:00:06.078Z,9.77
2018-01-20T11:01:08.538Z,16.43
2018-01-20T11:02:11.012Z,10.60
2018-01-20T11:03:13.492Z,16.67
2018-01-20T11:04:15.972Z,6.50
2018-01-20T11:05:18.460Z,12.37
2018-01-20T11:06:20.920Z,20.37
2018-01-20T11:07:23.374Z,18.60
2018-01-20T11:08:25.825Z,9.83
2018-01-20T11:09:28.289Z,6.50
2018-01-20T11:10:30.771Z,6.20
2018-01-20T11:11:33.234Z,11.27
2018-01-20T11:12:35.705Z,5.33
2018-01-20T11:13:38.178Z,13.47
2018-01-20T11:14:40.640Z,5.13
2018-01-20T11:15:43.117Z,11.90
2018-01-20T11:16:45.589Z,7.30
2018-01-20T11:17:48.086Z,9.80
2018-01-20T11:18:50.557Z,11.20
2018-01-20T11:19:53.029Z,8.80
2018-01-20T11:20:55.482Z,5.30
2018-01-20T11:21:57.946Z,11.03
2018-01-20T11:23:00.416Z,7.00
2018-01-20T11:24:02.878Z,11.07
2018-01-20T11:25:05.360Z,7.10
2018-01-20T11:26:07.824Z,7.73
2018-01-20T11:27:10.292Z,16.60
2018-01-20T11:28:13.118Z,9.83
2018-01-20T11:29:15.663Z,8.33
2018-01-20T11:30:18.118Z,8.40
2018-01-20T11:31:20.592Z,5.50
2018-01-20T11:32:23.086Z,6.47
2018-01-20T11:33:25.546Z,10.00
2018-01-20T11:34:27.997Z,11.07
2018-01-20T11:35:30.460Z,12.90
2018-01-20T11:36:32.918Z,6.70
2018-01-20T11:37:35.376Z,19.70
2018-01-20T11:38:37.850Z,15.27
2018-01-20T11:39:40.311Z,11.83
2018-01-20T11:40:42.781Z,14.03
2018-01-20T11:41:45.254Z,17.63
2018-01-20T11:42:47.706Z,7.37
2018-01-20T11:43:50.158Z,9.63
2018-01-20T11:44:52.622Z,7.20
2018-01-20T11:45:55.092Z,7.77
2018-01-20T11:46:57.568Z,17.47
2018-01-20T11:48:00.054Z,11.93
2018-01-20T11:49:02.528Z,12.20
2018-01-20T11:50:05.007Z,12.93
2018-01-20T11:51:07.469Z,11.17
2018-01-20T11:52:09.952Z,10.87
2018-01-20T11:53:12.494Z,6.53
2018-01-20T11:54:14.958Z,15.07
2018-01-20T11:55:17.717Z,13.40
2018-01-20T11:56:20.195Z,16.00
2018-01-20T11:57:22.775Z,10.23
2018-01-20T11:58:25.244Z,13.23
2018-01-20T11:59:27.712Z,14.03
2018-01-20T12:00:30.176Z,10.90
2018-01-20T12:01:32.665Z,5.83
2018-01-20T12:02:35.362Z,13.80
2018-01-20T12:03:37.826Z,11.90
2018-01-20T12:04:40.463Z,6.57
2018-01-20T12:05:42.933Z,12.33
2018-01-20T12:06:45.470Z,11.03
2018-01-20T12:07:47.944Z,12.67
2018-01-20T12:08:50.418Z,10.50
2018-01-20T12:09:52.874Z,12.53
2018-01-20T12:10:55.325Z,7.60
2018-01-20T12:11:57.857Z,9.70
2018-01-20T12:13:00.360Z,15.70
2018-01-20T12:14:02.854Z,11.63
2018-01-20T12:15:05.310Z,11.00
2018-01-20T12:16:07.785Z,3.97
2018-01-20T12:17:10.260Z,10.97
2018-01-20T12:18:13.074Z,8.73
2018-01-20T12:19:15.529Z,13.60
2018-01-20T12:20:18.004Z,19.83
2018-01-20T12:21:20.478Z,19.30
2018-01-20T12:22:22.952Z,19.43
2018-01-20T12:23:25.431Z,9.10
2018-01-20T12:24:27.900Z,9.07
2018-01-20T12:25:30.376Z,13.27
2018-01-20T12:26:32.855Z,19.50
2018-01-20T12:27:35.346Z,14.53
2018-01-20T12:28:37.833Z,9.23
2018-01-20T12:29:40.289Z,16.47
2018-01-20T12:30:42.746Z,18.77
2018-01-20T12:31:45.218Z,16.53
2018-01-20T12:32:47.727Z,18.33
2018-01-20T12:33:50.200Z,19.17
2018-01-20T12:34:52.662Z,14.27
2018-01-20T12:35:55.135Z,12.00
2018-01-20T12:36:57.597Z,6.97
2018-01-20T12:38:00.059Z,16.20
2018-01-20T12:39:02.539Z,15.57
2018-01-20T12:40:05.012Z,17.03
2018-01-20T12:41:07.506Z,12.07
2018-01-20T12:42:09.962Z,10.57
2018-01-20T12:43:12.422Z,10.57
2018-01-20T12:44:14.878Z,9.23
2018-01-20T12:45:17.355Z,12.40
2018-01-20T12:46:19.823Z,8.17
2018-01-20T12:47:22.342Z,9.90
2018-01-20T12:48:24.901Z,20.83
2018-01-20T12:49:27.358Z,13.67
2018-01-20T12:50:29.822Z,11.30
2018-01-20T12:51:32.291Z,10.90
2018-01-20T12:52:34.757Z,15.90
2018-01-20T12:53:37.209Z,7.77
2018-01-20T12:54:39.666Z,15.03
2018-01-20T12:55:42.136Z,10.87
2018-01-20T12:56:44.589Z,13.53
2018-01-20T12:57:47.063Z,14.17
2018-01-20T12:58:49.547Z,10.53
2018-01-20T12:59:52.024Z,13.17
2018-01-20T13:00:54.485Z,17.13
2018-01-20T13:01:56.938Z,8.50
2018-01-20T13:02:59.399Z,10.10
2018-01-20T13:04:01.877Z,11.90
2018-01-20T13:05:04.358Z,5.43
2018-01-20T13:06:06.831Z,9.50
2018-01-20T13:07:09.289Z,10.57
2018-01-20T13:08:11.915Z,3.63
2018-01-20T13:09:14.386Z,4.57
2018-01-20T13:10:16.860Z,7.90
2018-01-20T13:11:19.362Z,6.20
2018-01-20T13:12:21.878Z,7.23
2018-01-20T13:13:24.500Z,12.97
2018-01-20T13:14:26.974Z,7.07
2018-01-20T13:15:29.430Z,8.77
2018-01-20T13:16:31.894Z,14.97
2018-01-20T13:17:34.361Z,9.97
2018-01-20T13:18:36.832Z,17.60
2018-01-20T13:19:39.283Z,6.63
2018-01-20T13:20:41.741Z,8.90
2018-01-20T13:21:44.213Z,6.40
2018-01-20T13:22:46.681Z,5.13
2018-01-20T13:23:49.178Z,16.53
2018-01-20T13:24:51.655Z,8.13
2018-01-20T13:25:54.120Z,11.93
2018-01-20T13:26:56.582Z,13.80
2018-01-20T13:27:59.054Z,6.43
2018-01-20T13:29:02.145Z,10.77
2018-01-20T13:30:04.614Z,5.47
2018-01-20T13:31:07.066Z,5.90
2018-01-20T13:32:09.521Z,2.73
2018-01-20T13:33:11.977Z,7.17
2018-01-20T13:34:14.449Z,8.87
2018-01-20T13:35:17.031Z,10.97
2018-01-20T13:36:19.515Z,3.80
2018-01-20T13:37:21.986Z,10.43
2018-01-20T13:38:24.466Z,5.80
2018-01-20T13:39:27.171Z,11.63
2018-01-20T13:40:29.635Z,6.90
2018-01-20T13:41:32.108Z,6.23
2018-01-20T13:42:34.586Z,7.97
2018-01-20T13:43:37.050Z,7.13
2018-01-20T13:44:39.526Z,8.70