createdAt,value
2022-12-28T00:01:45.470Z,7.20
2022-12-28T00:04:15.739Z,6.50
2022-12-28T00:07:13.008Z,6.20
2022-12-28T00:09:43.491Z,6.70
2022-12-28T00:12:12.722Z,6.90
2022-12-28T00:15:10.561Z,7.10
2022-12-28T00:17:40.211Z,7.20
2022-12-28T00:20:40.590Z,7.40
2022-12-28T00:23:09.868Z,7.20
2022-12-28T00:25:39.161Z,7.80
2022-12-28T00:28:11.315Z,6.70
2022-12-28T00:30:40.595Z,7.70
2022-12-28T00:33:10.149Z,7.30
2022-12-28T00:35:39.565Z,7.50
2022-12-28T00:38:08.877Z,7.20
2022-12-28T00:40:38.457Z,7.60
2022-12-28T00:43:10.217Z,7.20
2022-12-28T00:45:39.548Z,6.50
2022-12-28T00:48:09.913Z,7.20
2022-12-28T00:50:41.429Z,7.60
2022-12-28T00:53:20.189Z,8.20
2022-12-28T00:56:09.920Z,8.60
2022-12-28T00:58:40.504Z,9.50
2022-12-28T01:01:15.170Z,10.90
2022-12-28T01:04:15.503Z,11.60
2022-12-28T01:06:53.308Z,11.70
2022-12-28T01:09:23.610Z,12.60
2022-12-28T01:12:00.318Z,12.40
2022-12-28T01:14:29.574Z,12.30
2022-12-28T01:16:58.988Z,14.10
2022-12-28T01:19:28.582Z,16.60
2022-12-28T01:21:57.997Z,18.50
2022-12-28T01:24:27.278Z,15.00
2022-12-28T01:26:56.892Z,14.30
2022-12-28T01:29:28.387Z,12.50
2022-12-28T01:32:05.159Z,12.40
2022-12-28T01:34:37.197Z,10.70
2022-12-28T01:37:06.692Z,10.60
2022-12-28T01:39:37.801Z,10.10
2022-12-28T01:42:32.999Z,9.30
2022-12-28T01:45:17.334Z,9.60
2022-12-28T01:47:49.580Z,9.00
2022-12-28T01:51:05.715Z,8.70
2022-12-28T01:53:37.875Z,8.80
2022-12-28T01:56:08.290Z,8.80
2022-12-28T01:58:38.902Z,9.50
2022-12-28T02:01:09.972Z,9.40
2022-12-28T02:03:39.368Z,9.90
2022-12-28T02:06:11.838Z,10.30
2022-12-28T02:08:52.165Z,10.30
2022-12-28T02:11:21.564Z,11.70
2022-12-28T02:13:52.661Z,12.80
2022-12-28T02:16:23.396Z,14.60
2022-12-28T02:18:54.248Z,15.30
2022-12-28T02:21:36.099Z,16.80
2022-12-28T02:25:13.115Z,17.00
2022-12-28T02:27:59.059Z,16.30
2022-12-28T02:30:49.184Z,17.40
2022-12-28T02:33:32.446Z,22.90
2022-12-28T02:36:12.971Z,29.60
2022-12-28T02:38:51.245Z,37.40
2022-12-28T02:41:36.391Z,32.50
2022-12-28T02:44:08.037Z,40.10
2022-12-28T02:46:59.592Z,41.70
2022-12-28T02:49:51.865Z,37.90
2022-12-28T02:52:27.490Z,36.40
2022-12-28T02:55:31.597Z,28.20
2022-12-28T02:58:28.249Z,22.10
2022-12-28T03:01:09.845Z,20.70
2022-12-28T03:04:21.156Z,18.80
2022-12-28T03:07:30.473Z,17.80
2022-12-28T03:18:11.399Z,16.80
2022-12-28T03:32:24.895Z,16.80
2022-12-28T03:34:47.369Z,16.30
2022-12-28T03:37:25.246Z,16.60
2022-12-28T03:40:00.770Z,16.60
2022-12-28T03:46:56.261Z,17.00
2022-12-28T03:49:31.720Z,17.80
2022-12-28T03:52:56.051Z,18.10
2022-12-28T03:55:27.410Z,18.00
2022-12-28T04:01:03.907Z,18.10
2022-12-28T04:03:34.849Z,19.30
2022-12-28T04:06:05.742Z,19.50
2022-12-28T04:08:35.618Z,20.70
2022-12-28T04:11:06.064Z,19.90
2022-12-28T04:14:02.229Z,20.00
2022-12-28T04:16:29.644Z,20.10
2022-12-28T04:19:31.683Z,19.80
2022-12-28T04:22:01.353Z,19.70
2022-12-28T04:24:30.878Z,19.60
2022-12-28T04:27:09.276Z,19.90
2022-12-28T04:29:39.384Z,19.50
2022-12-28T04:32:45.529Z,19.70
2022-12-28T04:35:26.311Z,19.50
2022-12-28T04:37:59.371Z,20.90
2022-12-28T04:40:29.088Z,20.80
2022-12-28T04:46:41.181Z,18.40
2022-12-28T04:49:10.466Z,17.90
2022-12-28T04:51:40.192Z,16.80
2022-12-28T04:54:13.328Z,16.80
2022-12-28T04:56:42.642Z,16.60
2022-12-28T04:59:12.180Z,16.60
2022-12-28T05:01:44.027Z,16.10
2022-12-28T05:04:13.639Z,16.20
2022-12-28T05:06:42.846Z,15.80
2022-12-28T05:09:12.048Z,21.40
2022-12-28T05:11:41.356Z,18.10
2022-12-28T05:14:24.665Z,17.50
2022-12-28T05:16:54.064Z,15.90
2022-12-28T05:19:30.416Z,15.40
2022-12-28T05:21:59.817Z,15.40
2022-12-28T05:24:30.519Z,13.70
2022-12-28T05:27:01.010Z,13.90
2022-12-28T05:29:31.469Z,14.00
2022-12-28T05:32:00.732Z,13.40
2022-12-28T05:34:30.122Z,13.80
2022-12-28T05:36:59.671Z,13.40
2022-12-28T05:39:57.823Z,13.00
2022-12-28T05:42:27.780Z,12.80
2022-12-28T05:44:57.139Z,11.90
2022-12-28T05:47:26.469Z,11.80
2022-12-28T05:49:55.909Z,13.20
2022-12-28T05:52:25.744Z,13.30
2022-12-28T05:54:55.044Z,12.10
2022-12-28T05:57:24.573Z,13.60
2022-12-28T05:59:56.240Z,13.90
2022-12-28T06:02:32.208Z,13.30
2022-12-28T06:05:13.739Z,12.70
2022-12-28T06:07:46.145Z,13.30
2022-12-28T06:10:15.516Z,12.00
2022-12-28T06:13:04.699Z,23.30
2022-12-28T06:15:33.952Z,18.40
2022-12-28T06:18:30.942Z,21.40
2022-12-28T06:21:13.065Z,23.90
2022-12-28T06:23:45.975Z,23.70
2022-12-28T06:26:17.380Z,24.40
2022-12-28T06:28:47.831Z,20.10
2022-12-28T06:31:19.332Z,25.40
2022-12-28T06:33:53.184Z,22.40
2022-12-28T06:36:24.763Z,19.00
2022-12-28T06:38:56.723Z,16.40
2022-12-28T06:41:27.656Z,14.70
2022-12-28T06:43:57.611Z,14.70
2022-12-28T06:46:29.514Z,14.30
2022-12-28T06:49:00.132Z,14.20
2022-12-28T06:52:00.088Z,14.40
2022-12-28T06:55:08.681Z,16.70
2022-12-28T06:57:49.486Z,18.10
2022-12-28T07:00:19.480Z,18.30
2022-12-28T07:02:48.861Z,17.60
2022-12-28T07:05:26.144Z,20.40
2022-12-28T07:08:37.981Z,31.20
2022-12-28T07:12:05.513Z,31.00
2022-12-28T07:14:34.861Z,23.30
2022-12-28T07:17:21.010Z,17.00
2022-12-28T07:19:53.176Z,18.50
2022-12-28T07:22:22.473Z,18.70
2022-12-28T07:24:51.773Z,25.30
2022-12-28T07:27:25.490Z,22.40
2022-12-28T07:30:00.231Z,24.00
2022-12-28T07:33:03.484Z,20.00
2022-12-28T07:36:00.951Z,18.20
2022-12-28T07:38:33.325Z,18.70
2022-12-28T07:41:05.740Z,16.80
2022-12-28T07:46:57.396Z,17.80
2022-12-28T07:49:26.935Z,19.90
2022-12-28T07:51:56.484Z,15.20
2022-12-28T07:54:26.987Z,14.60
2022-12-28T07:56:56.365Z,14.40
2022-12-28T08:00:11.235Z,14.00
2022-12-28T08:02:50.435Z,12.50
2022-12-28T08:06:04.349Z,23.70
2022-12-28T08:09:31.052Z,18.90
2022-12-28T08:12:03.735Z,46.70
2022-12-28T08:14:36.424Z,27.30
2022-12-28T08:17:09.076Z,16.50
2022-12-28T08:19:44.583Z,14.30
2022-12-28T08:22:17.303Z,13.10
2022-12-28T08:24:49.933Z,17.70
2022-12-28T08:27:45.804Z,13.50
2022-12-28T08:30:19.517Z,14.10
2022-12-28T08:33:27.705Z,12.70
2022-12-28T08:36:01.025Z,12.40
2022-12-28T08:38:58.884Z,11.30
2022-12-28T08:41:34.867Z,11.50
2022-12-28T08:44:16.996Z,13.80
2022-12-28T08:46:50.700Z,11.50
2022-12-28T08:50:16.899Z,11.20
2022-12-28T08:53:03.553Z,10.40
2022-12-28T08:55:37.145Z,11.00
2022-12-28T08:58:12.792Z,11.50
2022-12-28T09:01:08.814Z,10.90
2022-12-28T09:03:50.459Z,11.90
2022-12-28T09:06:27.472Z,12.30
2022-12-28T09:09:12.374Z,11.50
2022-12-28T09:11:46.534Z,11.60
2022-12-28T09:14:23.689Z,12.70
2022-12-28T09:16:57.722Z,15.60
2022-12-28T09:19:30.388Z,12.30
2022-12-28T09:22:33.726Z,10.00
2022-12-28T09:25:06.903Z,10.70
2022-12-28T09:28:17.159Z,11.20
2022-12-28T09:30:50.068Z,11.30
2022-12-28T09:34:13.942Z,10.60
2022-12-28T09:36:39.804Z,10.40
2022-12-28T09:39:14.058Z,10.90
2022-12-28T09:41:51.177Z,10.20
2022-12-28T09:44:35.986Z,12.40
2022-12-28T09:47:25.200Z,11.70
2022-12-28T09:50:25.234Z,11.80
2022-12-28T09:53:15.497Z,10.60
2022-12-28T09:55:55.691Z,10.30
2022-12-28T09:58:29.640Z,10.90
2022-12-28T10:01:05.579Z,9.90
2022-12-28T10:03:46.025Z,9.80
2022-12-28T10:06:25.627Z,9.40
2022-12-28T10:09:01.699Z,9.50
2022-12-28T10:12:11.130Z,10.50
2022-12-28T10:14:47.274Z,9.90
2022-12-28T10:17:22.254Z,17.70
2022-12-28T10:19:57.982Z,14.30
2022-12-28T10:22:43.523Z,13.40
2022-12-28T10:25:25.871Z,12.10
2022-12-28T10:28:14.615Z,15.20
2022-12-28T10:31:04.882Z,13.30
2022-12-28T10:33:41.312Z,11.00
2022-12-28T10:36:18.358Z,10.50
2022-12-28T10:38:57.160Z,11.70
2022-12-28T10:41:41.198Z,17.60
2022-12-28T10:44:39.377Z,11.80
2022-12-28T10:47:29.328Z,10.70
2022-12-28T10:50:35.971Z,12.80
2022-12-28T10:53:00.555Z,13.30
2022-12-28T10:55:35.587Z,11.40
2022-12-28T10:58:30.170Z,10.70
2022-12-28T11:01:06.633Z,9.90
2022-12-28T11:03:41.514Z,9.70
2022-12-28T11:06:21.248Z,11.40
2022-12-28T11:09:15.246Z,9.60
2022-12-28T11:11:52.823Z,9.80
2022-12-28T11:14:35.732Z,12.40
2022-12-28T11:17:27.567Z,9.00
2022-12-28T11:20:15.367Z,9.00
2022-12-28T11:22:50.673Z,9.60
2022-12-28T11:25:28.350Z,10.00
2022-12-28T11:28:01.909Z,10.00
2022-12-28T11:30:34.736Z,9.60
2022-12-28T11:33:23.761Z,9.30
2022-12-28T11:36:08.420Z,10.10
2022-12-28T11:38:45.384Z,11.00
2022-12-28T11:42:02.827Z,11.10
2022-12-28T11:45:13.964Z,12.20
2022-12-28T11:48:07.749Z,12.00
2022-12-28T11:50:55.129Z,14.50
2022-12-28T11:53:55.169Z,13.00
2022-12-28T11:56:29.346Z,10.90
2022-12-28T11:59:25.143Z,13.20
2022-12-28T12:02:00.992Z,11.60
2022-12-28T12:04:43.059Z,11.70
2022-12-28T12:07:32.000Z,11.90
2022-12-28T12:10:35.365Z,11.60
2022-12-28T12:13:45.760Z,11.70
2022-12-28T12:16:29.106Z,14.10
2022-12-28T12:19:03.120Z,15.50
2022-12-28T12:21:41.111Z,22.30
2022-12-28T12:24:28.045Z,15.30
2022-12-28T12:27:10.303Z,12.60
2022-12-28T12:29:50.779Z,18.00
2022-12-28T12:32:28.322Z,14.20
2022-12-28T12:35:08.341Z,14.10
2022-12-28T12:38:10.439Z,15.70
2022-12-28T12:41:12.545Z,15.60
2022-12-28T12:44:01.741Z,12.10
2022-12-28T12:47:14.594Z,13.70
2022-12-28T12:50:08.952Z,17.40
2022-12-28T12:52:50.738Z,13.30
2022-12-28T12:55:32.251Z,12.70
2022-12-28T12:58:17.586Z,12.60
2022-12-28T13:01:35.370Z,12.60
2022-12-28T13:04:52.653Z,12.00
2022-12-28T13:07:28.482Z,12.70
2022-12-28T13:10:05.971Z,15.40
2022-12-28T13:12:39.513Z,15.00
2022-12-28T13:15:19.266Z,14.50
2022-12-28T13:21:43.909Z,13.40
2022-12-28T13:24:26.009Z,13.20
2022-12-28T13:27:00.503Z,14.80
2022-12-28T13:29:37.467Z,17.70
2022-12-28T13:32:59.914Z,15.30
2022-12-28T13:35:37.654Z,18.80
2022-12-28T13:38:16.799Z,16.00
2022-12-28T13:41:29.193Z,16.90
2022-12-28T13:44:27.969Z,16.80
2022-12-28T13:47:13.375Z,19.00
2022-12-28T13:49:53.908Z,19.70
2022-12-28T13:52:34.716Z,17.20
2022-12-28T13:55:12.000Z,25.80
2022-12-28T13:57:54.147Z,15.70
2022-12-28T14:00:30.313Z,12.50
2022-12-28T14:03:09.358Z,19.50
2022-12-28T14:05:55.453Z,17.20
2022-12-28T14:08:37.874Z,12.50
2022-12-28T14:11:48.129Z,13.70
2022-12-28T14:14:22.144Z,15.30
2022-12-28T14:16:59.489Z,12.80
2022-12-28T14:19:35.068Z,13.20
2022-12-28T14:22:27.944Z,21.30
2022-12-28T14:25:06.975Z,14.10
2022-12-28T14:27:58.222Z,22.30
2022-12-28T14:30:35.805Z,17.20
2022-12-28T14:37:00.718Z,16.10
2022-12-28T14:39:46.823Z,17.20
2022-12-28T14:42:25.654Z,17.30
2022-12-28T14:46:05.250Z,18.60
2022-12-28T14:48:45.531Z,15.30
2022-12-28T14:51:32.589Z,15.00
2022-12-28T14:54:35.850Z,15.40
2022-12-28T14:57:34.073Z,14.10
2022-12-28T15:00:27.186Z,14.50
2022-12-28T15:03:23.568Z,13.40
2022-12-28T15:06:08.587Z,12.50
2022-12-28T15:09:06.523Z,12.00
2022-12-28T15:12:10.289Z,11.70
2022-12-28T15:15:15.829Z,13.30
2022-12-28T15:17:52.494Z,11.50
2022-12-28T15:20:32.657Z,21.40
2022-12-28T15:23:23.038Z,10.70
2022-12-28T15:28:54.504Z,13.00
2022-12-28T15:32:33.133Z,14.10
2022-12-28T15:38:33.613Z,17.80
2022-12-28T15:41:37.833Z,15.30
2022-12-28T15:44:34.744Z,10.30
2022-12-28T15:47:13.048Z,15.50
2022-12-28T15:50:34.567Z,16.70
2022-12-28T15:53:10.724Z,17.90
2022-12-28T15:59:59.451Z,12.00
2022-12-28T16:13:32.651Z,13.00
2022-12-28T16:16:34.554Z,14.50
2022-12-28T16:19:07.143Z,15.00
2022-12-28T16:21:36.672Z,15.10
2022-12-28T16:24:06.667Z,21.50
2022-12-28T16:26:38.929Z,10.20
2022-12-28T16:29:11.767Z,11.10
2022-12-28T16:35:10.141Z,16.10
2022-12-28T16:39:36.468Z,12.00
2022-12-28T16:43:12.559Z,12.20
2022-12-28T16:45:54.838Z,19.40
2022-12-28T16:53:04.550Z,36.10
2022-12-28T16:55:52.259Z,14.80
2022-12-28T16:59:03.128Z,12.90
2022-12-28T17:01:36.072Z,14.90
2022-12-28T17:04:19.334Z,13.40
2022-12-28T17:07:19.037Z,10.00
2022-12-28T17:09:51.757Z,10.20
2022-12-28T17:12:54.309Z,9.10
2022-12-28T17:19:24.367Z,9.10
2022-12-28T17:22:20.508Z,14.00
2022-12-28T17:28:45.507Z,12.50
2022-12-28T17:31:35.701Z,15.60
2022-12-28T17:34:10.929Z,12.80
2022-12-28T17:36:49.896Z,12.80
2022-12-28T17:39:26.770Z,12.40
2022-12-28T17:45:22.654Z,15.70
2022-12-28T17:47:55.918Z,12.30
2022-12-28T17:50:28.712Z,24.40
2022-12-28T17:53:14.206Z,24.30
2022-12-28T17:56:32.982Z,20.60
2022-12-28T17:59:22.201Z,16.50
2022-12-28T18:05:35.315Z,13.60
2022-12-28T18:08:37.603Z,12.90
2022-12-28T18:11:13.413Z,14.50
2022-12-28T18:18:29.765Z,60.20
2022-12-28T18:21:40.526Z,52.50
2022-12-28T18:25:21.136Z,22.20
2022-12-28T18:28:33.492Z,77.40
2022-12-28T18:31:53.468Z,90.30
2022-12-28T18:34:59.488Z,71.30
2022-12-28T18:38:12.804Z,55.00
2022-12-28T18:41:56.984Z,41.10
2022-12-28T18:44:58.195Z,18.80
2022-12-28T18:47:48.953Z,13.50
2022-12-28T18:52:04.816Z,18.10
2022-12-28T18:54:47.965Z,12.00
2022-12-28T18:57:28.261Z,11.40
2022-12-28T19:00:27.144Z,11.70
2022-12-28T19:03:23.172Z,11.50
2022-12-28T19:09:12.847Z,10.50
2022-12-28T19:12:10.723Z,10.80
2022-12-28T19:14:57.822Z,11.10
2022-12-28T19:17:51.038Z,13.30
2022-12-28T19:21:43.145Z,8.80
2022-12-28T19:24:28.854Z,10.70
2022-12-28T19:27:01.602Z,11.00
2022-12-28T19:29:41.531Z,11.20
2022-12-28T19:33:08.137Z,10.80
2022-12-28T19:35:48.459Z,11.80
2022-12-28T19:38:21.340Z,11.50
2022-12-28T19:40:55.788Z,14.60
2022-12-28T19:43:28.861Z,11.90
2022-12-28T19:46:06.490Z,11.20
2022-12-28T19:48:39.432Z,10.20
2022-12-28T19:51:14.416Z,11.00
2022-12-28T19:53:47.671Z,9.60
2022-12-28T19:56:21.071Z,14.40
2022-12-28T19:59:05.115Z,15.00
2022-12-28T20:01:40.720Z,11.80
2022-12-28T20:04:34.142Z,11.30
2022-12-28T20:07:08.506Z,17.70
2022-12-28T20:09:41.341Z,19.40
2022-12-28T20:12:14.201Z,17.10
2022-12-28T20:14:48.529Z,18.90
2022-12-28T20:17:35.535Z,15.10
2022-12-28T20:26:30.531Z,16.10
2022-12-28T20:29:21.616Z,12.30
2022-12-28T20:31:59.719Z,20.80
2022-12-28T20:34:51.186Z,14.60
2022-12-28T20:39:25.225Z,19.50
2022-12-28T20:45:54.214Z,9.40
2022-12-28T20:48:33.342Z,12.20
2022-12-28T20:51:07.180Z,26.40
2022-12-28T20:53:59.674Z,13.60
2022-12-28T20:56:52.341Z,10.90
2022-12-28T20:59:30.861Z,10.60
2022-12-28T21:03:05.407Z,10.50
2022-12-28T21:05:39.040Z,18.00
2022-12-28T21:08:50.087Z,18.50
2022-12-28T21:11:24.912Z,12.90
2022-12-28T21:13:57.687Z,11.00
2022-12-28T21:16:30.407Z,9.40
2022-12-28T21:19:03.163Z,9.10
2022-12-28T21:21:39.483Z,11.30
2022-12-28T21:24:19.620Z,12.40
2022-12-28T21:26:52.538Z,12.50
2022-12-28T21:29:26.107Z,11.60
2022-12-28T21:32:27.350Z,13.30
2022-12-28T21:35:00.616Z,10.90
2022-12-28T21:37:36.587Z,15.00
2022-12-28T21:40:14.027Z,15.00
2022-12-28T21:43:10.427Z,18.90
2022-12-28T21:46:02.335Z,12.10
2022-12-28T21:48:37.206Z,11.00
2022-12-28T21:51:38.719Z,11.30
2022-12-28T21:54:15.170Z,11.60
2022-12-28T21:56:50.871Z,12.50
2022-12-28T21:59:24.964Z,13.50
2022-12-28T22:02:15.800Z,14.50
2022-12-28T22:05:23.991Z,13.90
2022-12-28T22:09:06.041Z,14.70
2022-12-28T22:12:10.541Z,14.70
2022-12-28T22:14:46.197Z,15.40
2022-12-28T22:17:54.204Z,15.90
2022-12-28T22:21:58.851Z,14.60
2022-12-28T22:25:01.073Z,12.50
2022-12-28T22:27:41.684Z,11.30
2022-12-28T22:30:47.438Z,11.60
2022-12-28T22:33:20.076Z,10.70
2022-12-28T22:36:31.857Z,10.70
2022-12-28T22:39:36.090Z,10.30
2022-12-28T22:42:36.341Z,10.50
2022-12-28T22:45:11.291Z,10.30
2022-12-28T22:47:44.809Z,10.30
2022-12-28T22:50:20.165Z,10.10
2022-12-28T22:53:01.074Z,11.00
2022-12-28T22:55:56.667Z,10.00
2022-12-28T22:58:30.440Z,11.20
2022-12-28T23:01:12.738Z,10.70
2022-12-28T23:03:47.705Z,11.10
2022-12-28T23:06:22.041Z,11.50
2022-12-28T23:08:54.838Z,11.20
2022-12-28T23:11:40.884Z,11.20
2022-12-28T23:14:35.391Z,10.50
2022-12-28T23:17:18.686Z,10.40
2022-12-28T23:20:16.411Z,10.80
2022-12-28T23:23:05.527Z,10.70
2022-12-28T23:25:58.307Z,10.30
2022-12-28T23:28:31.062Z,10.40
2022-12-28T23:31:04.118Z,10.00
2022-12-28T23:33:37.282Z,10.20
2022-12-28T23:36:29.782Z,8.90
2022-12-28T23:39:03.046Z,9.20
2022-12-28T23:41:58.647Z,8.90
2022-12-28T23:44:31.457Z,9.80
2022-12-28T23:47:05.088Z,9.00
2022-12-28T23:49:37.880Z,9.70
2022-12-28T23:52:40.287Z,10.20
2022-12-28T23:55:14.081Z,9.50
2022-12-28T23:57:46.788Z,9.20
