createdAt,value
2023-03-07T00:03:05.510Z,37.33
2023-03-07T00:08:09.388Z,36.53
2023-03-07T00:13:14.105Z,37.55
2023-03-07T00:18:17.472Z,37.15
2023-03-07T00:23:20.884Z,40.90
2023-03-07T00:28:25.803Z,41.78
2023-03-07T00:33:29.452Z,46.15
2023-03-07T00:38:34.221Z,40.75
2023-03-07T00:43:39.581Z,43.83
2023-03-07T00:48:43.975Z,40.88
2023-03-07T00:53:47.854Z,47.00
2023-03-07T00:58:53.614Z,43.30
2023-03-07T01:03:57.036Z,47.45
2023-03-07T01:09:02.521Z,46.40
2023-03-07T01:14:08.461Z,42.58
2023-03-07T01:19:13.929Z,44.55
2023-03-07T01:24:18.161Z,46.13
2023-03-07T01:29:22.855Z,46.47
2023-03-07T01:34:26.266Z,49.28
2023-03-07T01:39:29.925Z,71.80
2023-03-07T01:45:00.433Z,66.40
2023-03-07T01:50:07.524Z,58.40
2023-03-07T01:55:16.591Z,57.85
2023-03-07T02:00:28.756Z,62.65
2023-03-07T02:10:50.779Z,70.18
2023-03-07T02:15:56.259Z,62.88
2023-03-07T02:21:09.451Z,74.28
2023-03-07T02:26:18.211Z,76.40
2023-03-07T02:31:23.302Z,92.28
2023-03-07T02:36:31.103Z,92.63
2023-03-07T02:41:35.873Z,90.20
2023-03-07T02:46:40.862Z,83.13
2023-03-07T02:51:44.499Z,69.95
2023-03-07T02:56:48.094Z,80.13
2023-03-07T03:01:53.226Z,70.72
2023-03-07T03:06:57.220Z,67.78
2023-03-07T03:12:00.829Z,63.78
2023-03-07T03:17:05.682Z,69.28
2023-03-07T03:22:09.117Z,62.40
2023-03-07T03:27:12.544Z,56.45
2023-03-07T03:32:17.439Z,57.80
2023-03-07T03:37:20.796Z,58.13
2023-03-07T03:42:24.540Z,76.95
2023-03-07T03:47:29.741Z,56.65
2023-03-07T03:52:33.083Z,51.53
2023-03-07T03:57:36.367Z,49.95
2023-03-07T04:02:41.675Z,48.53
2023-03-07T04:07:45.235Z,53.97
2023-03-07T04:12:48.571Z,51.28
2023-03-07T04:17:53.350Z,46.55
2023-03-07T04:22:57.052Z,49.08
2023-03-07T04:28:00.419Z,45.65
2023-03-07T04:33:05.215Z,45.40
2023-03-07T04:38:08.713Z,49.72
2023-03-07T04:43:12.099Z,44.05
2023-03-07T04:48:17.009Z,44.50
2023-03-07T04:53:20.634Z,40.85
2023-03-07T04:58:24.020Z,41.50
2023-03-07T05:03:29.300Z,37.95
2023-03-07T05:08:33.170Z,42.35
2023-03-07T05:13:36.656Z,41.85
2023-03-07T05:18:41.415Z,37.53
2023-03-07T05:23:44.794Z,35.95
2023-03-07T05:28:48.256Z,38.83
2023-03-07T05:33:53.018Z,32.75
2023-03-07T05:38:57.179Z,39.10
2023-03-07T05:44:00.916Z,36.30
2023-03-07T05:49:05.785Z,36.78
2023-03-07T05:54:09.171Z,32.42
2023-03-07T05:59:15.524Z,33.35
2023-03-07T06:04:20.266Z,33.95
2023-03-07T06:09:25.916Z,33.72
2023-03-07T06:14:29.299Z,29.73
2023-03-07T06:19:35.024Z,30.38
2023-03-07T06:24:38.574Z,29.45
2023-03-07T06:29:42.513Z,32.92
2023-03-07T06:34:47.229Z,32.22
2023-03-07T06:39:50.663Z,36.08
2023-03-07T06:44:54.122Z,34.08
2023-03-07T06:49:59.016Z,36.00
2023-03-07T06:55:02.417Z,37.30
2023-03-07T07:00:07.847Z,45.92
2023-03-07T07:05:13.216Z,43.35
2023-03-07T07:10:16.993Z,38.47
2023-03-07T07:15:20.383Z,32.58
2023-03-07T07:20:25.247Z,36.45
2023-03-07T07:25:28.630Z,38.50
2023-03-07T07:30:32.059Z,41.47
2023-03-07T07:35:37.057Z,34.28
2023-03-07T07:40:40.813Z,34.88
2023-03-07T07:45:44.445Z,36.20
2023-03-07T07:50:49.284Z,33.03
2023-03-07T07:55:52.958Z,32.65
2023-03-07T08:00:56.334Z,32.45
2023-03-07T08:06:01.219Z,33.83
2023-03-07T08:11:05.154Z,31.83
2023-03-07T08:16:12.363Z,31.10
2023-03-07T08:21:17.194Z,31.15
2023-03-07T08:26:20.641Z,32.50
2023-03-07T08:31:25.515Z,29.17
2023-03-07T08:36:30.336Z,25.50
2023-03-07T08:41:33.750Z,21.98
2023-03-07T08:46:37.362Z,21.48
2023-03-07T08:51:42.202Z,22.05
2023-03-07T08:56:45.607Z,23.70
2023-03-07T09:01:49.188Z,18.08
2023-03-07T09:06:54.618Z,20.73
2023-03-07T09:11:58.124Z,19.35
2023-03-07T09:17:01.536Z,17.42
2023-03-07T09:22:06.791Z,20.77
2023-03-07T09:27:11.563Z,18.98
2023-03-07T09:32:15.391Z,20.75
2023-03-07T09:37:20.202Z,20.63
2023-03-07T09:42:28.803Z,17.85
2023-03-07T09:47:47.751Z,21.45
2023-03-07T09:53:00.828Z,18.10
2023-03-07T09:58:09.291Z,16.42
2023-03-07T10:03:22.600Z,15.43
2023-03-07T10:13:45.810Z,17.55
2023-03-07T10:19:02.774Z,16.35
2023-03-07T10:24:27.470Z,18.48
2023-03-07T10:29:37.392Z,18.70
2023-03-07T10:34:41.753Z,15.85
2023-03-07T10:39:51.868Z,19.98
2023-03-07T10:44:55.612Z,15.10
2023-03-07T10:50:07.521Z,17.17
2023-03-07T10:55:35.486Z,15.80
2023-03-07T11:00:38.926Z,15.50
2023-03-07T11:05:49.084Z,14.88
2023-03-07T11:10:53.739Z,16.00
2023-03-07T11:16:12.194Z,14.20
2023-03-07T11:21:29.210Z,13.10
2023-03-07T11:26:39.815Z,12.27
2023-03-07T11:31:51.934Z,14.30
2023-03-07T11:36:58.236Z,12.52
2023-03-07T11:42:11.423Z,16.10
2023-03-07T11:47:39.786Z,15.80
2023-03-07T11:53:03.131Z,13.10
2023-03-07T11:58:26.002Z,13.00
2023-03-07T12:04:21.877Z,13.13
2023-03-07T12:09:37.683Z,14.90
2023-03-07T12:14:51.224Z,11.63
2023-03-07T12:20:06.052Z,12.32
2023-03-07T12:25:24.869Z,12.45
2023-03-07T12:30:38.256Z,12.32
2023-03-07T12:40:53.060Z,11.05
2023-03-07T12:46:02.977Z,11.50
2023-03-07T12:51:12.262Z,11.75
2023-03-07T12:56:20.561Z,12.10
2023-03-07T13:01:30.537Z,9.98
2023-03-07T13:06:37.351Z,11.32
2023-03-07T13:12:20.320Z,9.38
2023-03-07T13:18:02.565Z,11.27
2023-03-07T13:23:26.460Z,10.57
2023-03-07T13:28:48.164Z,10.30
2023-03-07T13:33:52.999Z,12.60
2023-03-07T13:38:56.397Z,10.98
2023-03-07T13:44:02.125Z,10.27
2023-03-07T13:49:08.440Z,10.13
2023-03-07T13:54:14.836Z,9.05
2023-03-07T13:59:27.671Z,9.35
2023-03-07T14:04:41.168Z,8.55
2023-03-07T14:09:48.627Z,9.13
2023-03-07T14:15:07.573Z,10.40
2023-03-07T14:20:20.203Z,11.40
2023-03-07T14:25:26.444Z,10.70
2023-03-07T14:30:31.516Z,8.88
2023-03-07T14:35:38.896Z,11.15
2023-03-07T14:40:58.873Z,9.55
2023-03-07T14:46:08.474Z,11.32
2023-03-07T14:51:16.873Z,9.75
2023-03-07T14:56:24.368Z,10.52
2023-03-07T15:01:33.416Z,10.63
2023-03-07T15:06:45.030Z,10.07
2023-03-07T15:11:53.593Z,10.63
2023-03-07T15:17:03.136Z,14.65
2023-03-07T15:22:16.641Z,13.88
2023-03-07T15:27:25.010Z,10.38
2023-03-07T15:32:35.154Z,11.50
2023-03-07T15:37:55.202Z,11.07
2023-03-07T15:43:01.760Z,9.98
2023-03-07T15:48:12.190Z,14.73
2023-03-07T15:53:24.703Z,11.60
2023-03-07T15:58:29.636Z,12.65
2023-03-07T16:03:33.852Z,13.52
2023-03-07T16:08:38.860Z,12.10
2023-03-07T16:13:44.927Z,12.95
2023-03-07T16:18:49.085Z,11.40
2023-03-07T16:23:54.057Z,10.82
2023-03-07T16:28:57.723Z,10.68
2023-03-07T16:34:01.433Z,9.05
2023-03-07T16:39:06.293Z,9.07
2023-03-07T16:44:16.698Z,8.65
2023-03-07T16:49:21.460Z,7.60
2023-03-07T16:54:26.254Z,9.85
2023-03-07T16:59:35.770Z,11.60
2023-03-07T17:04:39.462Z,12.68
2023-03-07T17:09:44.485Z,15.07
2023-03-07T17:14:47.933Z,12.25
2023-03-07T17:19:52.587Z,11.43
2023-03-07T17:24:57.900Z,11.52
2023-03-07T17:30:01.399Z,13.70
2023-03-07T17:35:05.237Z,13.93
2023-03-07T17:40:12.765Z,14.43
2023-03-07T17:45:16.172Z,12.30
2023-03-07T17:50:23.789Z,10.93
2023-03-07T17:55:28.890Z,9.82
2023-03-07T18:00:32.264Z,9.90
2023-03-07T18:05:35.675Z,10.88
2023-03-07T18:10:40.419Z,13.73
2023-03-07T18:15:46.566Z,15.73
2023-03-07T18:20:57.854Z,14.25
2023-03-07T18:26:05.597Z,13.00
2023-03-07T18:31:11.912Z,9.65
2023-03-07T18:36:17.160Z,10.20
2023-03-07T18:41:23.632Z,9.45
2023-03-07T18:46:30.564Z,8.38
2023-03-07T18:51:34.233Z,8.80
2023-03-07T18:56:39.042Z,11.57
2023-03-07T19:01:42.491Z,10.95
2023-03-07T19:06:47.586Z,10.43
2023-03-07T19:11:52.926Z,12.48
2023-03-07T19:16:56.485Z,8.15
2023-03-07T19:22:00.111Z,8.15
2023-03-07T19:27:04.955Z,8.65
2023-03-07T19:32:08.831Z,9.95
2023-03-07T19:37:12.306Z,8.70
2023-03-07T19:42:17.115Z,10.20
2023-03-07T19:47:20.529Z,9.90
2023-03-07T19:52:24.016Z,9.73
2023-03-07T19:57:28.735Z,8.52
2023-03-07T20:02:33.902Z,8.93
2023-03-07T20:07:38.269Z,11.00
2023-03-07T20:12:43.252Z,9.90
2023-03-07T20:17:46.663Z,8.77
2023-03-07T20:22:54.870Z,13.98
2023-03-07T20:27:59.951Z,10.65
2023-03-07T20:33:03.472Z,11.32
2023-03-07T20:38:07.081Z,10.18
2023-03-07T20:43:11.876Z,12.18
2023-03-07T20:48:15.251Z,10.23
2023-03-07T20:53:18.603Z,13.77
2023-03-07T20:58:24.919Z,10.77
2023-03-07T21:03:29.078Z,11.85
2023-03-07T21:08:34.382Z,12.93
2023-03-07T21:13:41.170Z,11.95
2023-03-07T21:18:44.964Z,14.27
2023-03-07T21:23:49.132Z,12.82
2023-03-07T21:28:54.262Z,13.98
2023-03-07T21:33:59.406Z,14.60
2023-03-07T21:39:04.249Z,9.63
2023-03-07T21:44:09.221Z,9.40
2023-03-07T21:49:13.118Z,10.20
2023-03-07T21:54:16.469Z,9.23
2023-03-07T21:59:21.679Z,9.75
2023-03-07T22:04:25.250Z,11.40
2023-03-07T22:09:28.633Z,10.55
2023-03-07T22:14:33.347Z,11.55
2023-03-07T22:19:36.738Z,10.32
2023-03-07T22:24:40.145Z,9.65
2023-03-07T22:29:45.643Z,9.60
2023-03-07T22:34:49.052Z,9.55
2023-03-07T22:39:52.575Z,8.15
2023-03-07T22:44:57.295Z,8.35
2023-03-07T22:50:00.733Z,7.03
2023-03-07T22:55:04.971Z,7.78
2023-03-07T23:00:12.116Z,7.95
2023-03-07T23:05:15.606Z,7.15
2023-03-07T23:10:19.163Z,6.95
2023-03-07T23:15:24.135Z,7.53
2023-03-07T23:20:29.049Z,5.80
2023-03-07T23:25:33.133Z,6.07
2023-03-07T23:30:38.500Z,9.10
2023-03-07T23:35:42.212Z,8.45
2023-03-07T23:40:45.582Z,8.43
2023-03-07T23:45:50.316Z,7.13
2023-03-07T23:50:55.035Z,7.88
2023-03-07T23:55:58.362Z,8.68
