createdAt,value
2022-07-26T00:00:12.732Z,18.00
2022-07-26T00:02:39.650Z,17.90
2022-07-26T00:05:14.780Z,17.90
2022-07-26T00:07:41.685Z,17.90
2022-07-26T00:10:08.473Z,17.80
2022-07-26T00:12:35.346Z,17.80
2022-07-26T00:15:02.136Z,17.70
2022-07-26T00:17:28.993Z,17.70
2022-07-26T00:19:55.793Z,17.70
2022-07-26T00:22:34.757Z,17.60
2022-07-26T00:25:01.933Z,17.60
2022-07-26T00:27:28.783Z,17.60
2022-07-26T00:29:55.596Z,17.60
2022-07-26T00:32:22.419Z,17.60
2022-07-26T00:34:49.241Z,17.60
2022-07-26T00:37:20.094Z,17.60
2022-07-26T00:39:47.604Z,17.60
2022-07-26T00:42:14.424Z,17.70
2022-07-26T00:44:43.681Z,17.70
2022-07-26T00:47:12.019Z,17.70
2022-07-26T00:49:38.846Z,17.60
2022-07-26T00:52:05.608Z,17.70
2022-07-26T00:54:32.429Z,17.70
2022-07-26T00:56:59.229Z,17.70
2022-07-26T00:59:26.014Z,17.80
2022-07-26T01:01:53.106Z,17.80
2022-07-26T01:04:19.954Z,17.80
2022-07-26T01:06:46.918Z,17.80
2022-07-26T01:09:18.623Z,17.70
2022-07-26T01:11:46.030Z,17.70
2022-07-26T01:14:12.856Z,17.70
2022-07-26T01:16:39.782Z,17.70
2022-07-26T01:19:06.683Z,17.70
2022-07-26T01:21:33.505Z,17.70
2022-07-26T01:24:00.367Z,17.70
2022-07-26T01:26:27.264Z,17.70
2022-07-26T01:28:54.127Z,17.60
2022-07-26T01:31:21.085Z,17.60
2022-07-26T01:33:47.911Z,17.60
2022-07-26T01:36:14.730Z,17.50
2022-07-26T01:38:41.917Z,17.50
2022-07-26T01:41:08.718Z,17.40
2022-07-26T01:43:35.537Z,17.40
2022-07-26T01:46:02.404Z,17.40
2022-07-26T01:48:29.261Z,17.30
2022-07-26T01:50:57.237Z,17.30
2022-07-26T01:53:24.098Z,17.20
2022-07-26T01:55:50.890Z,17.10
2022-07-26T01:58:17.713Z,17.10
2022-07-26T02:00:44.748Z,17.00
2022-07-26T02:03:11.601Z,17.00
2022-07-26T02:05:38.482Z,16.90
2022-07-26T02:08:05.463Z,16.90
2022-07-26T02:10:51.072Z,16.90
2022-07-26T02:13:18.017Z,17.00
2022-07-26T02:15:44.830Z,16.90
2022-07-26T02:18:11.779Z,16.90
2022-07-26T02:20:38.677Z,16.80
2022-07-26T02:23:05.461Z,16.80
2022-07-26T02:25:32.370Z,16.90
2022-07-26T02:27:59.325Z,16.80
2022-07-26T02:30:26.137Z,16.80
2022-07-26T02:32:52.920Z,16.80
2022-07-26T02:35:20.258Z,16.80
2022-07-26T02:37:47.126Z,16.70
2022-07-26T02:40:18.856Z,16.70
2022-07-26T02:42:46.338Z,16.70
2022-07-26T02:45:13.142Z,16.60
2022-07-26T02:47:39.990Z,16.60
2022-07-26T02:50:06.862Z,16.60
2022-07-26T02:52:33.694Z,16.60
2022-07-26T02:55:00.465Z,16.70
2022-07-26T02:57:27.290Z,16.60
2022-07-26T02:59:54.079Z,16.60
2022-07-26T03:02:20.934Z,16.70
2022-07-26T03:04:47.789Z,16.70
2022-07-26T03:07:14.545Z,16.80
2022-07-26T03:09:41.451Z,16.70
2022-07-26T03:12:08.402Z,16.70
2022-07-26T03:14:35.237Z,16.70
2022-07-26T03:17:02.235Z,16.60
2022-07-26T03:19:29.119Z,16.60
2022-07-26T03:21:55.909Z,16.60
2022-07-26T03:24:22.854Z,16.50
2022-07-26T03:26:51.168Z,16.50
2022-07-26T03:29:18.014Z,16.40
2022-07-26T03:31:44.894Z,16.40
2022-07-26T03:34:11.856Z,16.40
2022-07-26T03:36:38.661Z,16.40
2022-07-26T03:39:05.490Z,16.40
2022-07-26T03:41:32.404Z,16.40
2022-07-26T03:43:59.193Z,16.40
2022-07-26T03:46:26.072Z,16.40
2022-07-26T03:48:53.073Z,16.40
2022-07-26T03:51:19.942Z,16.40
2022-07-26T03:53:46.724Z,16.40
2022-07-26T03:56:28.856Z,16.40
2022-07-26T03:58:55.663Z,16.40
2022-07-26T04:01:22.511Z,16.30
2022-07-26T04:03:49.419Z,16.30
2022-07-26T04:06:17.179Z,16.30
2022-07-26T04:08:44.450Z,16.30
2022-07-26T04:11:11.308Z,16.30
2022-07-26T04:13:38.125Z,16.30
2022-07-26T04:16:04.886Z,16.30
2022-07-26T04:18:31.700Z,16.30
2022-07-26T04:20:58.466Z,16.40
2022-07-26T04:23:25.270Z,16.40
2022-07-26T04:25:52.133Z,16.40
2022-07-26T04:28:18.913Z,16.40
2022-07-26T04:30:45.767Z,16.50
2022-07-26T04:33:12.800Z,16.50
2022-07-26T04:35:39.620Z,16.50
2022-07-26T04:38:06.530Z,16.40
2022-07-26T04:40:40.650Z,16.40
2022-07-26T04:43:09.112Z,16.40
2022-07-26T04:45:37.067Z,16.40
2022-07-26T04:48:04.173Z,16.40
2022-07-26T04:50:31.189Z,16.30
2022-07-26T04:52:58.019Z,16.20
2022-07-26T04:55:24.982Z,16.20
2022-07-26T04:57:51.821Z,16.20
2022-07-26T05:00:23.431Z,16.20
2022-07-26T05:02:50.910Z,16.20
2022-07-26T05:05:17.887Z,16.20
2022-07-26T05:07:44.723Z,16.10
2022-07-26T05:10:11.644Z,16.10
2022-07-26T05:12:38.420Z,16.10
2022-07-26T05:15:05.403Z,16.10
2022-07-26T05:17:40.665Z,16.10
2022-07-26T05:20:07.582Z,16.10
2022-07-26T05:22:34.398Z,16.10
2022-07-26T05:25:01.257Z,16.10
2022-07-26T05:27:28.214Z,16.00
2022-07-26T05:29:55.974Z,16.00
2022-07-26T05:32:23.044Z,15.90
2022-07-26T05:34:49.892Z,15.90
2022-07-26T05:37:16.723Z,15.90
2022-07-26T05:39:43.653Z,15.90
2022-07-26T05:42:10.541Z,15.90
2022-07-26T05:44:42.687Z,15.90
2022-07-26T05:47:09.799Z,15.90
2022-07-26T05:49:40.223Z,15.80
2022-07-26T05:52:07.616Z,15.70
2022-07-26T05:54:34.509Z,15.70
2022-07-26T05:57:01.339Z,15.80
2022-07-26T05:59:28.107Z,15.80
2022-07-26T06:01:58.283Z,15.80
2022-07-26T06:04:26.608Z,15.90
2022-07-26T06:06:54.881Z,15.80
2022-07-26T06:09:21.943Z,15.90
2022-07-26T06:11:48.744Z,15.90
2022-07-26T06:14:15.602Z,15.90
2022-07-26T06:16:46.686Z,16.00
2022-07-26T06:19:13.719Z,16.10
2022-07-26T06:21:40.572Z,16.10
2022-07-26T06:24:07.713Z,16.10
2022-07-26T06:26:34.911Z,16.20
2022-07-26T06:29:01.861Z,16.30
2022-07-26T06:31:28.832Z,16.30
2022-07-26T06:33:55.811Z,16.30
2022-07-26T06:36:26.104Z,16.40
2022-07-26T06:38:55.589Z,16.50
2022-07-26T06:41:23.223Z,16.60
2022-07-26T06:43:50.014Z,16.70
2022-07-26T06:46:17.262Z,16.70
2022-07-26T06:48:47.549Z,16.70
2022-07-26T06:51:19.967Z,16.70
2022-07-26T06:53:46.872Z,16.70
2022-07-26T06:56:15.154Z,16.70
2022-07-26T06:58:42.211Z,16.80
2022-07-26T07:01:13.187Z,16.80
2022-07-26T07:04:00.122Z,16.80
2022-07-26T07:06:26.908Z,16.80
2022-07-26T07:08:53.719Z,16.80
2022-07-26T07:11:20.628Z,16.80
2022-07-26T07:13:47.454Z,16.90
2022-07-26T07:16:14.409Z,16.90
2022-07-26T07:18:41.305Z,17.00
2022-07-26T07:21:08.250Z,17.00
2022-07-26T07:23:35.107Z,17.00
2022-07-26T07:26:02.234Z,17.00
2022-07-26T07:28:29.157Z,17.00
2022-07-26T07:30:56.046Z,17.10
2022-07-26T07:33:23.398Z,17.10
2022-07-26T07:35:53.931Z,17.10
2022-07-26T07:38:22.491Z,17.10
2022-07-26T07:40:49.752Z,17.10
2022-07-26T07:43:16.570Z,17.20
2022-07-26T07:45:43.978Z,17.20
2022-07-26T07:48:15.384Z,17.20
2022-07-26T07:50:42.182Z,17.30
2022-07-26T07:53:09.064Z,17.40
2022-07-26T07:55:40.550Z,17.50
2022-07-26T07:58:08.448Z,17.70
2022-07-26T08:00:35.362Z,17.80
2022-07-26T08:03:04.498Z,17.80
2022-07-26T08:05:31.354Z,17.90
2022-07-26T08:07:58.177Z,17.90
2022-07-26T08:10:25.011Z,18.00
2022-07-26T08:12:51.807Z,18.00
2022-07-26T08:15:19.382Z,18.10
2022-07-26T08:17:51.092Z,18.10
2022-07-26T08:20:20.918Z,18.20
2022-07-26T08:22:50.740Z,18.30
2022-07-26T08:25:17.609Z,18.30
2022-07-26T08:27:55.060Z,18.30
2022-07-26T08:30:29.849Z,18.20
2022-07-26T08:32:56.637Z,18.20
2022-07-26T08:35:23.442Z,18.10
2022-07-26T08:37:50.366Z,18.20
2022-07-26T08:40:17.348Z,18.20
2022-07-26T08:42:45.092Z,18.30
2022-07-26T08:45:13.443Z,18.30
2022-07-26T08:47:55.257Z,18.30
2022-07-26T08:50:27.269Z,18.30
2022-07-26T08:52:54.208Z,18.40
2022-07-26T08:55:20.972Z,18.60
2022-07-26T08:57:47.931Z,18.80
2022-07-26T09:00:14.738Z,19.00
2022-07-26T09:02:44.463Z,19.10
2022-07-26T09:05:11.953Z,19.10
2022-07-26T09:07:40.268Z,19.20
2022-07-26T09:10:07.148Z,19.40
2022-07-26T09:12:34.078Z,19.60
2022-07-26T09:15:00.842Z,19.80
2022-07-26T09:17:27.787Z,19.90
2022-07-26T09:19:54.603Z,20.00
2022-07-26T09:22:21.446Z,19.90
2022-07-26T09:24:48.288Z,20.00
2022-07-26T09:27:15.218Z,20.20
2022-07-26T09:29:42.186Z,20.30
2022-07-26T09:32:08.965Z,20.30
2022-07-26T09:34:35.970Z,20.40
2022-07-26T09:37:11.359Z,20.50
2022-07-26T09:39:39.287Z,20.60
2022-07-26T09:42:26.911Z,20.60
2022-07-26T09:44:53.041Z,20.60
2022-07-26T09:47:19.798Z,20.60
2022-07-26T09:49:46.608Z,20.60
2022-07-26T09:52:13.544Z,20.60
2022-07-26T09:54:41.594Z,20.70
2022-07-26T09:57:08.426Z,20.80
2022-07-26T09:59:35.258Z,20.90
2022-07-26T10:02:02.181Z,21.10
2022-07-26T10:04:29.038Z,21.10
2022-07-26T10:06:58.381Z,21.10
2022-07-26T10:09:25.603Z,20.90
2022-07-26T10:11:53.196Z,20.80
2022-07-26T10:14:20.125Z,20.70
2022-07-26T10:16:46.918Z,20.50
2022-07-26T10:19:14.422Z,20.30
2022-07-26T10:21:41.884Z,20.30
2022-07-26T10:24:10.524Z,20.30
2022-07-26T10:26:37.573Z,20.30
2022-07-26T10:29:04.447Z,20.30
2022-07-26T10:31:31.596Z,20.30
2022-07-26T10:33:58.510Z,20.30
2022-07-26T10:36:25.394Z,20.40
2022-07-26T10:38:54.484Z,20.50
2022-07-26T10:41:22.035Z,20.50
2022-07-26T10:43:48.929Z,20.50
2022-07-26T10:46:17.998Z,20.60
2022-07-26T10:48:45.246Z,20.70
2022-07-26T10:51:13.380Z,20.80
2022-07-26T10:53:40.226Z,20.80
2022-07-26T10:56:07.025Z,20.90
2022-07-26T10:58:34.035Z,21.10
2022-07-26T11:01:01.162Z,21.20
2022-07-26T11:03:28.458Z,21.30
2022-07-26T11:05:59.294Z,21.20
2022-07-26T11:08:26.852Z,21.00
2022-07-26T11:10:57.666Z,20.90
2022-07-26T11:13:25.887Z,20.80
2022-07-26T11:15:54.460Z,20.90
2022-07-26T11:18:22.481Z,20.90
2022-07-26T11:20:50.051Z,21.10
2022-07-26T11:23:17.376Z,21.30
2022-07-26T11:25:45.237Z,21.30
2022-07-26T11:28:12.818Z,21.40
2022-07-26T11:30:40.256Z,21.40
2022-07-26T11:33:09.695Z,21.60
2022-07-26T11:36:27.959Z,21.80
2022-07-26T11:39:03.081Z,22.00
2022-07-26T11:41:34.988Z,22.10
2022-07-26T11:44:02.629Z,22.10
2022-07-26T11:46:32.639Z,21.90
2022-07-26T11:49:00.225Z,21.60
2022-07-26T11:51:27.938Z,21.40
2022-07-26T11:54:03.022Z,21.00
2022-07-26T11:56:39.772Z,20.80
2022-07-26T11:59:06.603Z,20.70
2022-07-26T12:01:33.356Z,20.30
2022-07-26T12:04:00.357Z,20.10
2022-07-26T12:06:27.492Z,20.00
2022-07-26T12:08:56.302Z,19.80
2022-07-26T12:11:23.182Z,19.70
2022-07-26T12:13:55.274Z,19.60
2022-07-26T12:16:22.771Z,19.40
2022-07-26T12:18:49.553Z,19.30
2022-07-26T12:21:16.418Z,19.10
2022-07-26T12:23:43.492Z,18.90
2022-07-26T12:26:10.269Z,18.60
2022-07-26T12:28:37.339Z,18.50
2022-07-26T12:31:04.214Z,18.40
2022-07-26T12:33:31.037Z,18.20
2022-07-26T12:36:01.770Z,18.10
2022-07-26T12:38:28.573Z,18.00
2022-07-26T12:40:55.425Z,17.90
2022-07-26T12:43:22.284Z,17.90
2022-07-26T12:45:49.155Z,17.90
2022-07-26T12:48:15.977Z,17.90
2022-07-26T12:50:42.902Z,18.00
2022-07-26T12:53:12.588Z,18.00
2022-07-26T12:55:39.749Z,18.10
2022-07-26T12:58:06.618Z,18.00
2022-07-26T13:00:33.399Z,18.00
2022-07-26T13:03:01.831Z,18.00
2022-07-26T13:05:36.853Z,18.10
2022-07-26T13:08:14.998Z,18.20
2022-07-26T13:10:42.063Z,18.30
2022-07-26T13:13:08.839Z,18.50
2022-07-26T13:15:37.531Z,18.60
2022-07-26T13:18:04.640Z,18.80
2022-07-26T13:20:31.480Z,19.00
2022-07-26T13:22:58.387Z,19.30
2022-07-26T13:25:25.675Z,19.60
2022-07-26T13:27:56.870Z,20.00
2022-07-26T13:30:23.801Z,20.40
2022-07-26T13:32:50.743Z,20.60
2022-07-26T13:35:17.537Z,20.80
2022-07-26T13:37:44.352Z,20.80
2022-07-26T13:40:11.428Z,20.70
2022-07-26T13:42:38.361Z,20.70
2022-07-26T13:45:05.117Z,20.90
2022-07-26T13:47:31.931Z,21.00
2022-07-26T13:49:58.686Z,21.20
2022-07-26T13:52:25.527Z,21.20
2022-07-26T13:54:52.564Z,21.10
2022-07-26T13:57:19.347Z,20.90
2022-07-26T13:59:46.109Z,20.80
2022-07-26T14:02:13.220Z,20.60
2022-07-26T14:04:40.097Z,20.50
2022-07-26T14:07:06.870Z,20.40
2022-07-26T14:09:33.675Z,20.50
2022-07-26T14:12:00.454Z,20.40
2022-07-26T14:14:29.707Z,20.50
2022-07-26T14:16:56.869Z,20.40
2022-07-26T14:19:23.858Z,20.50
2022-07-26T14:21:59.628Z,20.60
2022-07-26T14:24:27.314Z,20.60
2022-07-26T14:26:58.615Z,20.70
2022-07-26T14:29:25.980Z,21.00
2022-07-26T14:31:52.994Z,21.30
2022-07-26T14:34:19.865Z,21.60
2022-07-26T14:36:46.833Z,21.80
2022-07-26T14:39:13.654Z,21.80
2022-07-26T14:41:40.629Z,21.70
2022-07-26T14:44:07.595Z,21.60
2022-07-26T14:46:34.709Z,21.50
2022-07-26T14:49:01.493Z,21.60
2022-07-26T14:51:28.405Z,21.60
2022-07-26T14:53:55.437Z,21.50
2022-07-26T14:56:22.222Z,21.50
2022-07-26T14:58:49.007Z,21.30
2022-07-26T15:01:16.005Z,21.30
2022-07-26T15:03:42.836Z,21.40
2022-07-26T15:06:09.715Z,21.60
2022-07-26T15:08:36.518Z,21.80
2022-07-26T15:11:05.562Z,22.00
2022-07-26T15:13:32.376Z,22.20
2022-07-26T15:15:59.263Z,22.40
2022-07-26T15:18:26.234Z,22.30
2022-07-26T15:20:52.981Z,21.90
2022-07-26T15:23:19.863Z,21.50
2022-07-26T15:25:49.058Z,21.30
2022-07-26T15:28:16.169Z,21.20
2022-07-26T15:30:44.153Z,21.00
2022-07-26T15:33:10.894Z,20.90
2022-07-26T15:35:38.991Z,20.70
2022-07-26T15:38:05.902Z,20.50
2022-07-26T15:40:32.689Z,20.40
2022-07-26T15:42:59.623Z,20.40
2022-07-26T15:45:27.207Z,20.30
2022-07-26T15:48:09.424Z,20.40
2022-07-26T15:50:41.686Z,20.40
2022-07-26T15:53:08.461Z,20.50
2022-07-26T15:55:35.205Z,20.40
2022-07-26T15:58:06.174Z,20.30
2022-07-26T16:00:32.939Z,20.20
2022-07-26T16:02:59.851Z,20.00
2022-07-26T16:05:26.785Z,19.90
2022-07-26T16:07:54.655Z,20.00
2022-07-26T16:10:21.544Z,20.00
2022-07-26T16:12:48.521Z,20.10
2022-07-26T16:15:16.399Z,20.10
2022-07-26T16:17:43.390Z,20.10
2022-07-26T16:20:10.354Z,20.10
2022-07-26T16:22:41.155Z,20.10
2022-07-26T16:25:08.170Z,20.00
2022-07-26T16:27:34.992Z,20.00
2022-07-26T16:30:01.974Z,19.80
2022-07-26T16:32:28.869Z,19.60
2022-07-26T16:34:55.747Z,19.60
2022-07-26T16:37:23.683Z,19.60
2022-07-26T16:39:50.598Z,19.50
2022-07-26T16:42:17.723Z,19.40
2022-07-26T16:44:44.553Z,19.30
2022-07-26T16:47:11.446Z,19.30
2022-07-26T16:49:38.283Z,19.30
2022-07-26T16:52:05.130Z,19.30
2022-07-26T16:54:33.001Z,19.30
2022-07-26T16:56:59.842Z,19.30
2022-07-26T16:59:26.661Z,19.30
2022-07-26T17:01:53.462Z,19.30
2022-07-26T17:04:20.390Z,19.20
2022-07-26T17:07:07.679Z,19.10
2022-07-26T17:09:34.336Z,19.10
2022-07-26T17:12:06.227Z,19.00
2022-07-26T17:14:33.492Z,19.00
2022-07-26T17:17:00.455Z,19.00
2022-07-26T17:19:27.840Z,19.10
2022-07-26T17:21:54.613Z,19.10
2022-07-26T17:24:21.625Z,19.10
2022-07-26T17:26:48.660Z,19.10
2022-07-26T17:29:15.603Z,19.00
2022-07-26T17:31:43.255Z,19.10
2022-07-26T17:34:10.210Z,19.00
2022-07-26T17:36:37.289Z,18.90
2022-07-26T17:39:04.273Z,18.80
2022-07-26T17:41:33.530Z,18.70
2022-07-26T17:44:02.977Z,18.50
2022-07-26T17:46:32.989Z,18.50
2022-07-26T17:48:59.964Z,18.60
2022-07-26T17:51:26.960Z,18.50
2022-07-26T17:53:54.081Z,18.50
2022-07-26T17:56:20.931Z,18.40
2022-07-26T17:58:47.704Z,18.30
2022-07-26T18:01:14.654Z,18.30
2022-07-26T18:03:41.494Z,18.20
2022-07-26T18:06:08.524Z,18.00
2022-07-26T18:08:35.566Z,17.80
2022-07-26T18:11:03.154Z,17.80
2022-07-26T18:13:30.041Z,17.70
2022-07-26T18:15:57.092Z,17.60
2022-07-26T18:18:24.087Z,17.50
2022-07-26T18:20:50.942Z,17.40
2022-07-26T18:23:17.992Z,17.40
2022-07-26T18:25:44.766Z,17.50
2022-07-26T18:28:11.773Z,17.50
2022-07-26T18:30:38.871Z,17.50
2022-07-26T18:33:05.768Z,17.50
2022-07-26T18:35:32.694Z,17.50
2022-07-26T18:37:59.704Z,17.50
2022-07-26T18:40:26.655Z,17.40
2022-07-26T18:42:53.516Z,17.50
2022-07-26T18:45:20.556Z,17.40
2022-07-26T18:47:47.388Z,17.40
2022-07-26T18:50:15.319Z,17.40
2022-07-26T18:52:44.155Z,17.50
2022-07-26T18:55:12.463Z,17.40
2022-07-26T18:57:39.322Z,17.50
2022-07-26T19:00:06.518Z,17.50
2022-07-26T19:02:33.383Z,17.50
2022-07-26T19:05:00.202Z,17.50
2022-07-26T19:07:27.093Z,17.50
2022-07-26T19:09:58.422Z,17.60
2022-07-26T19:12:25.547Z,17.60
2022-07-26T19:14:52.514Z,17.60
2022-07-26T19:17:19.852Z,17.50
2022-07-26T19:19:46.691Z,17.50
2022-07-26T19:22:13.560Z,17.40
2022-07-26T19:24:40.453Z,17.40
2022-07-26T19:27:08.504Z,17.40
2022-07-26T19:29:35.438Z,17.40
2022-07-26T19:32:02.397Z,17.30
2022-07-26T19:34:29.303Z,17.30
2022-07-26T19:36:56.347Z,17.30
2022-07-26T19:39:23.457Z,17.30
2022-07-26T19:41:50.252Z,17.30
2022-07-26T19:44:17.353Z,17.30
2022-07-26T19:46:44.205Z,17.30
2022-07-26T19:49:12.963Z,17.30
2022-07-26T19:51:40.087Z,17.30
2022-07-26T19:54:06.895Z,17.30
2022-07-26T19:56:33.969Z,17.30
2022-07-26T19:59:00.875Z,17.30
2022-07-26T20:01:27.795Z,17.30
2022-07-26T20:03:54.957Z,17.30
2022-07-26T20:06:22.134Z,17.10
2022-07-26T20:08:49.894Z,17.10
2022-07-26T20:11:17.943Z,17.00
2022-07-26T20:13:46.646Z,17.00
2022-07-26T20:16:13.416Z,17.00
2022-07-26T20:18:40.211Z,17.00
2022-07-26T20:21:07.100Z,17.00
2022-07-26T20:23:34.223Z,17.10
2022-07-26T20:26:01.033Z,17.10
2022-07-26T20:28:27.930Z,17.10
2022-07-26T20:30:55.204Z,17.10
2022-07-26T20:33:22.353Z,17.00
2022-07-26T20:35:54.495Z,17.00
2022-07-26T20:38:21.786Z,16.90
2022-07-26T20:40:48.716Z,16.90
2022-07-26T20:43:15.532Z,16.90
2022-07-26T20:45:42.377Z,16.90
2022-07-26T20:48:09.292Z,16.90
2022-07-26T20:50:36.708Z,16.90
2022-07-26T20:53:03.578Z,16.80
2022-07-26T20:55:30.665Z,16.70
2022-07-26T20:57:57.466Z,16.80
2022-07-26T21:00:26.046Z,16.80
2022-07-26T21:02:57.719Z,16.80
2022-07-26T21:05:24.593Z,16.70
2022-07-26T21:07:55.135Z,16.60
2022-07-26T21:10:26.254Z,16.60
2022-07-26T21:12:53.218Z,16.60
2022-07-26T21:15:20.057Z,16.50
2022-07-26T21:17:46.843Z,16.60
2022-07-26T21:20:13.749Z,16.60
2022-07-26T21:22:40.543Z,16.50
2022-07-26T21:25:07.456Z,16.50
2022-07-26T21:27:34.258Z,16.40
2022-07-26T21:30:01.055Z,16.40
2022-07-26T21:32:31.505Z,16.50
2022-07-26T21:34:58.884Z,16.50
2022-07-26T21:37:25.864Z,16.50
2022-07-26T21:39:52.775Z,16.50
2022-07-26T21:42:19.642Z,16.40
2022-07-26T21:44:46.499Z,16.40
2022-07-26T21:47:13.341Z,16.40
2022-07-26T21:49:40.126Z,16.30
2022-07-26T21:52:06.877Z,16.40
2022-07-26T21:54:34.071Z,16.30
2022-07-26T21:57:00.836Z,16.40
2022-07-26T21:59:27.832Z,16.30
2022-07-26T22:01:54.866Z,16.30
2022-07-26T22:04:22.482Z,16.30
2022-07-26T22:06:49.291Z,16.20
2022-07-26T22:09:16.140Z,16.20
2022-07-26T22:11:43.007Z,16.30
2022-07-26T22:14:09.801Z,16.30
2022-07-26T22:16:36.754Z,16.30
2022-07-26T22:19:03.609Z,16.30
2022-07-26T22:21:30.408Z,16.20
2022-07-26T22:23:57.493Z,16.30
2022-07-26T22:26:27.646Z,16.20
2022-07-26T22:28:54.440Z,16.10
2022-07-26T22:31:21.437Z,16.00
2022-07-26T22:33:48.277Z,15.90
2022-07-26T22:36:15.147Z,15.80
2022-07-26T22:38:42.023Z,15.70
2022-07-26T22:41:08.841Z,15.70
2022-07-26T22:43:35.690Z,15.70
2022-07-26T22:46:02.663Z,15.60
2022-07-26T22:48:29.683Z,15.60
2022-07-26T22:50:56.617Z,15.60
2022-07-26T22:53:23.531Z,15.70
2022-07-26T22:55:51.057Z,15.60
2022-07-26T22:58:17.871Z,15.50
2022-07-26T23:00:44.997Z,15.40
2022-07-26T23:03:20.032Z,15.50
2022-07-26T23:05:47.688Z,15.40
2022-07-26T23:08:44.288Z,15.50
2022-07-26T23:11:01.590Z,15.40
2022-07-26T23:13:28.427Z,15.50
2022-07-26T23:16:00.286Z,15.50
2022-07-26T23:18:27.881Z,15.50
2022-07-26T23:20:54.804Z,15.50
2022-07-26T23:23:21.632Z,15.50
2022-07-26T23:25:51.008Z,15.50
2022-07-26T23:28:36.126Z,15.50
2022-07-26T23:31:05.164Z,15.50
2022-07-26T23:33:52.441Z,15.40
2022-07-26T23:36:18.899Z,15.40
2022-07-26T23:38:45.704Z,15.30
2022-07-26T23:41:12.490Z,15.40
2022-07-26T23:43:39.383Z,15.30
2022-07-26T23:46:06.167Z,15.30
2022-07-26T23:48:33.003Z,15.30
2022-07-26T23:50:59.843Z,15.30
2022-07-26T23:53:27.255Z,15.40
2022-07-26T23:55:54.347Z,15.40
2022-07-26T23:58:21.218Z,15.40
