createdAt,value
2019-02-09T00:02:11.990Z,66.47
2019-02-09T00:04:42.893Z,65.84
2019-02-09T00:07:13.989Z,66.47
2019-02-09T00:09:44.893Z,66.02
2019-02-09T00:12:15.966Z,65.88
2019-02-09T00:14:46.854Z,66.38
2019-02-09T00:17:19.290Z,65.74
2019-02-09T00:19:50.165Z,65.25
2019-02-09T00:22:21.237Z,63.52
2019-02-09T00:24:52.253Z,63.63
2019-02-09T00:27:23.271Z,63.52
2019-02-09T00:29:54.326Z,63.09
2019-02-09T00:32:25.338Z,65.01
2019-02-09T00:34:56.129Z,62.42
2019-02-09T00:37:27.098Z,62.39
2019-02-09T00:39:57.885Z,61.67
2019-02-09T00:42:28.930Z,59.88
2019-02-09T00:44:59.460Z,59.29
2019-02-09T00:47:30.358Z,58.04
2019-02-09T00:50:01.222Z,57.62
2019-02-09T00:52:32.225Z,58.39
2019-02-09T00:55:03.212Z,58.53
2019-02-09T00:57:34.205Z,58.21
2019-02-09T01:00:10.733Z,58.90
2019-02-09T01:02:42.008Z,57.92
2019-02-09T01:05:13.632Z,57.66
2019-02-09T01:07:44.621Z,57.84
2019-02-09T01:10:16.413Z,58.72
2019-02-09T01:12:47.421Z,58.16
2019-02-09T01:15:18.696Z,57.61
2019-02-09T01:17:49.886Z,58.10
2019-02-09T01:20:22.740Z,56.82
2019-02-09T01:22:54.049Z,56.84
2019-02-09T01:25:25.136Z,56.87
2019-02-09T01:27:56.422Z,59.91
2019-02-09T01:30:27.418Z,62.53
2019-02-09T01:32:58.728Z,63.85
2019-02-09T01:35:29.596Z,62.36
2019-02-09T01:38:00.581Z,58.02
2019-02-09T01:40:31.488Z,57.09
2019-02-09T01:43:02.569Z,54.01
2019-02-09T01:45:33.670Z,53.67
2019-02-09T01:48:05.184Z,53.40
2019-02-09T01:50:36.241Z,54.14
2019-02-09T01:53:07.498Z,54.16
2019-02-09T01:55:38.341Z,54.54
2019-02-09T01:58:09.346Z,53.96
2019-02-09T02:00:41.418Z,54.39
2019-02-09T02:03:12.513Z,53.29
2019-02-09T02:05:43.717Z,52.20
2019-02-09T02:08:18.274Z,52.99
2019-02-09T02:10:49.395Z,51.35
2019-02-09T02:13:20.397Z,52.12
2019-02-09T02:15:51.266Z,52.79
2019-02-09T02:18:22.541Z,52.33
2019-02-09T02:20:53.453Z,51.42
2019-02-09T02:23:25.364Z,51.24
2019-02-09T02:25:56.151Z,51.77
2019-02-09T02:28:27.133Z,52.38
2019-02-09T02:30:58.042Z,51.19
2019-02-09T02:33:28.928Z,52.58
2019-02-09T02:35:59.837Z,51.93
2019-02-09T02:38:30.685Z,52.86
2019-02-09T02:41:01.573Z,52.74
2019-02-09T02:43:32.505Z,53.52
2019-02-09T02:46:03.464Z,54.02
2019-02-09T02:48:34.459Z,52.97
2019-02-09T02:51:05.741Z,54.18
2019-02-09T02:53:37.448Z,54.01
2019-02-09T02:56:08.359Z,53.70
2019-02-09T02:58:39.226Z,54.02
2019-02-09T03:01:10.003Z,53.98
2019-02-09T03:03:40.999Z,54.27
2019-02-09T03:06:11.904Z,55.48
2019-02-09T03:08:42.801Z,57.06
2019-02-09T03:11:13.771Z,57.67
2019-02-09T03:13:45.902Z,57.62
2019-02-09T03:16:16.769Z,58.65
2019-02-09T03:18:48.021Z,58.71
2019-02-09T03:21:19.069Z,59.50
2019-02-09T03:23:50.000Z,59.97
2019-02-09T03:26:20.942Z,61.18
2019-02-09T03:28:51.922Z,61.60
2019-02-09T03:31:24.757Z,62.39
2019-02-09T03:33:55.653Z,63.17
2019-02-09T03:36:26.539Z,63.77
2019-02-09T03:38:57.421Z,63.93
2019-02-09T03:41:28.298Z,63.77
2019-02-09T03:43:59.267Z,64.65
2019-02-09T03:46:30.196Z,65.77
2019-02-09T03:49:01.481Z,65.56
2019-02-09T03:51:32.564Z,66.40
2019-02-09T03:54:03.743Z,67.09
2019-02-09T03:56:34.650Z,69.27
2019-02-09T03:59:05.736Z,70.59
2019-02-09T04:01:37.670Z,70.93
2019-02-09T04:04:08.857Z,71.20
2019-02-09T04:06:39.749Z,71.32
2019-02-09T04:09:11.768Z,70.99
2019-02-09T04:11:42.653Z,71.24
2019-02-09T04:14:13.626Z,71.95
2019-02-09T04:16:44.512Z,71.96
2019-02-09T04:19:15.865Z,71.82
2019-02-09T04:21:47.391Z,72.01
2019-02-09T04:24:18.346Z,72.29
2019-02-09T04:26:49.206Z,71.83
2019-02-09T04:29:20.494Z,71.68
2019-02-09T04:31:51.269Z,71.89
2019-02-09T04:34:22.644Z,72.44
2019-02-09T04:36:53.571Z,72.69
2019-02-09T04:39:24.547Z,72.53
2019-02-09T04:41:55.332Z,72.86
2019-02-09T04:44:28.512Z,72.49
2019-02-09T04:46:59.373Z,73.06
2019-02-09T04:49:30.414Z,72.62
2019-02-09T04:52:01.338Z,72.69
2019-02-09T04:54:32.442Z,72.78
2019-02-09T04:57:03.429Z,72.90
2019-02-09T04:59:34.501Z,72.78
2019-02-09T05:02:05.604Z,72.76
2019-02-09T05:04:36.895Z,72.72
2019-02-09T05:07:07.924Z,73.09
2019-02-09T05:09:38.805Z,72.98
2019-02-09T05:12:09.668Z,73.23
2019-02-09T05:14:40.477Z,73.12
2019-02-09T05:17:11.244Z,73.12
2019-02-09T05:19:42.310Z,73.02
2019-02-09T05:22:13.135Z,73.29
2019-02-09T05:24:44.290Z,73.57
2019-02-09T05:27:15.215Z,73.98
2019-02-09T05:29:46.289Z,74.11
2019-02-09T05:32:17.090Z,74.07
2019-02-09T05:34:47.973Z,74.39
2019-02-09T05:37:18.744Z,74.04
2019-02-09T05:39:49.902Z,74.11
2019-02-09T05:42:20.648Z,74.13
2019-02-09T05:44:51.541Z,73.78
2019-02-09T05:47:22.521Z,73.34
2019-02-09T05:49:53.785Z,72.74
2019-02-09T05:52:24.597Z,72.76
2019-02-09T05:54:55.994Z,72.71
2019-02-09T05:57:26.778Z,72.46
2019-02-09T05:59:57.763Z,72.73
2019-02-09T06:02:28.641Z,72.20
2019-02-09T06:04:59.647Z,71.98
2019-02-09T06:07:30.545Z,72.12
2019-02-09T06:10:01.528Z,71.82
2019-02-09T06:12:32.302Z,71.03
2019-02-09T06:15:03.577Z,70.87
2019-02-09T06:17:34.503Z,70.39
2019-02-09T06:20:06.704Z,70.21
2019-02-09T06:22:37.609Z,70.50
2019-02-09T06:25:08.834Z,70.25
2019-02-09T06:27:39.773Z,70.43
2019-02-09T06:30:14.031Z,70.12
2019-02-09T06:32:44.924Z,70.25
2019-02-09T06:35:16.218Z,70.25
2019-02-09T06:37:47.105Z,70.25
2019-02-09T06:40:18.398Z,70.04
2019-02-09T06:42:49.416Z,70.40
2019-02-09T06:45:22.012Z,70.35
2019-02-09T06:47:52.915Z,70.55
2019-02-09T06:50:26.604Z,70.53
2019-02-09T06:52:57.450Z,70.46
2019-02-09T06:55:28.471Z,70.27
2019-02-09T06:57:59.244Z,69.89
2019-02-09T07:00:30.247Z,70.50
2019-02-09T07:03:01.013Z,70.50
2019-02-09T07:05:32.003Z,70.47
2019-02-09T07:08:02.986Z,70.53
2019-02-09T07:10:33.984Z,69.97
2019-02-09T07:13:05.138Z,69.88
2019-02-09T07:15:36.379Z,70.08
2019-02-09T07:18:07.885Z,69.78
2019-02-09T07:20:38.769Z,69.77
2019-02-09T07:23:09.638Z,69.62
2019-02-09T07:25:40.731Z,69.63
2019-02-09T07:28:11.615Z,69.50
2019-02-09T07:30:42.817Z,69.88
2019-02-09T07:33:13.959Z,69.70
2019-02-09T07:35:44.955Z,69.84
2019-02-09T07:38:15.890Z,69.58
2019-02-09T07:40:46.933Z,69.53
2019-02-09T07:43:17.882Z,69.93
2019-02-09T07:45:48.884Z,69.60
2019-02-09T07:48:19.868Z,69.81
2019-02-09T07:50:50.863Z,69.37
2019-02-09T07:53:21.614Z,69.77
2019-02-09T07:55:52.607Z,70.11
2019-02-09T07:58:23.517Z,69.89
2019-02-09T08:00:54.609Z,70.10
2019-02-09T08:03:25.572Z,70.07
2019-02-09T08:05:56.656Z,70.03
2019-02-09T08:08:27.576Z,70.16
2019-02-09T08:10:58.578Z,69.70
2019-02-09T08:13:29.249Z,69.79
2019-02-09T08:16:00.224Z,70.39
2019-02-09T08:18:31.008Z,70.04
2019-02-09T08:21:02.198Z,70.30
2019-02-09T08:23:33.001Z,69.96
2019-02-09T08:26:04.066Z,69.05
2019-02-09T08:28:34.968Z,69.02
2019-02-09T08:31:06.483Z,68.84
2019-02-09T08:33:37.359Z,68.32
2019-02-09T08:36:08.467Z,68.62
2019-02-09T08:38:39.339Z,67.80
2019-02-09T08:41:10.790Z,68.17
2019-02-09T08:43:41.820Z,68.58
2019-02-09T08:46:12.813Z,69.00
2019-02-09T08:48:43.601Z,68.44
2019-02-09T08:51:15.609Z,68.80
2019-02-09T08:53:47.122Z,68.74
2019-02-09T08:56:18.119Z,68.78
2019-02-09T08:58:48.993Z,69.26
2019-02-09T09:01:20.384Z,69.12
2019-02-09T09:03:51.202Z,69.09
2019-02-09T09:06:22.179Z,68.93
2019-02-09T09:08:53.082Z,68.92
2019-02-09T09:11:23.974Z,68.26
2019-02-09T09:13:54.829Z,68.53
2019-02-09T09:16:26.115Z,68.22
2019-02-09T09:18:56.934Z,68.31
2019-02-09T09:21:27.830Z,68.49
2019-02-09T09:23:58.653Z,68.64
2019-02-09T09:26:29.758Z,68.93
2019-02-09T09:29:00.766Z,69.63
2019-02-09T09:31:31.874Z,70.56
2019-02-09T09:34:02.872Z,70.60
2019-02-09T09:36:33.948Z,70.47
2019-02-09T09:39:07.203Z,70.96
2019-02-09T09:41:38.190Z,70.91
2019-02-09T09:44:09.165Z,70.84
2019-02-09T09:46:41.179Z,70.58
2019-02-09T09:49:11.990Z,70.08
2019-02-09T09:51:42.973Z,69.67
2019-02-09T09:54:13.744Z,69.67
2019-02-09T09:56:45.028Z,69.58
2019-02-09T09:59:16.044Z,69.73
2019-02-09T10:01:46.935Z,69.81
2019-02-09T10:04:17.723Z,69.56
2019-02-09T10:06:48.696Z,69.34
2019-02-09T10:09:19.485Z,69.06
2019-02-09T10:11:52.208Z,68.30
2019-02-09T10:14:23.281Z,67.48
2019-02-09T10:16:54.215Z,67.49
2019-02-09T10:19:24.991Z,66.12
2019-02-09T10:21:56.066Z,65.19
2019-02-09T10:24:27.994Z,65.06
2019-02-09T10:26:59.386Z,64.05
2019-02-09T10:29:30.169Z,64.81
2019-02-09T10:32:01.055Z,63.66
2019-02-09T10:34:31.943Z,63.43
2019-02-09T10:37:02.850Z,64.30
2019-02-09T10:39:33.833Z,63.69
2019-02-09T10:42:05.298Z,63.46
2019-02-09T10:44:36.205Z,62.44
2019-02-09T10:47:07.221Z,63.76
2019-02-09T10:49:38.354Z,63.69
2019-02-09T10:52:09.199Z,62.93
2019-02-09T10:54:39.973Z,62.16
2019-02-09T10:57:10.979Z,62.06
2019-02-09T10:59:41.936Z,61.63
2019-02-09T11:02:13.034Z,61.85
2019-02-09T11:04:44.130Z,62.23
2019-02-09T11:07:15.219Z,61.86
2019-02-09T11:09:46.103Z,62.71
2019-02-09T11:12:17.395Z,62.75
2019-02-09T11:14:48.199Z,63.10
2019-02-09T11:17:19.194Z,64.26
2019-02-09T11:19:49.970Z,64.42
2019-02-09T11:22:20.766Z,64.85
2019-02-09T11:24:53.354Z,64.64
2019-02-09T11:27:24.314Z,64.96
2019-02-09T11:29:55.242Z,63.81
2019-02-09T11:32:26.152Z,63.64
2019-02-09T11:34:57.046Z,63.94
2019-02-09T11:37:28.032Z,64.27
2019-02-09T11:39:58.828Z,64.19
2019-02-09T11:42:29.822Z,64.90
2019-02-09T11:45:00.823Z,64.62
2019-02-09T11:47:33.220Z,64.68
2019-02-09T11:50:04.496Z,63.91
2019-02-09T11:52:35.502Z,63.29
2019-02-09T11:55:07.405Z,62.04
2019-02-09T11:57:38.484Z,62.87
2019-02-09T12:00:23.323Z,62.33
2019-02-09T12:03:02.125Z,61.79
2019-02-09T12:05:27.157Z,62.62
2019-02-09T12:07:58.212Z,61.27
2019-02-09T12:10:29.300Z,59.12
2019-02-09T12:13:00.205Z,57.21
2019-02-09T12:15:32.780Z,56.85
2019-02-09T12:18:03.966Z,57.64
2019-02-09T12:20:35.316Z,57.28
2019-02-09T12:23:06.695Z,57.62
2019-02-09T12:25:38.071Z,57.66
2019-02-09T12:28:09.514Z,56.96
2019-02-09T12:30:40.325Z,56.47
2019-02-09T12:33:11.627Z,55.54
2019-02-09T12:35:43.924Z,55.01
2019-02-09T12:38:15.071Z,54.45
2019-02-09T12:40:46.061Z,54.90
2019-02-09T12:43:16.858Z,55.41
2019-02-09T12:45:48.043Z,54.19
2019-02-09T12:48:18.922Z,54.59
2019-02-09T12:50:49.990Z,55.02
2019-02-09T12:53:20.813Z,55.46
2019-02-09T12:55:51.799Z,54.92
2019-02-09T12:58:22.681Z,54.20
2019-02-09T13:00:53.580Z,54.20
2019-02-09T13:03:31.339Z,54.97
2019-02-09T13:05:58.653Z,54.96
2019-02-09T13:08:29.522Z,55.16
2019-02-09T13:11:00.422Z,55.58
2019-02-09T13:13:31.284Z,53.87
2019-02-09T13:16:02.556Z,54.11
2019-02-09T13:18:33.364Z,54.27
2019-02-09T13:21:04.650Z,52.11
2019-02-09T13:23:35.453Z,51.58
2019-02-09T13:26:08.085Z,52.94
2019-02-09T13:28:38.960Z,52.50
2019-02-09T13:31:09.966Z,51.59
2019-02-09T13:33:40.749Z,52.17
2019-02-09T13:36:11.623Z,52.05
2019-02-09T13:38:42.506Z,50.93
2019-02-09T13:41:13.489Z,50.98
2019-02-09T13:43:44.406Z,51.96
2019-02-09T13:46:15.392Z,51.47
2019-02-09T13:48:46.273Z,51.28
2019-02-09T13:51:18.078Z,49.60
2019-02-09T13:53:48.955Z,50.04
2019-02-09T13:56:20.367Z,50.02
2019-02-09T13:58:51.265Z,49.39
2019-02-09T14:01:22.341Z,50.40
2019-02-09T14:03:53.236Z,51.23
2019-02-09T14:06:24.223Z,51.14
2019-02-09T14:08:55.012Z,50.95
2019-02-09T14:11:26.009Z,51.78
2019-02-09T14:13:56.902Z,51.42
2019-02-09T14:16:28.922Z,52.26
2019-02-09T14:18:59.878Z,51.00
2019-02-09T14:21:30.694Z,51.73
2019-02-09T14:24:01.450Z,52.44
2019-02-09T14:26:32.442Z,52.21
2019-02-09T14:29:03.349Z,52.09
2019-02-09T14:31:34.342Z,52.42
2019-02-09T14:34:05.321Z,52.57
2019-02-09T14:36:36.315Z,52.26
2019-02-09T14:39:13.341Z,52.45
2019-02-09T14:41:44.354Z,52.78
2019-02-09T14:44:15.305Z,52.83
2019-02-09T14:46:46.311Z,53.39
2019-02-09T14:49:17.474Z,54.15
2019-02-09T14:51:48.286Z,53.57
2019-02-09T14:54:19.339Z,54.42
2019-02-09T14:56:50.212Z,54.55
2019-02-09T14:59:21.093Z,53.65
2019-02-09T15:01:51.992Z,54.23
2019-02-09T15:04:22.994Z,54.43
2019-02-09T15:06:53.874Z,54.99
2019-02-09T15:09:24.940Z,55.25
2019-02-09T15:11:55.847Z,54.47
2019-02-09T15:14:26.730Z,54.11
2019-02-09T15:17:05.320Z,53.91
2019-02-09T15:19:41.030Z,54.90
2019-02-09T15:22:12.704Z,54.13
2019-02-09T15:24:43.957Z,53.77
2019-02-09T15:27:14.782Z,53.86
2019-02-09T15:29:46.068Z,52.99
2019-02-09T15:32:16.882Z,53.95
2019-02-09T15:34:47.880Z,53.87
2019-02-09T15:37:18.645Z,54.01
2019-02-09T15:39:49.538Z,55.19
2019-02-09T15:42:20.421Z,54.72
2019-02-09T15:44:51.335Z,55.20
2019-02-09T15:47:22.210Z,55.03
2019-02-09T15:49:53.042Z,54.40
2019-02-09T15:52:24.073Z,55.33
2019-02-09T15:54:54.813Z,55.78
2019-02-09T15:57:25.685Z,55.62
2019-02-09T15:59:58.222Z,55.60
2019-02-09T16:02:29.230Z,56.22
2019-02-09T16:05:00.193Z,56.57
2019-02-09T16:07:31.076Z,56.66
2019-02-09T16:10:01.862Z,56.89
2019-02-09T16:12:33.257Z,57.35
2019-02-09T16:15:04.472Z,56.96
2019-02-09T16:17:35.550Z,57.14
2019-02-09T16:20:07.279Z,58.35
2019-02-09T16:22:38.284Z,57.84
2019-02-09T16:25:09.454Z,57.88
2019-02-09T16:27:40.443Z,58.77
2019-02-09T16:30:18.519Z,58.44
2019-02-09T16:32:46.976Z,58.78
2019-02-09T16:35:19.207Z,59.48
2019-02-09T16:37:50.046Z,59.68
2019-02-09T16:40:22.573Z,59.30
2019-02-09T16:42:53.655Z,60.06
2019-02-09T16:45:32.015Z,59.53
2019-02-09T16:48:03.030Z,59.67
2019-02-09T16:50:34.106Z,60.11
2019-02-09T16:53:05.478Z,59.79
2019-02-09T16:55:36.498Z,59.59
2019-02-09T16:58:07.794Z,60.08
2019-02-09T17:00:40.015Z,60.24
2019-02-09T17:03:11.789Z,60.81
2019-02-09T17:05:42.891Z,61.98
2019-02-09T17:08:15.017Z,61.58
2019-02-09T17:10:45.920Z,60.61
2019-02-09T17:13:16.991Z,60.76
2019-02-09T17:15:47.874Z,61.10
2019-02-09T17:18:19.286Z,61.84
2019-02-09T17:20:50.077Z,61.90
2019-02-09T17:23:21.273Z,61.22
2019-02-09T17:25:52.057Z,62.65
2019-02-09T17:28:23.067Z,62.13
2019-02-09T17:30:53.932Z,61.70
2019-02-09T17:33:24.934Z,61.68
2019-02-09T17:35:55.792Z,61.03
2019-02-09T17:38:27.073Z,61.17
2019-02-09T17:40:57.997Z,61.65
2019-02-09T17:43:29.248Z,62.60
2019-02-09T17:46:04.278Z,63.46
2019-02-09T17:48:35.342Z,65.13
2019-02-09T17:51:06.238Z,65.42
2019-02-09T17:53:37.978Z,66.80
2019-02-09T17:56:08.941Z,66.38
2019-02-09T17:58:39.999Z,66.79
2019-02-09T18:01:12.866Z,66.58
2019-02-09T18:03:43.952Z,66.81
2019-02-09T18:06:14.737Z,67.35
2019-02-09T18:08:45.731Z,67.76
2019-02-09T18:11:16.636Z,67.58
2019-02-09T18:13:47.532Z,68.06
2019-02-09T18:16:18.338Z,68.42
2019-02-09T18:18:49.290Z,68.70
2019-02-09T18:21:20.162Z,68.80
2019-02-09T18:23:51.676Z,68.67
2019-02-09T18:26:22.573Z,69.25
2019-02-09T18:28:53.826Z,69.82
2019-02-09T18:31:24.758Z,68.63
2019-02-09T18:33:55.750Z,69.74
2019-02-09T18:36:26.539Z,70.03
2019-02-09T18:38:58.536Z,70.39
2019-02-09T18:41:29.315Z,70.56
2019-02-09T18:44:00.401Z,70.30
2019-02-09T18:46:31.317Z,70.54
2019-02-09T18:49:03.297Z,70.79
2019-02-09T18:51:34.203Z,70.69
2019-02-09T18:54:06.308Z,71.11
2019-02-09T18:56:38.234Z,71.42
2019-02-09T18:59:09.118Z,71.32
2019-02-09T19:01:40.108Z,71.73
2019-02-09T19:04:11.386Z,71.73
2019-02-09T19:06:42.405Z,71.57
2019-02-09T19:09:13.378Z,71.62
2019-02-09T19:11:44.161Z,71.55
2019-02-09T19:14:15.159Z,71.40
2019-02-09T19:16:46.054Z,70.70
2019-02-09T19:19:17.046Z,70.94
2019-02-09T19:21:50.835Z,70.21
2019-02-09T19:24:21.699Z,69.62
2019-02-09T19:26:52.575Z,69.40
2019-02-09T19:29:23.559Z,69.62
2019-02-09T19:31:54.341Z,68.22
2019-02-09T19:34:25.215Z,67.80
2019-02-09T19:36:56.127Z,67.66
2019-02-09T19:39:27.122Z,67.46
2019-02-09T19:41:58.004Z,67.48
2019-02-09T19:44:28.985Z,67.47
2019-02-09T19:46:59.664Z,67.50
2019-02-09T19:49:30.544Z,67.72
2019-02-09T19:52:01.542Z,67.55
2019-02-09T19:54:32.621Z,67.79
2019-02-09T19:57:03.642Z,68.43
2019-02-09T19:59:34.816Z,68.03
2019-02-09T20:02:05.700Z,67.84
2019-02-09T20:04:37.381Z,68.14
2019-02-09T20:07:08.195Z,68.63
2019-02-09T20:09:39.081Z,68.43
2019-02-09T20:12:09.882Z,68.05
2019-02-09T20:14:40.791Z,68.20
2019-02-09T20:17:11.655Z,68.45
2019-02-09T20:19:43.792Z,68.18
2019-02-09T20:22:14.609Z,68.21
2019-02-09T20:24:45.473Z,68.72
2019-02-09T20:27:16.813Z,68.44
2019-02-09T20:29:47.825Z,68.62
2019-02-09T20:32:18.805Z,68.01
2019-02-09T20:34:49.784Z,68.27
2019-02-09T20:37:20.684Z,68.39
2019-02-09T20:39:51.597Z,68.36
2019-02-09T20:42:22.373Z,67.60
2019-02-09T20:44:54.484Z,67.15
2019-02-09T20:47:25.369Z,66.84
2019-02-09T20:49:56.454Z,66.82
2019-02-09T20:52:27.361Z,66.81
2019-02-09T20:54:58.337Z,66.93
2019-02-09T20:57:29.337Z,66.80
2019-02-09T21:00:00.395Z,66.70
2019-02-09T21:02:31.411Z,66.69
2019-02-09T21:05:02.511Z,66.62
2019-02-09T21:07:33.294Z,67.12
2019-02-09T21:10:05.190Z,66.85
2019-02-09T21:12:35.989Z,67.05
2019-02-09T21:15:08.268Z,67.40
2019-02-09T21:17:39.196Z,67.25
2019-02-09T21:20:10.618Z,67.85
2019-02-09T21:22:41.468Z,67.18
2019-02-09T21:25:15.813Z,67.89
2019-02-09T21:27:46.745Z,67.42
2019-02-09T21:30:19.165Z,67.47
2019-02-09T21:32:50.435Z,66.08
2019-02-09T21:35:22.677Z,64.93
2019-02-09T21:37:54.397Z,64.83
2019-02-09T21:40:26.439Z,65.48
2019-02-09T21:42:57.289Z,66.16
2019-02-09T21:45:28.721Z,67.35
2019-02-09T21:47:59.578Z,67.01
2019-02-09T21:50:32.519Z,67.09
2019-02-09T21:53:03.495Z,68.29
2019-02-09T21:55:34.685Z,67.17
2019-02-09T21:58:06.690Z,69.21
2019-02-09T22:00:41.860Z,67.49
2019-02-09T22:03:13.496Z,66.87
2019-02-09T22:05:51.483Z,65.80
2019-02-09T22:08:19.569Z,65.92
2019-02-09T22:10:50.204Z,66.16
2019-02-09T22:13:21.150Z,66.89
2019-02-09T22:15:52.051Z,65.76
2019-02-09T22:18:22.962Z,64.86
2019-02-09T22:20:53.794Z,64.86
2019-02-09T22:23:24.584Z,64.81
2019-02-09T22:25:55.740Z,64.55
2019-02-09T22:28:26.573Z,65.13
2019-02-09T22:30:57.693Z,65.02
2019-02-09T22:33:28.641Z,65.54
2019-02-09T22:36:00.288Z,65.25
2019-02-09T22:38:31.236Z,64.85
2019-02-09T22:41:02.284Z,65.34
2019-02-09T22:43:33.128Z,65.48
2019-02-09T22:46:04.130Z,65.91
2019-02-09T22:48:35.004Z,66.60
2019-02-09T22:51:06.188Z,66.78
2019-02-09T22:53:37.072Z,68.06
2019-02-09T22:56:08.065Z,68.57
2019-02-09T22:58:39.076Z,67.30
2019-02-09T23:01:40.402Z,67.22
2019-02-09T23:04:48.116Z,67.37
2019-02-09T23:07:25.299Z,67.26
2019-02-09T23:09:57.030Z,67.48
2019-02-09T23:12:27.948Z,67.37
2019-02-09T23:14:58.817Z,66.99
2019-02-09T23:17:29.718Z,67.70
2019-02-09T23:20:00.512Z,67.00
2019-02-09T23:22:31.875Z,66.44
2019-02-09T23:25:02.682Z,66.07
2019-02-09T23:27:34.035Z,65.81
2019-02-09T23:30:25.968Z,66.93
2019-02-09T23:32:56.971Z,67.47
2019-02-09T23:35:27.835Z,66.32
2019-02-09T23:37:58.828Z,66.26
2019-02-09T23:40:29.508Z,66.23
2019-02-09T23:43:00.429Z,65.84
2019-02-09T23:45:31.289Z,65.46
2019-02-09T23:48:02.287Z,65.31
2019-02-09T23:50:33.181Z,65.07
2019-02-09T23:53:04.542Z,64.94
2019-02-09T23:55:35.347Z,64.76
2019-02-09T23:58:06.393Z,64.30
