createdAt,value
2019-05-07T00:00:22.072Z,52.50
2019-05-07T00:02:52.312Z,53.20
2019-05-07T00:05:22.824Z,53.10
2019-05-07T00:07:52.154Z,53.80
2019-05-07T00:10:21.845Z,54.10
2019-05-07T00:12:52.005Z,55.40
2019-05-07T00:15:22.884Z,55.20
2019-05-07T00:17:52.286Z,55.70
2019-05-07T00:20:23.085Z,56.80
2019-05-07T00:22:53.364Z,58.30
2019-05-07T00:25:22.886Z,58.80
2019-05-07T00:27:52.328Z,59.80
2019-05-07T00:30:22.305Z,62.00
2019-05-07T00:32:53.028Z,62.80
2019-05-07T00:35:25.730Z,64.10
2019-05-07T00:38:04.989Z,65.00
2019-05-07T00:40:38.110Z,66.00
2019-05-07T00:43:08.480Z,66.30
2019-05-07T00:45:56.702Z,66.60
2019-05-07T00:48:24.081Z,67.20
2019-05-07T00:50:54.365Z,68.70
2019-05-07T00:53:23.754Z,69.40
2019-05-07T00:55:52.726Z,69.90
2019-05-07T00:58:25.999Z,70.40
2019-05-07T01:00:53.166Z,70.70
2019-05-07T01:03:22.293Z,71.50
2019-05-07T01:05:52.762Z,72.60
2019-05-07T01:08:22.510Z,73.10
2019-05-07T01:10:52.923Z,72.90
2019-05-07T01:13:23.442Z,73.50
2019-05-07T01:15:53.168Z,72.70
2019-05-07T01:18:23.227Z,71.90
2019-05-07T01:20:53.268Z,71.30
2019-05-07T01:23:22.914Z,70.90
2019-05-07T01:25:52.667Z,71.20
2019-05-07T01:28:22.340Z,70.80
2019-05-07T01:30:52.834Z,69.40
2019-05-07T01:33:26.008Z,66.60
2019-05-07T01:36:13.315Z,65.60
2019-05-07T01:38:42.741Z,65.60
2019-05-07T01:41:12.504Z,65.70
2019-05-07T01:43:42.900Z,64.50
2019-05-07T01:46:12.419Z,63.50
2019-05-07T01:48:42.960Z,60.40
2019-05-07T01:51:12.888Z,59.40
2019-05-07T01:53:43.021Z,58.30
2019-05-07T01:56:12.430Z,56.50
2019-05-07T01:58:42.521Z,54.90
2019-05-07T02:01:13.057Z,54.20
2019-05-07T02:03:46.230Z,52.50
2019-05-07T02:06:19.225Z,52.70
2019-05-07T02:09:10.237Z,52.70
2019-05-07T02:11:42.382Z,52.40
2019-05-07T02:14:11.149Z,52.60
2019-05-07T02:16:41.752Z,52.40
2019-05-07T02:19:10.098Z,53.90
2019-05-07T02:21:38.744Z,52.30
2019-05-07T02:24:07.490Z,52.60
2019-05-07T02:26:36.217Z,52.80
2019-05-07T02:29:05.010Z,52.40
2019-05-07T02:31:34.027Z,53.20
2019-05-07T02:34:03.002Z,53.90
2019-05-07T02:36:33.948Z,53.30
2019-05-07T02:39:19.579Z,52.70
2019-05-07T02:41:48.361Z,52.20
2019-05-07T02:44:17.087Z,52.00
2019-05-07T02:46:47.384Z,52.00
2019-05-07T02:49:26.632Z,51.70
2019-05-07T02:51:56.994Z,52.00
2019-05-07T02:54:32.604Z,52.40
2019-05-07T02:57:03.241Z,52.40
2019-05-07T02:59:33.367Z,53.00
2019-05-07T03:02:03.625Z,53.00
2019-05-07T03:04:33.331Z,54.00
2019-05-07T03:07:03.829Z,54.80
2019-05-07T03:09:32.872Z,54.30
2019-05-07T03:12:03.942Z,55.00
2019-05-07T03:14:32.456Z,54.80
2019-05-07T03:17:03.017Z,55.00
2019-05-07T03:19:33.206Z,55.80
2019-05-07T03:22:03.947Z,55.60
2019-05-07T03:24:34.488Z,54.80
2019-05-07T03:27:03.535Z,55.30
2019-05-07T03:29:33.261Z,55.60
2019-05-07T03:32:20.281Z,56.50
2019-05-07T03:35:09.826Z,56.70
2019-05-07T03:37:38.865Z,56.70
2019-05-07T03:40:08.291Z,56.60
2019-05-07T03:42:36.993Z,56.30
2019-05-07T03:45:09.324Z,56.30
2019-05-07T03:47:39.650Z,56.40
2019-05-07T03:50:14.172Z,57.20
2019-05-07T03:52:42.901Z,57.20
2019-05-07T03:55:14.342Z,56.10
2019-05-07T03:57:43.684Z,56.40
2019-05-07T04:00:13.282Z,56.10
2019-05-07T04:02:43.708Z,56.10
2019-05-07T04:05:13.994Z,56.80
2019-05-07T04:07:43.435Z,56.40
2019-05-07T04:10:14.741Z,56.30
2019-05-07T04:12:44.169Z,57.30
2019-05-07T04:15:14.702Z,58.00
2019-05-07T04:17:44.002Z,58.00
2019-05-07T04:20:13.685Z,58.30
2019-05-07T04:22:43.318Z,58.30
2019-05-07T04:25:24.077Z,58.60
2019-05-07T04:28:03.453Z,58.10
2019-05-07T04:30:33.067Z,60.10
2019-05-07T04:33:03.698Z,60.20
2019-05-07T04:35:36.839Z,60.20
2019-05-07T04:38:06.866Z,58.70
2019-05-07T04:40:35.965Z,59.20
2019-05-07T04:43:04.694Z,59.10
2019-05-07T04:45:34.013Z,59.40
2019-05-07T04:48:03.253Z,59.50
2019-05-07T04:50:42.628Z,59.40
2019-05-07T04:53:04.158Z,59.80
2019-05-07T04:55:36.809Z,59.20
2019-05-07T04:58:08.840Z,58.00
2019-05-07T05:00:35.909Z,58.30
2019-05-07T05:03:06.555Z,59.90
2019-05-07T05:05:35.335Z,57.40
2019-05-07T05:08:04.132Z,56.80
2019-05-07T05:10:33.653Z,57.30
2019-05-07T05:13:03.340Z,57.30
2019-05-07T05:15:32.219Z,58.60
2019-05-07T05:18:02.675Z,59.00
2019-05-07T05:20:33.653Z,58.70
2019-05-07T05:23:15.762Z,58.60
2019-05-07T05:25:44.857Z,58.70
2019-05-07T05:28:14.146Z,59.30
2019-05-07T05:30:54.927Z,58.20
2019-05-07T05:33:23.681Z,58.90
2019-05-07T05:35:52.643Z,58.90
2019-05-07T05:38:22.182Z,59.70
2019-05-07T05:40:52.043Z,60.10
2019-05-07T05:43:32.068Z,59.60
2019-05-07T05:46:02.869Z,59.30
2019-05-07T05:48:33.422Z,59.00
2019-05-07T05:51:03.629Z,59.00
2019-05-07T05:53:43.499Z,58.10
2019-05-07T05:56:14.944Z,58.00
2019-05-07T05:58:45.254Z,58.30
2019-05-07T06:01:15.519Z,59.30
2019-05-07T06:03:45.814Z,59.90
2019-05-07T06:06:21.994Z,60.90
2019-05-07T06:08:52.614Z,61.40
2019-05-07T06:11:28.714Z,62.20
2019-05-07T06:14:07.822Z,63.00
2019-05-07T06:16:38.197Z,62.70
2019-05-07T06:19:08.574Z,63.20
2019-05-07T06:21:56.347Z,63.40
2019-05-07T06:24:35.437Z,64.00
2019-05-07T06:27:04.547Z,64.50
2019-05-07T06:29:33.194Z,65.00
2019-05-07T06:32:03.626Z,64.30
2019-05-07T06:34:34.194Z,64.50
2019-05-07T06:37:02.669Z,63.80
2019-05-07T06:39:38.914Z,64.10
2019-05-07T06:42:25.499Z,63.80
2019-05-07T06:45:13.775Z,63.20
2019-05-07T06:47:42.566Z,62.60
2019-05-07T06:50:12.527Z,62.70
2019-05-07T06:52:42.588Z,62.90
2019-05-07T06:55:12.177Z,62.70
2019-05-07T06:57:42.589Z,62.60
2019-05-07T07:00:25.144Z,62.70
2019-05-07T07:02:58.233Z,62.60
2019-05-07T07:05:34.302Z,61.90
2019-05-07T07:08:07.718Z,62.60
2019-05-07T07:10:54.289Z,61.40
2019-05-07T07:13:24.661Z,60.00
2019-05-07T07:15:53.460Z,59.20
2019-05-07T07:18:23.055Z,59.60
2019-05-07T07:20:52.485Z,59.20
2019-05-07T07:23:22.648Z,57.90
2019-05-07T07:25:52.230Z,58.50
2019-05-07T07:28:21.896Z,58.10
2019-05-07T07:30:52.733Z,57.60
2019-05-07T07:33:23.075Z,57.40
2019-05-07T07:35:52.151Z,56.70
2019-05-07T07:38:33.034Z,55.80
2019-05-07T07:41:05.485Z,56.00
2019-05-07T07:43:34.327Z,56.20
2019-05-07T07:46:03.125Z,54.50
2019-05-07T07:48:32.211Z,54.80
2019-05-07T07:51:03.087Z,54.30
2019-05-07T07:53:34.843Z,52.40
2019-05-07T07:56:19.931Z,53.00
2019-05-07T07:58:52.286Z,52.80
2019-05-07T08:01:24.982Z,52.40
2019-05-07T08:03:53.630Z,52.90
2019-05-07T08:06:22.610Z,52.30
2019-05-07T08:08:52.914Z,51.70
2019-05-07T08:11:22.043Z,52.50
2019-05-07T08:13:52.759Z,52.30
2019-05-07T08:16:22.253Z,52.20
2019-05-07T08:18:52.133Z,51.90
2019-05-07T08:21:22.723Z,51.10
2019-05-07T08:23:52.898Z,52.10
2019-05-07T08:26:22.038Z,52.00
2019-05-07T08:28:52.404Z,52.10
2019-05-07T08:31:22.998Z,50.90
2019-05-07T08:34:09.938Z,51.20
2019-05-07T08:36:38.597Z,50.80
2019-05-07T08:39:07.445Z,51.10
2019-05-07T08:41:36.242Z,51.30
2019-05-07T08:44:15.403Z,51.30
2019-05-07T08:46:45.247Z,51.90
2019-05-07T08:49:15.710Z,51.30
2019-05-07T08:51:44.407Z,50.70
2019-05-07T08:54:13.274Z,52.10
2019-05-07T08:56:42.554Z,51.10
2019-05-07T08:59:12.424Z,49.90
2019-05-07T09:01:43.296Z,48.60
2019-05-07T09:04:13.464Z,48.30
2019-05-07T09:06:43.085Z,49.40
2019-05-07T09:09:14.980Z,48.90
2019-05-07T09:11:43.765Z,48.50
2019-05-07T09:14:12.781Z,49.00
2019-05-07T09:16:42.742Z,48.70
2019-05-07T09:19:12.909Z,47.70
2019-05-07T09:21:42.835Z,47.50
2019-05-07T09:24:12.382Z,46.90
2019-05-07T09:26:45.839Z,46.90
2019-05-07T09:29:16.266Z,45.90
2019-05-07T09:31:49.506Z,45.90
2019-05-07T09:34:22.156Z,45.70
2019-05-07T09:36:54.455Z,45.30
2019-05-07T09:39:23.249Z,45.10
2019-05-07T09:41:52.671Z,44.90
2019-05-07T09:44:22.138Z,44.60
2019-05-07T09:46:52.045Z,44.10
2019-05-07T09:49:22.244Z,44.90
2019-05-07T09:51:51.953Z,45.10
2019-05-07T09:54:22.974Z,45.40
2019-05-07T09:56:52.575Z,46.00
2019-05-07T09:59:21.898Z,47.40
2019-05-07T10:01:50.789Z,46.70
2019-05-07T10:04:19.571Z,47.50
2019-05-07T10:06:48.222Z,47.70
2019-05-07T10:09:16.949Z,46.60
2019-05-07T10:12:03.473Z,44.80
2019-05-07T10:14:33.123Z,43.00
2019-05-07T10:17:09.426Z,42.10
2019-05-07T10:19:38.230Z,40.90
2019-05-07T10:22:07.012Z,38.60
2019-05-07T10:24:35.739Z,38.30
2019-05-07T10:27:05.442Z,38.60
2019-05-07T10:29:34.189Z,38.00
2019-05-07T10:32:03.070Z,39.80
2019-05-07T10:34:31.795Z,39.80
2019-05-07T10:37:02.584Z,39.30
2019-05-07T10:39:32.527Z,37.60
2019-05-07T10:42:01.849Z,38.50
2019-05-07T10:44:38.027Z,37.70
2019-05-07T10:47:24.913Z,36.80
2019-05-07T10:50:11.914Z,35.70
2019-05-07T10:52:42.544Z,34.40
2019-05-07T10:55:12.115Z,34.50
2019-05-07T10:57:43.993Z,33.30
2019-05-07T11:00:16.818Z,32.60
2019-05-07T11:02:45.461Z,34.40
2019-05-07T11:05:15.678Z,34.70
2019-05-07T11:07:44.405Z,36.20
2019-05-07T11:10:13.491Z,36.40
2019-05-07T11:12:42.568Z,37.00
2019-05-07T11:15:12.652Z,35.80
2019-05-07T11:17:45.652Z,35.50
2019-05-07T11:20:15.504Z,35.20
2019-05-07T11:22:44.165Z,34.90
2019-05-07T11:25:12.950Z,35.40
2019-05-07T11:27:42.153Z,36.00
2019-05-07T11:30:14.374Z,36.30
2019-05-07T11:32:43.721Z,37.70
2019-05-07T11:35:14.679Z,37.20
2019-05-07T11:37:44.307Z,36.90
2019-05-07T11:40:14.602Z,36.80
2019-05-07T11:42:53.686Z,35.70
2019-05-07T11:45:24.034Z,35.00
2019-05-07T11:47:52.747Z,34.10
2019-05-07T11:50:34.950Z,34.20
2019-05-07T11:53:08.337Z,35.10
2019-05-07T11:55:37.054Z,37.70
2019-05-07T11:58:05.782Z,37.00
2019-05-07T12:00:36.321Z,37.20
2019-05-07T12:03:05.386Z,37.10
2019-05-07T12:05:34.153Z,36.40
2019-05-07T12:08:02.943Z,36.00
2019-05-07T12:10:32.733Z,35.20
2019-05-07T12:13:02.453Z,35.00
2019-05-07T12:15:32.444Z,34.40
2019-05-07T12:18:02.980Z,34.00
2019-05-07T12:20:32.419Z,35.00
2019-05-07T12:23:02.878Z,34.40
2019-05-07T12:25:32.180Z,34.70
2019-05-07T12:28:02.385Z,36.70
2019-05-07T12:30:51.746Z,35.80
2019-05-07T12:33:24.754Z,34.80
2019-05-07T12:35:53.559Z,33.60
2019-05-07T12:38:22.292Z,32.10
2019-05-07T12:40:52.392Z,31.30
2019-05-07T12:43:21.366Z,29.90
2019-05-07T12:45:52.324Z,29.70
2019-05-07T12:48:21.778Z,30.50
2019-05-07T12:50:52.280Z,31.70
2019-05-07T12:53:22.709Z,33.60
2019-05-07T12:55:52.995Z,33.30
2019-05-07T12:58:21.869Z,31.90
2019-05-07T13:00:57.863Z,32.60
2019-05-07T13:03:40.162Z,31.60
2019-05-07T13:06:08.875Z,30.70
2019-05-07T13:08:37.536Z,29.00
2019-05-07T13:11:06.341Z,29.00
2019-05-07T13:13:34.997Z,29.10
2019-05-07T13:16:03.714Z,28.80
2019-05-07T13:18:32.454Z,29.10
2019-05-07T13:21:18.953Z,28.70
2019-05-07T13:24:07.853Z,28.00
2019-05-07T13:26:36.502Z,27.20
2019-05-07T13:29:05.232Z,26.80
2019-05-07T13:31:35.782Z,27.70
2019-05-07T13:34:04.819Z,26.20
2019-05-07T13:36:35.258Z,26.00
2019-05-07T13:39:07.514Z,26.00
2019-05-07T13:41:37.855Z,27.60
2019-05-07T13:44:08.306Z,27.30
2019-05-07T13:46:38.726Z,26.10
2019-05-07T13:49:07.827Z,27.50
2019-05-07T13:51:36.558Z,27.80
2019-05-07T13:54:05.641Z,27.30
2019-05-07T13:56:34.386Z,25.30
2019-05-07T13:59:05.084Z,24.10
2019-05-07T14:01:50.492Z,25.10
2019-05-07T14:04:19.289Z,25.70
2019-05-07T14:06:47.938Z,23.70
2019-05-07T14:09:18.390Z,24.00
2019-05-07T14:11:47.125Z,24.30
2019-05-07T14:14:15.863Z,25.40
2019-05-07T14:16:45.064Z,25.60
2019-05-07T14:19:14.079Z,25.70
2019-05-07T14:21:42.871Z,27.40
2019-05-07T14:24:14.545Z,26.40
2019-05-07T14:26:42.346Z,25.20
2019-05-07T14:29:11.267Z,25.50
2019-05-07T14:31:39.988Z,25.00
2019-05-07T14:34:15.887Z,24.50
2019-05-07T14:36:49.215Z,25.10
2019-05-07T14:39:17.869Z,25.40
2019-05-07T14:41:48.229Z,25.00
2019-05-07T14:44:18.334Z,23.70
2019-05-07T14:46:51.561Z,24.30
2019-05-07T14:49:17.434Z,23.10
2019-05-07T14:51:46.233Z,23.60
2019-05-07T14:54:14.962Z,23.70
2019-05-07T14:56:43.961Z,23.50
2019-05-07T14:59:12.899Z,23.00
2019-05-07T15:01:43.000Z,23.30
2019-05-07T15:04:12.900Z,24.70
2019-05-07T15:06:41.879Z,24.20
2019-05-07T15:09:12.155Z,23.80
2019-05-07T15:11:42.483Z,24.40
2019-05-07T15:14:12.159Z,24.20
2019-05-07T15:16:42.729Z,23.40
2019-05-07T15:19:12.514Z,24.00
2019-05-07T15:21:42.627Z,25.00
2019-05-07T15:24:14.473Z,24.60
2019-05-07T15:26:43.291Z,24.00
2019-05-07T15:29:13.290Z,24.10
2019-05-07T15:31:55.594Z,24.30
2019-05-07T15:34:24.579Z,25.40
2019-05-07T15:36:53.368Z,25.80
2019-05-07T15:39:22.318Z,25.80
2019-05-07T15:41:51.778Z,25.00
2019-05-07T15:44:20.672Z,25.10
2019-05-07T15:46:49.390Z,24.90
2019-05-07T15:49:18.128Z,25.20
2019-05-07T15:51:46.785Z,25.00
2019-05-07T15:54:15.427Z,24.80
2019-05-07T15:56:44.081Z,24.70
2019-05-07T15:59:14.365Z,25.00
2019-05-07T16:01:43.036Z,25.80
2019-05-07T16:04:21.567Z,24.50
2019-05-07T16:06:42.608Z,25.60
2019-05-07T16:09:12.983Z,26.90
2019-05-07T16:11:43.114Z,27.30
2019-05-07T16:14:23.698Z,27.90
2019-05-07T16:16:54.813Z,28.00
2019-05-07T16:19:25.179Z,26.80
2019-05-07T16:21:53.975Z,26.60
2019-05-07T16:24:22.674Z,26.50
2019-05-07T16:26:52.372Z,26.90
2019-05-07T16:29:22.531Z,26.30
2019-05-07T16:31:52.122Z,25.90
2019-05-07T16:34:21.985Z,25.20
2019-05-07T16:36:51.369Z,26.00
2019-05-07T16:39:22.076Z,26.90
2019-05-07T16:42:01.959Z,26.60
2019-05-07T16:44:30.705Z,27.00
2019-05-07T16:46:59.438Z,27.90
2019-05-07T16:49:28.163Z,28.70
2019-05-07T16:51:56.818Z,28.30
2019-05-07T16:54:25.525Z,28.70
2019-05-07T16:57:12.290Z,29.10
2019-05-07T16:59:42.731Z,28.90
2019-05-07T17:02:25.215Z,29.30
2019-05-07T17:05:07.458Z,29.40
2019-05-07T17:07:37.793Z,31.60
2019-05-07T17:10:08.358Z,33.30
2019-05-07T17:12:38.725Z,35.10
2019-05-07T17:15:08.714Z,35.40
2019-05-07T17:17:37.441Z,36.00
2019-05-07T17:20:07.540Z,36.40
2019-05-07T17:22:36.259Z,36.40
2019-05-07T17:25:26.034Z,36.80
2019-05-07T17:27:54.758Z,37.30
2019-05-07T17:30:23.482Z,37.40
2019-05-07T17:32:52.570Z,37.90
2019-05-07T17:35:22.395Z,38.50
2019-05-07T17:37:51.829Z,39.20
2019-05-07T17:40:22.609Z,40.00
2019-05-07T17:42:52.522Z,40.90
2019-05-07T17:45:22.755Z,40.70
2019-05-07T17:47:52.307Z,41.50
2019-05-07T17:50:42.684Z,40.70
2019-05-07T17:53:11.974Z,41.80
2019-05-07T17:55:42.301Z,42.80
2019-05-07T17:58:12.870Z,43.00
2019-05-07T18:00:43.940Z,43.80
2019-05-07T18:03:32.282Z,44.40
2019-05-07T18:06:02.221Z,45.60
2019-05-07T18:08:32.517Z,49.30
2019-05-07T18:11:02.495Z,51.30
2019-05-07T18:13:32.420Z,52.80
2019-05-07T18:16:03.181Z,53.70
2019-05-07T18:18:32.789Z,54.30
2019-05-07T18:21:05.123Z,55.10
2019-05-07T18:23:33.697Z,55.80
2019-05-07T18:26:02.578Z,56.50
2019-05-07T18:28:32.568Z,56.10
2019-05-07T18:31:02.045Z,55.90
2019-05-07T18:33:41.854Z,55.70
2019-05-07T18:36:12.177Z,56.40
2019-05-07T18:38:42.395Z,56.60
2019-05-07T18:41:12.134Z,57.70
2019-05-07T18:43:42.200Z,57.80
2019-05-07T18:46:12.869Z,57.70
2019-05-07T18:48:42.598Z,57.80
2019-05-07T18:51:12.139Z,58.30
2019-05-07T18:53:42.547Z,59.10
2019-05-07T18:56:12.687Z,59.10
2019-05-07T18:58:42.576Z,59.50
2019-05-07T19:01:13.342Z,60.50
2019-05-07T19:03:42.185Z,60.70
2019-05-07T19:06:14.297Z,60.90
2019-05-07T19:08:42.957Z,61.50
2019-05-07T19:11:12.378Z,62.00
2019-05-07T19:13:42.051Z,62.20
2019-05-07T19:16:12.392Z,62.40
2019-05-07T19:18:43.112Z,63.10
2019-05-07T19:21:12.131Z,63.50
2019-05-07T19:23:42.415Z,63.30
2019-05-07T19:26:13.107Z,62.90
2019-05-07T19:28:41.995Z,62.50
2019-05-07T19:31:13.267Z,62.70
2019-05-07T19:33:42.072Z,63.10
2019-05-07T19:36:11.088Z,63.20
2019-05-07T19:38:41.935Z,63.00
2019-05-07T19:41:12.127Z,62.50
2019-05-07T19:43:41.973Z,62.20
2019-05-07T19:46:12.362Z,62.30
2019-05-07T19:48:41.310Z,62.80
2019-05-07T19:51:12.042Z,62.60
2019-05-07T19:53:41.932Z,62.60
2019-05-07T19:56:12.201Z,62.30
2019-05-07T19:58:41.946Z,62.20
2019-05-07T20:01:12.219Z,61.10
2019-05-07T20:03:43.312Z,61.30
2019-05-07T20:06:12.867Z,61.40
2019-05-07T20:08:43.615Z,61.00
2019-05-07T20:11:32.493Z,61.20
2019-05-07T20:14:01.991Z,60.90
2019-05-07T20:16:32.911Z,61.00
2019-05-07T20:19:01.280Z,62.00
2019-05-07T20:21:32.137Z,61.30
2019-05-07T20:24:01.896Z,62.00
2019-05-07T20:26:32.649Z,62.10
2019-05-07T20:29:02.869Z,61.60
2019-05-07T20:31:33.512Z,61.30
2019-05-07T20:34:02.361Z,61.00
2019-05-07T20:36:32.708Z,60.90
2019-05-07T20:39:02.338Z,61.20
2019-05-07T20:41:32.523Z,61.30
2019-05-07T20:44:02.789Z,61.50
2019-05-07T20:46:32.716Z,61.70
2019-05-07T20:49:02.773Z,61.40
2019-05-07T20:51:32.644Z,61.20
2019-05-07T20:54:08.841Z,61.70
2019-05-07T20:56:39.282Z,61.90
2019-05-07T20:59:07.998Z,63.10
2019-05-07T21:01:36.651Z,63.10
2019-05-07T21:04:05.476Z,62.90
2019-05-07T21:06:34.179Z,62.90
2019-05-07T21:09:04.178Z,63.20
2019-05-07T21:11:33.261Z,63.60
2019-05-07T21:14:03.203Z,64.00
2019-05-07T21:16:32.983Z,64.10
2019-05-07T21:19:02.130Z,64.10
2019-05-07T21:21:32.760Z,63.90
2019-05-07T21:24:02.108Z,64.60
2019-05-07T21:26:32.670Z,64.80
2019-05-07T21:29:03.002Z,65.10
2019-05-07T21:31:34.405Z,65.00
2019-05-07T21:34:03.222Z,64.50
2019-05-07T21:36:32.497Z,64.90
2019-05-07T21:39:02.238Z,65.00
2019-05-07T21:41:33.258Z,64.60
2019-05-07T21:44:01.382Z,64.40
2019-05-07T21:46:30.048Z,64.30
2019-05-07T21:48:58.753Z,64.60
2019-05-07T21:51:27.418Z,64.60
2019-05-07T21:54:03.751Z,64.90
2019-05-07T21:56:39.701Z,65.20
2019-05-07T21:59:12.463Z,65.40
2019-05-07T22:01:47.770Z,65.60
2019-05-07T22:04:16.494Z,66.10
2019-05-07T22:06:45.605Z,66.80
2019-05-07T22:09:16.403Z,67.40
2019-05-07T22:11:45.059Z,67.10
2019-05-07T22:14:13.783Z,67.30
2019-05-07T22:16:42.718Z,67.60
2019-05-07T22:19:12.101Z,68.70
2019-05-07T22:21:43.280Z,67.40
2019-05-07T22:24:14.671Z,67.30
2019-05-07T22:26:42.174Z,67.10
2019-05-07T22:29:12.585Z,67.10
2019-05-07T22:31:45.690Z,67.20
2019-05-07T22:34:27.803Z,68.30
2019-05-07T22:36:56.467Z,67.10
2019-05-07T22:39:25.370Z,67.10
2019-05-07T22:41:54.026Z,67.10
2019-05-07T22:44:25.852Z,67.20
2019-05-07T22:46:52.983Z,67.30
2019-05-07T22:49:22.906Z,67.10
2019-05-07T22:51:52.559Z,66.80
2019-05-07T22:54:22.660Z,66.60
2019-05-07T22:56:59.074Z,66.30
2019-05-07T22:59:27.733Z,66.50
2019-05-07T23:01:56.370Z,66.70
2019-05-07T23:04:25.038Z,66.90
2019-05-07T23:06:53.681Z,66.50
2019-05-07T23:09:22.586Z,66.40
2019-05-07T23:11:52.667Z,66.30
2019-05-07T23:14:22.590Z,66.60
2019-05-07T23:16:52.647Z,66.50
2019-05-07T23:19:22.304Z,65.90
2019-05-07T23:21:52.124Z,65.60
2019-05-07T23:24:22.615Z,65.60
2019-05-07T23:26:53.715Z,65.80
2019-05-07T23:29:22.658Z,66.30
2019-05-07T23:31:52.844Z,66.30
2019-05-07T23:34:22.211Z,66.50
2019-05-07T23:36:53.319Z,66.40
2019-05-07T23:39:23.072Z,66.80
2019-05-07T23:41:59.201Z,66.40
2019-05-07T23:44:27.882Z,66.70
2019-05-07T23:46:56.605Z,67.60
2019-05-07T23:49:25.321Z,67.70
2019-05-07T23:51:54.053Z,68.20
2019-05-07T23:54:23.279Z,68.10
2019-05-07T23:57:05.444Z,67.90
2019-05-07T23:59:22.623Z,67.70
