createdAt,value
2023-04-28T03:58:23.854Z,1007.34
2023-04-28T03:59:23.802Z,1007.34
2023-04-28T04:00:23.788Z,1007.35
2023-04-28T04:01:25.032Z,1007.35
2023-04-28T04:02:23.859Z,1007.34
2023-04-28T04:03:23.898Z,1007.32
2023-04-28T04:04:24.472Z,1007.32
2023-04-28T04:05:23.772Z,1007.34
2023-04-28T04:06:23.736Z,1007.31
2023-04-28T04:07:23.746Z,1007.33
2023-04-28T04:08:23.736Z,1007.28
2023-04-28T04:09:23.757Z,1007.31
2023-04-28T04:10:23.723Z,1007.31
2023-04-28T04:11:23.720Z,1007.30
2023-04-28T04:12:23.710Z,1007.30
2023-04-28T04:13:23.710Z,1007.28
2023-04-28T04:14:23.717Z,1007.24
2023-04-28T04:15:23.700Z,1007.29
2023-04-28T04:16:23.784Z,1007.26
2023-04-28T04:17:23.710Z,1007.24
2023-04-28T04:18:23.698Z,1007.23
2023-04-28T04:19:23.673Z,1007.24
2023-04-28T04:20:23.666Z,1007.22
2023-04-28T04:21:23.697Z,1007.22
2023-04-28T04:22:23.676Z,1007.21
2023-04-28T04:23:23.690Z,1007.19
2023-04-28T04:24:23.692Z,1007.17
2023-04-28T04:25:23.643Z,1007.19
2023-04-28T04:26:23.678Z,1007.17
2023-04-28T04:27:23.661Z,1007.13
2023-04-28T04:28:23.628Z,1007.13
2023-04-28T04:29:23.669Z,1007.10
2023-04-28T04:30:23.653Z,1007.09
2023-04-28T04:31:24.122Z,1007.09
2023-04-28T04:32:23.657Z,1007.09
2023-04-28T04:33:23.609Z,1007.11
2023-04-28T04:34:23.615Z,1007.07
2023-04-28T04:35:23.606Z,1007.06
2023-04-28T04:36:23.623Z,1007.09
2023-04-28T04:37:23.609Z,1007.09
2023-04-28T04:38:23.613Z,1007.08
2023-04-28T04:39:23.626Z,1007.09
2023-04-28T04:40:23.588Z,1007.08
2023-04-28T04:41:23.614Z,1007.09
2023-04-28T04:42:25.354Z,1007.06
2023-04-28T04:43:23.570Z,1007.04
2023-04-28T04:44:23.592Z,1007.10
2023-04-28T04:45:23.574Z,1007.07
2023-04-28T04:46:23.635Z,1007.04
2023-04-28T04:47:23.660Z,1007.02
2023-04-28T04:48:23.595Z,1007.05
2023-04-28T04:49:23.656Z,1007.03
2023-04-28T04:50:23.573Z,1007.03
2023-04-28T04:51:23.556Z,1007.02
2023-04-28T04:52:23.551Z,1007.04
2023-04-28T04:53:23.586Z,1007.01
2023-04-28T04:54:23.575Z,1007.01
2023-04-28T04:55:23.600Z,1007.00
2023-04-28T04:56:23.535Z,1007.03
2023-04-28T04:57:23.534Z,1006.98
2023-04-28T04:58:23.557Z,1006.99
2023-04-28T04:59:23.528Z,1006.95
2023-04-28T05:00:23.530Z,1006.92
2023-04-28T05:01:23.557Z,1006.94
2023-04-28T05:02:23.600Z,1006.92
2023-04-28T05:03:23.583Z,1006.90
2023-04-28T05:04:23.737Z,1006.92
2023-04-28T05:05:23.812Z,1006.91
2023-04-28T05:06:23.508Z,1006.95
2023-04-28T05:07:23.507Z,1006.94
2023-04-28T05:08:23.516Z,1006.95
2023-04-28T05:09:23.522Z,1006.96
2023-04-28T05:10:23.487Z,1006.94
2023-04-28T05:11:23.503Z,1006.97
2023-04-28T05:12:23.499Z,1006.91
2023-04-28T05:13:25.502Z,1006.94
2023-04-28T05:14:23.471Z,1006.91
2023-04-28T05:15:23.480Z,1006.91
2023-04-28T05:16:23.488Z,1006.92
2023-04-28T05:17:23.486Z,1006.98
2023-04-28T05:18:23.485Z,1007.01
2023-04-28T05:19:23.493Z,1007.00
2023-04-28T05:20:23.448Z,1006.99
2023-04-28T05:21:23.457Z,1006.98
2023-04-28T05:22:23.449Z,1006.95
2023-04-28T05:23:23.456Z,1006.96
2023-04-28T05:24:23.462Z,1006.94
2023-04-28T05:25:23.445Z,1006.94
2023-04-28T05:26:23.428Z,1006.95
2023-04-28T05:27:23.432Z,1006.94
2023-04-28T05:28:23.444Z,1006.93
2023-04-28T05:29:23.427Z,1006.92
2023-04-28T05:30:23.420Z,1006.92
2023-04-28T05:31:23.485Z,1006.88
2023-04-28T05:32:23.499Z,1006.87
2023-04-28T05:33:23.422Z,1006.88
2023-04-28T05:35:23.449Z,1006.93
2023-04-28T05:36:23.417Z,1006.89
2023-04-28T05:37:23.414Z,1006.91
2023-04-28T05:38:23.574Z,1006.89
2023-04-28T05:39:23.447Z,1006.87
2023-04-28T05:40:23.426Z,1006.90
2023-04-28T05:41:23.383Z,1006.85
2023-04-28T05:42:23.404Z,1006.87
2023-04-28T05:43:23.381Z,1006.87
2023-04-28T05:44:23.443Z,1006.89
2023-04-28T05:45:23.426Z,1006.91
2023-04-28T05:46:30.544Z,1006.87
2023-04-28T05:47:23.520Z,1006.88
2023-04-28T05:48:23.361Z,1006.87
2023-04-28T05:49:23.369Z,1006.82
2023-04-28T05:50:23.377Z,1006.84
2023-04-28T05:51:23.396Z,1006.85
2023-04-28T05:52:23.497Z,1006.82
2023-04-28T05:53:23.412Z,1006.81
2023-04-28T05:54:23.526Z,1006.75
2023-04-28T05:55:23.332Z,1006.75
2023-04-28T05:56:23.361Z,1006.77
2023-04-28T05:57:23.378Z,1006.70
2023-04-28T05:58:23.472Z,1006.72
2023-04-28T05:59:23.328Z,1006.69
2023-04-28T06:00:23.351Z,1006.70
2023-04-28T06:01:23.317Z,1006.67
2023-04-28T06:02:24.541Z,1006.72
2023-04-28T06:03:23.664Z,1006.69
2023-04-28T06:04:23.908Z,1006.72
2023-04-28T06:05:23.724Z,1006.70
2023-04-28T06:06:23.435Z,1006.72
2023-04-28T06:07:23.491Z,1006.70
2023-04-28T06:08:23.370Z,1006.70
2023-04-28T06:09:23.309Z,1006.71
2023-04-28T06:10:23.289Z,1006.71
2023-04-28T06:11:23.308Z,1006.68
2023-04-28T06:12:23.292Z,1006.64
2023-04-28T06:13:23.321Z,1006.62
2023-04-28T06:14:23.325Z,1006.64
2023-04-28T06:15:23.298Z,1006.64
2023-04-28T06:16:23.591Z,1006.65
2023-04-28T06:17:23.349Z,1006.62
2023-04-28T06:18:23.296Z,1006.66
2023-04-28T06:19:23.291Z,1006.67
2023-04-28T06:20:23.271Z,1006.70
2023-04-28T06:21:23.303Z,1006.71
2023-04-28T06:22:23.301Z,1006.70
2023-04-28T06:23:23.287Z,1006.72
2023-04-28T06:24:23.245Z,1006.70
2023-04-28T06:25:23.254Z,1006.64
2023-04-28T06:26:23.247Z,1006.65
2023-04-28T06:27:23.296Z,1006.64
2023-04-28T06:30:55.886Z,1006.60
2023-04-28T06:31:55.856Z,1006.62
2023-04-28T06:34:23.512Z,1006.57
2023-04-28T06:34:57.877Z,1006.61
2023-04-28T06:35:55.937Z,1006.62
2023-04-28T06:36:55.839Z,1006.60
2023-04-28T06:37:55.942Z,1006.60
2023-04-28T06:38:55.815Z,1006.62
2023-04-28T06:39:56.002Z,1006.63
2023-04-28T06:40:55.886Z,1006.59
2023-04-28T06:41:55.830Z,1006.59
2023-04-28T06:42:55.788Z,1006.60
2023-04-28T06:43:55.841Z,1006.59
2023-04-28T06:44:55.786Z,1006.59
2023-04-28T06:45:55.802Z,1006.59
2023-04-28T06:46:55.880Z,1006.58
2023-04-28T06:47:55.925Z,1006.60
2023-04-28T06:48:55.945Z,1006.60
2023-04-28T06:49:55.776Z,1006.57
2023-04-28T06:50:55.933Z,1006.55
2023-04-28T06:51:55.862Z,1006.55
2023-04-28T06:52:55.769Z,1006.54
2023-04-28T06:53:55.835Z,1006.53
2023-04-28T06:54:55.951Z,1006.51
2023-04-28T06:55:55.790Z,1006.53
2023-04-28T06:56:55.781Z,1006.55
2023-04-28T06:57:55.765Z,1006.54
2023-04-28T06:58:55.780Z,1006.50
2023-04-28T06:59:55.744Z,1006.49
2023-04-28T07:00:55.816Z,1006.49
2023-04-28T07:01:55.741Z,1006.49
2023-04-28T07:02:55.981Z,1006.48
2023-04-28T07:03:55.902Z,1006.47
2023-04-28T07:04:55.746Z,1006.46
2023-04-28T07:05:55.719Z,1006.45
2023-04-28T07:06:55.729Z,1006.44
2023-04-28T07:07:55.732Z,1006.41
2023-04-28T07:08:55.760Z,1006.43
2023-04-28T07:09:57.423Z,1006.39
2023-04-28T07:10:55.779Z,1006.41
2023-04-28T07:11:55.711Z,1006.39
2023-04-28T07:12:55.703Z,1006.39
2023-04-28T07:13:55.741Z,1006.34
2023-04-28T07:14:55.723Z,1006.29
2023-04-28T07:15:55.770Z,1006.32
2023-04-28T07:17:55.805Z,1006.31
2023-04-28T07:18:55.764Z,1006.29
2023-04-28T07:19:55.742Z,1006.31
2023-04-28T07:21:56.434Z,1006.30
2023-04-28T07:22:55.740Z,1006.23
2023-04-28T07:23:55.735Z,1006.27
2023-04-28T07:24:55.719Z,1006.23
2023-04-28T07:25:55.677Z,1006.24
2023-04-28T07:26:55.934Z,1006.23
2023-04-28T07:27:55.668Z,1006.20
2023-04-28T07:28:55.786Z,1006.21
2023-04-28T07:29:55.697Z,1006.20
2023-04-28T07:30:55.674Z,1006.23
2023-04-28T07:31:55.749Z,1006.19
2023-04-28T07:32:55.789Z,1006.20
2023-04-28T07:33:55.727Z,1006.16
2023-04-28T07:34:55.664Z,1006.20
2023-04-28T07:35:55.672Z,1006.15
2023-04-28T07:36:55.689Z,1006.12
2023-04-28T07:37:55.678Z,1006.15
2023-04-28T07:38:55.644Z,1006.15
2023-04-28T07:39:55.673Z,1006.14
2023-04-28T07:40:55.648Z,1006.10
2023-04-28T07:41:55.760Z,1006.13
2023-04-28T07:42:56.514Z,1006.09
2023-04-28T07:43:55.698Z,1006.10
2023-04-28T07:44:56.014Z,1006.11
2023-04-28T07:45:55.678Z,1006.09
2023-04-28T07:46:55.845Z,1006.10
2023-04-28T07:47:55.776Z,1006.05
2023-04-28T07:48:55.611Z,1006.06
2023-04-28T07:49:55.665Z,1006.05
2023-04-28T07:50:55.685Z,1006.04
2023-04-28T07:51:55.645Z,1006.03
2023-04-28T07:52:55.651Z,1005.97
2023-04-28T07:53:55.649Z,1006.01
2023-04-28T07:54:55.587Z,1005.98
2023-04-28T07:55:55.810Z,1005.95
2023-04-28T07:56:55.804Z,1005.93
2023-04-28T07:57:55.711Z,1005.98
2023-04-28T07:58:55.761Z,1005.91
2023-04-28T07:59:55.673Z,1005.92
2023-04-28T08:00:55.647Z,1005.90
2023-04-28T08:01:55.797Z,1005.92
2023-04-28T08:03:55.756Z,1005.90
2023-04-28T08:04:56.115Z,1005.91
2023-04-28T08:05:55.804Z,1005.86
2023-04-28T08:06:55.553Z,1005.88
2023-04-28T08:07:55.575Z,1005.84
2023-04-28T08:08:55.574Z,1005.87
2023-04-28T08:09:55.569Z,1005.81
2023-04-28T08:10:55.568Z,1005.81
2023-04-28T08:11:55.560Z,1005.85
2023-04-28T08:12:55.590Z,1005.84
2023-04-28T08:13:55.602Z,1005.87
2023-04-28T08:14:55.592Z,1005.87
2023-04-28T08:15:55.584Z,1005.89
2023-04-28T08:16:55.563Z,1005.89
2023-04-28T08:17:55.582Z,1005.90
2023-04-28T08:18:55.562Z,1005.87
2023-04-28T08:19:55.573Z,1005.87
2023-04-28T08:20:55.539Z,1005.93
2023-04-28T08:21:55.586Z,1005.88
2023-04-28T08:22:55.606Z,1005.88
2023-04-28T08:23:55.514Z,1005.93
2023-04-28T08:24:55.588Z,1005.91
2023-04-28T08:25:55.517Z,1005.92
2023-04-28T08:26:55.538Z,1005.96
2023-04-28T08:27:57.092Z,1005.95
2023-04-28T08:28:55.537Z,1005.96
2023-04-28T08:29:55.509Z,1005.96
2023-04-28T08:30:55.553Z,1005.97
2023-04-28T08:31:55.516Z,1005.98
2023-04-28T08:32:55.528Z,1006.01
2023-04-28T08:33:55.799Z,1006.03
2023-04-28T08:34:55.532Z,1006.01
2023-04-28T08:35:55.506Z,1006.02
2023-04-28T08:36:55.567Z,1006.02
2023-04-28T08:37:55.668Z,1005.99
2023-04-28T08:38:55.534Z,1006.00
2023-04-28T08:39:55.511Z,1006.01
2023-04-28T08:40:55.479Z,1006.00
2023-04-28T08:41:55.473Z,1006.02
2023-04-28T08:42:55.528Z,1006.02
2023-04-28T08:43:55.501Z,1006.05
2023-04-28T08:44:55.498Z,1006.01
2023-04-28T08:45:55.478Z,1006.02
2023-04-28T08:46:55.611Z,1006.08
2023-04-28T08:47:55.647Z,1006.05
2023-04-28T08:48:55.488Z,1006.07
2023-04-28T08:49:55.504Z,1006.08
2023-04-28T08:50:55.506Z,1006.11
2023-04-28T08:51:55.462Z,1006.07
2023-04-28T08:52:55.543Z,1006.08
2023-04-28T08:54:55.503Z,1006.12
2023-04-28T08:55:55.476Z,1006.10
2023-04-28T08:56:55.527Z,1006.10
2023-04-28T08:57:55.452Z,1006.09
2023-04-28T08:58:55.434Z,1006.10
2023-04-28T08:59:55.482Z,1006.12
2023-04-28T09:00:55.462Z,1006.12
2023-04-28T09:01:55.497Z,1006.14
2023-04-28T09:02:55.644Z,1006.14
2023-04-28T09:03:55.496Z,1006.16
2023-04-28T09:04:55.924Z,1006.17
2023-04-28T09:08:52.606Z,1006.23
2023-04-28T09:09:52.565Z,1006.24
2023-04-28T09:10:52.569Z,1006.26
2023-04-28T09:11:52.552Z,1006.23
2023-04-28T09:12:52.568Z,1006.21
2023-04-28T09:13:52.560Z,1006.22
2023-04-28T09:14:53.276Z,1006.18
2023-04-28T09:15:52.535Z,1006.20
2023-04-28T09:16:52.770Z,1006.17
2023-04-28T09:17:52.684Z,1006.15
2023-04-28T09:18:52.614Z,1006.14
2023-04-28T09:19:52.592Z,1006.09
2023-04-28T09:20:52.533Z,1006.09
2023-04-28T09:21:52.551Z,1006.07
2023-04-28T09:22:52.568Z,1006.06
2023-04-28T09:23:52.559Z,1006.04
2023-04-28T09:24:52.618Z,1006.03
2023-04-28T09:25:52.532Z,1005.99
2023-04-28T09:26:55.430Z,1005.98
2023-04-28T09:27:52.591Z,1005.99
2023-04-28T09:28:52.532Z,1005.99
2023-04-28T09:29:52.574Z,1005.97
2023-04-28T09:30:52.629Z,1005.94
2023-04-28T09:31:52.675Z,1005.96
2023-04-28T09:32:52.589Z,1005.96
2023-04-28T09:33:54.648Z,1005.97
2023-04-28T09:34:52.620Z,1005.92
2023-04-28T09:35:52.656Z,1005.93
2023-04-28T09:36:52.587Z,1005.89
2023-04-28T09:37:52.582Z,1005.91
2023-04-28T09:38:52.568Z,1005.91
2023-04-28T09:39:52.526Z,1005.86
2023-04-28T09:40:52.500Z,1005.86
2023-04-28T09:41:52.563Z,1005.85
2023-04-28T09:42:52.543Z,1005.82
2023-04-28T09:43:53.335Z,1005.82
2023-04-28T09:44:52.533Z,1005.81
2023-04-28T09:45:53.726Z,1005.80
2023-04-28T09:46:52.608Z,1005.78
2023-04-28T09:47:52.546Z,1005.74
2023-04-28T09:48:52.597Z,1005.74
2023-04-28T09:49:52.483Z,1005.75
2023-04-28T09:50:52.512Z,1005.74
2023-04-28T09:51:52.493Z,1005.74
2023-04-28T09:52:52.509Z,1005.74
2023-04-28T09:53:52.544Z,1005.73
2023-04-28T09:54:52.576Z,1005.71
2023-04-28T09:55:52.484Z,1005.74
2023-04-28T09:56:52.492Z,1005.75
2023-04-28T09:57:52.498Z,1005.76
2023-04-28T09:58:52.484Z,1005.73
2023-04-28T09:59:52.480Z,1005.78
2023-04-28T10:00:52.589Z,1005.75
2023-04-28T10:12:45.286Z,1005.67
2023-04-28T10:13:45.264Z,1005.62
2023-04-28T10:14:45.475Z,1005.64
2023-04-28T10:15:46.165Z,1005.62
2023-04-28T10:16:45.238Z,1005.62
2023-04-28T10:17:45.266Z,1005.56
2023-04-28T10:18:45.234Z,1005.57
2023-04-28T10:19:45.233Z,1005.50
2023-04-28T10:20:45.206Z,1005.55
2023-04-28T10:21:46.224Z,1005.51
2023-04-28T10:22:45.211Z,1005.49
2023-04-28T10:23:45.187Z,1005.47
2023-04-28T10:24:45.210Z,1005.47
2023-04-28T10:25:45.213Z,1005.46
2023-04-28T10:26:45.226Z,1005.46
2023-04-28T10:27:45.192Z,1005.46
2023-04-28T10:28:45.259Z,1005.44
2023-04-28T10:29:45.196Z,1005.46
2023-04-28T10:30:45.205Z,1005.45
2023-04-28T10:31:45.286Z,1005.45
2023-04-28T10:32:45.649Z,1005.45
2023-04-28T10:33:45.277Z,1005.41
2023-04-28T10:34:45.226Z,1005.41
2023-04-28T10:35:45.249Z,1005.40
2023-04-28T10:36:45.262Z,1005.39
2023-04-28T10:37:45.162Z,1005.36
2023-04-28T10:38:45.173Z,1005.38
2023-04-28T10:39:45.220Z,1005.41
2023-04-28T10:40:45.390Z,1005.41
2023-04-28T10:41:45.156Z,1005.42
2023-04-28T10:42:45.149Z,1005.43
2023-04-28T10:43:45.143Z,1005.42
2023-04-28T10:44:45.165Z,1005.37
2023-04-28T10:45:45.157Z,1005.41
2023-04-28T10:46:45.304Z,1005.39
2023-04-28T10:47:45.694Z,1005.36
2023-04-28T10:48:45.152Z,1005.37
2023-04-28T10:49:45.151Z,1005.35
2023-04-28T10:50:45.184Z,1005.35
2023-04-28T10:51:45.161Z,1005.30
2023-04-28T10:52:45.179Z,1005.30
2023-04-28T10:53:45.489Z,1005.23
2023-04-28T10:54:45.176Z,1005.23
2023-04-28T10:55:45.133Z,1005.16
2023-04-28T10:56:45.129Z,1005.13
2023-04-28T10:57:45.144Z,1005.11
2023-04-28T10:58:45.180Z,1005.10
2023-04-28T10:59:45.192Z,1005.09
2023-04-28T11:00:45.297Z,1005.09
2023-04-28T11:01:45.174Z,1005.07
2023-04-28T11:02:45.340Z,1005.08
2023-04-28T11:03:45.471Z,1005.07
2023-04-28T11:04:45.395Z,1005.07
2023-04-28T11:05:45.099Z,1005.08
2023-04-28T11:06:45.139Z,1005.09
2023-04-28T11:07:45.191Z,1005.06
2023-04-28T11:08:45.102Z,1004.99
2023-04-28T11:09:45.130Z,1005.02
2023-04-28T11:10:45.115Z,1005.02
2023-04-28T11:11:45.110Z,1005.04
2023-04-28T11:12:45.224Z,1005.03
2023-04-28T11:13:45.233Z,1005.02
2023-04-28T11:14:45.134Z,1005.00
2023-04-28T11:15:45.212Z,1004.99
2023-04-28T11:16:45.315Z,1004.95
2023-04-28T11:17:45.120Z,1004.91
2023-04-28T11:18:45.132Z,1004.91
2023-04-28T11:19:45.115Z,1004.92
2023-04-28T11:20:45.111Z,1004.90
2023-04-28T11:21:45.108Z,1004.87
2023-04-28T11:22:45.095Z,1004.87
2023-04-28T11:23:45.082Z,1004.87
2023-04-28T11:24:45.121Z,1004.83
2023-04-28T11:25:45.098Z,1004.87
2023-04-28T11:26:45.096Z,1004.90
2023-04-28T11:28:06.181Z,1004.86
2023-04-28T11:28:45.082Z,1004.81
2023-04-28T11:29:45.103Z,1004.84
2023-04-28T11:30:45.129Z,1004.84
2023-04-28T11:31:45.133Z,1004.78
2023-04-28T11:32:45.150Z,1004.74
2023-04-28T11:33:45.075Z,1004.74
2023-04-28T11:34:45.172Z,1004.75
2023-04-28T11:35:45.147Z,1004.72
2023-04-28T11:36:45.093Z,1004.72
2023-04-28T11:37:45.086Z,1004.69
2023-04-28T11:38:45.101Z,1004.67
2023-04-28T11:39:45.105Z,1004.65
2023-04-28T11:40:45.087Z,1004.63
2023-04-28T11:41:45.107Z,1004.65
2023-04-28T11:42:45.088Z,1004.67
2023-04-28T11:43:47.436Z,1004.62
2023-04-28T11:44:45.108Z,1004.61
2023-04-28T11:45:45.113Z,1004.56
2023-04-28T11:46:45.112Z,1004.59
2023-04-28T11:47:45.158Z,1004.56
2023-04-28T11:48:45.141Z,1004.56
2023-04-28T11:49:45.140Z,1004.57
2023-04-28T11:50:45.132Z,1004.56
2023-04-28T11:51:45.108Z,1004.53
2023-04-28T11:52:45.146Z,1004.46
2023-04-28T11:53:45.107Z,1004.50
2023-04-28T11:54:45.115Z,1004.45
2023-04-28T11:55:45.123Z,1004.47
2023-04-28T11:56:45.130Z,1004.47
2023-04-28T11:57:45.137Z,1004.47
2023-04-28T11:58:45.173Z,1004.47
2023-04-28T11:59:45.292Z,1004.42
2023-04-28T12:00:45.129Z,1004.41
2023-04-28T12:01:45.143Z,1004.40
2023-04-28T12:02:45.370Z,1004.44
2023-04-28T12:03:45.226Z,1004.42
2023-04-28T12:04:45.197Z,1004.44
2023-04-28T12:05:45.158Z,1004.47
2023-04-28T12:06:45.135Z,1004.39
2023-04-28T12:07:45.162Z,1004.39
2023-04-28T12:08:45.145Z,1004.41
2023-04-28T12:09:45.461Z,1004.42
2023-04-28T12:10:45.190Z,1004.41
2023-04-28T12:11:45.182Z,1004.43
2023-04-28T12:12:52.052Z,1004.40
2023-04-28T12:13:45.143Z,1004.35
2023-04-28T12:14:45.175Z,1004.41
2023-04-28T12:15:45.147Z,1004.45
2023-04-28T12:16:45.188Z,1004.42
2023-04-28T12:17:45.180Z,1004.39
2023-04-28T12:18:45.165Z,1004.44
2023-04-28T12:19:45.166Z,1004.48
2023-04-28T12:20:45.195Z,1004.49
2023-04-28T12:21:45.161Z,1004.45
2023-04-28T12:22:45.149Z,1004.46
2023-04-28T12:23:45.242Z,1004.45
2023-04-28T12:24:45.162Z,1004.42
2023-04-28T12:25:45.231Z,1004.52
2023-04-28T12:26:45.163Z,1004.47
2023-04-28T12:27:45.164Z,1004.51
2023-04-28T12:28:45.179Z,1004.50
2023-04-28T12:29:45.838Z,1004.49
2023-04-28T12:30:45.159Z,1004.41
2023-04-28T12:31:45.228Z,1004.44
2023-04-28T12:32:45.198Z,1004.43
2023-04-28T12:33:45.164Z,1004.40
2023-04-28T12:34:45.162Z,1004.44
2023-04-28T12:35:45.200Z,1004.43
2023-04-28T12:36:45.180Z,1004.41
2023-04-28T12:37:45.195Z,1004.42
2023-04-28T12:38:45.165Z,1004.43
2023-04-28T12:39:45.610Z,1004.48
2023-04-28T12:40:45.165Z,1004.46
2023-04-28T12:41:45.217Z,1004.44
2023-04-28T12:42:45.187Z,1004.43
2023-04-28T12:43:45.185Z,1004.43
2023-04-28T12:44:45.171Z,1004.42
2023-04-28T12:45:45.199Z,1004.46
2023-04-28T12:46:45.248Z,1004.43
2023-04-28T12:47:45.276Z,1004.49
2023-04-28T12:48:45.192Z,1004.49
2023-04-28T12:49:45.391Z,1004.50
2023-04-28T12:50:45.159Z,1004.47
2023-04-28T12:51:45.169Z,1004.46
2023-04-28T12:52:45.186Z,1004.47
2023-04-28T12:53:45.154Z,1004.47
2023-04-28T12:54:45.177Z,1004.44
2023-04-28T12:55:45.179Z,1004.46
2023-04-28T12:56:45.181Z,1004.47
2023-04-28T12:57:45.163Z,1004.43
2023-04-28T12:58:45.176Z,1004.43
2023-04-28T12:59:45.385Z,1004.43
2023-04-28T13:00:45.212Z,1004.40
2023-04-28T13:01:45.363Z,1004.34
2023-04-28T13:04:17.979Z,1004.35
2023-04-28T13:05:17.694Z,1004.37
2023-04-28T13:06:17.702Z,1004.38
2023-04-28T13:07:17.710Z,1004.35
2023-04-28T13:08:17.739Z,1004.33
2023-04-28T13:09:17.671Z,1004.34
2023-04-28T13:10:17.706Z,1004.33
2023-04-28T13:11:22.910Z,1004.30
2023-04-28T13:12:17.674Z,1004.31
2023-04-28T13:13:17.676Z,1004.32
2023-04-28T13:14:17.674Z,1004.29
2023-04-28T13:15:17.728Z,1004.29
2023-04-28T13:16:17.782Z,1004.25
2023-04-28T13:17:17.690Z,1004.25
2023-04-28T13:18:17.701Z,1004.23
2023-04-28T13:19:17.701Z,1004.23
2023-04-28T13:20:17.667Z,1004.24
2023-04-28T13:21:17.699Z,1004.20
2023-04-28T13:22:17.660Z,1004.17
2023-04-28T13:23:17.661Z,1004.14
2023-04-28T13:24:17.671Z,1004.10
2023-04-28T13:25:17.672Z,1004.09
2023-04-28T13:26:17.661Z,1004.09
2023-04-28T13:27:17.664Z,1004.07
2023-04-28T13:28:17.657Z,1004.07
2023-04-28T13:29:17.649Z,1004.07
2023-04-28T13:30:17.680Z,1004.10
2023-04-28T13:31:17.709Z,1004.15
2023-04-28T13:32:17.670Z,1004.12
2023-04-28T13:33:17.659Z,1004.12
2023-04-28T13:34:17.689Z,1004.08
2023-04-28T13:35:17.661Z,1004.07
2023-04-28T13:36:17.658Z,1004.06
2023-04-28T13:37:17.650Z,1004.05
2023-04-28T13:38:17.647Z,1004.11
2023-04-28T13:39:17.645Z,1004.04
2023-04-28T13:40:17.654Z,1004.07
2023-04-28T13:41:17.650Z,1004.08
2023-04-28T13:42:17.665Z,1004.08
2023-04-28T13:43:17.644Z,1004.04
2023-04-28T13:44:17.663Z,1004.04
2023-04-28T13:45:18.012Z,1004.00
2023-04-28T13:46:17.805Z,1003.96
2023-04-28T13:47:17.646Z,1003.93
2023-04-28T13:48:17.643Z,1003.92
2023-04-28T13:49:17.622Z,1003.91
2023-04-28T13:50:17.620Z,1003.91
2023-04-28T13:51:17.646Z,1003.90
2023-04-28T13:52:17.648Z,1003.89
2023-04-28T13:53:17.622Z,1003.87
2023-04-28T13:54:17.625Z,1003.86
2023-04-28T13:55:17.642Z,1003.88
2023-04-28T13:56:17.686Z,1003.85
2023-04-28T13:57:17.613Z,1003.83
2023-04-28T13:58:17.619Z,1003.82
2023-04-28T13:59:17.611Z,1003.83
2023-04-28T14:00:17.627Z,1003.83
2023-04-28T14:01:17.741Z,1003.79
2023-04-28T14:02:17.695Z,1003.78
2023-04-28T14:03:17.781Z,1003.77
2023-04-28T14:04:17.947Z,1003.76
2023-04-28T14:05:17.638Z,1003.77
2023-04-28T14:06:17.615Z,1003.78
2023-04-28T14:07:17.645Z,1003.79
2023-04-28T14:08:20.040Z,1003.78
2023-04-28T14:09:17.637Z,1003.80
2023-04-28T14:10:17.599Z,1003.80
2023-04-28T14:11:17.677Z,1003.74
2023-04-28T14:12:17.614Z,1003.74
2023-04-28T14:13:17.606Z,1003.71
2023-04-28T14:14:17.595Z,1003.74
2023-04-28T14:15:17.607Z,1003.70
2023-04-28T14:16:17.667Z,1003.69
2023-04-28T14:17:17.597Z,1003.71
2023-04-28T14:18:17.587Z,1003.69
2023-04-28T14:19:17.618Z,1003.69
2023-04-28T14:20:17.598Z,1003.70
2023-04-28T14:21:17.611Z,1003.70
2023-04-28T14:22:17.586Z,1003.70
2023-04-28T14:23:17.585Z,1003.71
2023-04-28T14:24:17.591Z,1003.66
2023-04-28T14:25:17.623Z,1003.64
2023-04-28T14:26:17.598Z,1003.64
2023-04-28T14:27:17.620Z,1003.62
2023-04-28T14:28:17.640Z,1003.63
2023-04-28T14:29:17.572Z,1003.60
2023-04-28T14:30:17.600Z,1003.62
2023-04-28T14:32:17.613Z,1003.61
2023-04-28T14:33:17.609Z,1003.60
2023-04-28T14:34:17.576Z,1003.61
2023-04-28T14:35:17.561Z,1003.65
2023-04-28T14:36:17.571Z,1003.63
2023-04-28T14:37:17.614Z,1003.64
2023-04-28T14:38:17.565Z,1003.65
2023-04-28T14:39:17.565Z,1003.63
2023-04-28T14:40:17.607Z,1003.63
2023-04-28T14:41:17.578Z,1003.64
2023-04-28T14:42:17.563Z,1003.65
2023-04-28T14:43:17.555Z,1003.65
2023-04-28T14:44:17.572Z,1003.59
2023-04-28T14:45:17.551Z,1003.60
2023-04-28T14:46:17.614Z,1003.58
2023-04-28T14:47:17.564Z,1003.57
2023-04-28T14:48:17.555Z,1003.52
2023-04-28T14:49:17.538Z,1003.55
2023-04-28T14:50:17.542Z,1003.52
2023-04-28T14:51:17.559Z,1003.53
2023-04-28T14:52:17.540Z,1003.56
2023-04-28T14:53:17.540Z,1003.55
2023-04-28T14:54:17.577Z,1003.54
2023-04-28T14:55:17.548Z,1003.53
2023-04-28T14:56:19.200Z,1003.56
2023-04-28T14:57:17.536Z,1003.54
2023-04-28T14:58:17.538Z,1003.54
2023-04-28T14:59:17.514Z,1003.55
2023-04-28T15:00:17.530Z,1003.58
2023-04-28T15:01:17.646Z,1003.56
2023-04-28T15:02:17.602Z,1003.51
2023-04-28T15:03:17.664Z,1003.56
2023-04-28T15:04:17.670Z,1003.52
2023-04-28T15:05:17.506Z,1003.53
2023-04-28T15:06:17.515Z,1003.49
2023-04-28T15:07:17.501Z,1003.46
2023-04-28T15:08:17.497Z,1003.47
2023-04-28T15:09:17.503Z,1003.46
2023-04-28T15:10:17.538Z,1003.47
2023-04-28T15:11:18.508Z,1003.44
2023-04-28T15:12:17.561Z,1003.46
2023-04-28T15:13:17.492Z,1003.45
2023-04-28T15:14:17.482Z,1003.46
2023-04-28T15:15:17.500Z,1003.50
2023-04-28T15:16:17.568Z,1003.48
2023-04-28T15:17:17.482Z,1003.47
2023-04-28T15:18:17.495Z,1003.45
2023-04-28T15:19:17.466Z,1003.44
2023-04-28T15:20:17.482Z,1003.42
2023-04-28T15:21:17.467Z,1003.44
2023-04-28T15:22:17.477Z,1003.42
2023-04-28T15:23:17.464Z,1003.41
2023-04-28T15:24:17.500Z,1003.40
2023-04-28T15:25:17.460Z,1003.42
2023-04-28T15:26:17.460Z,1003.40
2023-04-28T15:27:17.477Z,1003.39
2023-04-28T15:28:17.457Z,1003.39
2023-04-28T15:29:17.474Z,1003.38
2023-04-28T15:30:17.438Z,1003.39
2023-04-28T15:31:17.477Z,1003.35
2023-04-28T15:32:17.475Z,1003.37
2023-04-28T15:33:17.699Z,1003.38
2023-04-28T15:34:17.454Z,1003.37
2023-04-28T15:35:17.430Z,1003.37
2023-04-28T15:36:17.431Z,1003.36
2023-04-28T15:37:17.435Z,1003.34
2023-04-28T15:38:17.487Z,1003.32
2023-04-28T15:39:17.417Z,1003.36
2023-04-28T15:40:17.423Z,1003.35
2023-04-28T15:41:17.402Z,1003.36
2023-04-28T15:42:17.410Z,1003.36
2023-04-28T15:43:17.398Z,1003.33
2023-04-28T15:44:17.408Z,1003.30
2023-04-28T15:45:17.395Z,1003.34
2023-04-28T15:46:17.572Z,1003.29
2023-04-28T15:47:17.398Z,1003.25
2023-04-28T15:48:17.415Z,1003.20
2023-04-28T15:49:17.399Z,1003.23
2023-04-28T15:50:19.295Z,1003.24
2023-04-28T15:51:17.396Z,1003.26
2023-04-28T15:52:17.377Z,1003.23
2023-04-28T15:53:17.391Z,1003.23
2023-04-28T15:54:17.380Z,1003.23
2023-04-28T15:55:17.390Z,1003.28
2023-04-28T15:56:18.916Z,1003.24
2023-04-28T15:57:17.367Z,1003.25
2023-04-28T15:58:17.398Z,1003.29
2023-04-28T15:59:17.364Z,1003.29
2023-04-28T16:00:17.389Z,1003.29
2023-04-28T16:11:52.904Z,1003.31
2023-04-28T16:12:52.735Z,1003.30
2023-04-28T16:13:52.710Z,1003.30
2023-04-28T16:14:52.877Z,1003.32
2023-04-28T16:15:52.680Z,1003.32
2023-04-28T16:16:52.738Z,1003.32
2023-04-28T16:17:52.760Z,1003.31
2023-04-28T16:18:52.671Z,1003.31
2023-04-28T16:19:52.685Z,1003.29
2023-04-28T16:20:52.683Z,1003.26
2023-04-28T16:21:52.676Z,1003.28
2023-04-28T16:22:52.656Z,1003.30
2023-04-28T16:23:52.695Z,1003.30
2023-04-28T16:24:52.663Z,1003.28
2023-04-28T16:25:52.647Z,1003.27
2023-04-28T16:26:52.630Z,1003.27
2023-04-28T16:27:52.649Z,1003.28
2023-04-28T16:28:52.636Z,1003.28
2023-04-28T16:29:52.623Z,1003.28
2023-04-28T16:30:52.665Z,1003.29
2023-04-28T16:31:52.788Z,1003.30
2023-04-28T16:32:52.675Z,1003.30
2023-04-28T16:33:52.647Z,1003.27
2023-04-28T16:34:52.870Z,1003.25
2023-04-28T16:35:52.654Z,1003.30
2023-04-28T16:36:52.594Z,1003.27
2023-04-28T16:37:52.594Z,1003.22
2023-04-28T16:38:52.602Z,1003.26