createdAt,value
2023-04-13T00:00:11.456Z,0.50
2023-04-13T00:02:41.828Z,1.93
2023-04-13T00:05:12.065Z,0.60
2023-04-13T00:07:40.796Z,0.63
2023-04-13T00:10:11.186Z,1.20
2023-04-13T00:12:41.022Z,0.60
2023-04-13T00:15:09.714Z,1.80
2023-04-13T00:17:37.990Z,1.33
2023-04-13T00:20:08.997Z,2.13
2023-04-13T00:22:38.131Z,2.40
2023-04-13T00:25:06.789Z,1.77
2023-04-13T00:27:39.063Z,1.40
2023-04-13T00:30:09.828Z,1.47
2023-04-13T00:32:39.121Z,1.47
2023-04-13T00:35:08.454Z,2.43
2023-04-13T00:37:37.228Z,2.33
2023-04-13T00:40:07.931Z,2.00
2023-04-13T00:42:37.263Z,1.23
2023-04-13T00:45:05.903Z,1.43
2023-04-13T00:47:35.687Z,2.37
2023-04-13T00:50:07.397Z,2.37
2023-04-13T00:52:38.220Z,1.87
2023-04-13T00:55:07.822Z,1.10
2023-04-13T00:57:40.226Z,1.97
2023-04-13T01:00:10.260Z,1.43
2023-04-13T01:02:42.282Z,3.17
2023-04-13T01:05:15.493Z,2.37
2023-04-13T01:07:57.274Z,2.57
2023-04-13T01:10:29.833Z,1.80
2023-04-13T01:13:09.547Z,0.97
2023-04-13T01:15:46.762Z,1.20
2023-04-13T01:18:18.609Z,4.33
2023-04-13T01:20:47.874Z,2.73
2023-04-13T01:23:26.515Z,1.60
2023-04-13T01:25:58.665Z,2.83
2023-04-13T01:28:30.043Z,1.53
2023-04-13T01:31:00.390Z,1.40
2023-04-13T01:33:30.515Z,1.77
2023-04-13T01:36:00.698Z,1.77
2023-04-13T01:38:30.219Z,2.90
2023-04-13T01:41:00.372Z,3.40
2023-04-13T01:43:32.325Z,2.20
2023-04-13T01:46:11.334Z,1.20
2023-04-13T01:48:52.072Z,0.87
2023-04-13T01:51:47.231Z,1.20
2023-04-13T01:54:21.744Z,2.70
2023-04-13T01:56:51.321Z,1.83
2023-04-13T01:59:22.647Z,0.87
2023-04-13T02:01:50.868Z,2.23
2023-04-13T02:04:18.936Z,1.17
2023-04-13T02:06:48.246Z,1.90
2023-04-13T02:09:16.102Z,1.80
2023-04-13T02:11:44.309Z,1.50
2023-04-13T02:14:12.254Z,2.43
2023-04-13T02:16:43.358Z,3.67
2023-04-13T02:19:11.780Z,1.83
2023-04-13T02:21:42.112Z,2.30
2023-04-13T02:24:10.173Z,1.77
2023-04-13T02:26:39.670Z,1.83
2023-04-13T02:29:09.084Z,1.10
2023-04-13T02:31:43.531Z,3.17
2023-04-13T02:34:12.975Z,3.27
2023-04-13T02:36:41.858Z,0.80
2023-04-13T02:39:10.757Z,1.87
2023-04-13T02:41:43.066Z,3.00
2023-04-13T02:44:15.187Z,2.67
2023-04-13T02:46:53.249Z,2.67
2023-04-13T02:49:22.606Z,1.80
2023-04-13T02:51:57.467Z,1.40
2023-04-13T02:54:38.951Z,2.83
2023-04-13T02:57:06.901Z,0.73
2023-04-13T02:59:39.322Z,2.50
2023-04-13T03:02:09.996Z,1.97
2023-04-13T03:04:39.977Z,1.43
2023-04-13T03:07:10.071Z,2.27
2023-04-13T03:09:43.552Z,0.73
2023-04-13T03:12:11.830Z,0.93
2023-04-13T03:14:42.486Z,2.20
2023-04-13T03:17:12.598Z,2.80
2023-04-13T03:19:46.589Z,4.17
2023-04-13T03:22:15.918Z,2.00
2023-04-13T03:24:47.281Z,1.83
2023-04-13T03:27:23.030Z,1.77
2023-04-13T03:29:52.526Z,2.83
2023-04-13T03:32:23.459Z,3.07
2023-04-13T03:35:00.360Z,2.77
2023-04-13T03:37:30.327Z,1.47
2023-04-13T03:40:05.154Z,1.77
2023-04-13T03:42:41.496Z,2.47
2023-04-13T03:45:10.609Z,2.20
2023-04-13T03:47:39.910Z,2.30
2023-04-13T03:50:11.307Z,1.47
2023-04-13T03:52:40.225Z,3.17
2023-04-13T03:55:08.806Z,2.20
2023-04-13T03:57:38.474Z,2.27
2023-04-13T04:00:14.093Z,1.37
2023-04-13T04:02:46.384Z,1.40
2023-04-13T04:05:21.697Z,2.40
2023-04-13T04:07:54.973Z,1.10
2023-04-13T04:10:23.318Z,2.73
2023-04-13T04:12:51.792Z,2.73
2023-04-13T04:15:19.789Z,2.50
2023-04-13T04:17:51.312Z,1.63
2023-04-13T04:20:20.924Z,3.00
2023-04-13T04:22:49.087Z,3.00
2023-04-13T04:25:21.900Z,2.93
2023-04-13T04:27:57.645Z,1.93
2023-04-13T04:30:29.845Z,1.47
2023-04-13T04:32:59.007Z,2.40
2023-04-13T04:35:35.177Z,0.90
2023-04-13T04:38:06.510Z,2.63
2023-04-13T04:40:36.913Z,2.07
2023-04-13T04:43:07.526Z,3.00
2023-04-13T04:45:43.704Z,1.60
2023-04-13T04:48:14.878Z,3.40
2023-04-13T04:50:47.063Z,1.60
2023-04-13T04:53:17.302Z,2.00
2023-04-13T04:55:46.846Z,2.43
2023-04-13T04:58:25.748Z,0.80
2023-04-13T05:00:57.168Z,1.67
2023-04-13T05:03:25.646Z,0.80
2023-04-13T05:06:05.251Z,2.10
2023-04-13T05:08:34.624Z,1.13
2023-04-13T05:11:02.554Z,5.47
2023-04-13T05:13:30.402Z,2.80
2023-04-13T05:16:20.314Z,1.60
2023-04-13T05:18:49.557Z,1.90
2023-04-13T05:21:30.778Z,2.13
2023-04-13T05:24:00.939Z,1.40
2023-04-13T05:26:30.795Z,1.37
2023-04-13T05:28:59.699Z,2.30
2023-04-13T05:31:32.282Z,1.50
2023-04-13T05:34:00.297Z,2.80
2023-04-13T05:36:29.037Z,1.00
2023-04-13T05:38:59.149Z,1.67
2023-04-13T05:41:29.208Z,2.23
2023-04-13T05:43:57.134Z,3.77
2023-04-13T05:46:25.105Z,2.33
2023-04-13T05:48:53.524Z,2.43
2023-04-13T05:51:21.549Z,3.37
2023-04-13T05:53:49.420Z,1.87
2023-04-13T05:56:18.750Z,2.43
2023-04-13T05:58:46.582Z,1.67
2023-04-13T06:01:21.317Z,3.07
2023-04-13T06:03:49.508Z,1.37
2023-04-13T06:06:18.597Z,3.23
2023-04-13T06:08:46.554Z,2.20
2023-04-13T06:11:14.759Z,1.90
2023-04-13T06:13:44.698Z,3.77
2023-04-13T06:16:13.255Z,1.97
2023-04-13T06:18:41.483Z,2.07
2023-04-13T06:21:09.648Z,2.20
2023-04-13T06:23:37.846Z,1.90
2023-04-13T06:26:14.223Z,1.73
2023-04-13T06:28:49.071Z,1.97
2023-04-13T06:31:17.718Z,1.97
2023-04-13T06:33:48.696Z,1.30
2023-04-13T06:36:17.944Z,2.00
2023-04-13T06:38:46.169Z,1.30
2023-04-13T06:41:14.889Z,1.43
2023-04-13T06:43:45.578Z,1.50
2023-04-13T06:46:37.197Z,1.67
2023-04-13T06:49:13.136Z,1.73
2023-04-13T06:51:43.444Z,3.53
2023-04-13T06:54:11.742Z,2.13
2023-04-13T06:56:45.811Z,2.47
2023-04-13T06:59:13.627Z,3.63
2023-04-13T07:01:43.367Z,3.67
2023-04-13T07:04:11.890Z,2.40
2023-04-13T07:06:42.924Z,1.40
2023-04-13T07:09:11.042Z,2.73
2023-04-13T07:11:39.002Z,2.10
2023-04-13T07:14:06.985Z,5.33
2023-04-13T07:16:35.097Z,2.43
2023-04-13T07:19:04.937Z,1.43
2023-04-13T07:21:33.661Z,0.80
2023-04-13T07:24:05.207Z,5.13
2023-04-13T07:26:35.522Z,2.40
2023-04-13T07:29:03.985Z,2.80
2023-04-13T07:31:37.692Z,3.37
2023-04-13T07:34:08.335Z,1.63
2023-04-13T07:36:43.217Z,3.80
2023-04-13T07:39:14.189Z,2.07
2023-04-13T07:41:46.495Z,1.77
2023-04-13T07:44:18.747Z,1.90
2023-04-13T07:46:47.193Z,1.67
2023-04-13T07:49:17.289Z,2.30
2023-04-13T07:51:46.028Z,2.33
2023-04-13T07:54:17.001Z,1.97
2023-04-13T07:56:45.610Z,2.93
2023-04-13T07:59:14.227Z,2.07
2023-04-13T08:01:43.777Z,2.97
2023-04-13T08:04:14.948Z,3.08
2023-04-13T08:06:45.970Z,1.90
2023-04-13T08:09:14.006Z,1.40
2023-04-13T08:11:43.555Z,2.03
2023-04-13T08:14:12.032Z,2.75
2023-04-13T08:16:41.552Z,2.00
2023-04-13T08:19:11.157Z,1.27
2023-04-13T08:21:46.062Z,2.28
2023-04-13T08:24:14.142Z,1.92
2023-04-13T08:26:43.021Z,4.18
2023-04-13T08:29:11.688Z,1.70
2023-04-13T08:31:40.775Z,3.67
2023-04-13T08:34:11.722Z,3.03
2023-04-13T08:36:39.667Z,2.75
2023-04-13T08:39:10.452Z,2.80
2023-04-13T08:41:41.996Z,1.38
2023-04-13T08:44:13.497Z,3.50
2023-04-13T08:46:46.563Z,1.70
2023-04-13T08:49:17.165Z,3.22
2023-04-13T08:52:08.950Z,2.75
2023-04-13T08:54:39.048Z,2.15
2023-04-13T08:57:12.707Z,2.75
2023-04-13T08:59:43.260Z,4.00
2023-04-13T09:02:12.993Z,3.13
2023-04-13T09:04:55.186Z,1.80
2023-04-13T09:07:27.763Z,1.13
2023-04-13T09:10:01.689Z,3.53
2023-04-13T09:12:32.274Z,2.80
2023-04-13T09:15:00.473Z,1.92
2023-04-13T09:17:33.919Z,2.30
2023-04-13T09:20:13.563Z,1.85
2023-04-13T09:22:42.045Z,2.85
2023-04-13T09:25:21.424Z,1.48
2023-04-13T09:27:49.485Z,3.17
2023-04-13T09:30:21.023Z,2.45
2023-04-13T09:32:49.024Z,1.30
2023-04-13T09:35:17.838Z,3.08
2023-04-13T09:37:56.038Z,1.95
2023-04-13T09:40:25.240Z,2.67
2023-04-13T09:42:57.186Z,1.58
2023-04-13T09:45:25.509Z,3.42
2023-04-13T09:47:55.978Z,2.28
2023-04-13T09:50:28.324Z,5.53
2023-04-13T09:53:03.429Z,3.38
2023-04-13T09:55:33.830Z,3.15
2023-04-13T09:58:10.919Z,1.77
2023-04-13T10:00:40.069Z,4.00
2023-04-13T10:03:12.095Z,4.07
2023-04-13T10:05:55.094Z,4.97
2023-04-13T10:08:37.563Z,5.10
2023-04-13T10:11:12.221Z,3.22
2023-04-13T10:13:46.785Z,4.40
2023-04-13T10:16:38.328Z,5.18
2023-04-13T10:19:11.043Z,3.25
2023-04-13T10:21:41.748Z,4.72
2023-04-13T10:24:12.723Z,5.35
2023-04-13T10:26:44.051Z,4.57
2023-04-13T10:29:14.556Z,2.63
2023-04-13T10:31:46.910Z,3.67
2023-04-13T10:34:25.667Z,2.53
2023-04-13T10:36:55.973Z,3.08
2023-04-13T10:39:27.647Z,5.50
2023-04-13T10:42:04.129Z,2.63
2023-04-13T10:44:42.663Z,3.35
2023-04-13T10:47:11.244Z,2.88
2023-04-13T10:49:40.927Z,3.85
2023-04-13T10:52:10.640Z,3.03
2023-04-13T10:54:39.275Z,3.85
2023-04-13T10:57:11.060Z,6.63
2023-04-13T10:59:56.372Z,3.75
2023-04-13T11:02:27.194Z,5.65
2023-04-13T11:04:55.378Z,5.65
2023-04-13T11:07:26.140Z,5.82
2023-04-13T11:10:02.977Z,5.90
2023-04-13T11:12:32.769Z,7.65
2023-04-13T11:15:00.949Z,6.45
2023-04-13T11:17:29.398Z,9.25
2023-04-13T11:19:58.384Z,6.63
2023-04-13T11:22:27.976Z,7.82
2023-04-13T11:25:07.512Z,7.88
2023-04-13T11:27:37.975Z,5.90
2023-04-13T11:30:09.455Z,5.85
2023-04-13T11:32:43.394Z,7.15
2023-04-13T11:35:13.983Z,5.68
2023-04-13T11:37:44.007Z,8.10
2023-04-13T11:40:14.911Z,9.18
2023-04-13T11:42:45.930Z,4.78
2023-04-13T11:45:15.765Z,6.78
2023-04-13T11:47:44.654Z,9.68
2023-04-13T11:50:15.429Z,9.27
2023-04-13T11:52:45.116Z,8.50
2023-04-13T11:55:22.546Z,6.82
2023-04-13T11:57:54.512Z,5.75
2023-04-13T12:00:26.511Z,5.72
2023-04-13T12:05:28.100Z,7.60
2023-04-13T12:07:58.558Z,6.15
2023-04-13T12:10:38.253Z,7.10
2023-04-13T12:16:02.229Z,5.85
2023-04-13T12:18:37.225Z,6.95
2023-04-13T12:21:06.304Z,6.72
2023-04-13T12:23:34.413Z,9.60
2023-04-13T12:26:32.122Z,5.97
2023-04-13T12:28:57.945Z,8.65
2023-04-13T12:31:26.303Z,6.38
2023-04-13T12:33:54.120Z,7.55
2023-04-13T12:36:21.833Z,7.93
2023-04-13T12:38:49.577Z,4.53
2023-04-13T12:41:17.348Z,5.80
2023-04-13T12:43:45.465Z,4.38
2023-04-13T12:46:14.735Z,4.88
2023-04-13T12:48:42.588Z,6.07
2023-04-13T12:51:10.436Z,6.22
2023-04-13T12:53:38.440Z,5.97
2023-04-13T12:56:06.961Z,5.28
2023-04-13T12:58:35.417Z,5.00
2023-04-13T13:01:04.065Z,7.43
2023-04-13T13:03:33.313Z,6.47
2023-04-13T13:06:01.202Z,4.72
2023-04-13T13:08:28.964Z,5.97
2023-04-13T13:10:56.939Z,6.85
2023-04-13T13:13:24.714Z,5.35
2023-04-13T13:15:53.038Z,6.70
2023-04-13T13:18:20.786Z,5.00
2023-04-13T13:20:53.452Z,5.78
2023-04-13T13:23:21.411Z,4.75
2023-04-13T13:26:10.618Z,5.57
2023-04-13T13:28:38.178Z,4.55
2023-04-13T13:31:07.317Z,5.82
2023-04-13T13:33:36.298Z,6.00
2023-04-13T13:36:05.834Z,4.80
2023-04-13T13:38:35.683Z,4.57
2023-04-13T13:41:04.310Z,5.43
2023-04-13T13:43:32.063Z,9.02
2023-04-13T13:46:00.112Z,7.03
2023-04-13T13:48:28.638Z,8.60
2023-04-13T13:51:10.048Z,5.40
2023-04-13T13:53:40.689Z,4.65
2023-04-13T13:56:08.643Z,10.30
2023-04-13T13:58:36.509Z,7.32
2023-04-13T14:01:05.527Z,6.10
2023-04-13T14:03:33.592Z,5.10
2023-04-13T14:06:01.574Z,7.82
2023-04-13T14:08:30.889Z,5.30
2023-04-13T14:10:59.282Z,6.55
2023-04-13T14:13:27.495Z,7.07
2023-04-13T14:15:56.305Z,5.55
2023-04-13T14:18:24.209Z,5.13
2023-04-13T14:20:52.175Z,6.10
2023-04-13T14:23:20.205Z,5.47
2023-04-13T14:25:49.859Z,6.85
2023-04-13T14:28:18.673Z,6.70
2023-04-13T14:30:46.852Z,6.03
2023-04-13T14:33:16.230Z,6.43
2023-04-13T14:35:44.334Z,5.78
2023-04-13T14:38:13.101Z,4.90
2023-04-13T14:40:40.870Z,6.28
2023-04-13T14:43:10.083Z,5.00
2023-04-13T14:45:38.032Z,3.72
2023-04-13T14:48:06.217Z,3.35
2023-04-13T14:50:34.328Z,5.38
2023-04-13T14:53:04.571Z,5.05
2023-04-13T14:55:32.586Z,4.10
2023-04-13T14:58:01.536Z,5.68
2023-04-13T15:00:39.659Z,4.05
2023-04-13T15:03:08.762Z,3.60
2023-04-13T15:05:38.640Z,4.35
2023-04-13T15:08:08.227Z,4.18
2023-04-13T15:10:36.508Z,6.32
2023-04-13T15:13:06.291Z,3.67
2023-04-13T15:15:37.256Z,5.45
2023-04-13T15:18:05.883Z,5.10
2023-04-13T15:20:33.920Z,6.15
2023-04-13T15:23:01.727Z,4.57
2023-04-13T15:25:29.674Z,6.05
2023-04-13T15:27:59.038Z,4.63
2023-04-13T15:30:28.336Z,5.25
2023-04-13T15:32:59.297Z,4.97
2023-04-13T15:35:27.472Z,4.88
2023-04-13T15:37:55.699Z,6.88
2023-04-13T15:40:25.891Z,4.47
2023-04-13T15:42:53.822Z,6.65
2023-04-13T15:45:21.877Z,4.85
2023-04-13T15:47:49.765Z,4.35
2023-04-13T15:50:19.704Z,5.28
2023-04-13T15:52:47.707Z,5.38
2023-04-13T15:55:15.496Z,5.65
2023-04-13T15:57:43.278Z,4.15
2023-04-13T16:00:12.590Z,4.15
2023-04-13T16:02:40.675Z,4.05
2023-04-13T16:05:09.309Z,4.15
2023-04-13T16:07:38.398Z,5.03
2023-04-13T16:10:07.436Z,5.25
2023-04-13T16:12:39.043Z,5.78
2023-04-13T16:15:07.876Z,6.22
2023-04-13T16:17:40.352Z,4.90
2023-04-13T16:20:17.876Z,4.18
2023-04-13T16:22:49.123Z,4.13
2023-04-13T16:25:19.012Z,4.82
2023-04-13T16:27:48.831Z,4.00
2023-04-13T16:30:18.387Z,6.22
2023-04-13T16:32:47.365Z,5.32
2023-04-13T16:35:15.545Z,5.57
2023-04-13T16:37:44.977Z,3.58
2023-04-13T16:40:15.421Z,4.15
2023-04-13T16:42:43.385Z,6.55
2023-04-13T16:45:14.706Z,5.22
2023-04-13T16:47:43.333Z,5.53
2023-04-13T16:50:13.239Z,4.97
2023-04-13T16:52:41.052Z,6.40
2023-04-13T16:55:13.797Z,4.97
2023-04-13T16:57:43.929Z,4.50
2023-04-13T17:00:12.907Z,5.07
2023-04-13T17:02:41.833Z,5.93
2023-04-13T17:05:11.458Z,7.95
2023-04-13T17:07:41.245Z,3.78
2023-04-13T17:10:10.652Z,6.55
2023-04-13T17:12:38.433Z,5.68
2023-04-13T17:15:09.420Z,4.25
2023-04-13T17:17:38.209Z,6.35
2023-04-13T17:20:07.729Z,7.00
2023-04-13T17:22:35.540Z,5.65
2023-04-13T17:25:03.279Z,5.40
2023-04-13T17:27:31.228Z,3.72
2023-04-13T17:29:59.207Z,6.30
2023-04-13T17:32:28.360Z,6.00
2023-04-13T17:34:57.284Z,6.50
2023-04-13T17:37:25.338Z,5.80
2023-04-13T17:39:53.188Z,6.45
2023-04-13T17:42:21.050Z,8.43
2023-04-13T17:44:48.853Z,8.40
2023-04-13T17:47:16.723Z,4.22
2023-04-13T17:49:45.979Z,6.45
2023-04-13T17:52:13.854Z,4.15
2023-04-13T17:54:41.752Z,4.15
2023-04-13T17:57:09.538Z,4.15
2023-04-13T17:59:37.336Z,5.75
2023-04-13T18:02:05.377Z,8.38
2023-04-13T18:04:33.387Z,4.88
2023-04-13T18:07:02.863Z,5.95
2023-04-13T18:09:30.790Z,3.72
2023-04-13T18:11:58.587Z,4.20
2023-04-13T18:14:26.365Z,6.05
2023-04-13T18:16:54.165Z,5.68
2023-04-13T18:19:22.094Z,7.35
2023-04-13T18:21:50.019Z,5.07
2023-04-13T18:24:19.217Z,5.50
2023-04-13T18:26:47.179Z,7.32
2023-04-13T18:29:14.997Z,7.80
2023-04-13T18:31:42.890Z,9.82
2023-04-13T18:34:12.750Z,10.65
2023-04-13T18:36:42.063Z,7.50
2023-04-13T18:39:10.006Z,6.70
2023-04-13T18:41:41.734Z,9.13
2023-04-13T18:44:10.287Z,8.05
2023-04-13T18:46:38.107Z,9.80
2023-04-13T18:49:05.921Z,8.90
2023-04-13T18:51:33.797Z,7.78
2023-04-13T18:54:02.027Z,8.52
2023-04-13T18:56:29.977Z,10.55
2023-04-13T18:58:59.205Z,8.35
2023-04-13T19:01:26.984Z,9.07
2023-04-13T19:03:54.881Z,6.97
2023-04-13T19:06:23.805Z,9.43
2023-04-13T19:08:51.603Z,6.05
2023-04-13T19:11:20.024Z,9.38
2023-04-13T19:13:48.091Z,8.55
2023-04-13T19:16:17.711Z,6.10
2023-04-13T19:18:45.517Z,8.50
2023-04-13T19:21:13.290Z,9.40
2023-04-13T19:23:41.063Z,6.53
2023-04-13T19:26:08.842Z,6.18
2023-04-13T19:28:36.653Z,6.73
2023-04-13T19:31:04.418Z,7.43
2023-04-13T19:33:35.430Z,9.13
2023-04-13T19:36:05.834Z,6.97
2023-04-13T19:38:33.630Z,7.60
2023-04-13T19:41:01.445Z,11.40
2023-04-13T19:43:29.391Z,9.47
2023-04-13T19:45:57.224Z,11.48
2023-04-13T19:48:25.330Z,9.23
2023-04-13T19:50:54.448Z,10.80
2023-04-13T19:53:22.226Z,7.97
2023-04-13T19:55:51.219Z,7.07
2023-04-13T19:58:19.432Z,7.43
2023-04-13T20:00:47.594Z,12.53
2023-04-13T20:03:17.901Z,9.23
2023-04-13T20:05:46.127Z,10.67
2023-04-13T20:08:16.331Z,11.70
2023-04-13T20:10:44.422Z,10.87
2023-04-13T20:13:12.123Z,8.17
2023-04-13T20:15:39.990Z,8.10
2023-04-13T20:18:08.492Z,10.23
2023-04-13T20:20:37.524Z,9.37
2023-04-13T20:23:05.542Z,8.40
2023-04-13T20:25:34.658Z,8.27
2023-04-13T20:28:02.498Z,6.40
2023-04-13T20:30:30.338Z,8.00
2023-04-13T20:32:58.281Z,9.03
2023-04-13T20:35:27.772Z,8.00
2023-04-13T20:37:59.866Z,9.30
2023-04-13T20:40:27.742Z,8.63
2023-04-13T20:42:58.510Z,11.60
2023-04-13T20:45:27.218Z,10.90
2023-04-13T20:47:56.137Z,11.07
2023-04-13T20:50:26.972Z,11.37
2023-04-13T20:52:56.566Z,13.17
2023-04-13T20:55:24.786Z,16.37
2023-04-13T20:57:52.777Z,18.50
2023-04-13T21:00:24.930Z,16.13
2023-04-13T21:02:54.924Z,12.90
2023-04-13T21:05:23.106Z,13.03
2023-04-13T21:07:51.755Z,12.23
2023-04-13T21:10:19.582Z,11.77
2023-04-13T21:12:47.328Z,11.23
2023-04-13T21:15:15.188Z,9.73
2023-04-13T21:17:44.437Z,10.70
2023-04-13T21:20:13.435Z,12.17
2023-04-13T21:22:41.332Z,9.63
2023-04-13T21:25:09.467Z,10.70
2023-04-13T21:27:37.283Z,14.57
2023-04-13T21:30:05.964Z,13.13
2023-04-13T21:32:33.839Z,11.80
2023-04-13T21:35:03.106Z,11.70
2023-04-13T21:37:30.903Z,12.23
2023-04-13T21:39:58.736Z,12.50
2023-04-13T21:42:26.779Z,12.77
2023-04-13T21:44:56.180Z,13.23
2023-04-13T21:47:24.477Z,13.90
2023-04-13T21:49:52.517Z,11.07
2023-04-13T21:52:21.707Z,9.20
2023-04-13T21:54:51.548Z,9.87
2023-04-13T21:57:19.600Z,11.73
2023-04-13T21:59:47.401Z,8.07
2023-04-13T22:02:15.898Z,9.00
2023-04-13T22:04:43.796Z,11.30
2023-04-13T22:07:12.151Z,8.67
2023-04-13T22:09:41.675Z,10.23
2023-04-13T22:12:10.894Z,8.90
2023-04-13T22:14:38.701Z,12.17
2023-04-13T22:17:06.596Z,8.80
2023-04-13T22:19:34.385Z,9.50
2023-04-13T22:22:02.140Z,9.77
2023-04-13T22:24:29.965Z,6.27
2023-04-13T22:26:59.091Z,5.97
2023-04-13T22:29:26.861Z,6.37
2023-04-13T22:31:54.695Z,8.57
2023-04-13T22:34:22.475Z,6.70
2023-04-13T22:36:50.641Z,4.63
2023-04-13T22:39:18.424Z,7.70
2023-04-13T22:41:46.278Z,7.07
2023-04-13T22:44:15.424Z,5.13
2023-04-13T22:46:43.237Z,10.13
2023-04-13T22:49:11.110Z,6.13
2023-04-13T22:51:39.977Z,6.03
2023-04-13T22:54:07.810Z,7.30
2023-04-13T22:56:35.739Z,9.47
2023-04-13T22:59:03.567Z,5.80
2023-04-13T23:01:32.812Z,6.53
2023-04-13T23:04:00.989Z,8.63
2023-04-13T23:06:29.039Z,6.07
2023-04-13T23:08:56.995Z,6.53
2023-04-13T23:11:24.909Z,6.97
2023-04-13T23:13:54.989Z,6.43
2023-04-13T23:16:23.099Z,8.20
2023-04-13T23:18:52.304Z,6.73
2023-04-13T23:21:20.080Z,7.97
2023-04-13T23:23:47.879Z,8.70
2023-04-13T23:26:15.813Z,7.43
2023-04-13T23:28:43.696Z,6.03
2023-04-13T23:31:11.624Z,7.63
2023-04-13T23:33:39.730Z,6.23
2023-04-13T23:36:10.087Z,8.70
2023-04-13T23:38:38.032Z,7.50
2023-04-13T23:41:05.986Z,5.77
2023-04-13T23:43:34.089Z,9.97
2023-04-13T23:46:02.189Z,6.97
2023-04-13T23:48:30.559Z,7.50
2023-04-13T23:50:58.365Z,9.27
2023-04-13T23:53:27.583Z,6.33
2023-04-13T23:55:55.492Z,7.30
2023-04-13T23:58:23.287Z,8.00
