createdAt,value
2019-03-09T00:00:46.506Z,99.99
2019-03-09T00:01:47.127Z,99.99
2019-03-09T00:02:47.699Z,99.99
2019-03-09T00:03:48.272Z,99.99
2019-03-09T00:04:49.106Z,99.99
2019-03-09T00:05:49.736Z,99.99
2019-03-09T00:06:50.358Z,99.99
2019-03-09T00:07:50.925Z,99.99
2019-03-09T00:08:51.496Z,99.99
2019-03-09T00:09:52.066Z,99.99
2019-03-09T00:10:52.637Z,99.99
2019-03-09T00:11:53.209Z,99.99
2019-03-09T00:12:53.781Z,99.99
2019-03-09T00:13:54.565Z,99.99
2019-03-09T00:14:55.137Z,99.99
2019-03-09T00:15:55.711Z,99.99
2019-03-09T00:16:56.333Z,99.99
2019-03-09T00:17:56.957Z,99.99
2019-03-09T00:18:57.533Z,99.99
2019-03-09T00:19:58.155Z,99.99
2019-03-09T00:20:58.728Z,99.99
2019-03-09T00:21:59.297Z,99.99
2019-03-09T00:23:00.038Z,99.99
2019-03-09T00:24:00.608Z,99.99
2019-03-09T00:25:01.181Z,99.99
2019-03-09T00:26:01.804Z,99.99
2019-03-09T00:27:02.428Z,99.99
2019-03-09T00:28:03.003Z,99.99
2019-03-09T00:29:03.570Z,99.99
2019-03-09T00:30:04.145Z,99.99
2019-03-09T00:31:04.815Z,99.99
2019-03-09T00:32:05.548Z,99.99
2019-03-09T00:33:06.169Z,99.99
2019-03-09T00:34:06.841Z,99.99
2019-03-09T00:35:07.463Z,99.99
2019-03-09T00:36:08.043Z,99.99
2019-03-09T00:37:08.609Z,99.99
2019-03-09T00:38:09.183Z,99.99
2019-03-09T00:39:09.756Z,99.99
2019-03-09T00:40:10.331Z,99.99
2019-03-09T00:41:11.048Z,99.99
2019-03-09T00:42:11.621Z,99.99
2019-03-09T00:43:12.194Z,99.99
2019-03-09T00:44:12.770Z,99.99
2019-03-09T00:45:13.344Z,99.99
2019-03-09T00:46:14.120Z,99.99
2019-03-09T00:47:14.688Z,99.99
2019-03-09T00:48:15.262Z,99.99
2019-03-09T00:49:15.882Z,99.99
2019-03-09T00:50:16.455Z,99.99
2019-03-09T00:51:17.029Z,99.99
2019-03-09T00:52:17.606Z,99.99
2019-03-09T00:53:18.226Z,99.99
2019-03-09T00:54:18.800Z,99.99
2019-03-09T00:55:19.375Z,99.99
2019-03-09T00:56:19.989Z,99.99
2019-03-09T00:57:20.711Z,99.99
2019-03-09T00:58:21.283Z,99.99
2019-03-09T00:59:21.853Z,99.99
2019-03-09T01:00:22.422Z,99.99
2019-03-09T01:01:23.045Z,99.99
2019-03-09T01:02:23.614Z,99.99
2019-03-09T01:03:24.184Z,99.99
2019-03-09T01:04:24.755Z,99.99
2019-03-09T01:05:25.326Z,99.99
2019-03-09T01:06:25.898Z,99.99
2019-03-09T01:07:26.479Z,99.99
2019-03-09T01:08:27.093Z,99.99
2019-03-09T01:09:27.667Z,99.99
2019-03-09T01:10:28.236Z,99.99
2019-03-09T01:11:28.858Z,99.99
2019-03-09T01:12:29.478Z,99.99
2019-03-09T01:13:30.050Z,99.99
2019-03-09T01:14:30.623Z,99.99
2019-03-09T01:15:31.238Z,99.99
2019-03-09T01:16:31.811Z,99.99
2019-03-09T01:17:32.383Z,99.99
2019-03-09T01:18:32.954Z,99.99
2019-03-09T01:19:33.528Z,99.99
2019-03-09T01:20:34.150Z,99.99
2019-03-09T01:21:34.720Z,99.99
2019-03-09T01:22:35.358Z,99.99
2019-03-09T01:23:35.963Z,99.99
2019-03-09T01:24:36.545Z,99.99
2019-03-09T01:25:37.155Z,99.99
2019-03-09T01:26:37.770Z,99.99
2019-03-09T01:27:38.343Z,99.99
2019-03-09T01:28:38.964Z,99.99
2019-03-09T01:29:39.538Z,99.99
2019-03-09T01:30:40.111Z,99.99
2019-03-09T01:31:40.686Z,99.99
2019-03-09T01:32:41.256Z,99.99
2019-03-09T01:33:41.828Z,99.99
2019-03-09T01:34:42.400Z,99.99
2019-03-09T01:35:42.982Z,99.99
2019-03-09T01:36:43.548Z,99.99
2019-03-09T01:37:44.120Z,99.99
2019-03-09T01:38:44.691Z,99.99
2019-03-09T01:39:45.265Z,99.99
2019-03-09T01:40:45.888Z,99.99
2019-03-09T01:41:46.508Z,99.99
2019-03-09T01:42:47.080Z,99.99
2019-03-09T01:43:47.653Z,99.99
2019-03-09T01:44:48.227Z,99.99
2019-03-09T01:45:48.799Z,99.99
2019-03-09T01:46:49.421Z,99.99
2019-03-09T01:47:50.048Z,99.99
2019-03-09T01:48:50.656Z,99.99
2019-03-09T01:49:51.227Z,99.99
2019-03-09T01:50:51.799Z,99.99
2019-03-09T01:51:52.370Z,99.99
2019-03-09T01:52:52.942Z,99.99
2019-03-09T01:53:53.519Z,99.99
2019-03-09T01:54:54.130Z,99.99
2019-03-09T01:55:54.705Z,99.99
2019-03-09T01:56:55.318Z,99.99
2019-03-09T01:57:55.940Z,99.99
2019-03-09T01:58:56.517Z,99.99
2019-03-09T01:59:57.096Z,99.99
2019-03-09T02:00:57.704Z,99.99
2019-03-09T02:01:58.276Z,99.99
2019-03-09T02:02:58.848Z,99.99
2019-03-09T02:03:59.423Z,99.99
2019-03-09T02:04:59.996Z,99.99
2019-03-09T02:06:00.565Z,99.99
2019-03-09T02:07:01.137Z,99.99
2019-03-09T02:08:01.860Z,99.99
2019-03-09T02:09:02.481Z,99.99
2019-03-09T02:10:03.051Z,99.99
2019-03-09T02:11:03.625Z,99.99
2019-03-09T02:12:04.196Z,99.99
2019-03-09T02:13:04.816Z,99.99
2019-03-09T02:14:05.392Z,99.99
2019-03-09T02:15:05.962Z,99.99
2019-03-09T02:16:06.534Z,99.99
2019-03-09T02:17:07.112Z,99.99
2019-03-09T02:18:07.736Z,99.99
2019-03-09T02:19:08.306Z,99.99
2019-03-09T02:20:08.877Z,99.99
2019-03-09T02:21:09.451Z,99.99
2019-03-09T02:22:10.021Z,99.99
2019-03-09T02:23:10.646Z,99.99
2019-03-09T02:24:11.214Z,99.99
2019-03-09T02:25:11.797Z,99.99
2019-03-09T02:26:12.405Z,99.99
2019-03-09T02:27:12.978Z,99.99
2019-03-09T02:28:13.552Z,99.99
2019-03-09T02:29:14.187Z,99.99
2019-03-09T02:30:14.797Z,99.99
2019-03-09T02:31:15.464Z,99.99
2019-03-09T02:32:16.041Z,99.99
2019-03-09T02:33:16.647Z,99.99
2019-03-09T02:34:17.221Z,99.99
2019-03-09T02:35:17.797Z,99.99
2019-03-09T02:36:18.419Z,99.99
2019-03-09T02:37:18.987Z,99.99
2019-03-09T02:38:19.556Z,99.99
2019-03-09T02:39:20.131Z,99.99
2019-03-09T02:40:22.965Z,99.99
2019-03-09T02:41:21.353Z,99.99
2019-03-09T02:42:21.986Z,99.99
2019-03-09T02:43:22.547Z,99.99
2019-03-09T02:44:23.116Z,99.99
2019-03-09T02:45:23.890Z,99.99
2019-03-09T02:46:24.462Z,99.99
2019-03-09T02:47:25.034Z,99.99
2019-03-09T02:48:25.657Z,99.99
2019-03-09T02:49:26.250Z,99.99
2019-03-09T02:50:26.803Z,99.99
2019-03-09T02:51:27.372Z,99.99
2019-03-09T02:52:27.942Z,99.99
2019-03-09T02:53:28.518Z,99.99
2019-03-09T02:54:29.089Z,99.99
2019-03-09T02:55:29.755Z,99.99
2019-03-09T02:56:30.328Z,99.99
2019-03-09T02:57:30.901Z,99.99
2019-03-09T02:58:31.474Z,99.99
2019-03-09T02:59:32.049Z,99.99
2019-03-09T03:00:32.632Z,99.99
2019-03-09T03:01:33.242Z,99.99
2019-03-09T03:02:33.813Z,99.99
2019-03-09T03:03:34.385Z,99.99
2019-03-09T03:04:34.959Z,99.99
2019-03-09T03:05:35.576Z,99.99
2019-03-09T03:06:36.234Z,99.99
2019-03-09T03:07:36.813Z,99.99
2019-03-09T03:08:37.472Z,99.99
2019-03-09T03:09:38.042Z,99.99
2019-03-09T03:10:38.615Z,99.99
2019-03-09T03:11:39.187Z,99.99
2019-03-09T03:12:39.802Z,99.99
2019-03-09T03:13:40.375Z,99.99
2019-03-09T03:14:41.039Z,99.99
2019-03-09T03:15:41.611Z,99.99
2019-03-09T03:16:42.182Z,99.99
2019-03-09T03:17:42.769Z,99.99
2019-03-09T03:18:43.421Z,99.99
2019-03-09T03:19:43.986Z,99.99
2019-03-09T03:20:44.557Z,99.99
2019-03-09T03:21:45.502Z,99.99
2019-03-09T03:22:46.165Z,99.99
2019-03-09T03:23:46.743Z,99.99
2019-03-09T03:24:47.313Z,99.99
2019-03-09T03:25:47.973Z,99.99
2019-03-09T03:26:48.543Z,99.99
2019-03-09T03:27:49.164Z,99.99
2019-03-09T03:28:49.737Z,99.99
2019-03-09T03:29:50.313Z,99.99
2019-03-09T03:30:50.965Z,99.99
2019-03-09T03:31:51.514Z,99.99
2019-03-09T03:32:52.103Z,99.99
2019-03-09T03:33:52.714Z,99.99
2019-03-09T03:34:53.288Z,99.99
2019-03-09T03:35:53.860Z,99.99
2019-03-09T03:36:54.432Z,99.99
2019-03-09T03:37:55.055Z,99.99
2019-03-09T03:38:55.626Z,99.99
2019-03-09T03:39:56.203Z,99.99
2019-03-09T03:40:56.867Z,99.99
2019-03-09T03:41:57.438Z,99.99
2019-03-09T03:42:58.060Z,99.99
2019-03-09T03:43:58.672Z,99.99
2019-03-09T03:44:59.243Z,99.99
2019-03-09T03:45:59.817Z,99.99
2019-03-09T03:47:00.499Z,99.99
2019-03-09T03:48:01.049Z,99.99
2019-03-09T03:49:03.735Z,99.99
2019-03-09T03:50:03.198Z,99.99
2019-03-09T03:51:03.758Z,99.99
2019-03-09T03:52:04.328Z,99.99
2019-03-09T03:53:04.899Z,99.99
2019-03-09T03:54:05.526Z,99.99
2019-03-09T03:55:06.155Z,99.99
2019-03-09T03:56:06.727Z,99.99
2019-03-09T03:57:07.343Z,99.99
2019-03-09T03:58:07.964Z,99.99
2019-03-09T03:59:08.540Z,99.99
2019-03-09T04:00:09.157Z,99.99
2019-03-09T04:01:09.724Z,99.99
2019-03-09T04:02:10.296Z,99.99
2019-03-09T04:03:10.870Z,99.99
2019-03-09T04:04:11.444Z,99.99
2019-03-09T04:05:12.017Z,99.99
2019-03-09T04:06:12.596Z,99.99
2019-03-09T04:07:13.271Z,99.99
2019-03-09T04:08:13.883Z,99.99
2019-03-09T04:09:14.453Z,99.99
2019-03-09T04:10:15.029Z,99.99
2019-03-09T04:11:15.646Z,99.99
2019-03-09T04:12:16.216Z,99.99
2019-03-09T04:13:16.790Z,99.99
2019-03-09T04:14:17.362Z,99.99
2019-03-09T04:15:17.981Z,99.99
2019-03-09T04:16:18.554Z,99.99
2019-03-09T04:17:19.125Z,99.99
2019-03-09T04:18:19.697Z,99.99
2019-03-09T04:19:20.269Z,99.99
2019-03-09T04:20:20.863Z,99.99
2019-03-09T04:21:21.418Z,99.99
2019-03-09T04:22:21.986Z,99.99
2019-03-09T04:23:22.561Z,99.99
2019-03-09T04:24:23.128Z,99.99
2019-03-09T04:25:23.751Z,99.99
2019-03-09T04:26:24.323Z,99.99
2019-03-09T04:27:24.893Z,99.99
2019-03-09T04:28:25.614Z,99.99
2019-03-09T04:29:26.192Z,99.99
2019-03-09T04:30:26.758Z,99.99
2019-03-09T04:31:27.378Z,99.99
2019-03-09T04:32:27.949Z,99.99
2019-03-09T04:33:28.520Z,99.99
2019-03-09T04:34:29.090Z,99.99
2019-03-09T04:35:29.662Z,99.99
2019-03-09T04:36:30.310Z,99.99
2019-03-09T04:37:30.898Z,99.99
2019-03-09T04:38:31.467Z,99.99
2019-03-09T04:39:32.042Z,99.99
2019-03-09T04:40:32.615Z,99.99
2019-03-09T04:41:33.186Z,99.99
2019-03-09T04:42:33.763Z,99.99
2019-03-09T04:43:34.379Z,99.99
2019-03-09T04:44:34.950Z,99.99
2019-03-09T04:45:35.523Z,99.99
2019-03-09T04:46:36.146Z,99.99
2019-03-09T04:47:36.716Z,99.99
2019-03-09T04:48:37.287Z,99.99
2019-03-09T04:49:37.858Z,99.99
2019-03-09T04:50:38.497Z,99.99
2019-03-09T04:51:39.054Z,99.99
2019-03-09T04:52:39.627Z,99.99
2019-03-09T04:53:40.199Z,99.99
2019-03-09T04:54:40.773Z,99.99
2019-03-09T04:55:41.344Z,99.99
2019-03-09T04:56:41.919Z,99.99
2019-03-09T04:57:42.488Z,99.99
2019-03-09T04:58:43.061Z,99.99
2019-03-09T04:59:43.631Z,99.99
2019-03-09T05:00:44.204Z,99.99
2019-03-09T05:01:44.778Z,99.99
2019-03-09T05:02:45.543Z,99.99
2019-03-09T05:03:46.156Z,99.99
2019-03-09T05:04:46.727Z,99.99
2019-03-09T05:05:47.348Z,99.99
2019-03-09T05:06:47.972Z,99.99
2019-03-09T05:07:48.541Z,99.99
2019-03-09T05:08:49.130Z,99.99
2019-03-09T05:09:49.734Z,99.99
2019-03-09T05:10:50.304Z,99.99
2019-03-09T05:11:50.875Z,99.99
2019-03-09T05:12:51.447Z,99.99
2019-03-09T05:13:52.020Z,99.99
2019-03-09T05:14:52.592Z,99.99
2019-03-09T05:15:53.161Z,99.99
2019-03-09T05:16:53.733Z,99.99
2019-03-09T05:17:54.305Z,99.99
2019-03-09T05:18:54.877Z,99.99
2019-03-09T05:19:55.449Z,99.99
2019-03-09T05:20:56.020Z,99.99
2019-03-09T05:21:56.591Z,99.99
2019-03-09T05:22:57.162Z,99.99
2019-03-09T05:23:57.733Z,99.99
2019-03-09T05:24:58.306Z,99.99
2019-03-09T05:25:58.878Z,99.99
2019-03-09T05:26:59.451Z,99.99
2019-03-09T05:28:00.021Z,99.99
2019-03-09T05:29:00.594Z,99.99
2019-03-09T05:30:01.166Z,99.99
2019-03-09T05:31:01.736Z,99.99
2019-03-09T05:32:02.309Z,99.99
2019-03-09T05:33:02.880Z,99.99
2019-03-09T05:34:03.451Z,99.99
2019-03-09T05:35:04.024Z,99.99
2019-03-09T05:36:04.594Z,99.99
2019-03-09T05:37:05.163Z,99.99
2019-03-09T05:38:05.734Z,99.99
2019-03-09T05:39:06.353Z,99.99
2019-03-09T05:40:06.974Z,99.99
2019-03-09T05:41:07.547Z,99.99
2019-03-09T05:42:08.119Z,99.99
2019-03-09T05:43:08.739Z,99.99
2019-03-09T05:44:09.312Z,99.99
2019-03-09T05:45:09.885Z,99.99
2019-03-09T05:46:10.454Z,99.99
2019-03-09T05:47:11.025Z,99.99
2019-03-09T05:48:11.598Z,99.99
2019-03-09T05:49:12.168Z,99.99
2019-03-09T05:50:12.792Z,99.99
2019-03-09T05:51:13.362Z,99.99
2019-03-09T05:52:13.932Z,99.99
2019-03-09T05:53:14.507Z,99.99
2019-03-09T05:54:15.077Z,99.99
2019-03-09T05:55:15.647Z,99.99
2019-03-09T05:56:16.218Z,99.99
2019-03-09T05:57:16.838Z,99.99
2019-03-09T05:58:17.414Z,99.99
2019-03-09T05:59:17.988Z,99.99
2019-03-09T06:00:18.560Z,99.99
2019-03-09T06:01:19.135Z,99.99
2019-03-09T06:02:19.705Z,99.99
2019-03-09T06:03:20.278Z,99.99
2019-03-09T06:04:20.899Z,99.99
2019-03-09T06:05:21.525Z,99.99
2019-03-09T06:06:22.137Z,99.99
2019-03-09T06:07:22.710Z,99.99
2019-03-09T06:08:23.280Z,99.99
2019-03-09T06:09:23.850Z,99.99
2019-03-09T06:10:24.422Z,99.99
2019-03-09T06:11:24.995Z,99.99
2019-03-09T06:12:25.566Z,99.99
2019-03-09T06:13:26.137Z,99.99
2019-03-09T06:14:26.710Z,99.99
2019-03-09T06:15:27.329Z,99.99
2019-03-09T06:16:27.898Z,99.99
2019-03-09T06:17:28.472Z,99.99
2019-03-09T06:18:29.043Z,99.99
2019-03-09T06:19:29.611Z,99.99
2019-03-09T06:20:30.183Z,99.99
2019-03-09T06:21:30.764Z,99.99
2019-03-09T06:22:31.327Z,99.99
2019-03-09T06:23:31.898Z,99.99
2019-03-09T06:24:32.521Z,99.99
2019-03-09T06:25:33.145Z,99.99
2019-03-09T06:26:33.765Z,99.99
2019-03-09T06:27:34.339Z,99.99
2019-03-09T06:28:35.003Z,99.99
2019-03-09T06:29:35.617Z,99.99
2019-03-09T06:30:36.241Z,99.99
2019-03-09T06:31:36.862Z,99.99
2019-03-09T06:32:37.482Z,99.99
2019-03-09T06:33:38.107Z,99.99
2019-03-09T06:34:38.676Z,99.99
2019-03-09T06:35:39.248Z,99.99
2019-03-09T06:36:39.920Z,99.99
2019-03-09T06:37:40.489Z,99.99
2019-03-09T06:38:41.063Z,99.99
2019-03-09T06:39:41.734Z,99.99
2019-03-09T06:40:42.307Z,99.99
2019-03-09T06:41:42.879Z,99.99
2019-03-09T06:42:43.450Z,99.99
2019-03-09T06:43:44.025Z,99.99
2019-03-09T06:44:44.597Z,99.99
2019-03-09T06:45:45.169Z,99.99
2019-03-09T06:46:45.741Z,99.99
2019-03-09T06:47:46.356Z,99.99
2019-03-09T06:48:46.966Z,99.99
2019-03-09T06:49:47.537Z,99.99
2019-03-09T06:50:48.108Z,99.99
2019-03-09T06:51:48.682Z,99.99
2019-03-09T06:52:49.296Z,99.99
2019-03-09T06:53:49.868Z,99.99
2019-03-09T06:54:50.439Z,99.99
2019-03-09T06:55:51.014Z,99.99
2019-03-09T06:56:51.588Z,99.99
2019-03-09T06:57:52.208Z,99.99
2019-03-09T06:58:52.779Z,99.99
2019-03-09T06:59:53.349Z,99.99
2019-03-09T07:00:53.922Z,99.99
2019-03-09T07:01:54.494Z,99.99
2019-03-09T07:02:55.062Z,99.99
2019-03-09T07:03:55.784Z,99.99
2019-03-09T07:04:56.356Z,99.99
2019-03-09T07:05:56.928Z,99.99
2019-03-09T07:06:57.562Z,99.99
2019-03-09T07:07:58.272Z,99.99
2019-03-09T07:08:58.848Z,99.99
2019-03-09T07:09:59.474Z,99.99
2019-03-09T07:11:00.040Z,99.99
2019-03-09T07:12:00.610Z,99.99
2019-03-09T07:13:01.180Z,99.99
2019-03-09T07:14:01.752Z,99.99
2019-03-09T07:15:02.371Z,99.99
2019-03-09T07:16:02.944Z,99.99
2019-03-09T07:17:03.516Z,99.99
2019-03-09T07:18:04.088Z,99.99
2019-03-09T07:19:04.664Z,99.99
2019-03-09T07:20:12.754Z,99.99
2019-03-09T07:21:06.839Z,99.99
2019-03-09T07:22:07.407Z,99.99
2019-03-09T07:23:08.026Z,99.99
2019-03-09T07:24:08.646Z,99.99
2019-03-09T07:25:09.421Z,99.99
2019-03-09T07:26:09.993Z,99.99
2019-03-09T07:27:10.603Z,99.99
2019-03-09T07:28:11.182Z,99.99
2019-03-09T07:29:11.754Z,99.99
2019-03-09T07:30:12.377Z,99.99
2019-03-09T07:31:12.950Z,99.99
2019-03-09T07:32:13.522Z,99.99
2019-03-09T07:33:14.095Z,99.99
2019-03-09T07:34:14.669Z,99.99
2019-03-09T07:35:15.241Z,99.99
2019-03-09T07:36:15.812Z,99.99
2019-03-09T07:37:16.384Z,99.99
2019-03-09T07:38:17.025Z,99.99
2019-03-09T07:39:17.577Z,99.99
2019-03-09T07:40:18.150Z,99.99
2019-03-09T07:41:18.722Z,99.99
2019-03-09T07:42:19.296Z,99.99
2019-03-09T07:43:19.866Z,99.99
2019-03-09T07:44:20.489Z,99.99
2019-03-09T07:45:21.057Z,99.99
2019-03-09T07:46:21.629Z,99.99
2019-03-09T07:47:22.250Z,99.99
2019-03-09T07:48:22.820Z,99.99
2019-03-09T07:49:23.391Z,99.99
2019-03-09T07:50:23.960Z,99.99
2019-03-09T07:51:24.585Z,99.99
2019-03-09T07:52:25.154Z,99.99
2019-03-09T07:53:25.824Z,99.99
2019-03-09T07:54:26.395Z,99.99
2019-03-09T07:55:26.973Z,99.99
2019-03-09T07:56:27.581Z,99.99
2019-03-09T07:57:28.151Z,99.99
2019-03-09T07:58:28.720Z,99.99
2019-03-09T07:59:29.291Z,99.99
2019-03-09T08:00:29.865Z,99.99
2019-03-09T08:01:30.457Z,99.99
2019-03-09T08:02:31.007Z,99.99
2019-03-09T08:03:31.579Z,99.99
2019-03-09T08:04:32.201Z,99.99
2019-03-09T08:05:32.773Z,99.99
2019-03-09T08:06:33.346Z,99.99
2019-03-09T08:07:33.915Z,99.99
2019-03-09T08:08:34.686Z,99.99
2019-03-09T08:09:35.262Z,99.99
2019-03-09T08:10:35.831Z,99.99
2019-03-09T08:11:36.407Z,99.99
2019-03-09T08:12:36.976Z,99.99
2019-03-09T08:13:37.548Z,99.99
2019-03-09T08:14:38.122Z,99.99
2019-03-09T08:15:38.693Z,99.99
2019-03-09T08:16:39.261Z,99.99
2019-03-09T08:17:39.835Z,99.99
2019-03-09T08:18:40.403Z,99.99
2019-03-09T08:19:40.974Z,99.99
2019-03-09T08:20:41.552Z,99.99
2019-03-09T08:21:42.118Z,99.99
2019-03-09T08:22:42.685Z,99.99
2019-03-09T08:23:43.257Z,99.99
2019-03-09T08:24:43.830Z,99.99
2019-03-09T08:25:44.457Z,99.99
2019-03-09T08:26:45.064Z,99.99
2019-03-09T08:27:45.686Z,99.99
2019-03-09T08:28:46.256Z,99.99
2019-03-09T08:29:46.827Z,99.99
2019-03-09T08:30:47.399Z,99.99
2019-03-09T08:31:47.973Z,99.99
2019-03-09T08:32:48.539Z,99.99
2019-03-09T08:33:49.185Z,99.99
2019-03-09T08:34:49.759Z,99.99
2019-03-09T08:35:50.361Z,99.99
2019-03-09T08:36:50.969Z,99.99
2019-03-09T08:37:51.540Z,99.99
2019-03-09T08:38:52.119Z,99.99
2019-03-09T08:39:52.700Z,99.99
2019-03-09T08:40:53.256Z,99.99
2019-03-09T08:41:53.848Z,99.99
2019-03-09T08:42:54.403Z,99.99
2019-03-09T08:43:55.026Z,99.99
2019-03-09T08:44:55.648Z,99.99
2019-03-09T08:45:56.210Z,99.99
2019-03-09T08:46:56.832Z,99.99
2019-03-09T08:47:57.406Z,99.99
2019-03-09T08:49:00.005Z,99.99
2019-03-09T08:49:59.542Z,99.99
2019-03-09T08:51:00.123Z,99.99
2019-03-09T08:52:00.741Z,99.99
2019-03-09T08:53:01.314Z,99.99
2019-03-09T08:54:01.997Z,99.99
2019-03-09T08:55:02.567Z,99.99
2019-03-09T08:56:03.132Z,99.99
2019-03-09T08:57:03.694Z,99.99
2019-03-09T08:58:04.316Z,99.99
2019-03-09T08:59:04.891Z,99.99
2019-03-09T09:00:05.464Z,99.99
2019-03-09T09:01:06.067Z,99.99
2019-03-09T09:02:06.655Z,99.99
2019-03-09T09:03:07.227Z,99.99
2019-03-09T09:04:07.799Z,99.99
2019-03-09T09:05:08.423Z,99.99
2019-03-09T09:06:08.993Z,99.99
2019-03-09T09:07:09.568Z,99.99
2019-03-09T09:08:10.139Z,99.99
2019-03-09T09:09:10.713Z,99.99
2019-03-09T09:10:11.297Z,99.99
2019-03-09T09:11:11.855Z,99.99
2019-03-09T09:12:12.425Z,99.99
2019-03-09T09:13:12.996Z,99.99
2019-03-09T09:14:13.569Z,99.99
2019-03-09T09:15:15.052Z,99.99
2019-03-09T09:16:15.710Z,99.99
2019-03-09T09:17:16.373Z,99.99
2019-03-09T09:18:16.944Z,99.99
2019-03-09T09:19:17.514Z,99.99
2019-03-09T09:20:18.084Z,99.99
2019-03-09T09:21:18.655Z,99.99
2019-03-09T09:22:19.229Z,99.99
2019-03-09T09:23:19.801Z,99.99
2019-03-09T09:24:20.376Z,99.99
2019-03-09T09:25:20.946Z,99.99
2019-03-09T09:26:21.566Z,99.99
2019-03-09T09:27:22.142Z,99.99
2019-03-09T09:28:22.712Z,99.99
2019-03-09T09:29:23.285Z,99.99
2019-03-09T09:30:23.866Z,99.99
2019-03-09T09:31:24.432Z,99.99
2019-03-09T09:32:25.003Z,99.99
2019-03-09T09:33:25.576Z,99.99
2019-03-09T09:34:26.151Z,99.99
2019-03-09T09:35:26.721Z,99.99
2019-03-09T09:36:27.344Z,99.99
2019-03-09T09:37:27.914Z,99.99
2019-03-09T09:38:28.484Z,99.99
2019-03-09T09:39:29.054Z,99.99
2019-03-09T09:40:29.630Z,99.99
2019-03-09T09:41:30.240Z,99.99
2019-03-09T09:42:30.962Z,99.99
2019-03-09T09:43:31.533Z,99.99
2019-03-09T09:44:32.106Z,99.99
2019-03-09T09:45:32.674Z,99.99
2019-03-09T09:46:33.247Z,99.99
2019-03-09T09:47:33.825Z,99.99
2019-03-09T09:48:34.397Z,99.99
2019-03-09T09:49:35.004Z,99.99
2019-03-09T09:50:35.627Z,99.99
2019-03-09T09:51:36.196Z,99.99
2019-03-09T09:52:36.767Z,99.99
2019-03-09T09:53:37.340Z,99.99
2019-03-09T09:54:37.912Z,99.99
2019-03-09T09:55:38.483Z,99.99
2019-03-09T09:56:39.052Z,99.99
2019-03-09T09:57:39.626Z,99.99
2019-03-09T09:58:40.207Z,99.99
2019-03-09T09:59:40.888Z,99.99
2019-03-09T10:00:41.464Z,99.99
2019-03-09T10:01:42.035Z,99.99
2019-03-09T10:02:42.609Z,99.99
2019-03-09T10:03:43.193Z,99.99
2019-03-09T10:04:43.812Z,99.99
2019-03-09T10:05:44.434Z,99.99
2019-03-09T10:06:45.006Z,99.99
2019-03-09T10:07:45.581Z,99.99
2019-03-09T10:08:46.201Z,99.99
2019-03-09T10:09:46.823Z,99.99
2019-03-09T10:10:47.403Z,99.99
2019-03-09T10:11:47.966Z,99.99
2019-03-09T10:12:48.539Z,99.99
2019-03-09T10:13:49.112Z,99.99
2019-03-09T10:14:49.686Z,99.99
2019-03-09T10:15:50.256Z,99.99
2019-03-09T10:16:50.881Z,99.99
2019-03-09T10:17:51.504Z,99.99
2019-03-09T10:18:52.074Z,99.99
2019-03-09T10:19:52.696Z,99.99
2019-03-09T10:20:53.318Z,99.99
2019-03-09T10:21:53.889Z,99.99
2019-03-09T10:23:03.768Z,99.99
2019-03-09T10:23:56.080Z,99.99
2019-03-09T10:24:56.651Z,99.99
2019-03-09T10:25:57.273Z,99.99
2019-03-09T10:26:57.846Z,99.99
2019-03-09T10:27:58.424Z,99.99
2019-03-09T10:28:58.992Z,99.99
2019-03-09T10:29:59.567Z,99.99
2019-03-09T10:31:00.138Z,99.99
2019-03-09T10:32:00.713Z,99.99
2019-03-09T10:33:01.344Z,99.99
2019-03-09T10:34:01.918Z,99.99
2019-03-09T10:35:02.546Z,99.99
2019-03-09T10:36:03.164Z,99.99
2019-03-09T10:37:03.747Z,99.99
2019-03-09T10:38:04.314Z,99.99
2019-03-09T10:39:04.942Z,99.99
2019-03-09T10:40:05.611Z,99.99
2019-03-09T10:41:06.193Z,99.99
2019-03-09T10:42:06.766Z,99.99
2019-03-09T10:43:07.344Z,99.99
2019-03-09T10:44:07.928Z,99.99
2019-03-09T10:45:08.502Z,99.99
2019-03-09T10:46:09.080Z,99.99
2019-03-09T10:47:09.862Z,99.99
2019-03-09T10:48:10.438Z,99.99
2019-03-09T10:49:11.015Z,99.99
2019-03-09T10:50:11.594Z,99.99
2019-03-09T10:51:12.170Z,99.99
2019-03-09T10:52:12.749Z,99.99
2019-03-09T10:53:13.326Z,99.99
2019-03-09T10:54:13.907Z,99.99
2019-03-09T10:55:14.487Z,99.99
2019-03-09T10:56:15.152Z,99.99
2019-03-09T10:57:15.732Z,99.99
2019-03-09T10:58:16.317Z,99.99
2019-03-09T10:59:16.984Z,99.99
2019-03-09T11:00:17.565Z,99.99
2019-03-09T11:01:18.195Z,99.99
2019-03-09T11:02:18.824Z,99.99
2019-03-09T11:03:19.404Z,99.99
2019-03-09T11:04:27.305Z,99.99
2019-03-09T11:05:21.611Z,99.99
2019-03-09T11:06:22.192Z,99.99
2019-03-09T11:07:22.773Z,99.99
2019-03-09T11:08:23.354Z,99.99
2019-03-09T11:09:23.937Z,99.99
2019-03-09T11:10:24.520Z,99.99
2019-03-09T11:11:25.102Z,99.99
2019-03-09T11:12:25.686Z,99.99
2019-03-09T11:13:26.268Z,99.99
2019-03-09T11:14:26.851Z,99.99
2019-03-09T11:15:27.438Z,99.99
2019-03-09T11:16:28.064Z,99.99
2019-03-09T11:17:28.692Z,99.99
2019-03-09T11:18:29.275Z,99.99
2019-03-09T11:19:29.917Z,99.99
2019-03-09T11:20:30.543Z,99.98
2019-03-09T11:21:31.128Z,99.99
2019-03-09T11:22:31.714Z,99.11
2019-03-09T11:23:34.337Z,98.91
2019-03-09T11:24:33.872Z,98.53
2019-03-09T11:27:01.810Z,97.14
2019-03-09T11:29:31.642Z,95.50
2019-03-09T11:31:33.798Z,95.17
2019-03-09T11:33:50.420Z,94.25
2019-03-09T11:34:51.057Z,93.67
2019-03-09T11:36:53.227Z,93.19
2019-03-09T11:38:55.398Z,91.89
2019-03-09T11:41:59.188Z,90.92
2019-03-09T11:44:19.166Z,89.58
2019-03-09T11:45:19.760Z,89.33
2019-03-09T11:46:20.346Z,88.75
2019-03-09T11:47:20.938Z,88.46
2019-03-09T11:48:21.580Z,88.56
2019-03-09T11:49:22.169Z,88.46
2019-03-09T11:50:22.760Z,87.98
2019-03-09T11:51:23.400Z,87.98
2019-03-09T11:52:24.081Z,87.98
2019-03-09T11:53:24.674Z,87.30
2019-03-09T11:55:26.898Z,86.87
2019-03-09T11:56:27.491Z,86.87
2019-03-09T11:58:29.712Z,86.19
2019-03-09T11:59:30.348Z,86.00
2019-03-09T12:00:30.995Z,86.10
2019-03-09T12:01:31.585Z,85.81
2019-03-09T12:02:38.818Z,86.10
2019-03-09T12:03:33.763Z,86.00
2019-03-09T12:04:34.404Z,86.00
2019-03-09T12:05:34.992Z,86.39
2019-03-09T12:06:35.587Z,86.00
2019-03-09T12:07:36.176Z,86.29
2019-03-09T12:08:36.768Z,87.12
2019-03-09T12:09:37.356Z,88.42
2019-03-09T12:10:37.944Z,89.24
2019-03-09T12:11:38.533Z,90.88
2019-03-09T12:12:39.179Z,92.08
2019-03-09T12:13:39.765Z,93.00
2019-03-09T12:14:40.352Z,93.87
2019-03-09T12:15:40.934Z,95.02
2019-03-09T12:16:41.726Z,94.88
2019-03-09T12:17:42.316Z,95.26
2019-03-09T12:18:42.948Z,96.13
2019-03-09T12:19:43.535Z,96.13
2019-03-09T12:21:45.687Z,97.19
2019-03-09T12:22:46.316Z,96.90
2019-03-09T12:23:46.894Z,96.90
2019-03-09T12:24:47.522Z,97.28
2019-03-09T12:25:48.098Z,96.99
2019-03-09T12:26:48.677Z,97.42
2019-03-09T12:27:49.254Z,97.81
2019-03-09T12:28:49.841Z,97.81
2019-03-09T12:29:50.425Z,97.91
2019-03-09T12:30:51.065Z,98.29
2019-03-09T12:31:51.748Z,98.77
2019-03-09T12:32:52.438Z,99.06
2019-03-09T12:35:56.273Z,99.58
2019-03-09T12:36:56.856Z,99.97
2019-03-09T12:37:57.480Z,99.99
2019-03-09T12:38:58.064Z,99.99
2019-03-09T12:39:58.647Z,99.99
2019-03-09T12:40:59.231Z,99.99
2019-03-09T12:41:59.819Z,99.99
2019-03-09T12:43:00.400Z,99.99
2019-03-09T12:44:00.984Z,99.99
2019-03-09T12:45:01.566Z,99.99
2019-03-09T12:51:14.880Z,99.99
2019-03-09T12:52:15.509Z,99.99
2019-03-09T12:53:16.126Z,99.99
2019-03-09T12:54:16.699Z,99.99
2019-03-09T12:55:17.282Z,99.99
2019-03-09T12:56:17.864Z,99.99
2019-03-09T12:57:18.445Z,99.99
2019-03-09T12:58:19.126Z,99.99
2019-03-09T12:59:19.708Z,99.99
2019-03-09T13:00:20.290Z,99.99
2019-03-09T13:04:45.752Z,99.99
2019-03-09T13:07:49.461Z,99.99
2019-03-09T13:08:50.044Z,99.99
2019-03-09T13:09:50.675Z,99.99
2019-03-09T13:10:51.308Z,99.99
2019-03-09T13:11:51.937Z,99.99
2019-03-09T13:12:52.520Z,99.99
2019-03-09T13:13:53.104Z,99.99
2019-03-09T13:14:53.680Z,99.99
2019-03-09T13:15:54.265Z,99.99
2019-03-09T13:16:54.847Z,99.99
2019-03-09T13:17:55.428Z,99.99
2019-03-09T13:18:56.009Z,99.99
2019-03-09T13:19:56.593Z,99.99
2019-03-09T13:20:57.268Z,99.99
2019-03-09T13:21:57.849Z,99.99
2019-03-09T13:22:58.430Z,99.99
2019-03-09T13:23:59.010Z,99.99
2019-03-09T13:24:59.642Z,99.99
2019-03-09T13:55:53.546Z,83.80
2019-03-09T13:56:54.133Z,81.46