createdAt,value
2019-02-26T00:01:04.926Z,20.10
2019-02-26T00:04:09.216Z,20.00
2019-02-26T00:07:16.265Z,20.00
2019-02-26T00:10:24.588Z,20.10
2019-02-26T00:13:27.186Z,20.00
2019-02-26T00:16:35.252Z,20.00
2019-02-26T00:19:38.498Z,20.00
2019-02-26T00:22:44.254Z,20.00
2019-02-26T00:25:48.575Z,19.90
2019-02-26T00:28:52.877Z,19.90
2019-02-26T00:31:57.802Z,19.90
2019-02-26T00:35:04.154Z,19.90
2019-02-26T00:38:08.970Z,19.90
2019-02-26T00:41:14.308Z,19.90
2019-02-26T00:44:21.160Z,19.90
2019-02-26T00:47:24.631Z,19.90
2019-02-26T00:50:30.378Z,19.90
2019-02-26T00:53:34.981Z,19.90
2019-02-26T00:56:41.104Z,19.80
2019-02-26T00:59:46.420Z,19.80
2019-02-26T01:02:51.955Z,19.80
2019-02-26T01:05:57.057Z,19.80
2019-02-26T01:09:05.484Z,19.70
2019-02-26T01:12:09.700Z,19.70
2019-02-26T01:15:15.259Z,19.70
2019-02-26T01:18:20.730Z,19.70
2019-02-26T01:21:26.785Z,19.70
2019-02-26T01:24:32.722Z,19.70
2019-02-26T01:27:37.135Z,19.70
2019-02-26T01:30:41.434Z,19.70
2019-02-26T01:33:46.780Z,19.70
2019-02-26T01:36:52.195Z,19.60
2019-02-26T01:39:56.496Z,19.60
2019-02-26T01:43:03.145Z,19.60
2019-02-26T01:46:11.197Z,19.60
2019-02-26T01:49:14.561Z,19.60
2019-02-26T01:52:25.025Z,19.50
2019-02-26T01:55:29.414Z,19.50
2019-02-26T01:58:34.136Z,19.50
2019-02-26T02:01:42.062Z,19.50
2019-02-26T02:04:44.502Z,19.50
2019-02-26T02:07:51.162Z,19.50
2019-02-26T02:10:57.152Z,19.50
2019-02-26T02:14:05.758Z,19.50
2019-02-26T02:17:10.801Z,19.50
2019-02-26T02:20:19.393Z,19.40
2019-02-26T02:23:23.636Z,19.40
2019-02-26T02:26:28.187Z,19.40
2019-02-26T02:29:32.522Z,19.40
2019-02-26T02:32:36.911Z,19.40
2019-02-26T02:35:41.523Z,19.30
2019-02-26T02:38:45.903Z,19.30
2019-02-26T02:41:52.533Z,19.30
2019-02-26T02:44:57.498Z,19.40
2019-02-26T02:48:03.312Z,19.30
2019-02-26T02:51:10.586Z,19.30
2019-02-26T02:54:15.434Z,19.30
2019-02-26T02:57:21.863Z,19.30
2019-02-26T03:00:28.232Z,19.20
2019-02-26T03:03:32.367Z,19.20
2019-02-26T03:06:38.666Z,19.20
2019-02-26T03:09:43.651Z,19.20
2019-02-26T03:12:54.274Z,19.20
2019-02-26T03:15:56.694Z,19.20
2019-02-26T03:19:01.192Z,19.20
2019-02-26T03:22:07.294Z,19.20
2019-02-26T03:25:14.878Z,19.20
2019-02-26T03:28:18.884Z,19.10
2019-02-26T03:31:28.803Z,19.10
2019-02-26T03:34:29.288Z,19.10
2019-02-26T03:37:36.103Z,19.10
2019-02-26T03:40:41.029Z,19.10
2019-02-26T03:43:45.437Z,19.10
2019-02-26T03:46:49.741Z,19.10
2019-02-26T03:49:54.084Z,19.00
2019-02-26T03:52:58.465Z,19.00
2019-02-26T03:56:04.439Z,19.00
2019-02-26T03:59:11.691Z,19.00
2019-02-26T04:02:17.515Z,19.00
2019-02-26T04:05:21.496Z,19.00
2019-02-26T04:08:27.168Z,19.00
2019-02-26T04:11:32.943Z,19.00
2019-02-26T04:14:37.340Z,18.90
2019-02-26T04:17:42.221Z,19.00
2019-02-26T04:20:47.096Z,18.90
2019-02-26T04:23:52.535Z,18.90
2019-02-26T04:27:36.132Z,18.90
2019-02-26T04:31:28.587Z,18.90
2019-02-26T04:35:02.449Z,18.90
2019-02-26T04:38:31.198Z,18.90
2019-02-26T04:41:55.889Z,18.90
2019-02-26T04:45:22.130Z,18.90
2019-02-26T04:48:29.794Z,18.90
2019-02-26T04:51:36.436Z,18.90
2019-02-26T04:54:41.309Z,18.90
2019-02-26T04:57:48.466Z,18.90
2019-02-26T05:00:51.630Z,18.90
2019-02-26T05:03:56.305Z,18.90
2019-02-26T05:07:04.346Z,18.90
2019-02-26T05:10:07.075Z,18.90
2019-02-26T05:13:11.858Z,18.90
2019-02-26T05:16:16.259Z,18.90
2019-02-26T05:19:21.771Z,18.90
2019-02-26T05:22:28.310Z,18.80
2019-02-26T05:25:35.060Z,18.80
2019-02-26T05:28:40.864Z,18.80
2019-02-26T05:31:44.979Z,18.80
2019-02-26T05:34:50.855Z,18.80
2019-02-26T05:37:57.952Z,18.80
2019-02-26T05:41:01.325Z,18.80
2019-02-26T05:44:10.376Z,18.80
2019-02-26T05:47:13.184Z,18.80
2019-02-26T05:50:20.504Z,18.80
2019-02-26T05:53:24.855Z,18.70
2019-02-26T05:56:30.726Z,18.70
2019-02-26T05:59:35.042Z,18.70
2019-02-26T06:02:42.133Z,18.70
2019-02-26T06:05:46.511Z,18.70
2019-02-26T06:08:55.186Z,18.70
2019-02-26T06:11:59.473Z,18.70
2019-02-26T06:15:05.926Z,18.70
2019-02-26T06:18:12.835Z,18.70
2019-02-26T06:21:20.455Z,18.70
2019-02-26T06:24:24.829Z,18.70
2019-02-26T06:27:29.229Z,18.70
2019-02-26T06:30:33.715Z,18.70
2019-02-26T06:33:39.183Z,18.70
2019-02-26T06:36:46.530Z,18.70
2019-02-26T06:39:52.939Z,18.60
2019-02-26T06:42:56.557Z,18.60
2019-02-26T06:46:02.557Z,18.60
2019-02-26T06:49:06.977Z,18.60
2019-02-26T06:52:13.029Z,18.70
2019-02-26T06:55:17.681Z,18.80
2019-02-26T06:58:24.139Z,19.00
2019-02-26T07:01:30.427Z,19.20
2019-02-26T07:04:36.681Z,19.40
2019-02-26T07:07:43.868Z,19.50
2019-02-26T07:10:48.271Z,19.70
2019-02-26T07:13:53.791Z,19.90
2019-02-26T07:16:59.180Z,20.10
2019-02-26T07:20:05.563Z,20.20
2019-02-26T07:23:10.578Z,20.40
2019-02-26T07:26:18.333Z,20.50
2019-02-26T07:29:22.726Z,20.70
2019-02-26T07:32:27.101Z,20.80
2019-02-26T07:35:32.735Z,20.90
2019-02-26T07:38:41.378Z,21.10
2019-02-26T07:41:47.025Z,21.20
2019-02-26T07:44:50.877Z,21.30
2019-02-26T07:47:57.900Z,21.40
2019-02-26T07:51:01.626Z,21.50
2019-02-26T07:54:06.394Z,21.60
2019-02-26T07:57:10.750Z,21.70
2019-02-26T08:00:16.972Z,21.70
2019-02-26T08:03:24.727Z,21.80
2019-02-26T08:06:31.439Z,21.80
2019-02-26T08:09:35.395Z,21.90
2019-02-26T08:12:42.668Z,21.90
2019-02-26T08:15:47.136Z,22.00
2019-02-26T08:18:52.170Z,22.00
2019-02-26T08:21:57.534Z,22.20
2019-02-26T08:25:02.274Z,22.20
2019-02-26T08:28:06.590Z,22.30
2019-02-26T08:31:15.612Z,22.30
2019-02-26T08:34:19.780Z,22.40
2019-02-26T08:37:24.564Z,22.60
2019-02-26T08:40:31.025Z,22.60
2019-02-26T08:43:35.322Z,22.50
2019-02-26T08:46:44.465Z,22.50
2019-02-26T08:49:49.497Z,22.50
2019-02-26T08:52:56.248Z,22.50
2019-02-26T08:56:01.987Z,22.60
2019-02-26T08:59:06.315Z,22.60
2019-02-26T09:02:10.670Z,22.60
2019-02-26T09:05:15.238Z,22.60
2019-02-26T09:08:19.589Z,22.70
2019-02-26T09:11:23.892Z,22.70
2019-02-26T09:14:32.016Z,22.80
2019-02-26T09:17:36.594Z,22.90
2019-02-26T09:20:41.303Z,23.00
2019-02-26T09:23:49.487Z,23.30
2019-02-26T09:26:54.938Z,23.40
2019-02-26T09:29:59.239Z,23.50
2019-02-26T09:33:05.854Z,23.70
2019-02-26T09:36:12.639Z,23.90
2019-02-26T09:39:15.736Z,24.10
2019-02-26T09:42:21.062Z,24.20
2019-02-26T09:45:29.911Z,24.30
2019-02-26T09:48:33.739Z,24.30
2019-02-26T09:51:39.952Z,24.40
2019-02-26T09:54:51.156Z,24.40
2019-02-26T09:57:56.975Z,24.40
2019-02-26T10:01:01.331Z,24.30
2019-02-26T10:04:06.372Z,24.30
2019-02-26T10:07:11.845Z,24.20
2019-02-26T10:10:17.905Z,24.10
2019-02-26T10:13:25.202Z,24.00
2019-02-26T10:16:31.348Z,24.00
2019-02-26T10:19:38.205Z,23.90
2019-02-26T10:22:41.952Z,23.80
2019-02-26T10:25:46.282Z,23.70
2019-02-26T10:28:56.823Z,23.70
2019-02-26T10:31:57.381Z,23.60
2019-02-26T10:35:01.736Z,23.60
2019-02-26T10:38:08.975Z,23.50
2019-02-26T10:41:12.509Z,23.40
2019-02-26T10:44:16.829Z,23.30
2019-02-26T10:47:22.824Z,23.20
2019-02-26T10:50:31.325Z,23.20
2019-02-26T10:53:33.440Z,23.10
2019-02-26T10:56:40.123Z,23.10
2019-02-26T10:59:45.083Z,23.10
2019-02-26T11:02:50.995Z,23.10
2019-02-26T11:05:55.586Z,23.00
2019-02-26T11:09:01.740Z,22.90
2019-02-26T11:12:08.489Z,23.00
2019-02-26T11:15:12.820Z,23.00
2019-02-26T11:18:18.701Z,22.90
2019-02-26T11:21:42.770Z,22.90
2019-02-26T11:24:48.546Z,22.90
2019-02-26T11:27:53.142Z,22.90
2019-02-26T11:30:57.449Z,22.90
2019-02-26T11:34:04.041Z,22.90
2019-02-26T11:37:09.016Z,23.00
2019-02-26T11:40:14.590Z,23.00
2019-02-26T11:43:20.905Z,23.00
2019-02-26T11:46:27.123Z,23.00
2019-02-26T11:49:31.387Z,23.00
2019-02-26T11:52:55.019Z,23.00
2019-02-26T11:56:01.859Z,22.90
2019-02-26T11:59:08.676Z,22.90
2019-02-26T12:02:12.654Z,22.90
2019-02-26T12:05:17.272Z,22.90
2019-02-26T12:08:22.825Z,22.90
2019-02-26T12:11:27.849Z,22.80
2019-02-26T12:14:34.495Z,22.80
2019-02-26T12:17:38.831Z,22.80
2019-02-26T12:20:45.956Z,22.80
2019-02-26T12:23:49.194Z,22.80
2019-02-26T12:26:54.698Z,22.80
2019-02-26T12:29:59.889Z,22.80
2019-02-26T12:33:04.168Z,22.80
2019-02-26T12:36:10.376Z,22.80
2019-02-26T12:39:16.151Z,22.80
2019-02-26T12:42:21.675Z,22.70
2019-02-26T12:45:28.418Z,22.70
2019-02-26T12:48:34.246Z,22.70
2019-02-26T12:51:38.923Z,22.70
2019-02-26T12:54:43.289Z,22.60
2019-02-26T12:57:52.689Z,22.70
2019-02-26T13:01:02.915Z,22.70
2019-02-26T13:04:13.111Z,22.80
2019-02-26T13:07:16.266Z,22.90
2019-02-26T13:10:21.595Z,22.90
2019-02-26T13:13:26.338Z,23.00
2019-02-26T13:16:31.152Z,23.10
2019-02-26T13:19:36.987Z,23.10
2019-02-26T13:22:45.810Z,23.10
2019-02-26T13:25:47.673Z,23.00
2019-02-26T13:28:52.990Z,23.00
2019-02-26T13:31:59.944Z,22.90
2019-02-26T13:35:07.404Z,22.90
2019-02-26T13:38:10.627Z,22.90
2019-02-26T13:41:28.701Z,22.80
2019-02-26T13:44:21.410Z,22.80
2019-02-26T13:47:25.713Z,22.70
2019-02-26T13:50:30.151Z,22.70
2019-02-26T13:53:34.446Z,22.60
2019-02-26T13:56:38.793Z,22.50
2019-02-26T13:59:43.494Z,22.50
2019-02-26T14:02:47.883Z,22.40
2019-02-26T14:05:52.534Z,22.40
2019-02-26T14:08:57.206Z,22.30
2019-02-26T14:12:01.940Z,22.30
2019-02-26T14:15:06.745Z,22.30
2019-02-26T14:18:11.053Z,22.30
2019-02-26T14:21:15.324Z,22.30
2019-02-26T14:24:20.115Z,22.20
2019-02-26T14:27:25.026Z,22.20
2019-02-26T14:30:31.395Z,22.20
2019-02-26T14:33:35.746Z,22.20
2019-02-26T14:36:40.396Z,22.30
2019-02-26T14:39:44.741Z,22.30
2019-02-26T14:42:49.204Z,22.30
2019-02-26T14:45:53.593Z,22.30
2019-02-26T14:48:57.939Z,22.30
2019-02-26T14:52:02.668Z,22.30
2019-02-26T14:55:08.066Z,22.30
2019-02-26T14:58:15.223Z,22.30
2019-02-26T15:01:19.549Z,22.30
2019-02-26T15:04:24.267Z,22.30
2019-02-26T15:07:30.517Z,22.20
2019-02-26T15:10:35.005Z,22.20
2019-02-26T15:13:39.738Z,22.20
2019-02-26T15:16:44.065Z,22.20
2019-02-26T15:19:51.210Z,22.20
2019-02-26T15:22:54.691Z,22.20
2019-02-26T15:25:59.098Z,22.20
2019-02-26T15:29:06.991Z,22.20
2019-02-26T15:32:11.641Z,22.20
2019-02-26T15:35:16.176Z,22.20
2019-02-26T15:38:20.571Z,22.10
2019-02-26T15:41:26.680Z,22.10
2019-02-26T15:44:32.096Z,22.10
2019-02-26T15:47:36.505Z,22.10
2019-02-26T15:50:41.191Z,22.10
2019-02-26T15:53:45.544Z,22.10
2019-02-26T15:57:09.340Z,22.10
2019-02-26T16:00:19.152Z,22.10
2019-02-26T16:03:23.559Z,22.10
2019-02-26T16:06:28.165Z,22.10
2019-02-26T16:09:32.902Z,22.10
2019-02-26T16:12:37.528Z,22.20
2019-02-26T16:15:41.897Z,22.20
2019-02-26T16:18:46.591Z,22.20
2019-02-26T16:21:50.959Z,22.30
2019-02-26T16:24:55.293Z,22.30
2019-02-26T16:27:59.711Z,22.40
2019-02-26T16:31:04.669Z,22.40
2019-02-26T16:34:09.083Z,22.40
2019-02-26T16:37:13.503Z,22.40
2019-02-26T16:40:18.213Z,22.40
2019-02-26T16:43:22.613Z,22.40
2019-02-26T16:46:27.359Z,22.30
2019-02-26T16:49:31.741Z,22.30
2019-02-26T16:52:36.127Z,22.20
2019-02-26T16:55:40.405Z,22.30
2019-02-26T16:58:44.738Z,22.20
2019-02-26T17:01:49.492Z,22.30
2019-02-26T17:05:14.990Z,22.20
2019-02-26T17:08:19.902Z,22.20
2019-02-26T17:11:25.765Z,22.30
2019-02-26T17:14:30.164Z,22.30
2019-02-26T17:17:36.861Z,22.30
2019-02-26T17:20:43.538Z,22.30
2019-02-26T17:23:47.916Z,22.30
2019-02-26T17:26:52.314Z,22.30
2019-02-26T17:29:56.631Z,22.40
2019-02-26T17:33:00.938Z,22.40
2019-02-26T17:36:05.864Z,22.30
2019-02-26T17:39:10.545Z,22.40
2019-02-26T17:42:15.569Z,22.30
2019-02-26T17:45:21.221Z,22.30
2019-02-26T17:48:25.644Z,22.30
2019-02-26T17:51:30.224Z,22.30
2019-02-26T17:54:36.924Z,22.20
2019-02-26T17:57:41.871Z,22.20
2019-02-26T18:00:50.591Z,22.30
2019-02-26T18:03:56.489Z,22.20
2019-02-26T18:07:00.962Z,22.20
2019-02-26T18:10:07.279Z,22.20
2019-02-26T18:13:12.820Z,22.10
2019-02-26T18:16:17.126Z,22.00
2019-02-26T18:19:21.447Z,22.00
2019-02-26T18:22:28.108Z,22.00
2019-02-26T18:25:32.493Z,21.90
2019-02-26T18:28:36.925Z,22.00
2019-02-26T18:31:41.324Z,21.90
2019-02-26T18:34:46.019Z,21.90
2019-02-26T18:37:50.736Z,21.90
2019-02-26T18:40:58.626Z,21.90
2019-02-26T18:44:06.380Z,21.90
2019-02-26T18:47:10.679Z,21.90
2019-02-26T18:50:25.837Z,21.90
2019-02-26T18:53:31.708Z,21.90
2019-02-26T18:56:38.704Z,21.90
2019-02-26T18:59:42.304Z,21.90
2019-02-26T19:02:46.622Z,21.90
2019-02-26T19:05:54.054Z,21.90
2019-02-26T19:08:58.104Z,21.90
2019-02-26T19:12:02.515Z,21.90
2019-02-26T19:15:07.915Z,21.90
2019-02-26T19:18:12.560Z,21.90
2019-02-26T19:21:16.880Z,21.80
2019-02-26T19:24:21.224Z,21.80
2019-02-26T19:27:25.641Z,21.80
2019-02-26T19:30:30.295Z,21.80
2019-02-26T19:33:34.623Z,21.80
2019-02-26T19:36:38.924Z,21.80
2019-02-26T19:39:43.243Z,21.80
2019-02-26T19:42:47.588Z,21.80
2019-02-26T19:45:51.994Z,21.80
2019-02-26T19:48:56.746Z,21.80
2019-02-26T19:52:01.451Z,21.80
2019-02-26T19:55:07.727Z,21.80
2019-02-26T19:58:12.133Z,21.80
2019-02-26T20:01:18.641Z,21.70
2019-02-26T20:04:22.939Z,21.70
2019-02-26T20:07:32.536Z,21.70
2019-02-26T20:10:39.259Z,21.70
2019-02-26T20:13:44.123Z,21.80
2019-02-26T20:16:48.561Z,21.70
2019-02-26T20:19:52.911Z,21.70
2019-02-26T20:22:58.729Z,21.70
2019-02-26T20:26:04.918Z,21.70
2019-02-26T20:29:09.575Z,21.70
2019-02-26T20:32:14.001Z,21.70
2019-02-26T20:35:18.379Z,21.70
2019-02-26T20:38:22.764Z,21.70
2019-02-26T20:41:27.541Z,21.70
2019-02-26T20:44:31.936Z,21.70
2019-02-26T20:47:36.843Z,21.70
2019-02-26T20:50:41.586Z,21.70
2019-02-26T20:53:46.395Z,21.70
2019-02-26T20:56:50.798Z,21.70
2019-02-26T20:59:55.206Z,21.70
2019-02-26T21:02:59.596Z,21.70
2019-02-26T21:06:04.022Z,21.70
2019-02-26T21:09:08.968Z,21.60
2019-02-26T21:12:13.365Z,21.60
2019-02-26T21:15:18.598Z,21.60
2019-02-26T21:18:24.728Z,21.60
2019-02-26T21:21:29.061Z,21.50
2019-02-26T21:24:34.628Z,21.50
2019-02-26T21:27:39.596Z,21.50
2019-02-26T21:30:45.957Z,21.40
2019-02-26T21:33:50.571Z,21.40
2019-02-26T21:37:00.741Z,21.30
2019-02-26T21:40:07.110Z,21.30
2019-02-26T21:43:11.575Z,21.20
2019-02-26T21:46:15.896Z,21.20
2019-02-26T21:49:21.748Z,21.20
2019-02-26T21:52:26.208Z,21.20
2019-02-26T21:55:33.737Z,21.10
2019-02-26T21:58:36.664Z,21.10
2019-02-26T22:01:41.460Z,21.10
2019-02-26T22:04:46.985Z,21.00
2019-02-26T22:07:52.372Z,21.00
2019-02-26T22:10:57.794Z,20.90
2019-02-26T22:14:02.844Z,20.90
2019-02-26T22:17:07.909Z,20.90
2019-02-26T22:20:23.402Z,20.90
2019-02-26T22:23:19.601Z,20.80
2019-02-26T22:26:25.928Z,20.80
2019-02-26T22:29:30.042Z,20.80
2019-02-26T22:32:35.005Z,20.70
2019-02-26T22:35:40.001Z,20.70
2019-02-26T22:38:46.204Z,20.70
2019-02-26T22:41:50.404Z,20.70
2019-02-26T22:44:55.399Z,20.60
2019-02-26T22:47:59.750Z,20.60
2019-02-26T22:51:04.066Z,20.60
2019-02-26T22:54:09.857Z,20.50
2019-02-26T22:57:16.054Z,20.50
2019-02-26T23:01:11.345Z,20.50
2019-02-26T23:04:19.236Z,20.50
2019-02-26T23:07:21.714Z,20.40
2019-02-26T23:10:26.104Z,20.40
2019-02-26T23:13:31.883Z,20.40
2019-02-26T23:16:36.839Z,20.40
2019-02-26T23:19:41.164Z,20.30
2019-02-26T23:22:45.484Z,20.30
2019-02-26T23:25:49.793Z,20.30
2019-02-26T23:28:54.926Z,20.30
2019-02-26T23:31:59.866Z,20.20
2019-02-26T23:35:08.630Z,20.20
2019-02-26T23:38:12.766Z,20.20
2019-02-26T23:41:17.099Z,20.20
2019-02-26T23:44:21.420Z,20.10
2019-02-26T23:47:25.717Z,20.10
2019-02-26T23:50:30.032Z,20.10
2019-02-26T23:53:34.653Z,20.10
2019-02-26T23:56:39.046Z,20.10
2019-02-26T23:59:43.359Z,20.00
