createdAt,value
2022-11-02T00:01:20.220Z,95.70
2022-11-02T00:03:47.687Z,95.70
2022-11-02T00:06:14.493Z,95.70
2022-11-02T00:08:41.205Z,95.70
2022-11-02T00:11:07.943Z,95.70
2022-11-02T00:13:34.817Z,95.70
2022-11-02T00:16:04.280Z,95.70
2022-11-02T00:18:31.309Z,95.70
2022-11-02T00:20:57.999Z,95.70
2022-11-02T00:23:24.719Z,95.70
2022-11-02T00:25:52.867Z,95.70
2022-11-02T00:28:19.796Z,95.70
2022-11-02T00:30:46.502Z,95.70
2022-11-02T00:33:13.258Z,95.70
2022-11-02T00:35:40.222Z,95.70
2022-11-02T00:38:07.398Z,95.70
2022-11-02T00:40:34.531Z,95.70
2022-11-02T00:43:01.336Z,95.70
2022-11-02T00:45:28.094Z,95.70
2022-11-02T00:47:54.806Z,95.70
2022-11-02T00:50:21.484Z,95.70
2022-11-02T00:52:48.190Z,95.70
2022-11-02T00:55:15.485Z,95.70
2022-11-02T00:57:42.266Z,95.70
2022-11-02T01:00:10.200Z,95.70
2022-11-02T01:02:37.765Z,95.70
2022-11-02T01:05:05.662Z,95.70
2022-11-02T01:07:32.562Z,95.70
2022-11-02T01:09:59.394Z,95.70
2022-11-02T01:12:26.461Z,95.70
2022-11-02T01:14:53.164Z,95.70
2022-11-02T01:17:19.889Z,95.70
2022-11-02T01:19:46.712Z,95.70
2022-11-02T01:22:13.460Z,95.70
2022-11-02T01:24:40.220Z,95.70
2022-11-02T01:27:06.999Z,95.70
2022-11-02T01:29:33.713Z,95.70
2022-11-02T01:32:00.450Z,95.70
2022-11-02T01:34:27.144Z,95.70
2022-11-02T01:36:53.833Z,95.70
2022-11-02T01:39:20.555Z,95.70
2022-11-02T01:41:51.208Z,95.70
2022-11-02T01:44:34.787Z,95.70
2022-11-02T01:47:13.446Z,95.70
2022-11-02T01:49:44.740Z,95.70
2022-11-02T01:52:15.305Z,95.70
2022-11-02T01:54:49.520Z,95.70
2022-11-02T01:57:19.608Z,95.70
2022-11-02T02:00:14.088Z,95.70
2022-11-02T02:02:49.551Z,95.70
2022-11-02T02:05:17.568Z,95.70
2022-11-02T02:07:44.599Z,95.70
2022-11-02T02:10:11.578Z,95.70
2022-11-02T02:12:40.790Z,95.70
2022-11-02T02:15:08.225Z,95.70
2022-11-02T02:18:01.289Z,95.70
2022-11-02T02:20:53.695Z,95.70
2022-11-02T02:23:39.109Z,95.70
2022-11-02T02:26:44.137Z,95.70
2022-11-02T02:29:24.971Z,95.70
2022-11-02T02:32:39.833Z,95.70
2022-11-02T02:35:18.289Z,95.70
2022-11-02T02:37:59.923Z,95.70
2022-11-02T02:40:39.075Z,95.70
2022-11-02T02:43:13.350Z,95.70
2022-11-02T02:45:52.603Z,95.70
2022-11-02T02:48:24.242Z,95.70
2022-11-02T02:51:04.394Z,95.70
2022-11-02T02:53:38.405Z,95.70
2022-11-02T02:56:06.113Z,95.70
2022-11-02T02:58:38.083Z,95.70
2022-11-02T03:01:05.565Z,95.70
2022-11-02T03:03:33.406Z,95.70
2022-11-02T03:06:27.828Z,95.70
2022-11-02T03:09:10.429Z,95.70
2022-11-02T03:11:47.108Z,95.70
2022-11-02T03:14:38.674Z,95.70
2022-11-02T03:17:19.050Z,95.70
2022-11-02T03:19:51.818Z,95.70
2022-11-02T03:22:33.764Z,95.70
2022-11-02T03:25:16.198Z,95.70
2022-11-02T03:28:16.346Z,95.70
2022-11-02T03:30:48.447Z,95.70
2022-11-02T03:33:22.501Z,95.70
2022-11-02T03:36:17.156Z,95.70
2022-11-02T03:38:51.755Z,95.70
2022-11-02T03:41:20.692Z,95.70
2022-11-02T03:43:49.045Z,95.70
2022-11-02T03:46:16.301Z,95.70
2022-11-02T03:48:48.814Z,95.70
2022-11-02T03:51:20.443Z,95.70
2022-11-02T03:54:01.175Z,95.70
2022-11-02T03:56:32.503Z,95.70
2022-11-02T03:58:59.229Z,95.70
2022-11-02T04:01:27.249Z,95.70
2022-11-02T04:03:55.211Z,95.70
2022-11-02T04:06:23.448Z,95.70
2022-11-02T04:08:50.204Z,95.70
2022-11-02T04:11:35.560Z,95.70
2022-11-02T04:14:20.773Z,95.70
2022-11-02T04:16:47.534Z,95.70
2022-11-02T04:19:29.488Z,95.70
2022-11-02T04:22:15.305Z,95.70
2022-11-02T04:25:01.140Z,95.70
2022-11-02T04:27:27.823Z,95.70
2022-11-02T04:29:54.518Z,95.70
2022-11-02T04:32:39.844Z,95.70
2022-11-02T04:35:07.176Z,95.70
2022-11-02T04:38:00.048Z,95.70
2022-11-02T04:40:27.100Z,95.70
2022-11-02T04:42:53.958Z,95.70
2022-11-02T04:45:20.688Z,95.70
2022-11-02T04:47:47.459Z,95.70
2022-11-02T04:50:14.262Z,95.70
2022-11-02T04:52:40.976Z,95.70
2022-11-02T04:55:08.408Z,95.70
2022-11-02T04:57:35.200Z,95.70
2022-11-02T05:00:02.477Z,95.70
2022-11-02T05:02:29.359Z,95.70
2022-11-02T05:04:56.172Z,95.70
2022-11-02T05:07:22.946Z,95.70
2022-11-02T05:09:49.686Z,95.70
2022-11-02T05:12:16.397Z,95.70
2022-11-02T05:14:43.260Z,95.70
2022-11-02T05:17:09.982Z,95.70
2022-11-02T05:19:36.726Z,95.70
2022-11-02T05:22:03.634Z,95.70
2022-11-02T05:24:30.334Z,95.70
2022-11-02T05:26:57.061Z,95.70
2022-11-02T05:29:23.777Z,95.70
2022-11-02T05:31:50.513Z,95.70
2022-11-02T05:34:17.298Z,95.70
2022-11-02T05:36:44.038Z,95.70
2022-11-02T05:39:10.811Z,95.70
2022-11-02T05:41:37.572Z,95.70
2022-11-02T05:44:04.320Z,95.70
2022-11-02T05:46:31.064Z,95.70
2022-11-02T05:48:57.775Z,95.70
2022-11-02T05:51:24.528Z,95.70
2022-11-02T05:53:51.236Z,95.70
2022-11-02T05:56:23.768Z,95.70
2022-11-02T05:58:53.520Z,95.70
2022-11-02T06:01:20.504Z,95.70
2022-11-02T06:03:52.977Z,95.70
2022-11-02T06:06:20.352Z,95.70
2022-11-02T06:08:47.063Z,95.70
2022-11-02T06:11:14.151Z,95.70
2022-11-02T06:13:41.629Z,95.70
2022-11-02T06:16:10.082Z,95.70
2022-11-02T06:18:37.710Z,95.70
2022-11-02T06:21:04.796Z,95.70
2022-11-02T06:23:31.510Z,95.70
2022-11-02T06:25:59.756Z,95.70
2022-11-02T06:28:27.237Z,95.70
2022-11-02T06:30:54.250Z,95.70
2022-11-02T06:33:21.203Z,95.70
2022-11-02T06:35:49.453Z,95.70
2022-11-02T06:38:16.705Z,95.70
2022-11-02T06:40:43.728Z,95.70
2022-11-02T06:43:16.567Z,95.70
2022-11-02T06:45:47.433Z,95.70
2022-11-02T06:48:14.213Z,95.70
2022-11-02T06:50:41.049Z,95.70
2022-11-02T06:53:08.108Z,95.70
2022-11-02T06:55:35.026Z,95.70
2022-11-02T06:58:01.753Z,95.70
2022-11-02T07:00:29.913Z,95.70
2022-11-02T07:03:02.877Z,95.70
2022-11-02T07:05:30.356Z,95.70
2022-11-02T07:07:57.087Z,95.70
2022-11-02T07:10:23.916Z,95.70
2022-11-02T07:12:54.890Z,95.70
2022-11-02T07:15:22.815Z,95.70
2022-11-02T07:17:49.634Z,95.70
2022-11-02T07:20:16.501Z,95.70
2022-11-02T07:22:51.556Z,95.70
2022-11-02T07:25:18.502Z,95.70
2022-11-02T07:27:45.241Z,95.70
2022-11-02T07:30:12.134Z,95.70
2022-11-02T07:32:40.472Z,95.70
2022-11-02T07:35:09.138Z,95.70
2022-11-02T07:37:35.889Z,95.70
2022-11-02T07:40:03.824Z,95.70
2022-11-02T07:42:30.624Z,95.70
2022-11-02T07:44:57.351Z,95.70
2022-11-02T07:47:24.488Z,95.70
2022-11-02T07:49:51.195Z,95.70
2022-11-02T07:52:17.995Z,95.70
2022-11-02T07:54:44.906Z,95.70
2022-11-02T07:57:11.754Z,95.70
2022-11-02T07:59:38.453Z,95.70
2022-11-02T08:02:05.207Z,95.70
2022-11-02T08:04:33.237Z,95.70
2022-11-02T08:07:00.098Z,95.70
2022-11-02T08:09:26.867Z,95.70
2022-11-02T08:11:53.614Z,95.70
2022-11-02T08:14:20.316Z,95.70
2022-11-02T08:16:48.182Z,95.70
2022-11-02T08:19:14.917Z,95.70
2022-11-02T08:21:41.659Z,95.70
2022-11-02T08:24:08.389Z,95.70
2022-11-02T08:26:35.141Z,95.70
2022-11-02T08:29:02.395Z,95.70
2022-11-02T08:31:29.125Z,95.70
2022-11-02T08:33:57.345Z,95.70
2022-11-02T08:36:24.344Z,95.70
2022-11-02T08:38:51.227Z,95.70
2022-11-02T08:41:18.028Z,95.70
2022-11-02T08:43:44.886Z,95.70
2022-11-02T08:46:16.192Z,95.70
2022-11-02T08:48:43.887Z,95.70
2022-11-02T08:51:10.658Z,95.70
2022-11-02T08:53:37.430Z,95.70
2022-11-02T08:56:04.410Z,95.70
2022-11-02T08:58:31.125Z,95.70
2022-11-02T09:00:58.308Z,95.70
2022-11-02T09:03:27.278Z,95.70
2022-11-02T09:06:01.906Z,95.70
2022-11-02T09:08:29.368Z,95.70
2022-11-02T09:11:02.415Z,95.70
2022-11-02T09:13:29.669Z,95.70
2022-11-02T09:15:58.578Z,95.60
2022-11-02T09:18:25.324Z,95.60
2022-11-02T09:20:52.208Z,95.70
2022-11-02T09:23:20.632Z,95.70
2022-11-02T09:25:48.297Z,95.70
2022-11-02T09:28:15.597Z,95.70
2022-11-02T09:30:42.744Z,95.70
2022-11-02T09:33:09.778Z,95.70
2022-11-02T09:35:43.717Z,95.70
2022-11-02T09:38:10.789Z,95.70
2022-11-02T09:40:43.305Z,95.70
2022-11-02T09:43:12.984Z,95.70
2022-11-02T09:45:52.691Z,95.70
2022-11-02T09:48:28.595Z,95.70
2022-11-02T09:51:11.458Z,95.70
2022-11-02T09:53:50.895Z,95.70
2022-11-02T09:56:22.010Z,95.70
2022-11-02T09:58:55.927Z,95.70
2022-11-02T10:01:45.423Z,95.50
2022-11-02T10:04:50.049Z,95.30
2022-11-02T10:07:32.819Z,94.90
2022-11-02T10:10:17.858Z,94.20
2022-11-02T10:13:07.875Z,94.10
2022-11-02T10:15:45.978Z,94.10
2022-11-02T10:18:22.013Z,94.40
2022-11-02T10:20:51.559Z,94.20
2022-11-02T10:23:31.347Z,94.20
2022-11-02T10:25:59.744Z,93.90
2022-11-02T10:28:30.360Z,94.00
2022-11-02T10:30:58.080Z,93.80
2022-11-02T10:33:27.586Z,93.90
2022-11-02T10:36:33.408Z,93.70
2022-11-02T10:39:15.280Z,94.10
2022-11-02T10:42:24.490Z,94.00
2022-11-02T10:45:14.013Z,94.40
2022-11-02T10:47:51.774Z,93.80
2022-11-02T10:50:33.710Z,93.80
2022-11-02T10:53:27.468Z,94.70
2022-11-02T10:56:04.060Z,95.60
2022-11-02T10:58:33.822Z,95.70
2022-11-02T11:01:08.659Z,95.70
2022-11-02T11:03:57.429Z,95.70
2022-11-02T11:06:27.538Z,95.70
2022-11-02T11:09:00.967Z,95.70
2022-11-02T11:11:34.658Z,95.70
2022-11-02T11:16:55.497Z,95.70
2022-11-02T11:19:46.851Z,95.70
2022-11-02T11:22:30.100Z,95.70
2022-11-02T11:25:27.576Z,95.70
2022-11-02T11:27:59.680Z,95.70
2022-11-02T11:30:58.205Z,95.70
2022-11-02T11:33:19.383Z,95.70
2022-11-02T11:35:49.382Z,95.70
2022-11-02T11:38:21.223Z,95.70
2022-11-02T11:40:53.784Z,95.70
2022-11-02T11:43:22.276Z,95.70
2022-11-02T11:46:06.484Z,95.70
2022-11-02T11:48:50.170Z,95.70
2022-11-02T11:51:36.411Z,95.70
2022-11-02T11:54:21.145Z,95.70
2022-11-02T11:56:49.503Z,95.70
2022-11-02T11:59:28.072Z,95.70
2022-11-02T12:01:58.011Z,95.70
2022-11-02T12:04:35.499Z,95.70
2022-11-02T12:07:18.696Z,95.70
2022-11-02T12:09:51.426Z,95.70
2022-11-02T12:12:31.665Z,95.70
2022-11-02T12:15:27.415Z,95.70
2022-11-02T12:18:15.959Z,95.70
2022-11-02T12:21:01.255Z,95.70
2022-11-02T12:23:35.329Z,95.70
2022-11-02T12:26:29.301Z,95.70
2022-11-02T12:29:02.792Z,95.70
2022-11-02T12:31:33.389Z,95.70
2022-11-02T12:34:14.806Z,95.70
2022-11-02T12:37:26.022Z,95.70
2022-11-02T12:39:51.091Z,95.70
2022-11-02T12:42:36.748Z,95.70
2022-11-02T12:45:36.396Z,95.70
2022-11-02T12:48:05.647Z,95.70
2022-11-02T12:50:52.852Z,95.70
2022-11-02T12:53:54.055Z,95.70
2022-11-02T12:56:27.491Z,95.70
2022-11-02T12:58:54.732Z,95.70
2022-11-02T13:01:27.298Z,95.70
2022-11-02T13:04:11.051Z,95.70
2022-11-02T13:06:44.005Z,95.70
2022-11-02T13:09:30.323Z,95.70
2022-11-02T13:12:02.293Z,95.70
2022-11-02T13:14:41.016Z,95.70
2022-11-02T13:17:39.985Z,95.70
2022-11-02T13:20:18.583Z,95.70
2022-11-02T13:22:48.949Z,95.70
2022-11-02T13:25:27.647Z,95.70
2022-11-02T13:28:16.502Z,95.70
2022-11-02T13:30:43.947Z,95.70
2022-11-02T13:33:16.517Z,95.70
2022-11-02T13:35:43.507Z,95.70
2022-11-02T13:38:31.616Z,95.70
2022-11-02T13:41:14.324Z,95.70
2022-11-02T13:44:02.646Z,95.70
2022-11-02T13:46:47.563Z,95.70
2022-11-02T13:49:30.037Z,95.70
2022-11-02T13:52:10.676Z,95.70
2022-11-02T13:54:41.813Z,95.70
2022-11-02T13:57:26.677Z,95.70
2022-11-02T13:59:53.525Z,95.70
2022-11-02T14:02:21.231Z,95.70
2022-11-02T14:04:48.636Z,95.70
2022-11-02T14:07:34.442Z,95.70
2022-11-02T14:10:09.849Z,95.70
2022-11-02T14:12:42.553Z,95.70
2022-11-02T14:15:13.067Z,95.70
2022-11-02T14:17:55.249Z,95.70
2022-11-02T14:20:44.276Z,95.70
2022-11-02T14:23:14.525Z,95.70
2022-11-02T14:25:58.302Z,95.70
2022-11-02T14:28:43.905Z,95.70
2022-11-02T14:31:17.848Z,95.70
2022-11-02T14:34:12.738Z,95.70
2022-11-02T14:37:20.297Z,95.70
2022-11-02T14:40:15.879Z,95.70
2022-11-02T14:43:01.528Z,95.70
2022-11-02T14:45:41.875Z,95.70
2022-11-02T14:48:13.862Z,95.70
2022-11-02T14:50:40.654Z,95.70
2022-11-02T14:53:09.982Z,95.70
2022-11-02T14:55:38.398Z,95.70
2022-11-02T14:58:14.186Z,95.70
2022-11-02T15:00:47.274Z,95.70
2022-11-02T15:03:34.001Z,95.70
2022-11-02T15:06:27.103Z,95.70
2022-11-02T15:08:55.148Z,95.70
2022-11-02T15:12:00.396Z,95.70
2022-11-02T15:14:36.143Z,95.70
2022-11-02T15:17:14.817Z,95.70
2022-11-02T15:19:47.101Z,95.70
2022-11-02T15:22:29.073Z,95.70
2022-11-02T15:25:18.478Z,95.70
2022-11-02T15:27:45.452Z,95.70
2022-11-02T15:30:27.017Z,95.70
2022-11-02T15:33:02.284Z,95.70
2022-11-02T15:35:37.649Z,95.70
2022-11-02T15:38:25.823Z,95.70
2022-11-02T15:41:06.463Z,95.70
2022-11-02T15:43:51.906Z,95.70
2022-11-02T15:46:53.649Z,95.70
2022-11-02T15:49:49.037Z,95.70
2022-11-02T15:53:09.060Z,95.70
2022-11-02T15:55:51.998Z,95.70
2022-11-02T15:58:55.871Z,95.70
2022-11-02T16:01:27.155Z,95.70
2022-11-02T16:04:06.407Z,95.70
2022-11-02T16:06:40.807Z,95.70
2022-11-02T16:09:34.224Z,95.70
2022-11-02T16:12:21.591Z,95.70
2022-11-02T16:15:01.895Z,95.70
2022-11-02T16:17:30.151Z,95.70
2022-11-02T16:20:36.881Z,95.70
2022-11-02T16:23:08.626Z,95.70
2022-11-02T16:25:47.961Z,95.70
2022-11-02T16:28:26.725Z,95.70
2022-11-02T16:31:19.258Z,95.70
2022-11-02T16:34:00.589Z,95.70
2022-11-02T16:36:44.851Z,95.70
2022-11-02T16:39:22.766Z,95.70
2022-11-02T16:41:55.712Z,95.70
2022-11-02T16:44:33.111Z,95.70
2022-11-02T16:47:16.712Z,95.70
2022-11-02T16:50:04.882Z,95.70
2022-11-02T16:52:53.044Z,95.70
2022-11-02T16:55:39.538Z,95.70
2022-11-02T16:58:08.224Z,95.70
2022-11-02T17:00:35.854Z,95.70
2022-11-02T17:03:16.077Z,95.70
2022-11-02T17:05:42.980Z,95.70
2022-11-02T17:08:37.603Z,95.70
2022-11-02T17:11:06.284Z,95.70
2022-11-02T17:13:36.638Z,95.70
2022-11-02T17:16:13.352Z,95.70
2022-11-02T17:18:40.226Z,95.70
2022-11-02T17:21:13.347Z,95.70
2022-11-02T17:23:41.968Z,95.70
2022-11-02T17:26:14.639Z,95.70
2022-11-02T17:28:45.083Z,95.70
2022-11-02T17:31:22.107Z,95.70
2022-11-02T17:33:49.519Z,95.70
2022-11-02T17:36:16.734Z,95.70
2022-11-02T17:38:43.458Z,95.70
2022-11-02T17:41:34.368Z,95.70
2022-11-02T17:44:01.561Z,95.70
2022-11-02T17:46:28.977Z,95.70
2022-11-02T17:48:57.585Z,95.70
2022-11-02T17:51:25.132Z,95.70
2022-11-02T17:53:51.946Z,95.70
2022-11-02T17:56:18.658Z,95.70
2022-11-02T17:58:45.428Z,95.70
2022-11-02T18:01:12.755Z,95.70
2022-11-02T18:03:39.633Z,95.70
2022-11-02T18:06:06.629Z,95.70
2022-11-02T18:08:53.303Z,95.70
2022-11-02T18:11:25.795Z,95.70
2022-11-02T18:13:53.342Z,95.70
2022-11-02T18:16:20.155Z,95.70
2022-11-02T18:18:46.891Z,95.70
2022-11-02T18:21:13.622Z,95.70
2022-11-02T18:23:41.186Z,95.70
2022-11-02T18:26:12.554Z,95.70
2022-11-02T18:28:39.290Z,95.70
2022-11-02T18:31:09.323Z,95.70
2022-11-02T18:33:39.372Z,95.70
2022-11-02T18:36:08.622Z,95.70
2022-11-02T18:38:36.504Z,95.70
2022-11-02T18:41:27.573Z,95.70
2022-11-02T18:44:02.150Z,95.70
2022-11-02T18:46:31.867Z,95.70
2022-11-02T18:48:58.993Z,95.70
2022-11-02T18:51:25.797Z,95.70
2022-11-02T18:53:57.507Z,95.70
2022-11-02T18:56:24.595Z,95.70
2022-11-02T18:58:52.794Z,95.70
2022-11-02T19:01:20.692Z,95.70
2022-11-02T19:03:58.836Z,95.70
2022-11-02T19:06:45.793Z,95.70
2022-11-02T19:09:19.811Z,95.70
2022-11-02T19:11:52.186Z,95.70
2022-11-02T19:14:19.590Z,95.70
2022-11-02T19:16:46.395Z,95.70
2022-11-02T19:19:13.149Z,95.70
2022-11-02T19:21:39.858Z,95.70
2022-11-02T19:24:07.466Z,95.70
2022-11-02T19:26:34.513Z,95.70
2022-11-02T19:29:05.044Z,95.70
2022-11-02T19:31:34.344Z,95.70
2022-11-02T19:34:01.585Z,95.70
2022-11-02T19:36:28.336Z,95.70
2022-11-02T19:38:55.071Z,95.70
2022-11-02T19:41:22.241Z,95.70
2022-11-02T19:43:49.222Z,95.70
2022-11-02T19:46:18.523Z,95.70
2022-11-02T19:48:45.712Z,95.70
2022-11-02T19:51:15.917Z,95.70
2022-11-02T19:53:47.793Z,95.70
2022-11-02T19:56:15.190Z,95.70
2022-11-02T19:58:43.841Z,95.70
2022-11-02T20:01:13.210Z,95.70
2022-11-02T20:03:40.465Z,95.70
2022-11-02T20:06:10.037Z,95.70
2022-11-02T20:08:36.999Z,95.70
2022-11-02T20:11:04.587Z,95.70
2022-11-02T20:13:35.473Z,95.70
2022-11-02T20:16:03.396Z,95.70
2022-11-02T20:18:30.705Z,95.70
2022-11-02T20:21:09.632Z,95.70
2022-11-02T20:23:37.110Z,95.70
2022-11-02T20:26:06.513Z,95.70
2022-11-02T20:28:36.662Z,95.70
2022-11-02T20:31:11.777Z,95.70
2022-11-02T20:33:39.706Z,95.70
2022-11-02T20:36:07.401Z,95.70
2022-11-02T20:38:34.653Z,95.70
2022-11-02T20:41:10.360Z,95.70
2022-11-02T20:43:38.831Z,95.70
2022-11-02T20:46:37.178Z,95.70
2022-11-02T20:49:22.325Z,95.70
2022-11-02T20:51:48.315Z,95.70
2022-11-02T20:54:17.156Z,95.70
2022-11-02T20:56:43.971Z,95.70
2022-11-02T20:59:11.012Z,95.70
2022-11-02T21:01:37.965Z,95.70
2022-11-02T21:04:04.756Z,95.70
2022-11-02T21:06:32.653Z,95.70
2022-11-02T21:09:08.989Z,95.70
2022-11-02T21:12:00.884Z,95.70
2022-11-02T21:14:31.038Z,95.70
2022-11-02T21:16:58.593Z,95.70
2022-11-02T21:19:26.930Z,95.70
2022-11-02T21:22:00.005Z,95.70
2022-11-02T21:24:28.465Z,95.70
2022-11-02T21:26:55.206Z,95.70
2022-11-02T21:29:26.505Z,95.70
2022-11-02T21:31:53.320Z,95.70
2022-11-02T21:34:20.067Z,95.70
2022-11-02T21:36:47.361Z,95.70
2022-11-02T21:39:14.132Z,95.70
2022-11-02T21:41:40.853Z,95.70
2022-11-02T21:44:07.883Z,95.70
2022-11-02T21:46:35.156Z,95.70
2022-11-02T21:49:01.920Z,95.70
2022-11-02T21:51:28.761Z,95.70
2022-11-02T21:53:56.581Z,95.70
2022-11-02T21:56:27.701Z,95.70
2022-11-02T21:58:55.910Z,95.70
2022-11-02T22:01:46.142Z,95.70
2022-11-02T22:04:15.699Z,95.70
2022-11-02T22:06:42.967Z,95.70
2022-11-02T22:09:11.669Z,95.70
2022-11-02T22:11:38.392Z,95.70
2022-11-02T22:14:05.095Z,95.70
2022-11-02T22:16:37.446Z,95.70
2022-11-02T22:19:06.563Z,95.70
2022-11-02T22:21:35.716Z,95.70
2022-11-02T22:24:03.571Z,95.70
2022-11-02T22:26:31.586Z,95.70
2022-11-02T22:29:00.864Z,95.70
2022-11-02T22:31:32.661Z,95.70
2022-11-02T22:34:01.545Z,95.70
2022-11-02T22:36:30.518Z,95.70
2022-11-02T22:38:58.578Z,95.70
2022-11-02T22:41:42.087Z,95.70
2022-11-02T22:44:11.154Z,95.70
2022-11-02T22:46:40.697Z,95.70
2022-11-02T22:49:09.053Z,95.70
2022-11-02T22:51:38.218Z,95.70
2022-11-02T22:54:06.860Z,95.70
2022-11-02T22:56:34.485Z,95.70
2022-11-02T22:59:02.355Z,95.70
2022-11-02T23:01:30.548Z,95.70
2022-11-02T23:03:58.029Z,95.70
2022-11-02T23:06:25.942Z,95.70
2022-11-02T23:08:54.724Z,95.70
2022-11-02T23:11:25.329Z,95.70
2022-11-02T23:14:03.156Z,95.70
2022-11-02T23:16:31.731Z,95.70
2022-11-02T23:19:25.027Z,95.70
2022-11-02T23:22:28.789Z,95.70
2022-11-02T23:25:12.712Z,95.70
2022-11-02T23:28:03.574Z,95.70
2022-11-02T23:30:51.366Z,95.70
2022-11-02T23:33:18.247Z,95.70
2022-11-02T23:36:03.655Z,95.70
2022-11-02T23:38:50.384Z,95.70
2022-11-02T23:41:18.026Z,95.70
2022-11-02T23:43:45.101Z,95.70
2022-11-02T23:46:12.305Z,95.70
2022-11-02T23:48:41.183Z,95.70
2022-11-02T23:51:30.786Z,95.70
2022-11-02T23:54:16.110Z,95.70
2022-11-02T23:56:43.126Z,95.70
2022-11-02T23:59:17.403Z,95.70
