createdAt,value
2022-11-20T00:01:18.605Z,31.17
2022-11-20T00:03:45.879Z,31.77
2022-11-20T00:06:16.647Z,31.73
2022-11-20T00:08:44.111Z,32.80
2022-11-20T00:11:16.031Z,29.43
2022-11-20T00:13:44.453Z,27.00
2022-11-20T00:16:13.749Z,30.40
2022-11-20T00:18:41.017Z,31.60
2022-11-20T00:21:15.998Z,32.13
2022-11-20T00:23:43.026Z,25.07
2022-11-20T00:26:15.692Z,28.23
2022-11-20T00:28:43.664Z,26.53
2022-11-20T00:31:13.008Z,28.13
2022-11-20T00:33:40.168Z,28.27
2022-11-20T00:36:09.999Z,27.87
2022-11-20T00:38:37.241Z,33.67
2022-11-20T00:41:07.194Z,31.00
2022-11-20T00:43:34.480Z,32.17
2022-11-20T00:46:18.891Z,27.63
2022-11-20T00:48:48.569Z,26.57
2022-11-20T00:51:18.472Z,29.60
2022-11-20T00:53:45.444Z,25.73
2022-11-20T00:56:14.526Z,28.20
2022-11-20T00:58:43.729Z,29.00
2022-11-20T01:01:14.278Z,31.50
2022-11-20T01:03:43.839Z,32.43
2022-11-20T01:06:11.972Z,29.93
2022-11-20T01:08:39.488Z,31.17
2022-11-20T01:11:27.814Z,28.87
2022-11-20T01:13:56.068Z,31.23
2022-11-20T01:16:25.928Z,30.67
2022-11-20T01:18:55.488Z,30.50
2022-11-20T01:21:28.302Z,31.47
2022-11-20T01:23:55.779Z,31.40
2022-11-20T01:26:25.196Z,28.37
2022-11-20T01:28:53.301Z,29.20
2022-11-20T01:31:23.024Z,31.10
2022-11-20T01:33:52.353Z,27.10
2022-11-20T01:36:22.139Z,29.73
2022-11-20T01:38:51.832Z,27.93
2022-11-20T01:41:37.316Z,29.57
2022-11-20T01:44:05.248Z,30.07
2022-11-20T01:46:35.414Z,29.27
2022-11-20T01:49:08.994Z,28.97
2022-11-20T01:51:56.034Z,27.07
2022-11-20T01:54:36.840Z,29.97
2022-11-20T01:57:07.855Z,41.53
2022-11-20T01:59:35.551Z,35.50
2022-11-20T02:02:02.300Z,30.63
2022-11-20T02:04:29.110Z,27.10
2022-11-20T02:07:01.903Z,25.93
2022-11-20T02:09:29.578Z,26.47
2022-11-20T02:11:57.028Z,25.77
2022-11-20T02:14:25.131Z,30.23
2022-11-20T02:16:52.994Z,25.90
2022-11-20T02:19:27.993Z,27.97
2022-11-20T02:22:13.626Z,28.77
2022-11-20T02:24:41.194Z,27.83
2022-11-20T02:27:12.836Z,27.50
2022-11-20T02:29:57.422Z,27.77
2022-11-20T02:32:24.127Z,27.27
2022-11-20T02:34:51.128Z,28.40
2022-11-20T02:37:19.054Z,28.30
2022-11-20T02:39:48.727Z,26.93
2022-11-20T02:42:15.778Z,26.10
2022-11-20T02:44:42.726Z,32.70
2022-11-20T02:47:10.442Z,31.10
2022-11-20T02:49:37.249Z,34.83
2022-11-20T02:52:04.166Z,28.57
2022-11-20T02:54:30.913Z,29.17
2022-11-20T02:56:57.711Z,29.97
2022-11-20T02:59:24.531Z,28.97
2022-11-20T03:01:51.347Z,30.97
2022-11-20T03:04:18.149Z,30.10
2022-11-20T03:06:45.079Z,30.50
2022-11-20T03:09:11.978Z,29.53
2022-11-20T03:11:38.709Z,30.93
2022-11-20T03:14:06.333Z,29.60
2022-11-20T03:16:34.081Z,28.20
2022-11-20T03:19:01.344Z,30.27
2022-11-20T03:21:28.363Z,25.93
2022-11-20T03:23:55.886Z,29.60
2022-11-20T03:26:25.722Z,26.57
2022-11-20T03:29:00.878Z,32.30
2022-11-20T03:31:29.839Z,29.10
2022-11-20T03:33:57.914Z,28.17
2022-11-20T03:36:25.377Z,25.77
2022-11-20T03:38:54.019Z,23.93
2022-11-20T03:41:29.619Z,27.47
2022-11-20T03:44:01.839Z,28.77
2022-11-20T03:46:29.437Z,28.50
2022-11-20T03:48:56.761Z,26.37
2022-11-20T03:51:25.989Z,27.00
2022-11-20T03:53:54.938Z,24.70
2022-11-20T03:56:25.765Z,25.50
2022-11-20T03:58:52.572Z,23.57
2022-11-20T04:01:22.142Z,24.77
2022-11-20T04:03:49.585Z,23.80
2022-11-20T04:06:23.768Z,25.13
2022-11-20T04:08:53.833Z,23.47
2022-11-20T04:11:28.063Z,26.23
2022-11-20T04:14:00.577Z,24.60
2022-11-20T04:16:30.694Z,24.60
2022-11-20T04:18:59.779Z,25.80
2022-11-20T04:21:27.651Z,26.73
2022-11-20T04:23:55.348Z,26.80
2022-11-20T04:26:24.203Z,22.07
2022-11-20T04:28:50.994Z,24.13
2022-11-20T04:31:19.884Z,25.27
2022-11-20T04:33:46.935Z,23.70
2022-11-20T04:36:18.575Z,24.67
2022-11-20T04:38:46.313Z,24.20
2022-11-20T04:41:18.299Z,24.20
2022-11-20T04:43:53.448Z,29.33
2022-11-20T04:46:21.601Z,27.47
2022-11-20T04:48:49.051Z,26.77
2022-11-20T04:51:16.205Z,24.37
2022-11-20T04:53:43.158Z,25.10
2022-11-20T04:56:11.919Z,24.20
2022-11-20T04:58:39.925Z,25.23
2022-11-20T05:01:13.769Z,24.90
2022-11-20T05:03:42.695Z,25.70
2022-11-20T05:06:11.056Z,23.60
2022-11-20T05:08:38.016Z,22.80
2022-11-20T05:11:10.697Z,22.97
2022-11-20T05:13:38.010Z,27.33
2022-11-20T05:16:24.833Z,24.57
2022-11-20T05:18:53.584Z,23.23
2022-11-20T05:21:20.886Z,24.10
2022-11-20T05:23:48.276Z,26.20
2022-11-20T05:26:23.153Z,22.47
2022-11-20T05:28:51.273Z,24.90
2022-11-20T05:31:28.511Z,22.33
2022-11-20T05:33:56.848Z,21.17
2022-11-20T05:36:24.027Z,22.23
2022-11-20T05:38:51.640Z,24.03
2022-11-20T05:41:21.751Z,21.57
2022-11-20T05:43:50.330Z,22.03
2022-11-20T05:46:27.897Z,21.87
2022-11-20T05:48:56.369Z,22.63
2022-11-20T05:51:23.433Z,20.73
2022-11-20T05:53:50.361Z,19.47
2022-11-20T05:56:20.044Z,21.57
2022-11-20T05:58:47.641Z,20.47
2022-11-20T06:01:15.983Z,17.67
2022-11-20T06:03:46.978Z,16.43
2022-11-20T06:06:14.942Z,15.63
2022-11-20T06:08:42.452Z,18.53
2022-11-20T06:11:12.849Z,17.73
2022-11-20T06:13:42.396Z,18.97
2022-11-20T06:16:10.891Z,15.07
2022-11-20T06:18:38.167Z,15.13
2022-11-20T06:21:10.820Z,17.10
2022-11-20T06:23:37.909Z,13.10
2022-11-20T06:26:09.711Z,13.23
2022-11-20T06:28:37.508Z,16.60
2022-11-20T06:31:05.009Z,12.60
2022-11-20T06:33:31.990Z,15.20
2022-11-20T06:36:03.552Z,14.03
2022-11-20T06:38:32.728Z,15.03
2022-11-20T06:40:59.679Z,13.07
2022-11-20T06:43:26.814Z,13.57
2022-11-20T06:45:57.845Z,13.40
2022-11-20T06:48:26.272Z,12.37
2022-11-20T06:50:53.170Z,12.30
2022-11-20T06:53:19.990Z,12.83
2022-11-20T06:55:48.365Z,12.27
2022-11-20T06:58:16.528Z,11.37
2022-11-20T07:00:43.771Z,11.80
2022-11-20T07:03:12.201Z,13.10
2022-11-20T07:05:41.810Z,12.97
2022-11-20T07:08:09.368Z,13.30
2022-11-20T07:10:36.334Z,17.90
2022-11-20T07:13:03.279Z,20.70
2022-11-20T07:15:30.587Z,22.53
2022-11-20T07:18:00.532Z,22.57
2022-11-20T07:20:27.706Z,22.80
2022-11-20T07:22:58.908Z,24.43
2022-11-20T07:25:27.027Z,26.73
2022-11-20T07:27:53.920Z,24.60
2022-11-20T07:30:20.736Z,26.60
2022-11-20T07:32:51.420Z,32.07
2022-11-20T07:35:18.334Z,30.40
2022-11-20T07:37:46.665Z,27.13
2022-11-20T07:40:14.695Z,36.13
2022-11-20T07:42:51.798Z,32.47
2022-11-20T07:45:19.752Z,40.47
2022-11-20T07:47:46.710Z,37.17
2022-11-20T07:50:14.555Z,39.03
2022-11-20T07:52:41.553Z,36.50
2022-11-20T07:55:09.684Z,34.23
2022-11-20T07:57:36.694Z,39.33
2022-11-20T08:00:06.440Z,32.40
2022-11-20T08:02:33.247Z,33.63
2022-11-20T08:04:59.971Z,32.70
2022-11-20T08:07:26.859Z,34.30
2022-11-20T08:09:53.727Z,28.20
2022-11-20T08:12:39.952Z,26.33
2022-11-20T08:15:12.783Z,26.50
2022-11-20T08:17:40.389Z,24.67
2022-11-20T08:20:07.574Z,26.23
2022-11-20T08:22:34.330Z,24.03
2022-11-20T08:25:01.140Z,23.17
2022-11-20T08:27:28.191Z,24.00
2022-11-20T08:29:55.244Z,21.43
2022-11-20T08:32:21.982Z,17.03
2022-11-20T08:34:48.924Z,22.87
2022-11-20T08:37:15.669Z,18.03
2022-11-20T08:39:42.405Z,18.77
2022-11-20T08:42:09.691Z,20.07
2022-11-20T08:44:36.499Z,18.00
2022-11-20T08:47:03.405Z,19.47
2022-11-20T08:49:30.158Z,25.33
2022-11-20T08:51:57.837Z,29.73
2022-11-20T08:54:24.599Z,30.37
2022-11-20T08:56:51.372Z,34.03
2022-11-20T08:59:31.636Z,36.00
2022-11-20T09:02:05.096Z,31.33
2022-11-20T09:04:31.987Z,28.33
2022-11-20T09:07:01.247Z,23.70
2022-11-20T09:09:28.164Z,24.30
2022-11-20T09:11:55.033Z,27.93
2022-11-20T09:14:22.447Z,28.10
2022-11-20T09:16:49.445Z,21.50
2022-11-20T09:22:03.674Z,14.73
2022-11-20T09:24:30.877Z,12.00
2022-11-20T09:26:57.769Z,10.93
2022-11-20T09:29:24.577Z,10.90
2022-11-20T09:31:51.348Z,10.10
2022-11-20T09:34:18.217Z,9.97
2022-11-20T09:36:46.026Z,12.40
2022-11-20T09:39:13.117Z,10.33
2022-11-20T09:41:55.076Z,9.80
2022-11-20T09:44:21.855Z,10.50
2022-11-20T09:47:11.132Z,10.77
2022-11-20T09:50:09.016Z,10.93
2022-11-20T09:52:46.374Z,9.67
2022-11-20T09:55:15.096Z,9.53
2022-11-20T09:57:46.665Z,10.23
2022-11-20T10:00:15.897Z,12.23
2022-11-20T10:02:59.857Z,11.97
2022-11-20T10:05:48.522Z,15.00
2022-11-20T10:08:18.836Z,19.30
2022-11-20T10:10:53.959Z,14.97
2022-11-20T10:13:39.802Z,14.53
2022-11-20T10:16:25.304Z,15.57
2022-11-20T10:19:01.218Z,13.93
2022-11-20T10:21:46.060Z,16.43
2022-11-20T10:25:04.881Z,13.60
2022-11-20T10:27:54.284Z,14.20
2022-11-20T10:30:23.165Z,14.47
2022-11-20T10:33:04.960Z,13.33
2022-11-20T10:35:45.994Z,14.20
2022-11-20T10:38:25.838Z,13.80
2022-11-20T10:41:21.372Z,13.73
2022-11-20T10:43:51.749Z,13.37
2022-11-20T10:46:23.495Z,14.30
2022-11-20T10:48:51.154Z,16.17
2022-11-20T10:51:20.945Z,14.83
2022-11-20T10:54:43.786Z,15.37
2022-11-20T10:57:32.520Z,15.30
2022-11-20T11:00:07.709Z,13.87
2022-11-20T11:02:54.130Z,14.43
2022-11-20T11:05:34.220Z,12.70
2022-11-20T11:08:01.091Z,12.83
2022-11-20T11:10:45.699Z,8.73
2022-11-20T11:13:26.935Z,13.07
2022-11-20T11:15:54.534Z,10.83
2022-11-20T11:18:33.044Z,11.33
2022-11-20T11:21:04.151Z,10.77
2022-11-20T11:23:33.217Z,14.43
2022-11-20T11:26:02.175Z,13.10
2022-11-20T11:28:29.514Z,9.73
2022-11-20T11:30:56.863Z,13.87
2022-11-20T11:33:26.371Z,11.53
2022-11-20T11:36:01.484Z,11.40
2022-11-20T11:38:38.619Z,12.23
2022-11-20T11:41:07.412Z,12.03
2022-11-20T11:43:55.105Z,10.90
2022-11-20T11:46:21.862Z,11.53
2022-11-20T11:49:02.431Z,11.50
2022-11-20T11:51:48.641Z,23.53
2022-11-20T11:54:23.715Z,11.90
2022-11-20T11:56:51.948Z,10.13
2022-11-20T11:59:29.855Z,11.47
2022-11-20T12:02:02.945Z,12.73
2022-11-20T12:04:56.113Z,9.13
2022-11-20T12:07:46.459Z,9.43
2022-11-20T12:10:20.424Z,10.13
2022-11-20T12:12:52.215Z,9.03
2022-11-20T12:15:29.979Z,9.77
2022-11-20T12:17:57.198Z,11.43
2022-11-20T12:20:35.550Z,13.23
2022-11-20T12:23:10.679Z,15.70
2022-11-20T12:25:39.343Z,9.87
2022-11-20T12:28:30.886Z,11.37
2022-11-20T12:31:34.852Z,12.27
2022-11-20T12:34:19.894Z,12.63
2022-11-20T12:37:07.915Z,11.10
2022-11-20T12:39:36.262Z,9.53
2022-11-20T12:42:48.057Z,12.13
2022-11-20T12:45:47.175Z,10.80
2022-11-20T12:48:38.579Z,10.87
2022-11-20T12:51:40.237Z,13.10
2022-11-20T12:54:31.523Z,13.30
2022-11-20T12:57:16.447Z,11.63
2022-11-20T13:00:04.142Z,12.27
2022-11-20T13:02:49.701Z,11.63
2022-11-20T13:05:40.306Z,11.20
2022-11-20T13:08:23.729Z,12.60
2022-11-20T13:11:02.805Z,11.27
2022-11-20T13:13:32.265Z,10.83
2022-11-20T13:16:14.773Z,10.97
2022-11-20T13:18:43.650Z,10.47
2022-11-20T13:21:36.547Z,10.43
2022-11-20T13:24:27.631Z,10.57
2022-11-20T13:27:22.658Z,13.20
2022-11-20T13:30:02.750Z,11.67
2022-11-20T13:32:33.436Z,11.20
2022-11-20T13:35:05.818Z,11.63
2022-11-20T13:37:36.699Z,12.83
2022-11-20T13:40:09.255Z,9.80
2022-11-20T13:43:16.057Z,11.90
2022-11-20T13:45:43.029Z,11.00
2022-11-20T13:48:25.017Z,13.47
2022-11-20T13:51:03.831Z,11.30
2022-11-20T13:53:48.442Z,13.00
2022-11-20T13:56:39.533Z,12.40
2022-11-20T13:59:47.971Z,14.10
2022-11-20T14:02:17.224Z,12.33
2022-11-20T14:04:47.960Z,13.80
2022-11-20T14:07:16.755Z,15.60
2022-11-20T14:09:56.296Z,13.63
2022-11-20T14:12:32.035Z,14.93
2022-11-20T14:15:00.054Z,16.77
2022-11-20T14:17:30.195Z,17.17
2022-11-20T14:20:05.246Z,18.23
2022-11-20T14:22:32.670Z,14.33
2022-11-20T14:25:21.050Z,15.27
2022-11-20T14:27:53.978Z,16.23
2022-11-20T14:30:26.981Z,18.43
2022-11-20T14:32:58.322Z,16.30
2022-11-20T14:35:36.738Z,18.50
2022-11-20T14:38:04.524Z,16.97
2022-11-20T14:40:36.095Z,17.93
2022-11-20T14:43:17.448Z,18.00
2022-11-20T14:45:47.543Z,18.27
2022-11-20T14:48:15.200Z,16.53
2022-11-20T14:50:42.089Z,16.27
2022-11-20T14:53:08.876Z,19.57
2022-11-20T14:55:39.305Z,17.27
2022-11-20T14:58:27.946Z,17.33
2022-11-20T15:00:57.797Z,18.93
2022-11-20T15:03:32.027Z,18.67
2022-11-20T15:05:59.015Z,18.43
2022-11-20T15:08:25.754Z,17.53
2022-11-20T15:10:53.960Z,17.63
2022-11-20T15:13:30.185Z,19.03
2022-11-20T15:15:58.652Z,22.43
2022-11-20T15:18:33.184Z,18.17
2022-11-20T15:21:03.961Z,19.50
2022-11-20T15:23:30.899Z,17.80
2022-11-20T15:25:58.091Z,20.70
2022-11-20T15:28:34.316Z,18.97
2022-11-20T15:31:01.995Z,17.10
2022-11-20T15:33:29.224Z,15.20
2022-11-20T15:35:56.570Z,17.47
2022-11-20T15:38:23.628Z,15.80
2022-11-20T15:40:50.578Z,15.40
2022-11-20T15:43:17.908Z,15.60
2022-11-20T15:45:54.027Z,14.70
2022-11-20T15:48:47.657Z,16.87
2022-11-20T15:51:33.797Z,13.87
2022-11-20T15:54:01.402Z,14.80
2022-11-20T15:56:28.464Z,14.93
2022-11-20T15:58:55.395Z,14.93
2022-11-20T16:01:23.617Z,15.30
2022-11-20T16:03:50.612Z,13.70
2022-11-20T16:06:17.376Z,13.10
2022-11-20T16:08:44.331Z,15.80
2022-11-20T16:11:16.201Z,16.63
2022-11-20T16:14:02.218Z,16.07
2022-11-20T16:16:41.471Z,18.23
2022-11-20T16:19:14.886Z,15.10
2022-11-20T16:21:42.686Z,19.07
2022-11-20T16:24:13.895Z,17.10
2022-11-20T16:26:41.784Z,16.67
2022-11-20T16:29:10.016Z,18.03
2022-11-20T16:31:36.950Z,17.00
2022-11-20T16:34:12.002Z,14.37
2022-11-20T16:36:43.190Z,15.33
2022-11-20T16:39:10.436Z,17.80
2022-11-20T16:41:38.125Z,16.27
2022-11-20T16:44:10.304Z,16.07
2022-11-20T16:46:37.883Z,14.73
2022-11-20T16:49:12.903Z,14.73
2022-11-20T16:51:39.887Z,15.13
2022-11-20T16:54:08.943Z,19.13
2022-11-20T16:56:36.026Z,19.00
2022-11-20T16:59:03.685Z,19.00
2022-11-20T17:01:31.629Z,17.70
2022-11-20T17:04:07.240Z,17.03
2022-11-20T17:06:36.660Z,20.33
2022-11-20T17:09:04.588Z,22.50
2022-11-20T17:11:31.536Z,20.03
2022-11-20T17:14:03.641Z,16.90
2022-11-20T17:16:31.360Z,19.53
2022-11-20T17:19:02.917Z,18.13
2022-11-20T17:21:31.332Z,19.23
2022-11-20T17:24:03.240Z,19.60
2022-11-20T17:26:30.612Z,17.73
2022-11-20T17:29:02.909Z,17.73
2022-11-20T17:31:31.931Z,17.10
2022-11-20T17:34:02.353Z,17.77
2022-11-20T17:36:29.989Z,17.60
2022-11-20T17:38:57.200Z,17.97
2022-11-20T17:41:25.886Z,19.70
2022-11-20T17:43:58.044Z,20.17
2022-11-20T17:46:30.113Z,18.00
2022-11-20T17:48:57.229Z,17.50
2022-11-20T17:51:29.847Z,19.07
2022-11-20T17:53:59.172Z,19.13
2022-11-20T17:56:45.305Z,19.53
2022-11-20T17:59:13.571Z,20.93
2022-11-20T18:01:43.180Z,18.50
2022-11-20T18:04:11.239Z,18.17
2022-11-20T18:06:38.556Z,19.70
2022-11-20T18:09:06.943Z,17.20
2022-11-20T18:11:36.602Z,18.80
2022-11-20T18:14:24.981Z,18.60
2022-11-20T18:17:12.805Z,21.10
2022-11-20T18:19:51.673Z,19.87
2022-11-20T18:22:28.910Z,21.27
2022-11-20T18:24:55.822Z,19.53
2022-11-20T18:27:23.980Z,18.63
2022-11-20T18:29:52.257Z,20.87
2022-11-20T18:32:20.939Z,19.73
2022-11-20T18:34:47.978Z,18.03
2022-11-20T18:37:16.589Z,18.30
2022-11-20T18:39:43.759Z,19.53
2022-11-20T18:42:33.927Z,19.13
2022-11-20T18:45:02.436Z,17.40
2022-11-20T18:47:31.895Z,21.33
2022-11-20T18:50:01.134Z,20.40
2022-11-20T18:52:29.287Z,18.63
2022-11-20T18:54:56.640Z,19.77
2022-11-20T18:57:26.060Z,21.13
2022-11-20T18:59:54.171Z,19.93
2022-11-20T19:02:22.144Z,21.40
2022-11-20T19:04:49.156Z,23.97
2022-11-20T19:07:16.269Z,23.00
2022-11-20T19:09:45.024Z,21.57
2022-11-20T19:12:12.811Z,23.00
2022-11-20T19:14:39.890Z,19.43
2022-11-20T19:17:07.761Z,21.73
2022-11-20T19:19:35.613Z,21.37
2022-11-20T19:22:02.777Z,22.13
2022-11-20T19:24:29.776Z,22.10
2022-11-20T19:26:57.179Z,23.67
2022-11-20T19:29:25.407Z,24.80
2022-11-20T19:31:53.279Z,21.83
2022-11-20T19:34:20.249Z,23.40
2022-11-20T19:36:47.059Z,22.87
2022-11-20T19:39:16.121Z,24.80
2022-11-20T19:41:43.277Z,27.67
2022-11-20T19:44:15.601Z,24.23
2022-11-20T19:46:43.391Z,25.03
2022-11-20T19:49:12.653Z,26.73
2022-11-20T19:51:44.725Z,22.17
2022-11-20T19:54:11.543Z,27.77
2022-11-20T19:56:38.369Z,26.70
2022-11-20T19:59:05.778Z,28.43
2022-11-20T20:01:33.054Z,27.73
2022-11-20T20:04:05.427Z,24.80
2022-11-20T20:06:34.947Z,26.83
2022-11-20T20:09:07.491Z,26.97
2022-11-20T20:11:35.543Z,23.93
2022-11-20T20:14:07.487Z,27.17
2022-11-20T20:16:35.299Z,27.40
2022-11-20T20:19:03.804Z,28.63
2022-11-20T20:21:31.931Z,28.07
2022-11-20T20:24:00.123Z,27.70
2022-11-20T20:26:29.525Z,29.43
2022-11-20T20:28:56.618Z,28.80
2022-11-20T20:31:26.741Z,30.93
2022-11-20T20:33:53.986Z,29.87
2022-11-20T20:36:22.286Z,29.23
2022-11-20T20:38:53.167Z,29.73
2022-11-20T20:41:22.148Z,30.13
2022-11-20T20:44:07.495Z,28.30
2022-11-20T20:46:34.672Z,27.53
2022-11-20T20:49:01.666Z,33.60
2022-11-20T20:51:28.476Z,29.77
2022-11-20T20:53:55.310Z,26.87
2022-11-20T20:56:22.206Z,31.17
2022-11-20T20:58:49.036Z,33.70
2022-11-20T21:01:18.924Z,43.53
2022-11-20T21:03:46.213Z,38.70
2022-11-20T21:06:13.811Z,35.53
2022-11-20T21:08:44.152Z,35.47
2022-11-20T21:11:16.091Z,32.73
2022-11-20T21:13:44.623Z,32.60
2022-11-20T21:16:13.168Z,33.63
2022-11-20T21:18:40.300Z,29.83
2022-11-20T21:21:27.810Z,33.97
2022-11-20T21:23:54.852Z,33.33
2022-11-20T21:26:22.360Z,36.90
2022-11-20T21:28:50.201Z,35.70
2022-11-20T21:31:22.141Z,35.90
2022-11-20T21:33:51.287Z,32.27
2022-11-20T21:36:23.119Z,37.07
2022-11-20T21:38:52.227Z,33.90
2022-11-20T21:41:19.332Z,34.13
2022-11-20T21:44:09.131Z,36.57
2022-11-20T21:46:38.132Z,36.83
2022-11-20T21:49:05.367Z,37.43
2022-11-20T21:51:33.334Z,35.77
2022-11-20T21:54:00.219Z,36.90
2022-11-20T21:56:27.460Z,33.77
2022-11-20T21:58:55.316Z,34.03
2022-11-20T22:01:24.578Z,35.10
2022-11-20T22:03:57.166Z,34.40
2022-11-20T22:06:32.778Z,37.30
2022-11-20T22:09:00.521Z,38.20
2022-11-20T22:11:27.634Z,38.33
2022-11-20T22:14:13.157Z,37.93
2022-11-20T22:16:40.106Z,39.33
2022-11-20T22:19:07.639Z,34.90
2022-11-20T22:21:35.933Z,37.67
2022-11-20T22:24:03.167Z,32.73
2022-11-20T22:26:36.153Z,34.93
2022-11-20T22:29:06.714Z,36.27
2022-11-20T22:31:33.918Z,33.23
2022-11-20T22:34:02.647Z,31.90
2022-11-20T22:36:31.239Z,32.20
2022-11-20T22:38:58.798Z,33.03
2022-11-20T22:41:29.535Z,32.57
2022-11-20T22:44:01.481Z,33.40
2022-11-20T22:46:31.071Z,30.10
2022-11-20T22:49:00.761Z,32.83
2022-11-20T22:51:30.104Z,36.00
2022-11-20T22:53:57.217Z,34.03
2022-11-20T22:56:24.497Z,33.03
2022-11-20T22:58:52.472Z,35.87
2022-11-20T23:01:38.551Z,36.27
2022-11-20T23:04:09.316Z,38.93
2022-11-20T23:06:36.089Z,33.40
2022-11-20T23:09:05.054Z,36.17
2022-11-20T23:11:32.509Z,37.63
2022-11-20T23:14:08.425Z,35.00
2022-11-20T23:16:35.568Z,33.40
2022-11-20T23:19:05.959Z,34.90
2022-11-20T23:21:33.653Z,32.63
2022-11-20T23:24:01.105Z,35.57
2022-11-20T23:26:30.519Z,34.10
2022-11-20T23:28:59.425Z,35.07
2022-11-20T23:31:28.694Z,31.77
2022-11-20T23:33:56.083Z,30.67
2022-11-20T23:36:23.197Z,33.03
2022-11-20T23:38:50.148Z,35.23
2022-11-20T23:41:17.449Z,29.47
2022-11-20T23:43:44.710Z,30.67
2022-11-20T23:46:16.227Z,28.70
2022-11-20T23:48:45.086Z,28.20
2022-11-20T23:51:12.920Z,29.10
2022-11-20T23:53:39.882Z,30.27
2022-11-20T23:56:07.115Z,28.43
2022-11-20T23:58:38.517Z,27.50
