createdAt,value
2023-12-24T00:02:12.379Z,7.90
2023-12-24T00:04:42.339Z,7.90
2023-12-24T00:07:09.710Z,7.90
2023-12-24T00:09:36.779Z,7.90
2023-12-24T00:12:05.448Z,7.90
2023-12-24T00:14:32.684Z,7.90
2023-12-24T00:16:59.864Z,7.90
2023-12-24T00:19:27.038Z,7.90
2023-12-24T00:21:54.078Z,8.00
2023-12-24T00:24:21.169Z,8.00
2023-12-24T00:26:49.183Z,8.10
2023-12-24T00:29:16.284Z,8.10
2023-12-24T00:31:43.444Z,8.10
2023-12-24T00:34:10.560Z,8.10
2023-12-24T00:36:37.605Z,8.20
2023-12-24T00:39:05.270Z,8.20
2023-12-24T00:41:32.514Z,8.30
2023-12-24T00:43:59.685Z,8.30
2023-12-24T00:46:27.171Z,8.30
2023-12-24T00:48:54.593Z,8.30
2023-12-24T00:51:21.774Z,8.30
2023-12-24T00:53:48.862Z,8.40
2023-12-24T00:56:16.206Z,8.40
2023-12-24T00:58:43.329Z,8.40
2023-12-24T01:01:10.431Z,8.40
2023-12-24T01:03:37.707Z,8.50
2023-12-24T01:06:05.459Z,8.40
2023-12-24T01:08:32.599Z,8.50
2023-12-24T01:10:59.690Z,8.50
2023-12-24T01:13:26.729Z,8.50
2023-12-24T01:15:53.760Z,8.50
2023-12-24T01:18:21.021Z,8.50
2023-12-24T01:20:48.201Z,8.50
2023-12-24T01:23:15.346Z,8.50
2023-12-24T01:25:42.800Z,8.50
2023-12-24T01:28:09.862Z,8.50
2023-12-24T01:30:37.040Z,8.50
2023-12-24T01:33:05.101Z,8.50
2023-12-24T01:35:32.355Z,8.50
2023-12-24T01:37:59.471Z,8.50
2023-12-24T01:40:26.602Z,8.50
2023-12-24T01:42:53.854Z,8.50
2023-12-24T01:45:21.100Z,8.60
2023-12-24T01:47:52.467Z,8.60
2023-12-24T01:50:21.791Z,8.60
2023-12-24T01:52:50.106Z,8.70
2023-12-24T01:55:17.485Z,8.70
2023-12-24T01:57:44.618Z,8.70
2023-12-24T02:00:12.405Z,8.80
2023-12-24T02:02:40.397Z,8.80
2023-12-24T02:05:09.208Z,8.90
2023-12-24T02:07:38.739Z,8.90
2023-12-24T02:10:06.749Z,8.80
2023-12-24T02:12:37.172Z,8.80
2023-12-24T02:15:05.260Z,8.80
2023-12-24T02:17:34.050Z,8.80
2023-12-24T02:20:01.667Z,8.80
2023-12-24T02:22:28.967Z,8.80
2023-12-24T02:24:57.253Z,8.80
2023-12-24T02:27:38.663Z,8.80
2023-12-24T02:30:33.334Z,8.80
2023-12-24T02:33:03.576Z,8.90
2023-12-24T02:35:38.395Z,8.90
2023-12-24T02:38:05.920Z,8.90
2023-12-24T02:40:33.009Z,8.90
2023-12-24T02:43:00.062Z,8.90
2023-12-24T02:45:27.199Z,8.90
2023-12-24T02:47:54.363Z,9.00
2023-12-24T02:50:21.751Z,9.00
2023-12-24T02:52:48.980Z,9.00
2023-12-24T02:55:16.114Z,9.10
2023-12-24T02:57:43.254Z,9.10
2023-12-24T03:00:12.650Z,9.10
2023-12-24T03:02:41.343Z,9.10
2023-12-24T03:05:08.940Z,9.10
2023-12-24T03:07:36.067Z,9.00
2023-12-24T03:10:03.421Z,9.00
2023-12-24T03:12:30.468Z,9.00
2023-12-24T03:14:57.564Z,9.10
2023-12-24T03:17:24.640Z,9.10
2023-12-24T03:19:51.664Z,9.10
2023-12-24T03:22:18.808Z,9.10
2023-12-24T03:24:45.847Z,9.10
2023-12-24T03:27:12.907Z,9.10
2023-12-24T03:29:39.984Z,9.10
2023-12-24T03:32:07.738Z,9.10
2023-12-24T03:34:34.775Z,9.10
2023-12-24T03:37:01.808Z,9.10
2023-12-24T03:39:28.816Z,9.10
2023-12-24T03:41:55.867Z,9.10
2023-12-24T03:44:22.931Z,9.10
2023-12-24T03:46:50.043Z,9.20
2023-12-24T03:49:17.404Z,9.30
2023-12-24T03:51:44.505Z,9.20
2023-12-24T03:54:11.596Z,9.20
2023-12-24T03:56:38.796Z,9.10
2023-12-24T03:59:05.988Z,9.20
2023-12-24T04:01:33.100Z,9.20
2023-12-24T04:04:00.269Z,9.30
2023-12-24T04:06:27.478Z,9.30
2023-12-24T04:08:54.595Z,9.30
2023-12-24T04:11:21.769Z,9.30
2023-12-24T04:13:48.866Z,9.30
2023-12-24T04:16:16.017Z,9.30
2023-12-24T04:18:43.195Z,9.30
2023-12-24T04:21:10.440Z,9.30
2023-12-24T04:23:37.456Z,9.30
2023-12-24T04:26:04.746Z,9.30
2023-12-24T04:28:33.276Z,9.30
2023-12-24T04:31:00.469Z,9.30
2023-12-24T04:33:27.924Z,9.30
2023-12-24T04:35:55.069Z,9.30
2023-12-24T04:38:22.183Z,9.30
2023-12-24T04:40:49.216Z,9.30
2023-12-24T04:43:16.723Z,9.30
2023-12-24T04:45:44.061Z,9.40
2023-12-24T04:48:11.151Z,9.40
2023-12-24T04:50:38.372Z,9.30
2023-12-24T04:53:05.998Z,9.30
2023-12-24T04:55:33.204Z,9.30
2023-12-24T04:58:00.442Z,9.30
2023-12-24T05:00:27.799Z,9.30
2023-12-24T05:02:55.151Z,9.40
2023-12-24T05:05:22.905Z,9.40
2023-12-24T05:07:50.253Z,9.40
2023-12-24T05:10:17.455Z,9.30
2023-12-24T05:12:44.713Z,9.30
2023-12-24T05:15:12.890Z,9.40
2023-12-24T05:17:40.352Z,9.30
2023-12-24T05:20:08.075Z,9.30
2023-12-24T05:22:35.188Z,9.30
2023-12-24T05:25:02.307Z,9.40
2023-12-24T05:27:29.457Z,9.40
2023-12-24T05:29:56.483Z,9.40
2023-12-24T05:32:23.609Z,9.40
2023-12-24T05:34:50.819Z,9.30
2023-12-24T05:37:17.918Z,9.20
2023-12-24T05:39:45.039Z,9.20
2023-12-24T05:42:12.093Z,9.20
2023-12-24T05:44:39.235Z,9.20
2023-12-24T05:47:06.473Z,9.20
2023-12-24T05:49:34.878Z,9.20
2023-12-24T05:52:02.004Z,9.20
2023-12-24T05:54:29.006Z,9.30
2023-12-24T05:56:56.078Z,9.30
2023-12-24T05:59:24.096Z,9.40
2023-12-24T06:01:51.172Z,9.20
2023-12-24T06:04:18.218Z,9.20
2023-12-24T06:06:45.389Z,9.20
2023-12-24T06:09:12.707Z,9.20
2023-12-24T06:11:39.955Z,9.20
2023-12-24T06:14:07.238Z,9.20
2023-12-24T06:16:34.329Z,9.20
2023-12-24T06:19:01.646Z,9.20
2023-12-24T06:21:30.255Z,9.30
2023-12-24T06:23:57.391Z,9.20
2023-12-24T06:26:24.412Z,9.20
2023-12-24T06:28:51.443Z,9.20
2023-12-24T06:31:24.104Z,9.20
2023-12-24T06:33:51.579Z,9.30
2023-12-24T06:36:19.333Z,9.30
2023-12-24T06:38:46.721Z,9.30
2023-12-24T06:41:13.772Z,9.30
2023-12-24T06:43:41.135Z,9.30
2023-12-24T06:46:13.104Z,9.40
2023-12-24T06:48:40.894Z,9.40
2023-12-24T06:51:08.707Z,9.30
2023-12-24T06:53:36.740Z,9.30
2023-12-24T06:56:04.310Z,9.40
2023-12-24T06:58:31.941Z,9.40
2023-12-24T07:00:59.129Z,9.40
2023-12-24T07:03:26.307Z,9.50
2023-12-24T07:05:54.925Z,9.50
2023-12-24T07:08:25.132Z,9.50
2023-12-24T07:10:52.187Z,9.50
2023-12-24T07:13:19.226Z,9.50
2023-12-24T07:15:47.024Z,9.60
2023-12-24T07:18:14.375Z,9.60
2023-12-24T07:20:41.660Z,9.60
2023-12-24T07:23:08.707Z,9.60
2023-12-24T07:25:35.720Z,9.70
2023-12-24T07:28:03.865Z,9.60
2023-12-24T07:30:31.027Z,9.70
2023-12-24T07:32:58.919Z,9.70
2023-12-24T07:35:26.411Z,9.70
2023-12-24T07:37:53.521Z,9.70
2023-12-24T07:40:20.574Z,9.80
2023-12-24T07:42:47.624Z,9.80
2023-12-24T07:45:14.801Z,9.90
2023-12-24T07:47:41.994Z,9.80
2023-12-24T07:50:09.755Z,9.80
2023-12-24T07:52:36.889Z,9.90
2023-12-24T07:55:04.819Z,10.00
2023-12-24T07:57:32.023Z,10.10
2023-12-24T07:59:59.098Z,10.10
2023-12-24T08:02:26.244Z,10.10
2023-12-24T08:04:55.542Z,10.10
2023-12-24T08:07:24.763Z,10.10
2023-12-24T08:09:52.186Z,10.10
2023-12-24T08:12:19.325Z,10.10
2023-12-24T08:14:46.387Z,10.10
2023-12-24T08:17:13.516Z,10.10
2023-12-24T08:19:40.677Z,10.10
2023-12-24T08:22:07.719Z,10.10
2023-12-24T08:24:35.341Z,10.10
2023-12-24T08:27:03.146Z,10.10
2023-12-24T08:29:32.470Z,10.20
2023-12-24T08:31:59.713Z,10.20
2023-12-24T08:34:26.891Z,10.20
2023-12-24T08:36:53.958Z,10.20
2023-12-24T08:39:21.130Z,10.30
2023-12-24T08:41:48.155Z,10.20
2023-12-24T08:44:15.284Z,10.30
2023-12-24T08:46:42.702Z,10.40
2023-12-24T08:49:09.853Z,10.40
2023-12-24T08:51:36.921Z,10.40
2023-12-24T08:54:04.328Z,10.40
2023-12-24T08:56:38.271Z,10.40
2023-12-24T08:59:09.268Z,10.40
2023-12-24T09:01:41.997Z,10.50
2023-12-24T09:04:09.423Z,10.50
2023-12-24T09:06:41.076Z,10.50
2023-12-24T09:09:10.041Z,10.50
2023-12-24T09:11:38.022Z,10.50
2023-12-24T09:14:05.246Z,10.50
2023-12-24T09:16:32.356Z,10.50
2023-12-24T09:18:59.684Z,10.60
2023-12-24T09:21:26.766Z,10.60
2023-12-24T09:23:56.120Z,10.60
2023-12-24T09:26:23.200Z,10.60
2023-12-24T09:28:50.324Z,10.60
2023-12-24T09:31:17.417Z,10.60
2023-12-24T09:33:45.354Z,10.70
2023-12-24T09:36:12.481Z,10.70
2023-12-24T09:38:40.608Z,10.80
2023-12-24T09:41:07.886Z,10.80
2023-12-24T09:43:38.901Z,10.80
2023-12-24T09:46:06.025Z,10.80
2023-12-24T09:48:33.446Z,10.80
2023-12-24T09:51:00.560Z,10.80
2023-12-24T09:53:27.824Z,10.80
2023-12-24T09:55:57.586Z,10.90
2023-12-24T09:58:24.656Z,10.90
2023-12-24T10:00:51.778Z,10.90
2023-12-24T10:03:18.962Z,10.80
2023-12-24T10:06:05.469Z,10.90
2023-12-24T10:08:32.888Z,10.90
2023-12-24T10:11:21.604Z,10.90
2023-12-24T10:14:00.521Z,10.90
2023-12-24T10:16:28.631Z,10.90
2023-12-24T10:18:56.560Z,10.90
2023-12-24T10:21:24.175Z,10.90
2023-12-24T10:23:51.291Z,11.00
2023-12-24T10:26:22.177Z,11.00
2023-12-24T10:28:57.874Z,11.00
2023-12-24T10:31:28.832Z,11.00
2023-12-24T10:34:01.421Z,11.00
2023-12-24T10:36:29.603Z,11.00
2023-12-24T10:38:56.671Z,11.00
2023-12-24T10:41:23.843Z,11.00
2023-12-24T10:43:50.948Z,11.00
2023-12-24T10:46:18.086Z,10.90
2023-12-24T10:48:45.216Z,11.00
2023-12-24T10:51:12.883Z,10.90
2023-12-24T10:53:42.834Z,10.90
2023-12-24T10:56:18.632Z,10.90
2023-12-24T10:59:37.306Z,10.90
2023-12-24T11:02:05.198Z,10.90
2023-12-24T11:04:51.003Z,10.90
2023-12-24T11:07:36.366Z,10.90
2023-12-24T11:10:06.326Z,10.90
2023-12-24T11:12:38.576Z,11.00
2023-12-24T11:15:11.003Z,11.00
2023-12-24T11:17:39.288Z,11.00
2023-12-24T11:20:25.405Z,11.00
2023-12-24T11:23:07.866Z,11.10
2023-12-24T11:25:48.218Z,11.10
2023-12-24T11:28:38.680Z,11.10
2023-12-24T11:31:07.598Z,11.10
2023-12-24T11:33:43.911Z,11.20
2023-12-24T11:36:13.479Z,11.20
2023-12-24T11:38:42.703Z,11.10
2023-12-24T11:41:19.471Z,11.10
2023-12-24T11:44:03.733Z,11.10
2023-12-24T11:46:36.817Z,11.10
2023-12-24T11:49:07.745Z,11.10
2023-12-24T11:51:35.570Z,11.10
2023-12-24T11:54:05.244Z,11.10
2023-12-24T11:56:34.072Z,11.00
2023-12-24T11:59:03.568Z,11.00
2023-12-24T12:01:38.093Z,11.00
2023-12-24T12:04:07.874Z,11.00
2023-12-24T12:06:37.973Z,10.90
2023-12-24T12:09:07.515Z,10.90
2023-12-24T12:11:34.833Z,10.90
2023-12-24T12:14:02.957Z,10.90
2023-12-24T12:16:30.517Z,10.90
2023-12-24T12:18:58.498Z,10.90
2023-12-24T12:21:25.719Z,10.90
2023-12-24T12:23:52.888Z,10.80
2023-12-24T12:26:20.144Z,10.80
2023-12-24T12:28:47.225Z,10.80
2023-12-24T12:31:14.674Z,10.80
2023-12-24T12:33:41.817Z,10.80
2023-12-24T12:36:09.407Z,10.70
2023-12-24T12:38:36.940Z,10.70
2023-12-24T12:41:05.522Z,10.70
2023-12-24T12:43:33.317Z,10.70
2023-12-24T12:46:00.346Z,10.70
2023-12-24T12:48:27.458Z,10.70
2023-12-24T12:50:55.177Z,10.70
2023-12-24T12:53:26.419Z,10.60
2023-12-24T12:56:08.451Z,10.70
2023-12-24T12:58:36.199Z,10.60
2023-12-24T13:01:03.502Z,10.60
2023-12-24T13:03:30.839Z,10.60
2023-12-24T13:06:11.216Z,10.60
2023-12-24T13:08:38.481Z,10.60
2023-12-24T13:11:08.870Z,10.60
2023-12-24T13:13:35.974Z,10.70
2023-12-24T13:16:09.080Z,10.70
2023-12-24T13:18:37.543Z,10.70
2023-12-24T13:21:10.444Z,10.70
2023-12-24T13:23:37.728Z,10.70
2023-12-24T13:26:06.102Z,10.70
2023-12-24T13:28:35.044Z,10.70
2023-12-24T13:31:03.530Z,10.70
2023-12-24T13:33:30.722Z,10.70
2023-12-24T13:35:57.987Z,10.60
2023-12-24T13:38:25.305Z,10.60
2023-12-24T13:40:53.263Z,10.50
2023-12-24T13:43:20.597Z,10.50
2023-12-24T13:45:47.928Z,10.50
2023-12-24T13:48:15.259Z,10.50
2023-12-24T13:50:43.458Z,10.50
2023-12-24T13:53:20.212Z,10.50
2023-12-24T13:55:59.330Z,10.50
2023-12-24T13:58:27.811Z,10.50
2023-12-24T14:00:55.250Z,10.50
2023-12-24T14:03:23.553Z,10.50
2023-12-24T14:05:52.208Z,10.50
2023-12-24T14:08:20.048Z,10.50
2023-12-24T14:10:47.152Z,10.50
2023-12-24T14:13:14.440Z,10.50
2023-12-24T14:15:41.699Z,10.50
2023-12-24T14:18:09.031Z,10.50
2023-12-24T14:20:36.267Z,10.50
2023-12-24T14:23:03.837Z,10.50
2023-12-24T14:25:31.079Z,10.50
2023-12-24T14:27:58.393Z,10.50
2023-12-24T14:30:25.550Z,10.40
2023-12-24T14:32:53.875Z,10.40
2023-12-24T14:35:21.357Z,10.40
2023-12-24T14:37:48.412Z,10.40
2023-12-24T14:40:15.495Z,10.30
2023-12-24T14:42:42.539Z,10.30
2023-12-24T14:45:10.063Z,10.30
2023-12-24T14:47:37.224Z,10.30
2023-12-24T14:50:05.768Z,10.30
2023-12-24T14:52:33.042Z,10.30
2023-12-24T14:55:00.843Z,10.20
2023-12-24T14:57:29.096Z,10.30
2023-12-24T14:59:56.938Z,10.30
2023-12-24T15:02:29.845Z,10.30
2023-12-24T15:04:58.028Z,10.30
2023-12-24T15:07:26.581Z,10.30
2023-12-24T15:09:54.058Z,10.20
2023-12-24T15:12:21.349Z,10.30
2023-12-24T15:14:49.268Z,10.30
2023-12-24T15:17:17.596Z,10.30
2023-12-24T15:19:46.270Z,10.30
2023-12-24T15:22:13.942Z,10.30
2023-12-24T15:24:41.406Z,10.30
2023-12-24T15:27:09.392Z,10.30
2023-12-24T15:29:37.407Z,10.30
2023-12-24T15:32:06.695Z,10.30
2023-12-24T15:34:33.981Z,10.30
2023-12-24T15:37:01.867Z,10.40
2023-12-24T15:39:29.074Z,10.40
2023-12-24T15:41:58.267Z,10.40
2023-12-24T15:44:25.569Z,10.50
2023-12-24T15:46:53.657Z,10.50
2023-12-24T15:49:20.798Z,10.50
2023-12-24T15:51:47.852Z,10.50
2023-12-24T15:54:14.907Z,10.50
2023-12-24T15:56:42.060Z,10.50
2023-12-24T15:59:09.592Z,10.50
2023-12-24T16:01:44.486Z,10.50
2023-12-24T16:04:13.133Z,10.60
2023-12-24T16:06:41.342Z,10.60
2023-12-24T16:09:08.945Z,10.60
2023-12-24T16:11:37.413Z,10.60
2023-12-24T16:14:08.131Z,10.60
2023-12-24T16:16:35.987Z,10.60
2023-12-24T16:19:03.996Z,10.60
2023-12-24T16:21:33.639Z,10.60
2023-12-24T16:24:02.207Z,10.60
2023-12-24T16:26:29.338Z,10.70
2023-12-24T16:28:56.427Z,10.70
2023-12-24T16:31:23.778Z,10.70
2023-12-24T16:33:50.998Z,10.80
2023-12-24T16:36:23.948Z,10.80
2023-12-24T16:38:51.945Z,10.80
2023-12-24T16:41:20.996Z,10.80
2023-12-24T16:43:48.213Z,10.90
2023-12-24T16:46:16.474Z,10.90
2023-12-24T16:48:44.066Z,10.90
2023-12-24T16:51:19.122Z,10.90
2023-12-24T16:53:46.841Z,10.90
2023-12-24T16:56:15.349Z,10.90
2023-12-24T16:58:44.315Z,10.90
2023-12-24T17:01:11.653Z,10.90
2023-12-24T17:03:39.054Z,11.00
2023-12-24T17:06:08.239Z,11.00
2023-12-24T17:08:37.771Z,10.90
2023-12-24T17:11:06.754Z,11.00
2023-12-24T17:13:34.509Z,11.00
2023-12-24T17:16:01.905Z,11.10
2023-12-24T17:18:32.830Z,11.10
2023-12-24T17:21:00.394Z,11.10
2023-12-24T17:23:27.717Z,11.20
2023-12-24T17:25:55.011Z,11.10
2023-12-24T17:28:22.255Z,11.10
2023-12-24T17:30:49.579Z,11.10
2023-12-24T17:33:17.741Z,11.10
2023-12-24T17:35:45.441Z,11.00
2023-12-24T17:38:14.458Z,11.00
2023-12-24T17:40:41.907Z,10.90
2023-12-24T17:43:09.175Z,10.90
2023-12-24T17:45:36.245Z,10.80
2023-12-24T17:48:13.193Z,10.70
2023-12-24T17:50:44.756Z,10.70
2023-12-24T17:53:12.787Z,10.60
2023-12-24T17:55:40.147Z,10.50
2023-12-24T17:58:07.275Z,10.50
2023-12-24T18:00:34.376Z,10.50
2023-12-24T18:03:01.578Z,10.50
2023-12-24T18:05:29.498Z,10.50
2023-12-24T18:07:56.642Z,10.50
2023-12-24T18:10:23.651Z,10.50
2023-12-24T18:12:51.081Z,10.50
2023-12-24T18:15:18.655Z,10.60
2023-12-24T18:17:45.898Z,10.70
2023-12-24T18:20:14.936Z,10.70
2023-12-24T18:22:42.535Z,10.70
2023-12-24T18:25:09.746Z,10.80
2023-12-24T18:27:36.846Z,10.80
2023-12-24T18:30:04.225Z,10.80
2023-12-24T18:32:31.493Z,10.90
2023-12-24T18:34:59.865Z,10.90
2023-12-24T18:37:28.622Z,11.00
2023-12-24T18:39:55.771Z,11.10
2023-12-24T18:42:23.159Z,11.10
2023-12-24T18:44:50.283Z,11.10
2023-12-24T18:47:17.500Z,11.20
2023-12-24T18:49:45.915Z,11.20
2023-12-24T18:52:13.013Z,11.30
2023-12-24T18:54:40.117Z,11.30
2023-12-24T18:57:07.209Z,11.40
2023-12-24T18:59:34.281Z,11.40
2023-12-24T19:02:01.406Z,11.40
2023-12-24T19:04:28.463Z,11.50
2023-12-24T19:06:56.661Z,11.50
2023-12-24T19:09:24.818Z,11.50
2023-12-24T19:11:52.114Z,11.50
2023-12-24T19:14:19.272Z,11.60
2023-12-24T19:16:46.387Z,11.50
2023-12-24T19:19:13.765Z,11.60
2023-12-24T19:21:41.130Z,11.70
2023-12-24T19:24:08.251Z,11.70
2023-12-24T19:26:35.355Z,11.60
2023-12-24T19:29:08.979Z,11.70
2023-12-24T19:31:39.758Z,11.70
2023-12-24T19:34:07.483Z,11.70
2023-12-24T19:36:34.863Z,11.80
2023-12-24T19:39:01.944Z,11.80
2023-12-24T19:41:29.193Z,11.70
2023-12-24T19:43:56.248Z,11.70
2023-12-24T19:46:26.380Z,11.70
2023-12-24T19:48:56.776Z,11.70
2023-12-24T19:51:24.404Z,11.70
2023-12-24T19:53:53.150Z,11.60
2023-12-24T19:56:20.735Z,11.60
2023-12-24T19:58:50.625Z,11.50
2023-12-24T20:01:20.324Z,11.50
2023-12-24T20:03:51.269Z,11.50
2023-12-24T20:06:18.531Z,11.40
2023-12-24T20:08:45.783Z,11.40
2023-12-24T20:11:14.746Z,11.40
2023-12-24T20:13:43.001Z,11.40
2023-12-24T20:16:10.564Z,11.40
2023-12-24T20:18:37.848Z,11.40
2023-12-24T20:21:05.331Z,11.50
2023-12-24T20:23:32.446Z,11.50
2023-12-24T20:25:59.512Z,11.50
2023-12-24T20:28:26.530Z,11.40
2023-12-24T20:30:54.020Z,11.40
2023-12-24T20:33:23.358Z,11.40
2023-12-24T20:35:50.740Z,11.40
2023-12-24T20:38:20.279Z,11.50
2023-12-24T20:40:47.598Z,11.60
2023-12-24T20:43:15.904Z,11.50
2023-12-24T20:45:42.923Z,11.50
2023-12-24T20:48:10.093Z,11.50
2023-12-24T20:50:38.160Z,11.40
2023-12-24T20:53:05.355Z,11.40
2023-12-24T20:55:32.406Z,11.40
2023-12-24T20:57:59.492Z,11.40
2023-12-24T21:00:26.588Z,11.40
2023-12-24T21:02:54.041Z,11.40
2023-12-24T21:05:21.464Z,11.50
2023-12-24T21:07:48.660Z,11.50
2023-12-24T21:10:15.744Z,11.60
2023-12-24T21:12:43.161Z,11.60
2023-12-24T21:15:10.555Z,11.60
2023-12-24T21:17:42.869Z,11.70
2023-12-24T21:20:11.575Z,11.70
2023-12-24T21:22:38.921Z,11.80
2023-12-24T21:25:06.621Z,11.80
2023-12-24T21:27:34.548Z,11.90
2023-12-24T21:30:01.945Z,12.00
2023-12-24T21:32:29.219Z,12.00
2023-12-24T21:34:56.569Z,12.10
2023-12-24T21:37:23.625Z,12.20
2023-12-24T21:39:50.723Z,12.20
2023-12-24T21:42:17.828Z,12.30
2023-12-24T21:44:44.888Z,12.30
2023-12-24T21:47:12.085Z,12.40
2023-12-24T21:49:39.425Z,12.40
2023-12-24T21:52:06.794Z,12.50
2023-12-24T21:54:35.793Z,12.50
2023-12-24T21:57:03.316Z,12.50
2023-12-24T21:59:30.588Z,12.50
2023-12-24T22:01:57.690Z,12.50
2023-12-24T22:04:24.923Z,12.50
2023-12-24T22:06:52.198Z,12.50
2023-12-24T22:09:19.274Z,12.50
2023-12-24T22:11:46.411Z,12.50
2023-12-24T22:14:13.592Z,12.50
2023-12-24T22:16:40.725Z,12.60
2023-12-24T22:19:08.016Z,12.50
2023-12-24T22:21:35.165Z,12.50
2023-12-24T22:24:02.231Z,12.50
2023-12-24T22:26:29.397Z,12.50
2023-12-24T22:28:56.487Z,12.50
2023-12-24T22:31:28.728Z,12.40
2023-12-24T22:33:56.090Z,12.40
2023-12-24T22:36:23.860Z,12.50
2023-12-24T22:38:51.199Z,12.40
2023-12-24T22:41:18.427Z,12.40
2023-12-24T22:43:45.839Z,12.40
2023-12-24T22:46:13.005Z,12.40
2023-12-24T22:48:40.255Z,12.40
2023-12-24T22:51:10.764Z,12.40
2023-12-24T22:53:38.157Z,12.50
2023-12-24T22:56:06.542Z,12.50
2023-12-24T22:58:33.652Z,12.50
2023-12-24T23:01:00.782Z,12.50
2023-12-24T23:03:27.967Z,12.50
2023-12-24T23:05:55.218Z,12.60
2023-12-24T23:08:22.437Z,12.60
2023-12-24T23:10:49.943Z,12.70
2023-12-24T23:13:17.227Z,12.70
2023-12-24T23:15:44.341Z,12.80
2023-12-24T23:18:11.715Z,12.80
2023-12-24T23:20:38.938Z,12.80
2023-12-24T23:23:06.223Z,12.90
2023-12-24T23:25:33.241Z,13.00
2023-12-24T23:28:00.578Z,13.00
2023-12-24T23:30:30.263Z,13.00
2023-12-24T23:32:57.608Z,13.00
2023-12-24T23:35:24.839Z,13.00
2023-12-24T23:37:52.574Z,13.00
2023-12-24T23:40:19.876Z,13.00
2023-12-24T23:42:48.012Z,13.00
2023-12-24T23:45:16.454Z,13.00
2023-12-24T23:47:47.372Z,13.00
2023-12-24T23:50:15.139Z,13.00
2023-12-24T23:52:42.867Z,12.90
2023-12-24T23:55:10.306Z,12.90
2023-12-24T23:57:37.367Z,12.90
