createdAt,value
2017-08-01T00:00:22.485Z,0
2017-08-01T00:01:44.742Z,0
2017-08-01T00:03:06.650Z,0
2017-08-01T00:04:28.488Z,0
2017-08-01T00:05:50.651Z,0
2017-08-01T00:07:11.896Z,0
2017-08-01T00:08:34.390Z,0
2017-08-01T00:09:56.549Z,0
2017-08-01T00:11:19.312Z,0
2017-08-01T00:12:41.801Z,0
2017-08-01T00:14:03.666Z,0
2017-08-01T00:15:26.140Z,0
2017-08-01T00:16:47.912Z,0
2017-08-01T00:18:09.761Z,0
2017-08-01T00:19:31.588Z,0
2017-08-01T00:20:53.490Z,0
2017-08-01T00:22:15.985Z,0
2017-08-01T00:23:37.951Z,0
2017-08-01T00:25:00.440Z,0
2017-08-01T00:26:22.748Z,0
2017-08-01T00:27:45.311Z,0
2017-08-01T00:29:07.290Z,0
2017-08-01T00:30:29.121Z,0
2017-08-01T00:31:50.632Z,0
2017-08-01T00:33:12.781Z,0
2017-08-01T00:34:35.240Z,0
2017-08-01T00:35:57.075Z,0
2017-08-01T00:37:18.909Z,0
2017-08-01T00:38:40.358Z,0
2017-08-01T00:40:02.531Z,0
2017-08-01T00:41:24.701Z,0
2017-08-01T00:42:46.910Z,0
2017-08-01T00:44:09.222Z,0
2017-08-01T00:45:30.742Z,0
2017-08-01T00:46:53.267Z,0
2017-08-01T00:48:15.766Z,0
2017-08-01T00:49:37.064Z,0
2017-08-01T00:50:58.896Z,0
2017-08-01T00:52:20.741Z,0
2017-08-01T00:53:42.260Z,0
2017-08-01T00:55:05.080Z,0
2017-08-01T00:56:27.244Z,0
2017-08-01T00:57:49.220Z,0
2017-08-01T00:59:10.728Z,0
2017-08-01T01:00:33.438Z,0
2017-08-01T01:01:55.651Z,0
2017-08-01T01:03:17.827Z,0
2017-08-01T01:04:40.043Z,0
2017-08-01T01:06:02.762Z,0
2017-08-01T01:07:24.930Z,0
2017-08-01T01:08:47.090Z,0
2017-08-01T01:10:09.344Z,0
2017-08-01T01:11:31.350Z,0
2017-08-01T01:12:53.526Z,0
2017-08-01T01:14:15.409Z,0
2017-08-01T01:15:37.700Z,0
2017-08-01T01:17:00.448Z,0
2017-08-01T01:18:22.260Z,0
2017-08-01T01:19:44.741Z,0
2017-08-01T01:21:06.558Z,0
2017-08-01T01:22:28.645Z,0
2017-08-01T01:23:50.600Z,0
2017-08-01T01:25:12.506Z,0
2017-08-01T01:26:34.420Z,0
2017-08-01T01:27:56.232Z,0
2017-08-01T01:29:18.139Z,0
2017-08-01T01:30:40.010Z,0
2017-08-01T01:32:02.162Z,0
2017-08-01T01:33:24.004Z,0
2017-08-01T01:34:45.840Z,0
2017-08-01T01:36:08.291Z,0
2017-08-01T01:37:30.769Z,0
2017-08-01T01:38:53.162Z,0
2017-08-01T01:40:15.002Z,0
2017-08-01T01:41:36.530Z,0
2017-08-01T01:42:58.103Z,0
2017-08-01T01:44:19.871Z,0
2017-08-01T01:45:41.500Z,0
2017-08-01T01:47:04.060Z,0
2017-08-01T01:48:26.040Z,0
2017-08-01T01:49:48.141Z,0
2017-08-01T01:51:10.608Z,0
2017-08-01T01:52:31.877Z,0
2017-08-01T01:53:54.010Z,0
2017-08-01T01:55:16.110Z,0
2017-08-01T01:56:37.921Z,0
2017-08-01T01:57:59.460Z,0
2017-08-01T01:59:20.975Z,0
2017-08-01T02:00:43.482Z,0
2017-08-01T02:02:05.619Z,0
2017-08-01T02:03:27.801Z,0
2017-08-01T02:04:49.641Z,0
2017-08-01T02:06:11.731Z,0
2017-08-01T02:07:33.580Z,0
2017-08-01T02:08:55.726Z,0
2017-08-01T02:10:17.248Z,0
2017-08-01T02:11:39.436Z,0
2017-08-01T02:13:01.889Z,0
2017-08-01T02:14:24.095Z,0
2017-08-01T02:15:46.385Z,0
2017-08-01T02:17:08.891Z,0
2017-08-01T02:18:30.513Z,0
2017-08-01T02:19:51.730Z,0
2017-08-01T02:21:13.581Z,0
2017-08-01T02:22:36.169Z,0
2017-08-01T02:23:58.641Z,0
2017-08-01T02:25:20.580Z,0
2017-08-01T02:26:42.097Z,0
2017-08-01T02:28:03.969Z,0
2017-08-01T02:29:25.837Z,0
2017-08-01T02:30:47.357Z,0
2017-08-01T02:32:09.201Z,0
2017-08-01T02:33:31.638Z,0
2017-08-01T02:34:53.480Z,0
2017-08-01T02:36:15.329Z,0
2017-08-01T02:37:37.567Z,0
2017-08-01T02:38:59.665Z,0
2017-08-01T02:40:21.851Z,0
2017-08-01T02:41:43.371Z,0
2017-08-01T02:43:05.842Z,0
2017-08-01T02:44:27.611Z,0
2017-08-01T02:45:49.807Z,0
2017-08-01T02:47:11.415Z,0
2017-08-01T02:48:33.252Z,0
2017-08-01T02:49:55.389Z,0
2017-08-01T02:51:17.541Z,0
2017-08-01T02:52:40.061Z,0
2017-08-01T02:54:01.704Z,0
2017-08-01T02:55:23.473Z,0
2017-08-01T02:56:45.078Z,0
2017-08-01T02:58:06.920Z,0
2017-08-01T02:59:28.770Z,0
2017-08-01T03:00:50.701Z,0
2017-08-01T03:02:13.000Z,0
2017-08-01T03:03:35.163Z,0
2017-08-01T03:04:57.101Z,0
2017-08-01T03:06:18.865Z,0
2017-08-01T03:07:41.042Z,0
2017-08-01T03:09:03.202Z,0
2017-08-01T03:10:25.483Z,0
2017-08-01T03:11:47.614Z,0
2017-08-01T03:13:09.243Z,0
2017-08-01T03:14:31.090Z,0
2017-08-01T03:15:53.026Z,0
2017-08-01T03:17:15.180Z,0
2017-08-01T03:18:36.729Z,0
2017-08-01T03:19:58.923Z,0
2017-08-01T03:21:21.141Z,0
2017-08-01T03:22:42.979Z,0
2017-08-01T03:24:04.908Z,0
2017-08-01T03:25:26.752Z,0
2017-08-01T03:26:48.943Z,0
2017-08-01T03:28:11.400Z,0
2017-08-01T03:29:33.660Z,0
2017-08-01T03:30:55.832Z,0
2017-08-01T03:32:17.669Z,0
2017-08-01T03:33:39.799Z,0
2017-08-01T03:35:02.035Z,0
2017-08-01T03:36:24.209Z,0
2017-08-01T03:37:46.434Z,0
2017-08-01T03:39:08.836Z,0
2017-08-01T03:40:30.662Z,0
2017-08-01T03:41:52.899Z,0
2017-08-01T03:43:14.717Z,0
2017-08-01T03:44:36.908Z,0
2017-08-01T03:45:58.760Z,0
2017-08-01T03:47:20.760Z,0
2017-08-01T03:48:41.952Z,0
2017-08-01T03:50:04.361Z,0
2017-08-01T03:51:26.189Z,0
2017-08-01T03:52:48.091Z,0
2017-08-01T03:54:10.241Z,0
2017-08-01T03:55:32.648Z,0
2017-08-01T03:56:54.811Z,0
2017-08-01T03:58:16.632Z,0
2017-08-01T03:59:38.130Z,0
2017-08-01T04:01:00.201Z,0
2017-08-01T04:02:22.041Z,0
2017-08-01T04:03:44.218Z,5
2017-08-01T04:05:06.390Z,5
2017-08-01T04:06:28.540Z,5
2017-08-01T04:07:50.812Z,5
2017-08-01T04:09:12.979Z,5
2017-08-01T04:10:34.639Z,5
2017-08-01T04:11:56.077Z,5
2017-08-01T04:13:18.240Z,5
2017-08-01T04:14:40.081Z,5
2017-08-01T04:16:01.962Z,5
2017-08-01T04:17:24.061Z,5
2017-08-01T04:18:45.952Z,5
2017-08-01T04:20:08.478Z,10
2017-08-01T04:21:30.377Z,10
2017-08-01T04:22:52.463Z,10
2017-08-01T04:24:14.681Z,10
2017-08-01T04:25:36.210Z,10
2017-08-01T04:26:58.070Z,10
2017-08-01T04:28:20.161Z,10
2017-08-01T04:29:41.991Z,10
2017-08-01T04:31:03.850Z,10
2017-08-01T04:32:26.004Z,10
2017-08-01T04:33:47.888Z,10
2017-08-01T04:35:10.464Z,10
2017-08-01T04:36:32.690Z,10
2017-08-01T04:37:53.889Z,10
2017-08-01T04:39:16.389Z,10
2017-08-01T04:40:38.391Z,15
2017-08-01T04:42:00.662Z,15
2017-08-01T04:43:21.886Z,20
2017-08-01T04:44:44.350Z,25
2017-08-01T04:46:06.200Z,25
2017-08-01T04:47:28.140Z,25
2017-08-01T04:48:49.984Z,25
2017-08-01T04:50:12.401Z,25
2017-08-01T04:51:34.375Z,25
2017-08-01T04:52:56.302Z,25
2017-08-01T04:54:18.468Z,30
2017-08-01T04:55:41.184Z,30
2017-08-01T04:57:03.139Z,30
2017-08-01T04:58:24.710Z,35
2017-08-01T04:59:46.677Z,40
2017-08-01T05:01:08.779Z,40
2017-08-01T05:02:30.621Z,45
2017-08-01T05:03:53.109Z,45
2017-08-01T05:05:14.685Z,45
2017-08-01T05:06:37.111Z,40
2017-08-01T05:07:58.948Z,40
2017-08-01T05:09:20.473Z,40
2017-08-01T05:10:42.320Z,40
2017-08-01T05:12:04.801Z,40
2017-08-01T05:13:27.060Z,40
2017-08-01T05:14:48.597Z,45
2017-08-01T05:16:10.437Z,50
2017-08-01T05:17:32.901Z,65
2017-08-01T05:18:54.722Z,75
2017-08-01T05:20:16.881Z,75
2017-08-01T05:21:39.032Z,70
2017-08-01T05:23:00.805Z,65
2017-08-01T05:24:22.960Z,70
2017-08-01T05:25:44.566Z,75
2017-08-01T05:27:06.087Z,90
2017-08-01T05:28:28.249Z,95
2017-08-01T05:29:50.714Z,95
2017-08-01T05:31:12.237Z,95
2017-08-01T05:32:34.733Z,90
2017-08-01T05:33:56.869Z,85
2017-08-01T05:35:18.400Z,85
2017-08-01T05:36:40.313Z,90
2017-08-01T05:38:02.789Z,100
2017-08-01T05:39:25.001Z,100
2017-08-01T05:40:47.483Z,100
2017-08-01T05:42:09.158Z,100
2017-08-01T05:43:31.107Z,100
2017-08-01T05:44:53.839Z,115
2017-08-01T05:46:16.008Z,135
2017-08-01T05:47:37.852Z,155
2017-08-01T05:48:59.702Z,175
2017-08-01T05:50:21.881Z,200
2017-08-01T05:51:44.071Z,210
2017-08-01T05:53:05.591Z,225
2017-08-01T05:54:27.430Z,235
2017-08-01T05:55:50.231Z,250
2017-08-01T05:57:12.380Z,265
2017-08-01T05:58:34.551Z,305
2017-08-01T05:59:56.711Z,360
2017-08-01T06:01:19.441Z,400
2017-08-01T06:02:41.591Z,385
2017-08-01T06:04:03.843Z,445
2017-08-01T06:05:26.074Z,470
2017-08-01T06:06:48.179Z,535
2017-08-01T06:08:10.350Z,540
2017-08-01T06:09:32.241Z,510
2017-08-01T06:10:54.410Z,590
2017-08-01T06:12:16.869Z,630
2017-08-01T06:13:39.397Z,610
2017-08-01T06:15:01.553Z,595
2017-08-01T06:16:23.405Z,550
2017-08-01T06:17:45.812Z,545
2017-08-01T06:19:07.367Z,555
2017-08-01T06:20:29.221Z,565
2017-08-01T06:21:51.220Z,510
2017-08-01T06:23:13.331Z,455
2017-08-01T06:24:35.881Z,330
2017-08-01T06:25:57.720Z,370
2017-08-01T06:27:19.908Z,425
2017-08-01T06:28:42.097Z,370
2017-08-01T06:30:04.270Z,365
2017-08-01T06:31:26.811Z,320
2017-08-01T06:32:49.290Z,320
2017-08-01T06:34:11.690Z,300
2017-08-01T06:35:33.249Z,360
2017-08-01T06:36:55.421Z,425
2017-08-01T06:38:17.254Z,400
2017-08-01T06:39:39.451Z,420
2017-08-01T06:41:01.698Z,425
2017-08-01T06:42:23.901Z,385
2017-08-01T06:43:46.148Z,370
2017-08-01T06:45:08.944Z,305
2017-08-01T06:46:31.471Z,350
2017-08-01T06:47:53.350Z,390
2017-08-01T06:49:15.994Z,410
2017-08-01T06:50:38.153Z,365
2017-08-01T06:51:59.694Z,420
2017-08-01T06:53:21.843Z,500
2017-08-01T06:54:43.709Z,490
2017-08-01T06:56:06.119Z,480
2017-08-01T06:57:28.602Z,460
2017-08-01T06:58:50.135Z,465
2017-08-01T07:00:11.371Z,470
2017-08-01T07:01:33.601Z,495
2017-08-01T07:02:55.161Z,510
2017-08-01T07:04:16.822Z,480
2017-08-01T07:05:38.981Z,485
2017-08-01T07:07:01.122Z,490
2017-08-01T07:08:23.623Z,495
2017-08-01T07:09:45.774Z,505
2017-08-01T07:11:07.639Z,495
2017-08-01T07:12:30.450Z,505
2017-08-01T07:13:52.981Z,505
2017-08-01T07:15:14.532Z,515
2017-08-01T07:16:36.442Z,515
2017-08-01T07:17:58.874Z,520
2017-08-01T07:19:20.762Z,520
2017-08-01T07:20:42.331Z,505
2017-08-01T07:22:04.611Z,495
2017-08-01T07:23:26.199Z,510
2017-08-01T07:24:48.367Z,520
2017-08-01T07:26:10.634Z,525
2017-08-01T07:27:32.821Z,530
2017-08-01T07:28:54.668Z,545
2017-08-01T07:30:16.306Z,535
2017-08-01T07:31:38.171Z,535
2017-08-01T07:33:00.095Z,530
2017-08-01T07:34:22.556Z,525
2017-08-01T07:35:44.841Z,530
2017-08-01T07:37:06.694Z,520
2017-08-01T07:38:28.671Z,505
2017-08-01T07:39:51.181Z,505
2017-08-01T07:41:13.392Z,500
2017-08-01T07:42:35.282Z,495
2017-08-01T07:43:57.784Z,490
2017-08-01T07:45:20.655Z,475
2017-08-01T07:46:43.026Z,455
2017-08-01T07:48:05.211Z,455
2017-08-01T07:49:27.432Z,445
2017-08-01T07:50:49.598Z,450
2017-08-01T07:52:11.882Z,450
2017-08-01T07:53:33.817Z,455
2017-08-01T07:54:55.703Z,445
2017-08-01T07:56:18.356Z,445
2017-08-01T07:57:40.834Z,450
2017-08-01T07:59:02.728Z,450
2017-08-01T08:00:25.032Z,475
2017-08-01T08:01:47.231Z,480
2017-08-01T08:03:09.176Z,445
2017-08-01T08:04:31.140Z,475
2017-08-01T08:05:53.662Z,485
2017-08-01T08:07:15.931Z,490
2017-08-01T08:08:38.132Z,475
2017-08-01T08:09:59.964Z,480
2017-08-01T08:11:21.818Z,500
2017-08-01T08:12:44.483Z,500
2017-08-01T08:14:06.341Z,470
2017-08-01T08:15:28.839Z,395
2017-08-01T08:16:50.742Z,345
2017-08-01T08:18:13.540Z,320
2017-08-01T08:19:34.770Z,310
2017-08-01T08:20:56.382Z,310
2017-08-01T08:22:18.900Z,305
2017-08-01T08:23:40.746Z,300
2017-08-01T08:25:03.291Z,300
2017-08-01T08:26:25.945Z,305
2017-08-01T08:27:48.091Z,320
2017-08-01T08:29:10.393Z,335
2017-08-01T08:30:32.046Z,340
2017-08-01T08:31:53.930Z,370
2017-08-01T08:33:16.108Z,390
2017-08-01T08:34:37.561Z,385
2017-08-01T08:35:59.473Z,375
2017-08-01T08:37:21.326Z,365
2017-08-01T08:38:43.896Z,370
2017-08-01T08:40:06.503Z,395
2017-08-01T08:41:28.378Z,425
2017-08-01T08:42:50.252Z,430
2017-08-01T08:44:11.893Z,430
2017-08-01T08:45:34.680Z,430
2017-08-01T08:46:56.853Z,420
2017-08-01T08:48:18.857Z,380
2017-08-01T08:49:41.341Z,425
2017-08-01T08:51:03.795Z,440
2017-08-01T08:52:25.649Z,460
2017-08-01T08:53:47.512Z,435
2017-08-01T08:55:09.678Z,410
2017-08-01T08:56:31.757Z,400
2017-08-01T08:57:54.292Z,410
2017-08-01T08:59:16.866Z,410
2017-08-01T09:00:39.371Z,420
2017-08-01T09:02:01.502Z,435
2017-08-01T09:03:23.673Z,460
2017-08-01T09:04:45.850Z,495
2017-08-01T09:06:07.739Z,530
2017-08-01T09:07:30.153Z,535
2017-08-01T09:08:53.717Z,510
2017-08-01T09:10:15.472Z,485
2017-08-01T09:11:37.829Z,485
2017-08-01T09:13:00.304Z,480
2017-08-01T09:14:21.914Z,465
2017-08-01T09:15:43.841Z,460
2017-08-01T09:17:06.110Z,480
2017-08-01T09:18:27.891Z,430
2017-08-01T09:19:50.417Z,390
2017-08-01T09:21:11.679Z,375
2017-08-01T09:22:33.920Z,365
2017-08-01T09:23:56.730Z,385
2017-08-01T09:25:18.893Z,400
2017-08-01T09:26:41.351Z,415
2017-08-01T09:28:03.213Z,435
2017-08-01T09:29:25.675Z,450
2017-08-01T09:30:47.721Z,455
2017-08-01T09:32:09.949Z,460
2017-08-01T09:33:31.819Z,475
2017-08-01T09:34:54.230Z,510
2017-08-01T09:36:16.427Z,515
2017-08-01T09:37:39.018Z,530
2017-08-01T09:39:01.318Z,535
2017-08-01T09:40:23.106Z,535
2017-08-01T09:41:45.315Z,530
2017-08-01T09:43:07.909Z,525
2017-08-01T09:44:29.800Z,515
2017-08-01T09:45:51.920Z,510
2017-08-01T09:47:13.471Z,500
2017-08-01T09:48:35.651Z,480
2017-08-01T09:49:57.867Z,480
2017-08-01T09:51:20.007Z,485
2017-08-01T09:52:42.193Z,495
2017-08-01T09:54:04.166Z,515
2017-08-01T09:55:26.328Z,535
2017-08-01T09:56:48.898Z,545
2017-08-01T09:58:11.217Z,560
2017-08-01T09:59:33.130Z,565
2017-08-01T10:00:55.299Z,565
2017-08-01T10:02:16.919Z,565
2017-08-01T10:03:39.088Z,560
2017-08-01T10:05:00.929Z,555
2017-08-01T10:06:23.089Z,560
2017-08-01T10:07:45.440Z,555
2017-08-01T10:09:07.301Z,550
2017-08-01T10:10:29.151Z,540
2017-08-01T10:11:51.641Z,530
2017-08-01T10:13:14.370Z,550
2017-08-01T10:14:36.676Z,565
2017-08-01T10:15:58.560Z,565
2017-08-01T10:17:21.098Z,560
2017-08-01T10:18:42.880Z,570
2017-08-01T10:20:05.379Z,580
2017-08-01T10:21:27.230Z,570
2017-08-01T10:22:49.519Z,560
2017-08-01T10:24:10.678Z,555
2017-08-01T10:25:32.853Z,550
2017-08-01T10:26:55.149Z,525
2017-08-01T10:28:17.063Z,510
2017-08-01T10:29:39.821Z,500
2017-08-01T10:31:02.309Z,500
2017-08-01T10:32:23.859Z,530
2017-08-01T10:33:45.698Z,540
2017-08-01T10:35:08.493Z,560
2017-08-01T10:36:30.661Z,570
2017-08-01T10:37:52.510Z,570
2017-08-01T10:39:14.466Z,565
2017-08-01T10:40:36.908Z,550
2017-08-01T10:41:59.079Z,535
2017-08-01T10:43:21.261Z,525
2017-08-01T10:44:43.435Z,520
2017-08-01T10:46:04.999Z,530
2017-08-01T10:47:26.916Z,540
2017-08-01T10:48:49.132Z,540
2017-08-01T10:50:11.674Z,535
2017-08-01T10:51:34.500Z,530
2017-08-01T10:52:56.677Z,525
2017-08-01T10:54:18.841Z,520
2017-08-01T10:55:41.338Z,510
2017-08-01T10:57:04.197Z,495
2017-08-01T10:58:26.687Z,485
2017-08-01T10:59:48.958Z,455
2017-08-01T11:01:10.919Z,440
2017-08-01T11:02:33.772Z,435
2017-08-01T11:03:55.788Z,405
2017-08-01T11:05:17.966Z,390
2017-08-01T11:06:39.878Z,395
2017-08-01T11:08:02.669Z,395
2017-08-01T11:09:24.917Z,370
2017-08-01T11:10:47.196Z,345
2017-08-01T11:12:09.689Z,320
2017-08-01T11:13:32.107Z,270
2017-08-01T11:14:54.590Z,260
2017-08-01T11:16:16.778Z,265
2017-08-01T11:17:39.265Z,305
2017-08-01T11:19:01.378Z,365
2017-08-01T11:20:23.572Z,375
2017-08-01T11:21:45.735Z,335
2017-08-01T11:23:07.616Z,315
2017-08-01T11:24:30.229Z,340
2017-08-01T11:25:52.413Z,435
2017-08-01T11:27:14.588Z,480
2017-08-01T11:28:36.898Z,480
2017-08-01T11:29:59.351Z,475
2017-08-01T11:31:21.210Z,450
2017-08-01T11:32:43.468Z,465
2017-08-01T11:34:05.669Z,445
2017-08-01T11:35:28.471Z,400
2017-08-01T11:36:50.641Z,380
2017-08-01T11:38:13.132Z,330
2017-08-01T11:39:35.320Z,250
2017-08-01T11:40:57.830Z,210
2017-08-01T11:42:19.987Z,190
2017-08-01T11:43:41.858Z,170
2017-08-01T11:45:04.017Z,155
2017-08-01T11:46:26.487Z,160
2017-08-01T11:47:48.059Z,175
2017-08-01T11:49:10.554Z,160
2017-08-01T11:50:32.420Z,140
2017-08-01T11:51:54.957Z,130
2017-08-01T11:53:16.820Z,125
2017-08-01T11:54:38.970Z,135
2017-08-01T11:56:00.826Z,165
2017-08-01T11:57:23.260Z,185
2017-08-01T11:58:45.738Z,210
2017-08-01T12:00:07.922Z,230
2017-08-01T12:01:29.786Z,265
2017-08-01T12:02:52.200Z,285
2017-08-01T12:04:14.709Z,275
2017-08-01T12:05:36.978Z,270
2017-08-01T12:06:59.168Z,275
2017-08-01T12:08:21.910Z,280
2017-08-01T12:09:43.448Z,310
2017-08-01T12:11:05.638Z,390
2017-08-01T12:12:27.538Z,420
2017-08-01T12:13:49.638Z,370
2017-08-01T12:15:11.220Z,275
2017-08-01T12:16:33.106Z,215
2017-08-01T12:17:55.080Z,205
2017-08-01T12:19:16.609Z,230
2017-08-01T12:20:39.090Z,260
2017-08-01T12:22:00.946Z,270
2017-08-01T12:23:22.790Z,265
2017-08-01T12:24:44.715Z,250
2017-08-01T12:26:06.875Z,240
2017-08-01T12:27:29.053Z,260
2017-08-01T12:28:51.271Z,275
2017-08-01T12:30:13.776Z,265
2017-08-01T12:31:35.649Z,245
2017-08-01T12:32:57.824Z,210
2017-08-01T12:34:20.311Z,190
2017-08-01T12:35:42.853Z,190
2017-08-01T12:37:05.072Z,205
2017-08-01T12:38:27.220Z,235
2017-08-01T12:39:49.822Z,255
2017-08-01T12:41:12.313Z,245
2017-08-01T12:42:34.480Z,225
2017-08-01T12:43:56.332Z,210
2017-08-01T12:45:18.883Z,215
2017-08-01T12:46:41.683Z,230
2017-08-01T12:48:04.170Z,215
2017-08-01T12:49:26.330Z,180
2017-08-01T12:50:48.221Z,170
2017-08-01T12:52:10.631Z,160
2017-08-01T12:53:32.820Z,130
2017-08-01T12:54:55.296Z,125
2017-08-01T12:56:17.202Z,130
2017-08-01T12:57:39.641Z,130
2017-08-01T12:59:01.490Z,130
2017-08-01T13:00:23.911Z,130
2017-08-01T13:01:45.854Z,130
2017-08-01T13:03:08.821Z,140
2017-08-01T13:04:31.471Z,165
2017-08-01T13:05:53.750Z,195
2017-08-01T13:07:15.986Z,240
2017-08-01T13:08:38.515Z,280
2017-08-01T13:10:00.445Z,305
2017-08-01T13:11:22.311Z,260
2017-08-01T13:12:44.190Z,200
2017-08-01T13:14:06.669Z,195
2017-08-01T13:15:28.850Z,205
2017-08-01T13:16:50.690Z,200
2017-08-01T13:18:12.540Z,190
2017-08-01T13:19:35.040Z,185
2017-08-01T13:20:57.214Z,220
2017-08-01T13:22:19.389Z,240
2017-08-01T13:23:42.019Z,265
2017-08-01T13:25:04.444Z,305
2017-08-01T13:26:26.670Z,320
2017-08-01T13:27:49.142Z,360
2017-08-01T13:29:11.316Z,410
2017-08-01T13:30:34.029Z,440
2017-08-01T13:31:56.264Z,450
2017-08-01T13:33:18.767Z,440
2017-08-01T13:34:40.372Z,425
2017-08-01T13:36:02.960Z,425
2017-08-01T13:37:25.620Z,445
2017-08-01T13:38:47.848Z,495
2017-08-01T13:40:10.009Z,570
2017-08-01T13:41:32.800Z,575
2017-08-01T13:42:55.341Z,520
2017-08-01T13:44:17.381Z,465
2017-08-01T13:45:39.258Z,400
2017-08-01T13:47:02.075Z,360
2017-08-01T13:48:24.320Z,345
2017-08-01T13:49:46.559Z,360
2017-08-01T13:51:08.796Z,375
2017-08-01T13:52:30.602Z,385
2017-08-01T13:53:52.570Z,400
2017-08-01T13:55:15.060Z,420
2017-08-01T13:56:37.650Z,415
2017-08-01T13:58:00.168Z,415
2017-08-01T13:59:22.330Z,415
2017-08-01T14:00:44.859Z,415
2017-08-01T14:02:07.016Z,420
2017-08-01T14:03:29.451Z,420
2017-08-01T14:04:51.629Z,430
2017-08-01T14:06:13.809Z,435
2017-08-01T14:07:36.372Z,430
2017-08-01T14:08:58.778Z,425
2017-08-01T14:10:21.320Z,425
2017-08-01T14:11:43.321Z,430
2017-08-01T14:13:05.563Z,420
2017-08-01T14:14:27.980Z,395
2017-08-01T14:15:49.943Z,370
2017-08-01T14:17:12.199Z,325
2017-08-01T14:18:33.738Z,290
2017-08-01T14:19:56.221Z,265
2017-08-01T14:21:18.823Z,255
2017-08-01T14:22:40.687Z,245
2017-08-01T14:24:02.860Z,245
2017-08-01T14:25:25.306Z,255
2017-08-01T14:26:47.221Z,265
2017-08-01T14:28:09.390Z,275
2017-08-01T14:29:31.261Z,285
2017-08-01T14:30:53.828Z,295
2017-08-01T14:32:16.129Z,290
2017-08-01T14:33:38.760Z,280
2017-08-01T14:35:00.622Z,280
2017-08-01T14:36:22.777Z,275
2017-08-01T14:37:45.012Z,255
2017-08-01T14:39:06.583Z,240
2017-08-01T14:40:28.819Z,235
2017-08-01T14:41:51.040Z,240
2017-08-01T14:43:13.548Z,250
2017-08-01T14:44:36.141Z,260
2017-08-01T14:45:58.661Z,280
2017-08-01T14:47:21.101Z,295
2017-08-01T14:48:43.343Z,320
2017-08-01T14:50:05.845Z,330
2017-08-01T14:51:28.027Z,340
2017-08-01T14:52:50.250Z,335
2017-08-01T14:54:12.430Z,325
2017-08-01T14:55:34.587Z,315
2017-08-01T14:56:56.779Z,305
2017-08-01T14:58:19.292Z,305
2017-08-01T14:59:41.169Z,285
2017-08-01T15:01:03.650Z,285
2017-08-01T15:02:26.146Z,295
2017-08-01T15:03:48.300Z,305
2017-08-01T15:05:10.818Z,310
2017-08-01T15:06:33.038Z,280
2017-08-01T15:07:55.208Z,215
2017-08-01T15:09:17.938Z,165
2017-08-01T15:10:40.106Z,135
2017-08-01T15:12:01.988Z,135
2017-08-01T15:13:24.164Z,135
2017-08-01T15:14:46.653Z,145
2017-08-01T15:16:08.859Z,150
2017-08-01T15:17:31.391Z,170
2017-08-01T15:18:53.895Z,195
2017-08-01T15:20:16.007Z,205
2017-08-01T15:21:37.560Z,200
2017-08-01T15:22:59.732Z,200
2017-08-01T15:24:21.607Z,195
2017-08-01T15:25:43.399Z,200
2017-08-01T15:27:05.587Z,210
2017-08-01T15:28:27.461Z,205
2017-08-01T15:29:49.641Z,190
2017-08-01T15:31:12.138Z,180
2017-08-01T15:32:34.662Z,155
2017-08-01T15:33:57.151Z,145
2017-08-01T15:35:19.340Z,130
2017-08-01T15:36:41.901Z,115
2017-08-01T15:38:04.117Z,105
2017-08-01T15:39:26.309Z,100
2017-08-01T15:40:48.457Z,100
2017-08-01T15:42:10.528Z,95
2017-08-01T15:43:32.111Z,95
2017-08-01T15:44:54.013Z,85
2017-08-01T15:46:16.347Z,90
2017-08-01T15:47:38.489Z,95
2017-08-01T15:49:00.977Z,85
2017-08-01T15:50:23.160Z,75
2017-08-01T15:51:45.030Z,75
2017-08-01T15:53:07.629Z,70
2017-08-01T15:54:29.168Z,65
2017-08-01T15:55:51.009Z,60
2017-08-01T15:57:12.886Z,60
2017-08-01T15:58:35.681Z,60
2017-08-01T15:59:57.879Z,60
2017-08-01T16:01:20.181Z,60
2017-08-01T16:02:42.020Z,60
2017-08-01T16:04:04.449Z,60
2017-08-01T16:05:26.319Z,65
2017-08-01T16:06:48.524Z,65
2017-08-01T16:08:10.752Z,65
2017-08-01T16:09:33.163Z,70
2017-08-01T16:10:55.658Z,75
2017-08-01T16:12:17.545Z,80
2017-08-01T16:13:40.038Z,80
2017-08-01T16:15:02.690Z,90
2017-08-01T16:16:24.257Z,120
2017-08-01T16:17:46.426Z,155
2017-08-01T16:19:08.279Z,175
2017-08-01T16:20:31.071Z,175
2017-08-01T16:21:53.340Z,165
2017-08-01T16:23:15.515Z,150
2017-08-01T16:24:37.710Z,145
2017-08-01T16:26:00.533Z,135
2017-08-01T16:27:22.409Z,125
2017-08-01T16:28:44.601Z,130
2017-08-01T16:30:06.790Z,130
2017-08-01T16:31:28.928Z,125
2017-08-01T16:32:51.248Z,105
2017-08-01T16:34:13.770Z,90
2017-08-01T16:35:35.941Z,85
2017-08-01T16:36:58.579Z,90
2017-08-01T16:38:20.169Z,90
2017-08-01T16:39:42.015Z,90
2017-08-01T16:41:04.192Z,90
2017-08-01T16:42:27.073Z,90
2017-08-01T16:43:49.591Z,95
2017-08-01T16:45:11.790Z,100
2017-08-01T16:46:33.985Z,100
2017-08-01T16:47:56.512Z,110
2017-08-01T16:49:19.255Z,140
2017-08-01T16:50:41.457Z,155
2017-08-01T16:52:03.760Z,170
2017-08-01T16:53:26.623Z,170
2017-08-01T16:54:49.162Z,155
2017-08-01T16:56:11.338Z,155
2017-08-01T16:57:33.241Z,160
2017-08-01T16:58:55.732Z,165
2017-08-01T17:00:18.328Z,185
2017-08-01T17:01:40.842Z,200
2017-08-01T17:03:03.280Z,210
2017-08-01T17:04:25.140Z,210
2017-08-01T17:05:47.050Z,230
2017-08-01T17:07:09.263Z,245
2017-08-01T17:08:31.587Z,235
2017-08-01T17:09:54.101Z,225
2017-08-01T17:11:16.288Z,225
2017-08-01T17:12:38.487Z,225
2017-08-01T17:14:01.191Z,210
2017-08-01T17:15:23.673Z,205
2017-08-01T17:16:46.219Z,210
2017-08-01T17:18:08.441Z,190
2017-08-01T17:19:30.936Z,170
2017-08-01T17:20:53.512Z,160
2017-08-01T17:22:15.700Z,150
2017-08-01T17:23:37.584Z,135
2017-08-01T17:25:00.249Z,135
2017-08-01T17:26:23.270Z,135
2017-08-01T17:27:45.488Z,140
2017-08-01T17:29:08.120Z,140
2017-08-01T17:30:30.131Z,135
2017-08-01T17:31:52.649Z,130
2017-08-01T17:33:14.899Z,125
2017-08-01T17:34:37.094Z,135
2017-08-01T17:35:59.603Z,135
2017-08-01T17:37:22.421Z,120
2017-08-01T17:38:44.982Z,100
2017-08-01T17:40:07.612Z,85
2017-08-01T17:41:29.541Z,80
2017-08-01T17:42:51.450Z,75
2017-08-01T17:44:13.439Z,70
2017-08-01T17:45:36.190Z,70
2017-08-01T17:46:58.420Z,75
2017-08-01T17:48:20.954Z,70
2017-08-01T17:49:42.893Z,70
2017-08-01T17:51:04.769Z,65
2017-08-01T17:52:26.992Z,60
2017-08-01T17:53:49.428Z,55
2017-08-01T17:55:10.990Z,50
2017-08-01T17:56:33.499Z,50
2017-08-01T17:57:55.691Z,45
2017-08-01T17:59:18.211Z,45
2017-08-01T18:00:40.422Z,45
2017-08-01T18:02:02.337Z,40
2017-08-01T18:03:24.861Z,40
2017-08-01T18:04:47.701Z,40
2017-08-01T18:06:10.248Z,40
2017-08-01T18:07:32.781Z,40
2017-08-01T18:08:54.982Z,40
2017-08-01T18:10:17.468Z,45
2017-08-01T18:11:39.733Z,50
2017-08-01T18:13:02.054Z,55
2017-08-01T18:14:24.759Z,55
2017-08-01T18:15:47.523Z,50
2017-08-01T18:17:09.866Z,50
2017-08-01T18:18:32.090Z,55
2017-08-01T18:19:54.565Z,50
2017-08-01T18:21:17.420Z,50
2017-08-01T18:22:39.301Z,60
2017-08-01T18:24:01.491Z,70
2017-08-01T18:25:23.722Z,85
2017-08-01T18:26:46.180Z,80
2017-08-01T18:28:08.802Z,70
2017-08-01T18:29:31.031Z,65
2017-08-01T18:30:53.311Z,60
2017-08-01T18:32:15.903Z,60
2017-08-01T18:33:38.586Z,60
2017-08-01T18:35:00.782Z,60
2017-08-01T18:36:23.329Z,55
2017-08-01T18:37:45.301Z,55
2017-08-01T18:39:07.815Z,50
2017-08-01T18:40:29.706Z,40
2017-08-01T18:41:52.072Z,35
2017-08-01T18:43:14.888Z,30
2017-08-01T18:44:37.378Z,30
2017-08-01T18:45:59.914Z,30
2017-08-01T18:47:22.108Z,30
2017-08-01T18:48:44.644Z,30
2017-08-01T18:50:06.860Z,30
2017-08-01T18:51:29.369Z,30
2017-08-01T18:52:51.244Z,30
2017-08-01T18:54:13.984Z,25
2017-08-01T18:55:36.228Z,25
2017-08-01T18:56:58.763Z,25
2017-08-01T18:58:21.278Z,25
2017-08-01T18:59:44.021Z,20
2017-08-01T19:01:06.576Z,20
2017-08-01T19:02:29.090Z,15
2017-08-01T19:03:51.292Z,15
2017-08-01T19:05:13.813Z,15
2017-08-01T19:06:36.321Z,15
2017-08-01T19:07:58.869Z,15
2017-08-01T19:09:21.095Z,15
2017-08-01T19:10:43.873Z,10
2017-08-01T19:12:06.390Z,10
2017-08-01T19:13:28.730Z,10
2017-08-01T19:14:51.262Z,10
2017-08-01T19:16:13.722Z,10