createdAt,value
2022-11-09T00:13:23.933Z,91.02
2022-11-09T00:28:16.735Z,93.37
2022-11-09T00:43:07.497Z,95.80
2022-11-09T00:57:59.482Z,99.98
2022-11-09T01:12:50.699Z,100.00
2022-11-09T01:27:46.226Z,100.00
2022-11-09T01:42:43.530Z,100.00
2022-11-09T01:57:46.059Z,100.00
2022-11-09T02:12:43.297Z,100.00
2022-11-09T02:27:37.227Z,100.00
2022-11-09T02:42:30.605Z,100.00
2022-11-09T02:57:23.542Z,100.00
2022-11-09T03:12:29.823Z,100.00
2022-11-09T03:27:26.210Z,100.00
2022-11-09T03:42:26.434Z,100.00
2022-11-09T04:12:22.767Z,100.00
2022-11-09T04:27:16.136Z,100.00
2022-11-09T04:42:08.776Z,100.00
2022-11-09T04:57:00.149Z,100.00
2022-11-09T05:11:52.410Z,100.00
2022-11-09T05:26:44.779Z,100.00
2022-11-09T05:41:36.301Z,100.00
2022-11-09T05:56:28.148Z,100.00
2022-11-09T06:11:23.936Z,100.00
2022-11-09T06:26:12.536Z,100.00
2022-11-09T06:41:04.151Z,100.00
2022-11-09T06:55:58.941Z,100.00
2022-11-09T07:10:52.811Z,100.00
2022-11-09T07:25:49.689Z,100.00
2022-11-09T07:40:42.903Z,100.00
2022-11-09T07:55:35.197Z,100.00
2022-11-09T08:10:27.794Z,100.00
2022-11-09T08:25:22.609Z,100.00
2022-11-09T08:40:15.215Z,100.00
2022-11-09T08:55:07.067Z,100.00
2022-11-09T09:10:00.755Z,100.00
2022-11-09T09:24:54.235Z,100.00
2022-11-09T09:39:47.581Z,100.00
2022-11-09T09:54:40.172Z,100.00
2022-11-09T10:09:34.028Z,100.00
2022-11-09T10:24:31.118Z,100.00
2022-11-09T10:39:26.595Z,100.00
2022-11-09T10:54:21.236Z,100.00
2022-11-09T11:09:16.506Z,100.00
2022-11-09T11:24:18.098Z,97.89
2022-11-09T11:39:33.047Z,96.63
2022-11-09T11:54:31.524Z,95.76
2022-11-09T12:09:35.020Z,93.31
2022-11-09T12:24:34.258Z,94.57
2022-11-09T12:39:43.938Z,93.53
2022-11-09T12:54:39.652Z,93.66
2022-11-09T13:24:31.580Z,93.84
2022-11-09T13:54:35.874Z,96.53
2022-11-09T14:24:40.636Z,99.04
2022-11-09T14:39:34.039Z,100.00
2022-11-09T14:54:25.713Z,100.00
2022-11-09T15:09:18.167Z,100.00
2022-11-09T15:24:09.655Z,100.00
2022-11-09T15:39:07.815Z,100.00
2022-11-09T15:54:03.196Z,100.00
2022-11-09T16:24:00.524Z,100.00
2022-11-09T16:38:53.741Z,100.00
2022-11-09T16:53:47.788Z,100.00
2022-11-09T17:08:39.721Z,100.00
2022-11-09T17:23:32.192Z,100.00
2022-11-09T17:38:23.830Z,100.00
2022-11-09T17:53:15.669Z,100.00
2022-11-09T18:08:06.454Z,100.00
2022-11-09T18:22:57.993Z,100.00
2022-11-09T18:37:56.486Z,100.00
2022-11-09T18:52:52.473Z,100.00
2022-11-09T19:07:46.646Z,100.00
2022-11-09T19:22:38.738Z,100.00
2022-11-09T19:37:29.639Z,100.00
2022-11-09T19:52:21.982Z,100.00
2022-11-09T20:07:14.227Z,100.00
2022-11-09T20:52:15.692Z,100.00
2022-11-09T21:07:08.171Z,100.00
2022-11-09T21:22:05.727Z,100.00
2022-11-09T21:36:52.371Z,100.00
2022-11-09T22:06:55.662Z,100.00
2022-11-09T22:21:47.269Z,100.00
2022-11-09T22:36:38.796Z,100.00
2022-11-09T22:51:30.519Z,100.00
2022-11-09T23:06:22.936Z,100.00
2022-11-09T23:21:14.267Z,100.00
2022-11-09T23:36:06.346Z,100.00
2022-11-09T23:50:59.341Z,100.00
