createdAt,value
2018-04-02T00:00:20.681Z,76.12
2018-04-02T00:01:20.680Z,76.31
2018-04-02T00:02:20.683Z,76.31
2018-04-02T00:03:20.728Z,76.87
2018-04-02T00:04:20.712Z,76.50
2018-04-02T00:05:20.725Z,75.93
2018-04-02T00:06:20.716Z,76.68
2018-04-02T00:07:20.710Z,76.03
2018-04-02T00:08:20.716Z,76.40
2018-04-02T00:09:20.721Z,76.31
2018-04-02T00:10:20.746Z,76.40
2018-04-02T00:11:20.737Z,76.12
2018-04-02T00:12:20.744Z,76.87
2018-04-02T00:13:20.753Z,76.78
2018-04-02T00:14:20.750Z,75.93
2018-04-02T00:15:20.773Z,75.74
2018-04-02T00:16:20.803Z,76.50
2018-04-02T00:17:20.770Z,76.31
2018-04-02T00:18:20.776Z,75.84
2018-04-02T00:19:20.798Z,75.93
2018-04-02T00:20:20.769Z,76.03
2018-04-02T00:21:20.809Z,75.93
2018-04-02T00:22:20.813Z,76.21
2018-04-02T00:23:20.783Z,76.03
2018-04-02T00:24:20.827Z,76.50
2018-04-02T00:25:20.800Z,76.59
2018-04-02T00:26:20.795Z,76.21
2018-04-02T00:27:20.809Z,76.03
2018-04-02T00:28:20.804Z,76.12
2018-04-02T00:29:20.815Z,76.21
2018-04-02T00:30:20.865Z,75.93
2018-04-02T00:31:20.839Z,76.03
2018-04-02T00:32:20.840Z,76.21
2018-04-02T00:33:20.858Z,75.93
2018-04-02T00:34:20.844Z,76.50
2018-04-02T00:35:20.846Z,76.68
2018-04-02T00:36:20.853Z,76.97
2018-04-02T00:37:20.889Z,76.31
2018-04-02T00:38:20.866Z,76.21
2018-04-02T00:39:20.874Z,76.03
2018-04-02T00:40:20.881Z,76.21
2018-04-02T00:41:20.873Z,76.12
2018-04-02T00:42:20.937Z,76.03
2018-04-02T00:43:20.916Z,76.03
2018-04-02T00:44:20.907Z,75.64
2018-04-02T00:45:20.947Z,75.74
2018-04-02T00:46:20.892Z,75.93
2018-04-02T00:47:20.931Z,75.17
2018-04-02T00:48:20.942Z,75.07
2018-04-02T00:49:20.983Z,76.03
2018-04-02T00:50:20.921Z,76.31
2018-04-02T00:51:20.917Z,75.84
2018-04-02T00:52:20.930Z,75.84
2018-04-02T00:53:20.926Z,75.84
2018-04-02T00:54:20.936Z,76.21
2018-04-02T00:55:21.004Z,75.64
2018-04-02T00:56:20.954Z,74.88
2018-04-02T00:57:20.955Z,75.55
2018-04-02T00:58:20.961Z,74.88
2018-04-02T00:59:21.006Z,74.98
2018-04-02T01:00:20.966Z,74.88
2018-04-02T01:01:20.972Z,74.88
2018-04-02T01:02:20.975Z,75.17
2018-04-02T01:03:20.992Z,74.88
2018-04-02T01:04:20.998Z,74.69
2018-04-02T01:05:21.075Z,74.79
2018-04-02T01:06:21.056Z,74.51
2018-04-02T01:07:21.006Z,74.98
2018-04-02T01:08:21.015Z,75.26
2018-04-02T01:09:21.019Z,74.88
2018-04-02T01:10:21.036Z,74.60
2018-04-02T01:11:21.028Z,74.98
2018-04-02T01:12:21.051Z,75.07
2018-04-02T01:13:21.062Z,75.45
2018-04-02T01:14:21.031Z,74.51
2018-04-02T01:15:21.041Z,74.22
2018-04-02T01:16:21.038Z,74.69
2018-04-02T01:17:21.047Z,74.60
2018-04-02T01:18:21.072Z,74.51
2018-04-02T01:19:21.091Z,73.56
2018-04-02T01:20:21.068Z,73.75
2018-04-02T01:21:21.320Z,74.22
2018-04-02T01:22:21.078Z,73.56
2018-04-02T01:23:21.109Z,73.46
2018-04-02T01:24:21.111Z,73.75
2018-04-02T01:25:21.106Z,73.46
2018-04-02T01:26:21.088Z,73.75
2018-04-02T01:27:21.141Z,74.22
2018-04-02T01:28:21.124Z,74.51
2018-04-02T01:29:21.110Z,74.22
2018-04-02T01:30:21.121Z,73.84
2018-04-02T01:31:21.128Z,73.65
2018-04-02T01:32:21.122Z,73.37
2018-04-02T01:33:21.157Z,73.18
2018-04-02T01:34:21.191Z,73.84
2018-04-02T01:35:21.169Z,73.65
2018-04-02T01:36:21.202Z,73.37
2018-04-02T01:37:21.158Z,73.37
2018-04-02T01:38:21.154Z,73.94
2018-04-02T01:39:21.156Z,73.27
2018-04-02T01:40:21.173Z,73.56
2018-04-02T01:41:21.185Z,73.56
2018-04-02T01:42:21.215Z,73.27
2018-04-02T01:43:21.206Z,73.56
2018-04-02T01:44:21.187Z,73.65
2018-04-02T01:45:21.246Z,73.27
2018-04-02T01:46:21.193Z,72.89
2018-04-02T01:47:21.192Z,73.46
2018-04-02T01:48:21.233Z,73.65
2018-04-02T01:49:21.244Z,72.89
2018-04-02T01:50:21.207Z,72.99
2018-04-02T01:51:21.209Z,73.46
2018-04-02T01:52:21.216Z,73.56
2018-04-02T01:53:21.230Z,73.75
2018-04-02T01:54:21.275Z,72.99
2018-04-02T01:55:21.235Z,72.80
2018-04-02T01:56:21.243Z,72.89
2018-04-02T01:57:21.248Z,72.89
2018-04-02T01:58:21.253Z,73.65
2018-04-02T01:59:21.257Z,72.99
2018-04-02T02:00:21.354Z,72.80
2018-04-02T02:01:21.263Z,73.37
2018-04-02T02:02:21.268Z,73.18
2018-04-02T02:03:21.306Z,73.46
2018-04-02T02:04:21.304Z,72.71
2018-04-02T02:05:21.307Z,72.61
2018-04-02T02:06:21.322Z,73.08
2018-04-02T02:07:21.320Z,72.80
2018-04-02T02:08:21.312Z,72.61
2018-04-02T02:09:21.318Z,72.33
2018-04-02T02:10:21.324Z,72.89
2018-04-02T02:11:21.332Z,72.89
2018-04-02T02:12:21.353Z,72.80
2018-04-02T02:13:21.320Z,72.99
2018-04-02T02:14:21.342Z,73.18
2018-04-02T02:15:21.393Z,72.80
2018-04-02T02:16:21.332Z,72.52
2018-04-02T02:17:21.382Z,72.99
2018-04-02T02:18:21.346Z,72.71
2018-04-02T02:19:21.350Z,73.08
2018-04-02T02:20:21.362Z,72.61
2018-04-02T02:21:21.408Z,72.42
2018-04-02T02:22:21.366Z,72.61
2018-04-02T02:23:21.388Z,72.80
2018-04-02T02:24:21.373Z,72.89
2018-04-02T02:25:21.381Z,73.18
2018-04-02T02:26:21.381Z,73.46
2018-04-02T02:27:21.414Z,73.37
2018-04-02T02:28:21.420Z,72.89
2018-04-02T02:29:21.405Z,72.52
2018-04-02T02:30:21.435Z,72.61
2018-04-02T02:31:21.413Z,72.99
2018-04-02T02:32:21.556Z,72.89
2018-04-02T02:33:21.467Z,72.99
2018-04-02T02:34:21.448Z,73.46
2018-04-02T02:35:21.441Z,73.37
2018-04-02T02:36:21.434Z,72.89
2018-04-02T02:37:21.452Z,73.27
2018-04-02T02:38:21.459Z,72.80
2018-04-02T02:39:21.521Z,72.80
2018-04-02T02:40:21.460Z,73.18
2018-04-02T02:41:21.454Z,73.18
2018-04-02T02:42:21.490Z,72.80
2018-04-02T02:43:21.462Z,72.71
2018-04-02T02:44:21.471Z,72.71
2018-04-02T02:45:21.503Z,72.80
2018-04-02T02:46:21.501Z,72.23
2018-04-02T02:47:21.536Z,72.80
2018-04-02T02:48:21.496Z,73.18
2018-04-02T02:49:21.505Z,72.80
2018-04-02T02:50:21.505Z,72.71
2018-04-02T02:51:21.510Z,72.61
2018-04-02T02:52:21.514Z,72.80
2018-04-02T02:53:21.584Z,72.71
2018-04-02T02:54:21.527Z,72.80
2018-04-02T02:55:21.534Z,72.61
2018-04-02T02:56:21.541Z,72.61
2018-04-02T02:57:21.560Z,73.18
2018-04-02T02:58:21.545Z,72.71
2018-04-02T02:59:21.601Z,72.99
2018-04-02T03:00:21.609Z,72.80
2018-04-02T03:01:21.557Z,72.61
2018-04-02T03:02:21.564Z,73.37
2018-04-02T03:03:21.567Z,73.18
2018-04-02T03:04:21.579Z,72.61
2018-04-02T03:05:21.575Z,72.52
2018-04-02T03:06:21.636Z,73.37
2018-04-02T03:07:22.359Z,72.61
2018-04-02T03:08:21.643Z,72.99
2018-04-02T03:09:21.590Z,72.71
2018-04-02T03:10:21.597Z,72.99
2018-04-02T03:11:21.625Z,73.27
2018-04-02T03:12:21.645Z,72.61
2018-04-02T03:13:21.663Z,72.42
2018-04-02T03:14:21.635Z,72.77
2018-04-02T03:15:21.620Z,72.99
2018-04-02T03:16:21.622Z,72.80
2018-04-02T03:17:21.631Z,72.80
2018-04-02T03:18:21.673Z,72.99
2018-04-02T03:19:21.676Z,73.18
2018-04-02T03:20:21.689Z,72.42
2018-04-02T03:21:21.643Z,72.52
2018-04-02T03:22:21.695Z,72.67
2018-04-02T03:23:21.655Z,73.14
2018-04-02T03:24:21.668Z,72.67
2018-04-02T03:25:21.687Z,72.38
2018-04-02T03:26:21.676Z,73.14
2018-04-02T03:27:21.679Z,72.38
2018-04-02T03:28:21.733Z,72.77
2018-04-02T03:29:21.688Z,73.14
2018-04-02T03:30:21.695Z,72.86
2018-04-02T03:31:21.702Z,73.14
2018-04-02T03:32:21.725Z,73.61
2018-04-02T03:33:21.729Z,72.96
2018-04-02T03:34:21.766Z,73.14
2018-04-02T03:35:21.715Z,72.67
2018-04-02T03:36:21.723Z,73.05
2018-04-02T03:37:21.803Z,72.77
2018-04-02T03:38:21.729Z,72.57
2018-04-02T03:39:21.748Z,72.96
2018-04-02T03:40:21.796Z,73.05
2018-04-02T03:41:21.747Z,72.67
2018-04-02T03:42:21.754Z,72.77
2018-04-02T03:43:21.756Z,73.05
2018-04-02T03:44:21.755Z,72.61
2018-04-02T03:45:21.789Z,73.61
2018-04-02T03:46:21.812Z,73.08
2018-04-02T03:47:21.775Z,72.77
2018-04-02T03:48:21.780Z,72.61
2018-04-02T03:49:21.801Z,73.33
2018-04-02T03:50:21.814Z,72.86
2018-04-02T03:51:21.822Z,73.33
2018-04-02T03:52:21.818Z,72.67
2018-04-02T03:53:21.829Z,72.80
2018-04-02T03:54:21.802Z,72.52
2018-04-02T03:55:21.848Z,72.38
2018-04-02T03:56:21.874Z,72.77
2018-04-02T03:57:21.823Z,72.61
2018-04-02T03:58:21.847Z,73.27
2018-04-02T03:59:21.840Z,73.37
2018-04-02T04:00:21.908Z,72.96
2018-04-02T04:01:21.849Z,72.57
2018-04-02T04:02:21.841Z,72.57
2018-04-02T04:03:21.847Z,72.86
2018-04-02T04:04:21.885Z,72.67
2018-04-02T04:05:21.861Z,73.33
2018-04-02T04:06:21.906Z,73.08
2018-04-02T04:07:21.865Z,73.18
2018-04-02T04:08:21.868Z,72.89
2018-04-02T04:09:21.908Z,72.48
2018-04-02T04:10:21.875Z,72.77
2018-04-02T04:11:21.915Z,72.38
2018-04-02T04:12:21.940Z,72.96
2018-04-02T04:13:21.892Z,72.67
2018-04-02T04:14:21.910Z,72.67
2018-04-02T04:15:21.902Z,73.33
2018-04-02T04:16:21.907Z,73.24
2018-04-02T04:17:21.915Z,73.61
2018-04-02T04:18:21.974Z,72.77
2018-04-02T04:19:21.934Z,72.96
2018-04-02T04:20:21.938Z,72.86
2018-04-02T04:21:21.944Z,73.14
2018-04-02T04:22:21.941Z,72.96
2018-04-02T04:23:21.998Z,73.14
2018-04-02T04:24:21.954Z,72.86
2018-04-02T04:25:21.957Z,73.52
2018-04-02T04:26:21.976Z,73.05
2018-04-02T04:27:21.965Z,73.24
2018-04-02T04:28:21.974Z,72.86
2018-04-02T04:29:21.994Z,73.43
2018-04-02T04:30:21.979Z,72.86
2018-04-02T04:31:22.020Z,73.14
2018-04-02T04:32:22.010Z,73.05
2018-04-02T04:33:21.986Z,72.96
2018-04-02T04:34:21.996Z,73.33
2018-04-02T04:35:21.996Z,73.24
2018-04-02T04:36:22.007Z,73.61
2018-04-02T04:37:22.059Z,73.14
2018-04-02T04:38:22.009Z,73.33
2018-04-02T04:39:22.046Z,72.96
2018-04-02T04:40:22.024Z,72.96
2018-04-02T04:41:22.030Z,73.52
2018-04-02T04:42:22.039Z,73.14
2018-04-02T04:43:22.089Z,73.27
2018-04-02T04:44:22.040Z,72.89
2018-04-02T04:45:22.060Z,72.77
2018-04-02T04:46:22.052Z,73.14
2018-04-02T04:47:22.068Z,73.52
2018-04-02T04:48:22.066Z,72.61
2018-04-02T04:49:22.093Z,73.75
2018-04-02T04:50:22.106Z,73.27
2018-04-02T04:51:22.082Z,72.61
2018-04-02T04:52:22.170Z,72.89
2018-04-02T04:53:22.113Z,73.65
2018-04-02T04:54:22.082Z,73.46
2018-04-02T04:55:22.126Z,72.99
2018-04-02T04:56:22.096Z,73.37
2018-04-02T04:57:22.141Z,72.61
2018-04-02T04:58:22.139Z,72.71
2018-04-02T04:59:22.130Z,72.61
2018-04-02T05:00:22.118Z,72.89
2018-04-02T05:01:22.119Z,72.80
2018-04-02T05:02:22.126Z,72.42
2018-04-02T05:03:22.198Z,73.08
2018-04-02T05:04:22.162Z,72.80
2018-04-02T05:05:22.135Z,72.42
2018-04-02T05:06:22.153Z,72.61
2018-04-02T05:07:22.149Z,72.61
2018-04-02T05:08:22.264Z,72.71
2018-04-02T05:09:22.196Z,72.80
2018-04-02T05:10:22.162Z,72.33
2018-04-02T05:11:22.188Z,72.71
2018-04-02T05:12:22.231Z,72.71
2018-04-02T05:13:22.179Z,72.52
2018-04-02T05:14:22.207Z,73.08
2018-04-02T05:15:22.187Z,73.08
2018-04-02T05:16:22.195Z,73.18
2018-04-02T05:17:22.212Z,72.71
2018-04-02T05:18:22.224Z,72.52
2018-04-02T05:19:22.229Z,73.08
2018-04-02T05:20:22.216Z,72.42
2018-04-02T05:21:22.234Z,72.89
2018-04-02T05:22:22.223Z,72.61
2018-04-02T05:23:22.250Z,73.08
2018-04-02T05:24:22.240Z,72.89
2018-04-02T05:25:22.265Z,73.18
2018-04-02T05:26:22.245Z,72.42
2018-04-02T05:27:22.288Z,72.23
2018-04-02T05:28:22.254Z,72.42
2018-04-02T05:29:22.258Z,72.33
2018-04-02T05:30:22.258Z,72.80
2018-04-02T05:31:22.263Z,72.23
2018-04-02T05:32:22.302Z,72.52
2018-04-02T05:33:22.316Z,72.42
2018-04-02T05:34:22.288Z,72.89
2018-04-02T05:35:22.285Z,72.23
2018-04-02T05:36:22.318Z,72.80
2018-04-02T05:37:22.301Z,72.61
2018-04-02T05:38:22.302Z,72.61
2018-04-02T05:39:22.358Z,72.71
2018-04-02T05:40:22.306Z,72.71
2018-04-02T05:41:22.321Z,72.71
2018-04-02T05:42:22.312Z,72.89
2018-04-02T05:43:22.357Z,73.18
2018-04-02T05:44:22.325Z,73.46
2018-04-02T05:45:22.369Z,72.80
2018-04-02T05:46:22.333Z,72.61
2018-04-02T05:47:22.376Z,72.33
2018-04-02T05:48:22.436Z,72.61
2018-04-02T05:49:22.363Z,72.33
2018-04-02T05:50:22.366Z,72.23
2018-04-02T05:51:22.356Z,72.42
2018-04-02T05:52:22.382Z,72.61
2018-04-02T05:53:22.408Z,73.08
2018-04-02T05:54:22.375Z,73.18
2018-04-02T05:55:22.381Z,72.99
2018-04-02T05:56:22.424Z,72.61
2018-04-02T05:57:22.416Z,72.80
2018-04-02T05:58:22.394Z,72.45
2018-04-02T05:59:22.445Z,72.23
2018-04-02T06:00:22.401Z,72.04
2018-04-02T06:01:22.407Z,72.23
2018-04-02T06:02:22.414Z,72.42
2018-04-02T06:03:22.424Z,72.27
2018-04-02T06:04:22.439Z,72.08
2018-04-02T06:05:22.488Z,72.17
2018-04-02T06:06:22.434Z,71.89
2018-04-02T06:07:22.442Z,72.08
2018-04-02T06:08:22.450Z,71.98
2018-04-02T06:09:22.509Z,71.41
2018-04-02T06:10:22.464Z,71.98
2018-04-02T06:11:22.497Z,72.17
2018-04-02T06:12:22.480Z,72.17
2018-04-02T06:13:22.492Z,71.51
2018-04-02T06:14:22.483Z,71.89
2018-04-02T06:15:22.501Z,71.70
2018-04-02T06:16:22.514Z,71.98
2018-04-02T06:17:22.561Z,71.70
2018-04-02T06:18:22.513Z,71.60
2018-04-02T06:19:22.537Z,71.70
2018-04-02T06:20:22.517Z,71.32
2018-04-02T06:21:22.522Z,71.41
2018-04-02T06:22:22.545Z,71.70
2018-04-02T06:23:22.530Z,71.13
2018-04-02T06:24:22.570Z,71.51
2018-04-02T06:25:22.557Z,70.47
2018-04-02T06:26:22.557Z,70.56
2018-04-02T06:27:22.579Z,70.28
2018-04-02T06:28:22.546Z,70.37
2018-04-02T06:29:22.557Z,69.71
2018-04-02T06:30:22.610Z,70.09
2018-04-02T06:31:22.565Z,69.99
2018-04-02T06:32:22.569Z,70.18
2018-04-02T06:33:22.641Z,70.09
2018-04-02T06:34:22.582Z,69.99
2018-04-02T06:35:22.585Z,70.18
2018-04-02T06:36:22.675Z,70.40
2018-04-02T06:37:22.599Z,69.61
2018-04-02T06:38:22.610Z,69.52
2018-04-02T06:39:22.897Z,69.71
2018-04-02T06:40:22.686Z,68.85
2018-04-02T06:41:22.623Z,69.33
2018-04-02T06:42:22.654Z,69.61
2018-04-02T06:43:22.636Z,69.80
2018-04-02T06:44:22.642Z,69.74
2018-04-02T06:45:22.656Z,69.74
2018-04-02T06:46:22.679Z,69.74
2018-04-02T06:47:22.650Z,69.27
2018-04-02T06:48:22.693Z,69.55
2018-04-02T06:49:22.669Z,69.46
2018-04-02T06:50:22.693Z,69.08
2018-04-02T06:51:22.674Z,68.89
2018-04-02T06:52:22.675Z,68.79
2018-04-02T06:53:22.687Z,68.79
2018-04-02T06:54:22.713Z,68.89
2018-04-02T06:55:22.708Z,68.79
2018-04-02T06:56:22.727Z,68.23
2018-04-02T06:57:22.748Z,68.13
2018-04-02T06:58:22.719Z,68.19
2018-04-02T06:59:22.763Z,68.98
2018-04-02T07:00:22.722Z,68.51
2018-04-02T07:01:22.725Z,68.32
2018-04-02T07:02:22.765Z,68.13
2018-04-02T07:03:22.756Z,68.32
2018-04-02T07:04:22.742Z,68.89
2018-04-02T07:05:22.846Z,68.13
2018-04-02T07:06:22.767Z,68.32
2018-04-02T07:07:22.759Z,67.94
2018-04-02T07:08:22.788Z,67.94
2018-04-02T07:09:22.769Z,67.85
2018-04-02T07:10:22.785Z,68.04
2018-04-02T07:11:22.834Z,67.94
2018-04-02T07:12:22.795Z,67.37
2018-04-02T07:13:22.799Z,67.37
2018-04-02T07:14:22.877Z,68.13
2018-04-02T07:15:23.246Z,68.04
2018-04-02T07:16:22.813Z,68.23
2018-04-02T07:17:22.871Z,67.37
2018-04-02T07:18:22.829Z,67.56
2018-04-02T07:19:22.829Z,67.56
2018-04-02T07:20:22.833Z,67.18
2018-04-02T07:21:22.834Z,68.13
2018-04-02T07:22:22.955Z,67.85
2018-04-02T07:23:22.886Z,67.94
2018-04-02T07:24:22.861Z,68.04
2018-04-02T07:25:22.874Z,67.56
2018-04-02T07:26:22.959Z,67.56
2018-04-02T07:27:22.869Z,67.46
2018-04-02T07:28:22.885Z,67.27
2018-04-02T07:29:22.906Z,67.56
2018-04-02T07:30:22.937Z,68.32
2018-04-02T07:31:22.894Z,67.94
2018-04-02T07:32:22.968Z,67.94
2018-04-02T07:33:22.915Z,67.94
2018-04-02T07:34:22.917Z,67.37
2018-04-02T07:35:22.927Z,67.65
2018-04-02T07:36:22.929Z,67.46
2018-04-02T07:37:22.933Z,67.37
2018-04-02T07:38:22.958Z,67.94
2018-04-02T07:39:22.944Z,67.46
2018-04-02T07:40:22.986Z,67.27
2018-04-02T07:41:23.002Z,67.65
2018-04-02T07:42:22.973Z,67.65
2018-04-02T07:43:22.964Z,68.04
2018-04-02T07:44:22.997Z,67.18
2018-04-02T07:45:22.969Z,67.56
2018-04-02T07:46:22.984Z,67.94
2018-04-02T07:47:23.073Z,68.13
2018-04-02T07:48:22.994Z,68.23
2018-04-02T07:49:22.999Z,67.94
2018-04-02T07:50:23.007Z,67.46
2018-04-02T07:51:23.044Z,68.04
2018-04-02T07:52:23.052Z,67.85
2018-04-02T07:53:23.018Z,67.85
2018-04-02T07:54:23.054Z,67.65
2018-04-02T07:55:23.059Z,67.85
2018-04-02T07:56:23.030Z,68.04
2018-04-02T07:57:23.039Z,68.04
2018-04-02T07:58:23.071Z,68.04
2018-04-02T07:59:23.078Z,67.75
2018-04-02T08:00:23.057Z,67.37
2018-04-02T08:01:23.073Z,68.04
2018-04-02T08:02:23.101Z,67.94
2018-04-02T08:03:23.071Z,67.94
2018-04-02T08:04:23.077Z,68.23
2018-04-02T08:05:23.102Z,67.56
2018-04-02T08:06:23.117Z,66.99
2018-04-02T08:07:23.221Z,67.37
2018-04-02T08:08:23.104Z,67.65
2018-04-02T08:09:23.108Z,67.37
2018-04-02T08:10:23.164Z,67.46
2018-04-02T08:11:23.120Z,66.80
2018-04-02T08:12:23.158Z,67.27
2018-04-02T08:13:23.134Z,67.56
2018-04-02T08:14:23.139Z,67.18
2018-04-02T08:15:23.143Z,66.80
2018-04-02T08:16:23.199Z,67.94
2018-04-02T08:17:23.206Z,67.56
2018-04-02T08:18:23.170Z,67.85
2018-04-02T08:19:23.222Z,68.32
2018-04-02T08:20:23.179Z,67.56
2018-04-02T08:21:23.184Z,67.46
2018-04-02T08:22:23.186Z,67.46
2018-04-02T08:23:23.220Z,67.37
2018-04-02T08:24:23.196Z,67.08
2018-04-02T08:25:23.257Z,67.27
2018-04-02T08:26:23.225Z,66.80
2018-04-02T08:27:23.204Z,66.23
2018-04-02T08:28:23.286Z,67.46
2018-04-02T08:29:23.222Z,68.04
2018-04-02T08:30:23.244Z,67.27
2018-04-02T08:31:23.233Z,66.80
2018-04-02T08:32:23.269Z,67.37
2018-04-02T08:33:23.244Z,67.37
2018-04-02T08:34:23.286Z,67.46
2018-04-02T08:35:23.259Z,67.27
2018-04-02T08:36:23.266Z,67.94
2018-04-02T08:37:23.335Z,68.16
2018-04-02T08:38:23.280Z,67.97
2018-04-02T08:39:23.298Z,67.97
2018-04-02T08:40:23.331Z,67.88
2018-04-02T08:41:23.285Z,66.93
2018-04-02T08:42:23.295Z,66.83
2018-04-02T08:43:23.316Z,66.27
2018-04-02T08:44:23.335Z,66.83
2018-04-02T08:45:23.323Z,67.31
2018-04-02T08:46:23.355Z,67.02
2018-04-02T08:47:23.329Z,67.12
2018-04-02T08:48:23.324Z,67.31
2018-04-02T08:49:23.332Z,67.12
2018-04-02T08:50:23.387Z,67.12
2018-04-02T08:51:23.397Z,66.55
2018-04-02T08:52:23.351Z,66.64
2018-04-02T08:53:23.356Z,66.36
2018-04-02T08:54:23.371Z,65.98
2018-04-02T08:55:23.396Z,65.88
2018-04-02T08:56:23.371Z,66.01
2018-04-02T08:57:23.420Z,66.01
2018-04-02T08:58:23.397Z,65.92
2018-04-02T08:59:23.400Z,65.63
2018-04-02T09:00:23.402Z,64.49
2018-04-02T09:01:23.412Z,64.11
2018-04-02T09:02:23.424Z,65.35
2018-04-02T09:03:23.446Z,65.25
2018-04-02T09:04:23.478Z,64.30
2018-04-02T09:05:23.433Z,64.11
2018-04-02T09:06:23.435Z,64.69
2018-04-02T09:07:23.448Z,64.59
2018-04-02T09:08:23.466Z,64.21
2018-04-02T09:09:23.480Z,64.49
2018-04-02T09:10:23.490Z,64.40
2018-04-02T09:11:23.520Z,63.64
2018-04-02T09:12:23.476Z,63.73
2018-04-02T09:13:23.487Z,63.64
2018-04-02T09:14:23.483Z,63.26
2018-04-02T09:15:23.488Z,63.45
2018-04-02T09:16:23.497Z,63.73
2018-04-02T09:17:23.536Z,63.17
2018-04-02T09:18:23.545Z,63.17
2018-04-02T09:19:23.514Z,62.69
2018-04-02T09:20:23.546Z,63.35
2018-04-02T09:21:23.527Z,62.97
2018-04-02T09:22:23.571Z,62.88
2018-04-02T09:23:23.568Z,62.88
2018-04-02T09:24:23.544Z,62.97
2018-04-02T09:25:23.555Z,62.69
2018-04-02T09:26:23.563Z,62.69
2018-04-02T09:27:23.586Z,62.31
2018-04-02T09:28:23.601Z,62.97
2018-04-02T09:29:23.580Z,63.17
2018-04-02T09:30:23.645Z,63.45
2018-04-02T09:31:23.591Z,63.35
2018-04-02T09:32:23.599Z,63.01
2018-04-02T09:33:23.643Z,63.45
2018-04-02T09:34:23.633Z,62.91
2018-04-02T09:35:23.618Z,63.29
2018-04-02T09:36:23.662Z,63.67
2018-04-02T09:37:23.629Z,63.39
2018-04-02T09:38:23.637Z,62.91
2018-04-02T09:39:23.640Z,62.34
2018-04-02T09:40:23.648Z,61.20
2018-04-02T09:41:23.665Z,60.44
2018-04-02T09:42:23.686Z,60.63
2018-04-02T09:43:23.674Z,61.01
2018-04-02T09:44:23.677Z,61.39
2018-04-02T09:45:23.679Z,61.58
2018-04-02T09:46:23.719Z,61.20
2018-04-02T09:47:23.697Z,61.58
2018-04-02T09:48:23.719Z,62.81
2018-04-02T09:49:23.720Z,61.68
2018-04-02T09:50:23.766Z,60.16
2018-04-02T09:51:23.743Z,58.35
2018-04-02T09:52:23.746Z,58.92
2018-04-02T09:53:23.741Z,59.49
2018-04-02T09:54:23.743Z,58.63
2018-04-02T09:55:23.751Z,58.35
2018-04-02T09:56:23.779Z,58.92
2018-04-02T09:57:23.763Z,59.58
2018-04-02T09:58:23.770Z,60.53
2018-04-02T09:59:23.790Z,59.87
2018-04-02T10:00:23.782Z,59.96
2018-04-02T10:01:23.846Z,59.77
2018-04-02T10:02:23.789Z,60.53
2018-04-02T10:03:23.797Z,59.49
2018-04-02T10:04:23.856Z,59.49
2018-04-02T10:05:23.813Z,58.35
2018-04-02T10:06:23.828Z,58.06
2018-04-02T10:07:23.821Z,58.25
2018-04-02T10:08:23.828Z,58.92
2018-04-02T10:09:23.834Z,58.35
2018-04-02T10:10:23.955Z,56.83
2018-04-02T10:11:23.857Z,56.92
2018-04-02T10:12:23.863Z,56.73
2018-04-02T10:13:23.878Z,56.54
2018-04-02T10:14:23.877Z,56.63
2018-04-02T10:15:23.910Z,56.07
2018-04-02T10:16:23.938Z,56.45
2018-04-02T10:17:23.916Z,55.02
2018-04-02T10:18:23.896Z,54.93
2018-04-02T10:19:23.915Z,55.11
2018-04-02T10:20:23.916Z,55.40
2018-04-02T10:21:23.918Z,55.11
2018-04-02T10:22:23.950Z,55.40
2018-04-02T10:23:23.994Z,54.45
2018-04-02T10:24:23.950Z,54.74
2018-04-02T10:25:23.942Z,54.55
2018-04-02T10:26:23.949Z,55.30
2018-04-02T10:27:23.959Z,54.55
2018-04-02T10:28:23.967Z,54.38
2018-04-02T10:29:24.027Z,53.72
2018-04-02T10:30:23.981Z,53.22
2018-04-02T10:31:24.000Z,53.59
2018-04-02T10:32:23.984Z,53.69
2018-04-02T10:33:23.995Z,53.22
2018-04-02T10:34:24.031Z,54.26
2018-04-02T10:35:24.006Z,54.29
2018-04-02T10:36:24.019Z,54.38
2018-04-02T10:37:24.038Z,53.63
2018-04-02T10:38:24.041Z,52.86
2018-04-02T10:39:24.034Z,53.72
2018-04-02T10:40:24.089Z,54.10
2018-04-02T10:41:24.048Z,53.72
2018-04-02T10:42:24.094Z,52.67
2018-04-02T10:43:24.081Z,53.24
2018-04-02T10:44:24.072Z,53.43
2018-04-02T10:45:24.078Z,53.72
2018-04-02T10:46:24.129Z,53.72
2018-04-02T10:47:24.084Z,53.34
2018-04-02T10:48:24.101Z,53.53
2018-04-02T10:49:24.128Z,53.43
2018-04-02T10:50:24.104Z,53.53
2018-04-02T10:51:24.132Z,53.81
2018-04-02T10:52:24.151Z,54.57
2018-04-02T10:53:24.126Z,54.96
2018-04-02T10:54:24.142Z,53.91
2018-04-02T10:55:24.171Z,53.91
2018-04-02T10:56:24.154Z,53.72
2018-04-02T10:57:24.180Z,53.15
2018-04-02T10:58:24.297Z,51.43
2018-04-02T10:59:24.167Z,51.72
2018-04-02T11:00:24.197Z,52.67
2018-04-02T11:01:24.182Z,53.05
2018-04-02T11:02:24.187Z,52.86
2018-04-02T11:03:24.227Z,53.53
2018-04-02T11:04:24.278Z,54.48
2018-04-02T11:05:24.204Z,53.24
2018-04-02T11:06:24.216Z,53.15
2018-04-02T11:07:24.234Z,51.15
2018-04-02T11:08:24.274Z,52.39
2018-04-02T11:09:24.287Z,52.29
2018-04-02T11:10:24.243Z,52.10
2018-04-02T11:11:24.250Z,52.10
2018-04-02T11:12:24.252Z,52.61
2018-04-02T11:13:24.258Z,52.20
2018-04-02T11:14:24.332Z,51.46
2018-04-02T11:15:24.272Z,49.65
2018-04-02T11:16:24.285Z,50.32
2018-04-02T11:17:24.286Z,49.65
2018-04-02T11:18:24.297Z,50.04
2018-04-02T11:19:24.306Z,49.65
2018-04-02T11:20:24.343Z,49.46
2018-04-02T11:21:24.320Z,49.46
2018-04-02T11:22:24.329Z,50.04
2018-04-02T11:23:24.347Z,49.27
2018-04-02T11:24:24.345Z,49.85
2018-04-02T11:25:24.394Z,49.37
2018-04-02T11:26:24.412Z,49.46
2018-04-02T11:27:24.359Z,49.56
2018-04-02T11:28:24.368Z,48.42
2018-04-02T11:29:24.377Z,47.66
2018-04-02T11:30:24.391Z,47.75
2018-04-02T11:31:24.394Z,47.47
2018-04-02T11:32:24.449Z,47.66
2018-04-02T11:33:24.440Z,46.89
2018-04-02T11:34:24.420Z,48.42
2018-04-02T11:35:24.421Z,48.32
2018-04-02T11:36:24.450Z,49.08
2018-04-02T11:37:24.437Z,48.99
2018-04-02T11:38:24.481Z,48.13
2018-04-02T11:39:24.459Z,49.18
2018-04-02T11:40:24.480Z,48.71
2018-04-02T11:41:24.479Z,48.99
2018-04-02T11:42:24.518Z,48.13
2018-04-02T11:43:24.476Z,47.85
2018-04-02T11:44:24.489Z,47.66
2018-04-02T11:45:24.496Z,47.66
2018-04-02T11:46:24.545Z,47.56
2018-04-02T11:47:24.507Z,47.28
2018-04-02T11:48:24.542Z,47.47
2018-04-02T11:49:24.518Z,47.09
2018-04-02T11:50:24.542Z,47.37
2018-04-02T11:51:24.541Z,48.13
2018-04-02T11:52:24.542Z,48.13
2018-04-02T11:53:24.591Z,47.37
2018-04-02T11:54:24.564Z,47.49
2018-04-02T11:55:24.559Z,48.63
2018-04-02T11:56:24.565Z,48.44
2018-04-02T11:57:24.612Z,47.87
2018-04-02T11:58:24.582Z,47.68
2018-04-02T11:59:24.628Z,48.35
2018-04-02T12:00:24.649Z,47.68
2018-04-02T12:01:24.604Z,46.92
2018-04-02T12:02:24.610Z,46.73
2018-04-02T12:03:24.617Z,47.02
2018-04-02T12:04:24.675Z,46.92
2018-04-02T12:05:24.639Z,48.06
2018-04-02T12:06:24.684Z,46.92
2018-04-02T12:07:24.661Z,46.92
2018-04-02T12:08:24.679Z,48.73
2018-04-02T12:09:24.685Z,48.63
2018-04-02T12:10:24.670Z,48.25
2018-04-02T12:11:24.682Z,48.16
2018-04-02T12:12:24.723Z,47.58
2018-04-02T12:13:24.693Z,47.02
2018-04-02T12:14:24.745Z,47.02
2018-04-02T12:15:24.732Z,47.39
2018-04-02T12:16:24.720Z,47.02
2018-04-02T12:17:24.726Z,46.83
2018-04-02T12:18:24.729Z,45.78
2018-04-02T12:19:24.758Z,45.78
2018-04-02T12:20:24.784Z,47.02
2018-04-02T12:21:24.758Z,47.20
2018-04-02T12:22:24.786Z,47.30
2018-04-02T12:23:24.767Z,46.35
2018-04-02T12:24:24.787Z,47.30
2018-04-02T12:25:24.790Z,47.30
2018-04-02T12:26:24.839Z,48.35
2018-04-02T12:27:24.795Z,48.16
2018-04-02T12:28:24.809Z,47.11
2018-04-02T12:29:24.832Z,47.39
2018-04-02T12:30:24.823Z,47.49
2018-04-02T12:31:24.836Z,47.11
2018-04-02T12:32:24.861Z,46.92
2018-04-02T12:33:24.859Z,47.30
2018-04-02T12:34:24.907Z,47.30
2018-04-02T12:35:24.862Z,47.04
2018-04-02T12:36:24.865Z,45.51
2018-04-02T12:37:24.944Z,45.23
2018-04-02T12:38:24.915Z,46.37
2018-04-02T12:39:24.893Z,45.61
2018-04-02T12:40:24.970Z,45.23
2018-04-02T12:41:24.916Z,44.45
2018-04-02T12:42:24.924Z,44.64
2018-04-02T12:43:24.933Z,45.97
2018-04-02T12:44:24.950Z,45.68
2018-04-02T12:45:24.946Z,45.97
2018-04-02T12:46:24.980Z,45.70
2018-04-02T12:47:24.960Z,45.59
2018-04-02T12:48:25.008Z,45.40
2018-04-02T12:49:24.971Z,45.14
2018-04-02T12:50:24.981Z,45.59
2018-04-02T12:51:25.031Z,45.87
2018-04-02T12:52:24.991Z,45.49