createdAt,value
2017-09-22T00:02:27.518Z,9.80
2017-09-22T00:05:29.862Z,9.70
2017-09-22T00:08:31.815Z,9.70
2017-09-22T00:11:34.209Z,9.70
2017-09-22T00:14:36.265Z,9.60
2017-09-22T00:17:38.608Z,9.60
2017-09-22T00:20:40.943Z,9.50
2017-09-22T00:23:43.287Z,9.50
2017-09-22T00:26:45.347Z,9.40
2017-09-22T00:29:47.734Z,9.40
2017-09-22T00:32:49.771Z,9.40
2017-09-22T00:35:52.071Z,9.40
2017-09-22T00:38:54.008Z,9.30
2017-09-22T00:41:57.406Z,9.30
2017-09-22T00:44:59.368Z,9.20
2017-09-22T00:48:02.491Z,9.10
2017-09-22T00:51:04.477Z,9.10
2017-09-22T00:54:07.610Z,9.10
2017-09-22T00:57:09.552Z,9.10
2017-09-22T01:00:11.839Z,9.10
2017-09-22T01:03:14.844Z,9.00
2017-09-22T01:06:17.949Z,9.10
2017-09-22T01:09:19.892Z,9.00
2017-09-22T01:12:22.197Z,9.00
2017-09-22T01:15:24.215Z,9.00
2017-09-22T01:18:26.542Z,9.00
2017-09-22T01:21:28.504Z,8.90
2017-09-22T01:24:30.878Z,9.00
2017-09-22T01:27:33.749Z,9.00
2017-09-22T01:30:36.090Z,8.90
2017-09-22T01:33:38.446Z,8.90
2017-09-22T01:36:40.816Z,8.90
2017-09-22T01:39:42.748Z,8.90
2017-09-22T01:42:45.107Z,8.90
2017-09-22T01:45:47.079Z,8.80
2017-09-22T01:48:50.400Z,8.80
2017-09-22T01:51:53.203Z,8.80
2017-09-22T01:54:55.606Z,8.80
2017-09-22T01:57:57.623Z,8.80
2017-09-22T02:00:59.963Z,8.80
2017-09-22T02:04:02.020Z,8.80
2017-09-22T02:07:04.372Z,8.70
2017-09-22T02:10:06.395Z,8.70
2017-09-22T02:13:09.523Z,8.70
2017-09-22T02:16:11.568Z,8.70
2017-09-22T02:19:13.935Z,8.70
2017-09-22T02:22:16.028Z,8.60
2017-09-22T02:25:19.163Z,8.60
2017-09-22T02:28:21.204Z,8.60
2017-09-22T02:31:23.544Z,8.60
2017-09-22T02:34:25.600Z,8.60
2017-09-22T02:37:27.862Z,8.60
2017-09-22T02:40:29.901Z,8.60
2017-09-22T02:43:32.277Z,8.50
2017-09-22T02:46:34.411Z,8.50
2017-09-22T02:49:36.775Z,8.50
2017-09-22T02:52:38.922Z,8.50
2017-09-22T02:55:41.292Z,8.40
2017-09-22T02:58:43.219Z,8.40
2017-09-22T03:01:45.615Z,8.40
2017-09-22T03:04:47.543Z,8.40
2017-09-22T03:07:49.825Z,8.30
2017-09-22T03:10:51.845Z,8.30
2017-09-22T03:13:54.196Z,8.30
2017-09-22T03:16:56.247Z,8.30
2017-09-22T03:19:58.622Z,8.30
2017-09-22T03:23:00.659Z,8.30
2017-09-22T03:26:03.017Z,8.30
2017-09-22T03:29:04.960Z,8.30
2017-09-22T03:32:07.423Z,8.30
2017-09-22T03:35:09.364Z,8.30
2017-09-22T03:38:11.727Z,8.30
2017-09-22T03:41:13.659Z,8.30
2017-09-22T03:44:16.045Z,8.30
2017-09-22T03:47:18.080Z,8.30
2017-09-22T03:50:20.459Z,8.30
2017-09-22T03:53:22.591Z,8.30
2017-09-22T03:56:24.953Z,8.30
2017-09-22T03:59:26.889Z,8.30
2017-09-22T04:02:29.256Z,8.30
2017-09-22T04:05:31.183Z,8.30
2017-09-22T04:08:34.280Z,8.30
2017-09-22T04:11:36.237Z,8.20
2017-09-22T04:14:38.657Z,8.30
2017-09-22T04:17:41.455Z,8.20
2017-09-22T04:20:43.812Z,8.20
2017-09-22T04:23:45.757Z,8.20
2017-09-22T04:26:48.120Z,8.20
2017-09-22T04:29:50.048Z,8.20
2017-09-22T04:32:52.440Z,8.10
2017-09-22T04:35:54.377Z,8.10
2017-09-22T04:38:56.731Z,8.10
2017-09-22T04:41:58.673Z,8.10
2017-09-22T04:45:01.035Z,8.10
2017-09-22T04:48:02.958Z,8.10
2017-09-22T04:51:05.331Z,8.10
2017-09-22T04:54:07.275Z,8.10
2017-09-22T04:57:09.534Z,8.20
2017-09-22T05:00:11.458Z,8.20
2017-09-22T05:03:14.570Z,8.30
2017-09-22T05:06:16.611Z,8.30
2017-09-22T05:09:19.018Z,8.40
2017-09-22T05:12:21.031Z,8.40
2017-09-22T05:15:23.593Z,8.50
2017-09-22T05:18:25.528Z,8.60
2017-09-22T05:21:27.897Z,8.70
2017-09-22T05:24:29.953Z,8.70
2017-09-22T05:27:32.292Z,8.80
2017-09-22T05:30:34.228Z,8.80
2017-09-22T05:33:36.611Z,8.80
2017-09-22T05:36:38.557Z,8.90
2017-09-22T05:39:40.866Z,9.00
2017-09-22T05:42:43.163Z,9.00
2017-09-22T05:45:45.457Z,9.20
2017-09-22T05:48:47.460Z,9.20
2017-09-22T05:51:49.710Z,9.30
2017-09-22T05:54:51.689Z,9.50
2017-09-22T05:57:54.046Z,9.60
2017-09-22T06:00:56.074Z,9.70
2017-09-22T06:03:58.342Z,9.80
2017-09-22T06:07:00.281Z,9.90
2017-09-22T06:10:02.635Z,10.00
2017-09-22T06:13:04.592Z,10.10
2017-09-22T06:16:06.961Z,10.20
2017-09-22T06:19:08.901Z,10.30
2017-09-22T06:22:11.243Z,10.40
2017-09-22T06:25:13.333Z,10.50
2017-09-22T06:28:15.675Z,10.60
2017-09-22T06:31:17.613Z,10.70
2017-09-22T06:34:19.963Z,10.80
2017-09-22T06:37:21.885Z,10.80
2017-09-22T06:40:25.577Z,11.10
2017-09-22T06:43:27.506Z,11.00
2017-09-22T06:46:29.920Z,11.20
2017-09-22T06:49:31.950Z,11.30
2017-09-22T06:52:34.211Z,11.50
2017-09-22T06:55:36.154Z,11.60
2017-09-22T06:58:38.518Z,11.70
2017-09-22T07:01:40.513Z,11.80
2017-09-22T07:04:42.878Z,11.90
2017-09-22T07:07:44.822Z,12.00
2017-09-22T07:10:47.241Z,12.20
2017-09-22T07:13:49.322Z,12.20
2017-09-22T07:16:51.645Z,12.40
2017-09-22T07:19:53.789Z,12.70
2017-09-22T07:22:56.140Z,12.90
2017-09-22T07:25:58.101Z,13.10
2017-09-22T07:29:00.407Z,13.50
2017-09-22T07:32:02.403Z,14.30
2017-09-22T07:35:04.756Z,15.40
2017-09-22T07:38:06.697Z,16.20
2017-09-22T07:41:09.060Z,16.60
2017-09-22T07:44:11.028Z,16.80
2017-09-22T07:47:13.331Z,17.30
2017-09-22T07:50:16.039Z,18.70
2017-09-22T07:53:18.350Z,18.70
2017-09-22T07:56:20.336Z,19.20
2017-09-22T07:59:22.792Z,19.40
2017-09-22T08:02:25.689Z,19.90
2017-09-22T08:05:27.995Z,21.30
2017-09-22T08:08:30.694Z,24.60
2017-09-22T08:11:33.051Z,24.40
2017-09-22T08:14:34.995Z,26.30
2017-09-22T08:17:37.295Z,27.00
2017-09-22T08:20:39.244Z,26.70
2017-09-22T08:23:42.274Z,26.40
2017-09-22T08:26:44.232Z,26.30
2017-09-22T08:29:46.575Z,27.20
2017-09-22T08:32:48.531Z,27.90
2017-09-22T08:35:51.699Z,28.80
2017-09-22T08:38:53.649Z,29.60
2017-09-22T08:41:55.944Z,30.20
2017-09-22T08:44:57.959Z,31.00
2017-09-22T08:48:00.256Z,31.90
2017-09-22T08:51:02.273Z,32.70
2017-09-22T08:54:04.592Z,33.20
2017-09-22T08:57:07.591Z,32.40
2017-09-22T09:00:09.956Z,32.40
2017-09-22T09:03:12.006Z,32.60
2017-09-22T09:06:14.561Z,33.10
2017-09-22T09:09:16.510Z,32.70
2017-09-22T09:12:18.879Z,31.70
2017-09-22T09:15:21.748Z,30.30
2017-09-22T09:18:24.825Z,29.10
2017-09-22T09:21:26.876Z,27.80
2017-09-22T09:24:29.231Z,26.80
2017-09-22T09:27:31.233Z,26.20
2017-09-22T09:30:34.369Z,25.90
2017-09-22T09:33:36.493Z,25.80
2017-09-22T09:36:38.868Z,26.80
2017-09-22T09:39:40.799Z,28.30
2017-09-22T09:42:43.182Z,29.40
2017-09-22T09:45:45.130Z,30.20
2017-09-22T09:48:47.476Z,30.60
2017-09-22T09:51:49.429Z,30.80
2017-09-22T09:54:51.784Z,31.00
2017-09-22T09:57:53.915Z,31.50
2017-09-22T10:00:56.279Z,32.30
2017-09-22T10:03:58.260Z,32.20
2017-09-22T10:07:01.506Z,32.50
2017-09-22T10:10:03.464Z,32.50
2017-09-22T10:13:05.762Z,32.80
2017-09-22T10:16:07.768Z,32.80
2017-09-22T10:19:10.111Z,32.80
2017-09-22T10:22:12.076Z,32.10
2017-09-22T10:25:14.444Z,31.40
2017-09-22T10:28:17.305Z,31.50
2017-09-22T10:31:19.663Z,31.50
2017-09-22T10:34:21.601Z,31.90
2017-09-22T10:37:24.060Z,31.80
2017-09-22T10:40:26.126Z,31.30
2017-09-22T10:43:28.453Z,30.50
2017-09-22T10:46:30.398Z,29.60
2017-09-22T10:49:32.978Z,28.10
2017-09-22T10:52:35.405Z,26.90
2017-09-22T10:55:38.512Z,26.20
2017-09-22T10:58:40.568Z,26.20
2017-09-22T11:01:42.916Z,26.60
2017-09-22T11:04:44.901Z,28.10
2017-09-22T11:07:47.238Z,29.00
2017-09-22T11:10:49.308Z,28.90
2017-09-22T11:13:51.644Z,29.30
2017-09-22T11:16:53.578Z,29.90
2017-09-22T11:19:56.039Z,30.40
2017-09-22T11:22:58.088Z,30.20
2017-09-22T11:26:00.445Z,29.90
2017-09-22T11:29:02.398Z,29.10
2017-09-22T11:32:04.244Z,28.70
2017-09-22T11:35:07.204Z,27.90
2017-09-22T11:38:09.497Z,27.90
2017-09-22T11:41:11.533Z,27.70
2017-09-22T11:44:13.806Z,27.40
2017-09-22T11:47:15.818Z,27.00
2017-09-22T11:50:18.094Z,26.40
2017-09-22T11:53:20.134Z,25.80
2017-09-22T11:56:22.508Z,25.10
2017-09-22T11:59:24.554Z,24.30
2017-09-22T12:02:26.909Z,23.90
2017-09-22T12:05:29.034Z,23.60
2017-09-22T12:08:31.459Z,23.40
2017-09-22T12:11:33.401Z,23.30
2017-09-22T12:14:35.716Z,23.40
2017-09-22T12:17:37.662Z,23.70
2017-09-22T12:20:39.955Z,23.90
2017-09-22T12:23:41.915Z,24.70
2017-09-22T12:26:44.230Z,25.40
2017-09-22T12:29:46.281Z,27.50
2017-09-22T12:32:48.631Z,29.20
2017-09-22T12:35:50.593Z,30.50
2017-09-22T12:38:53.046Z,30.30
2017-09-22T12:41:55.009Z,29.60
2017-09-22T12:44:58.161Z,29.50
2017-09-22T12:48:00.133Z,29.90
2017-09-22T12:51:02.466Z,29.90
2017-09-22T12:54:04.419Z,29.80
2017-09-22T12:57:06.776Z,29.90
2017-09-22T13:00:08.925Z,30.00
2017-09-22T13:03:11.262Z,29.50
2017-09-22T13:06:13.235Z,29.10
2017-09-22T13:09:15.588Z,28.70
2017-09-22T13:12:17.550Z,28.60
2017-09-22T13:15:19.921Z,28.30
2017-09-22T13:18:21.968Z,28.90
2017-09-22T13:21:24.304Z,29.20
2017-09-22T13:24:26.349Z,29.60
2017-09-22T13:27:28.698Z,29.70
2017-09-22T13:30:30.667Z,30.10
2017-09-22T13:33:33.015Z,30.10
2017-09-22T13:36:34.961Z,30.40
2017-09-22T13:39:37.335Z,30.10
2017-09-22T13:42:39.402Z,29.30
2017-09-22T13:45:41.732Z,28.40
2017-09-22T13:48:43.673Z,27.70
2017-09-22T13:51:46.047Z,26.90
2017-09-22T13:54:49.526Z,25.80
2017-09-22T13:57:51.885Z,25.00
2017-09-22T14:00:53.832Z,24.30
2017-09-22T14:03:56.167Z,23.60
2017-09-22T14:06:58.087Z,23.00
2017-09-22T14:10:00.387Z,22.70
2017-09-22T14:13:02.340Z,22.40
2017-09-22T14:16:04.695Z,22.20
2017-09-22T14:19:06.640Z,21.90
2017-09-22T14:22:08.985Z,21.80
2017-09-22T14:25:10.935Z,21.50
2017-09-22T14:28:13.313Z,21.50
2017-09-22T14:31:15.268Z,21.40
2017-09-22T14:34:17.603Z,21.30
2017-09-22T14:37:20.273Z,21.20
2017-09-22T14:40:22.589Z,21.10
2017-09-22T14:43:24.571Z,21.00
2017-09-22T14:46:27.152Z,20.90
2017-09-22T14:49:29.272Z,20.80
2017-09-22T14:52:31.659Z,20.70
2017-09-22T14:55:33.609Z,20.60
2017-09-22T14:58:35.955Z,20.50
2017-09-22T15:01:37.904Z,20.40
2017-09-22T15:04:40.282Z,20.30
2017-09-22T15:07:42.324Z,20.20
2017-09-22T15:10:44.674Z,20.20
2017-09-22T15:13:46.600Z,20.10
2017-09-22T15:16:48.872Z,20.00
2017-09-22T15:19:50.828Z,19.90
2017-09-22T15:22:53.217Z,19.80
2017-09-22T15:25:55.241Z,19.70
2017-09-22T15:28:57.588Z,19.70
2017-09-22T15:31:59.517Z,19.60
2017-09-22T15:35:01.907Z,19.40
2017-09-22T15:38:03.938Z,19.40
2017-09-22T15:41:06.320Z,19.20
2017-09-22T15:44:08.361Z,19.20
2017-09-22T15:47:10.705Z,19.10
2017-09-22T15:50:12.647Z,19.00
2017-09-22T15:53:15.008Z,19.00
2017-09-22T15:56:16.973Z,18.90
2017-09-22T15:59:19.424Z,18.80
2017-09-22T16:02:21.480Z,18.70
2017-09-22T16:05:23.959Z,18.60
2017-09-22T16:08:25.903Z,18.50
2017-09-22T16:11:28.451Z,18.40
2017-09-22T16:14:30.493Z,18.40
2017-09-22T16:17:32.859Z,18.30
2017-09-22T16:20:35.835Z,18.20
2017-09-22T16:23:38.286Z,18.20
2017-09-22T16:26:40.220Z,18.10
2017-09-22T16:29:42.606Z,18.10
2017-09-22T16:32:44.551Z,18.00
2017-09-22T16:35:46.892Z,17.90
2017-09-22T16:38:48.833Z,17.80
2017-09-22T16:41:51.199Z,17.70
2017-09-22T16:44:53.242Z,17.60
2017-09-22T16:47:55.552Z,17.50
2017-09-22T16:50:57.544Z,17.50
2017-09-22T16:53:59.924Z,17.50
2017-09-22T16:57:01.999Z,17.50
2017-09-22T17:00:05.867Z,17.40
2017-09-22T17:03:07.865Z,17.40
2017-09-22T17:06:11.002Z,17.30
2017-09-22T17:09:12.943Z,17.30
2017-09-22T17:12:15.308Z,17.20
2017-09-22T17:15:17.285Z,17.10
2017-09-22T17:18:20.339Z,16.90
2017-09-22T17:21:22.264Z,16.90
2017-09-22T17:24:24.634Z,16.80
2017-09-22T17:27:26.680Z,16.70
2017-09-22T17:30:29.029Z,16.70
2017-09-22T17:33:31.076Z,16.60
2017-09-22T17:36:33.353Z,16.50
2017-09-22T17:39:35.298Z,16.50
2017-09-22T17:42:37.630Z,16.40
2017-09-22T17:45:39.580Z,16.30
2017-09-22T17:48:42.051Z,16.20
2017-09-22T17:51:44.113Z,16.20
2017-09-22T17:54:46.450Z,16.10
2017-09-22T17:57:48.524Z,16.00
2017-09-22T18:00:50.800Z,16.00
2017-09-22T18:03:52.816Z,15.90
2017-09-22T18:06:56.721Z,15.80
2017-09-22T18:09:58.753Z,15.70
2017-09-22T18:13:01.207Z,15.70
2017-09-22T18:16:03.174Z,15.60
2017-09-22T18:19:05.512Z,15.50
2017-09-22T18:22:08.246Z,15.50
2017-09-22T18:25:11.376Z,15.30
2017-09-22T18:28:13.331Z,15.30
2017-09-22T18:31:15.702Z,15.20
2017-09-22T18:34:17.715Z,15.10
2017-09-22T18:37:20.083Z,15.00
2017-09-22T18:40:22.131Z,14.90
2017-09-22T18:43:24.423Z,14.90
2017-09-22T18:46:26.456Z,14.80
2017-09-22T18:49:28.792Z,14.70
2017-09-22T18:52:30.745Z,14.70
2017-09-22T18:55:33.093Z,14.70
2017-09-22T18:58:35.045Z,14.60
2017-09-22T19:01:37.455Z,14.50
2017-09-22T19:04:40.840Z,14.40
2017-09-22T19:07:44.112Z,14.40
2017-09-22T19:10:46.945Z,14.40
2017-09-22T19:13:49.310Z,14.40
2017-09-22T19:16:52.057Z,14.40
2017-09-22T19:19:54.408Z,14.30
2017-09-22T19:22:57.404Z,14.30
2017-09-22T19:25:59.761Z,14.20
2017-09-22T19:29:01.817Z,14.20
2017-09-22T19:32:04.158Z,14.20
2017-09-22T19:35:06.739Z,14.10
2017-09-22T19:38:09.076Z,14.00
2017-09-22T19:41:11.136Z,13.90
2017-09-22T19:44:13.504Z,13.90
2017-09-22T19:47:15.449Z,13.80
2017-09-22T19:50:17.819Z,13.70
2017-09-22T19:53:19.766Z,13.60
2017-09-22T19:56:22.125Z,13.60
2017-09-22T19:59:24.154Z,13.50
2017-09-22T20:02:26.431Z,13.40
2017-09-22T20:05:28.447Z,13.30
2017-09-22T20:08:30.736Z,13.30
2017-09-22T20:11:33.538Z,13.20
2017-09-22T20:14:37.407Z,13.10
2017-09-22T20:17:41.385Z,13.10
2017-09-22T20:20:43.704Z,13.00
2017-09-22T20:23:45.768Z,12.90
2017-09-22T20:26:48.118Z,12.80
2017-09-22T20:29:50.087Z,12.80
2017-09-22T20:32:52.431Z,12.70
2017-09-22T20:35:55.259Z,12.70
2017-09-22T20:38:58.397Z,12.60
2017-09-22T20:42:00.418Z,12.60
2017-09-22T20:45:02.770Z,12.60
2017-09-22T20:48:04.803Z,12.50
2017-09-22T20:51:07.192Z,12.50
2017-09-22T20:54:09.160Z,12.40
2017-09-22T20:57:11.490Z,12.40
2017-09-22T21:00:13.447Z,12.40
2017-09-22T21:03:15.843Z,12.40
2017-09-22T21:06:17.846Z,12.40
2017-09-22T21:09:20.208Z,12.50
2017-09-22T21:12:22.161Z,12.50
2017-09-22T21:15:24.616Z,12.50
2017-09-22T21:18:27.400Z,12.50
2017-09-22T21:21:29.692Z,12.60
2017-09-22T21:24:32.518Z,12.60
2017-09-22T21:27:34.800Z,12.60
2017-09-22T21:30:36.753Z,12.60
2017-09-22T21:33:39.366Z,12.60
2017-09-22T21:36:41.306Z,12.60
2017-09-22T21:39:43.694Z,12.50
2017-09-22T21:42:45.655Z,12.50
2017-09-22T21:45:48.187Z,12.40
2017-09-22T21:48:50.295Z,12.30
2017-09-22T21:51:52.723Z,12.30
2017-09-22T21:54:54.664Z,12.20
2017-09-22T21:57:56.999Z,12.20
2017-09-22T22:00:58.947Z,12.20
2017-09-22T22:04:01.317Z,12.10
2017-09-22T22:07:03.368Z,12.00
2017-09-22T22:10:06.545Z,11.90
2017-09-22T22:13:08.500Z,11.90
2017-09-22T22:16:10.804Z,11.90
2017-09-22T22:19:13.609Z,11.80
2017-09-22T22:22:16.050Z,11.80
2017-09-22T22:25:17.993Z,11.80
2017-09-22T22:28:20.371Z,11.70
2017-09-22T22:31:22.451Z,11.70
2017-09-22T22:34:24.796Z,11.60
2017-09-22T22:37:30.554Z,11.60
2017-09-22T22:40:32.885Z,11.50
2017-09-22T22:43:34.932Z,11.50
2017-09-22T22:46:37.292Z,11.50
2017-09-22T22:49:39.481Z,11.50
2017-09-22T22:52:41.788Z,11.50
2017-09-22T22:55:43.722Z,11.50
2017-09-22T22:58:46.113Z,11.50
2017-09-22T23:01:48.082Z,11.50
2017-09-22T23:04:50.500Z,11.60
2017-09-22T23:07:52.448Z,11.60
2017-09-22T23:10:54.807Z,11.70
2017-09-22T23:13:57.388Z,11.70
2017-09-22T23:16:59.730Z,11.70
2017-09-22T23:20:01.827Z,11.70
2017-09-22T23:23:04.339Z,11.60
2017-09-22T23:26:06.276Z,11.60
2017-09-22T23:29:08.752Z,11.60
2017-09-22T23:32:10.721Z,11.50
2017-09-22T23:35:13.059Z,11.50
2017-09-22T23:38:15.008Z,11.50
2017-09-22T23:41:17.273Z,11.40
2017-09-22T23:44:19.518Z,11.40
2017-09-22T23:47:21.917Z,11.40
2017-09-22T23:50:23.863Z,11.50
2017-09-22T23:53:26.196Z,11.50
2017-09-22T23:56:28.226Z,11.50
2017-09-22T23:59:30.596Z,11.50
