createdAt,value
2022-07-29T00:00:10.237Z,35.29
2022-07-29T00:01:20.377Z,35.21
2022-07-29T00:02:12.781Z,35.08
2022-07-29T00:03:13.324Z,35.29
2022-07-29T00:04:10.270Z,35.27
2022-07-29T00:05:12.056Z,35.11
2022-07-29T00:06:10.229Z,35.15
2022-07-29T00:07:12.951Z,35.31
2022-07-29T00:08:13.183Z,35.12
2022-07-29T00:09:12.540Z,35.02
2022-07-29T00:10:12.911Z,35.25
2022-07-29T00:11:12.280Z,34.83
2022-07-29T00:12:13.146Z,34.9
2022-07-29T00:13:10.257Z,35.25
2022-07-29T00:14:14.252Z,35.3
2022-07-29T00:15:10.246Z,34.62
2022-07-29T00:16:28.350Z,35.87
2022-07-29T00:17:12.977Z,35.2
2022-07-29T00:18:12.260Z,36.18
2022-07-29T00:19:12.666Z,36.05
2022-07-29T00:20:10.219Z,36.69
2022-07-29T00:21:12.798Z,36.24
2022-07-29T00:22:10.217Z,36.45
2022-07-29T00:23:13.565Z,36.73
2022-07-29T00:24:19.459Z,38.04
2022-07-29T00:25:10.200Z,38.09
2022-07-29T00:26:10.205Z,37.61
2022-07-29T00:27:10.220Z,37.17
2022-07-29T00:28:13.280Z,36.72
2022-07-29T00:30:12.301Z,35.92
2022-07-29T00:31:16.178Z,35.3
2022-07-29T00:32:10.176Z,35.58
2022-07-29T00:33:10.197Z,35.59
2022-07-29T00:34:12.963Z,35.49
2022-07-29T00:35:12.271Z,35.61
2022-07-29T00:36:10.154Z,35.53
2022-07-29T00:37:10.233Z,35.18
2022-07-29T00:38:10.173Z,35.24
2022-07-29T00:39:10.165Z,35.26
2022-07-29T00:40:10.250Z,35.32
2022-07-29T00:41:10.166Z,34.81
2022-07-29T00:42:10.204Z,35.27
2022-07-29T00:43:12.299Z,35.16
2022-07-29T00:45:10.983Z,35.11
2022-07-29T00:46:13.142Z,34.94
2022-07-29T00:47:31.222Z,34.43
2022-07-29T00:48:10.168Z,34.97
2022-07-29T00:49:12.356Z,35.07
2022-07-29T00:50:10.239Z,35.3
2022-07-29T00:51:12.912Z,34.75
2022-07-29T00:52:17.042Z,35.21
2022-07-29T00:53:10.214Z,35.34
2022-07-29T00:54:10.154Z,35.3
2022-07-29T00:55:10.263Z,35.32
2022-07-29T00:56:10.245Z,35
2022-07-29T00:57:10.165Z,35
2022-07-29T00:58:10.156Z,34.92
2022-07-29T00:59:10.188Z,35.09
2022-07-29T01:00:10.173Z,35.28
2022-07-29T01:01:13.366Z,34.56
2022-07-29T01:02:12.737Z,34.93
2022-07-29T01:03:10.158Z,34.45
2022-07-29T01:04:12.648Z,34.84
2022-07-29T01:05:12.332Z,34.18
2022-07-29T01:06:10.165Z,35.27
2022-07-29T01:07:10.137Z,35.07
2022-07-29T01:08:10.156Z,36.12
2022-07-29T01:09:10.182Z,35.2
2022-07-29T01:10:13.654Z,34.71
2022-07-29T01:11:10.131Z,34.26
2022-07-29T01:12:25.318Z,35.8
2022-07-29T01:13:10.227Z,36.69
2022-07-29T01:14:10.157Z,36.91
2022-07-29T01:15:10.189Z,36.56
2022-07-29T01:16:15.619Z,36.98
2022-07-29T01:17:12.890Z,36.23
2022-07-29T01:18:13.186Z,36.48
2022-07-29T01:19:12.522Z,36.03
2022-07-29T01:20:10.192Z,36.02
2022-07-29T01:21:10.180Z,35.3
2022-07-29T01:22:10.135Z,35.45
2022-07-29T01:23:10.159Z,35.15
2022-07-29T01:24:10.180Z,35.43
2022-07-29T01:25:12.513Z,35.19
2022-07-29T01:26:12.898Z,35.47
2022-07-29T01:27:10.172Z,35.17
2022-07-29T01:28:10.191Z,35.27
2022-07-29T01:29:12.366Z,34.56
2022-07-29T01:30:10.966Z,35.18
2022-07-29T01:31:13.430Z,35.12
2022-07-29T01:32:18.044Z,35.01
2022-07-29T01:33:10.164Z,35.26
2022-07-29T01:34:10.187Z,35.13
2022-07-29T01:35:10.130Z,35.12
2022-07-29T01:36:10.195Z,35.43
2022-07-29T01:37:10.130Z,35.53
2022-07-29T01:38:11.359Z,35.48
2022-07-29T01:39:10.131Z,35.35
2022-07-29T01:40:10.093Z,35.41
2022-07-29T01:41:12.435Z,35.29
2022-07-29T01:42:12.355Z,35.36
2022-07-29T01:43:10.152Z,35.04
2022-07-29T01:44:10.159Z,35.19
2022-07-29T01:45:12.937Z,35.26
2022-07-29T01:46:10.182Z,35.23
2022-07-29T01:47:10.160Z,34.51
2022-07-29T01:48:10.141Z,35.25
2022-07-29T01:49:12.304Z,34.6
2022-07-29T01:50:10.096Z,34.96
2022-07-29T01:51:16.184Z,34.69
2022-07-29T01:52:10.143Z,35.05
2022-07-29T01:53:12.300Z,35.13
2022-07-29T01:54:13.082Z,35.31
2022-07-29T01:55:10.099Z,35.14
2022-07-29T01:56:10.071Z,35.25
2022-07-29T01:57:16.209Z,34.7
2022-07-29T01:58:10.081Z,36.04
2022-07-29T01:59:10.069Z,36.63
2022-07-29T02:00:10.136Z,37.14
2022-07-29T02:01:10.153Z,37.7
2022-07-29T02:02:17.640Z,37.47
2022-07-29T02:03:12.836Z,36.94
2022-07-29T02:04:29.456Z,36.8
2022-07-29T02:05:10.199Z,37.11
2022-07-29T02:06:12.296Z,36.53
2022-07-29T02:07:10.086Z,36.01
2022-07-29T02:08:10.156Z,35.87
2022-07-29T02:09:10.645Z,35.52
2022-07-29T02:10:12.641Z,35.52
2022-07-29T02:12:10.049Z,35.17
2022-07-29T02:13:10.845Z,34.95
2022-07-29T02:15:12.511Z,35.55
2022-07-29T02:16:30.615Z,35.63
2022-07-29T02:17:10.079Z,34.84
2022-07-29T02:18:12.480Z,35.44
2022-07-29T02:19:10.048Z,35.4
2022-07-29T02:20:12.162Z,35.62
2022-07-29T02:21:14.996Z,35.26
2022-07-29T02:23:12.674Z,35.54
2022-07-29T02:24:27.619Z,35.49
2022-07-29T02:25:15.455Z,35.07
2022-07-29T02:26:12.372Z,35.39
2022-07-29T02:27:12.787Z,35.2
2022-07-29T02:29:10.103Z,35.39
2022-07-29T02:30:10.141Z,35.45
2022-07-29T02:31:10.232Z,35.51
2022-07-29T02:32:10.154Z,35.16
2022-07-29T02:33:12.142Z,34.6
2022-07-29T02:34:10.053Z,35.06
2022-07-29T02:35:12.777Z,34.96
2022-07-29T02:36:10.090Z,35.04
2022-07-29T02:37:10.048Z,34.57
2022-07-29T02:38:10.116Z,35.27
2022-07-29T02:39:13.064Z,34.94
2022-07-29T02:40:12.437Z,35.15
2022-07-29T02:41:10.045Z,35.2
2022-07-29T02:42:10.026Z,35.36
2022-07-29T02:43:12.374Z,34.89
2022-07-29T02:44:10.085Z,35.34
2022-07-29T02:45:10.044Z,34.96
2022-07-29T02:46:12.785Z,35.45
2022-07-29T02:47:10.110Z,34.78
2022-07-29T02:48:15.073Z,34.91
2022-07-29T02:49:12.436Z,36.18
2022-07-29T02:50:10.041Z,37.11
2022-07-29T02:51:10.045Z,36.64
2022-07-29T02:52:12.182Z,37.86
2022-07-29T02:53:12.536Z,37.71
2022-07-29T02:54:10.089Z,37.52
2022-07-29T02:55:12.144Z,36.74
2022-07-29T02:56:12.763Z,36.61
2022-07-29T02:57:10.040Z,35.66
2022-07-29T02:58:17.347Z,35.98
2022-07-29T02:59:12.791Z,35.71
2022-07-29T03:00:10.068Z,36.22
2022-07-29T03:01:12.469Z,35.97
2022-07-29T03:02:12.319Z,36.08
2022-07-29T03:03:10.045Z,35.46
2022-07-29T03:04:10.048Z,35.86
2022-07-29T03:05:12.293Z,35.44
2022-07-29T03:06:10.040Z,35.8
2022-07-29T03:07:10.004Z,35.72
2022-07-29T03:08:10.014Z,35.76
2022-07-29T03:09:13.207Z,35.26
2022-07-29T03:10:11.091Z,35.61
2022-07-29T03:11:10.019Z,35.37
2022-07-29T03:12:17.148Z,35.74
2022-07-29T03:13:10.036Z,36
2022-07-29T03:14:10.022Z,35.85
2022-07-29T03:15:15.089Z,35.99
2022-07-29T03:16:10.056Z,36
2022-07-29T03:17:10.032Z,35.76
2022-07-29T03:18:12.995Z,35.97
2022-07-29T03:19:10.009Z,36.13
2022-07-29T03:20:13.638Z,35.97
2022-07-29T03:21:13.027Z,35.68
2022-07-29T03:22:10.030Z,35.8
2022-07-29T03:23:10.041Z,35.84
2022-07-29T03:24:12.754Z,35.85
2022-07-29T03:25:10.056Z,35.84
2022-07-29T03:26:12.241Z,35.7
2022-07-29T03:28:19.195Z,35.72
2022-07-29T03:29:13.441Z,35.73
2022-07-29T03:30:10.005Z,35.61
2022-07-29T03:31:10.082Z,35.89
2022-07-29T03:32:10.725Z,35.49
2022-07-29T03:33:13.573Z,35.22
2022-07-29T03:34:10.065Z,35.78
2022-07-29T03:35:10.047Z,35.07
2022-07-29T03:36:10.012Z,35.71
2022-07-29T03:37:17.585Z,35.91
2022-07-29T03:38:12.246Z,35.83
2022-07-29T03:39:12.498Z,35.98
2022-07-29T03:40:17.261Z,35.72
2022-07-29T03:41:12.754Z,35.54
2022-07-29T03:42:10.023Z,35.69
2022-07-29T03:43:10.008Z,35.43
2022-07-29T03:44:12.448Z,35.42
2022-07-29T03:45:15.005Z,35.1
2022-07-29T03:46:13.047Z,35.62
2022-07-29T03:47:12.219Z,35.11
2022-07-29T03:48:10.010Z,35.69
2022-07-29T03:49:13.101Z,35.23
2022-07-29T03:50:10.746Z,35.61
2022-07-29T03:51:10.035Z,35.45
2022-07-29T03:52:12.989Z,35.41
2022-07-29T03:53:10.007Z,35.62
2022-07-29T03:54:10.434Z,35.66
2022-07-29T03:55:10.729Z,35.62
2022-07-29T03:56:10.029Z,35.67
2022-07-29T03:57:09.968Z,36.02
2022-07-29T03:59:27.490Z,35.74
2022-07-29T04:00:10.038Z,35.59
2022-07-29T04:01:12.041Z,35.83
2022-07-29T04:03:12.227Z,36.15
2022-07-29T04:04:12.743Z,37.37
2022-07-29T04:05:09.981Z,37.33
2022-07-29T04:06:09.995Z,38
2022-07-29T04:07:09.964Z,38.83
2022-07-29T04:08:09.964Z,39.24
2022-07-29T04:09:13.642Z,41.64
2022-07-29T04:10:12.529Z,41.62
2022-07-29T04:11:09.987Z,39.39
2022-07-29T04:12:09.986Z,38.95
2022-07-29T04:13:18.174Z,37.97
2022-07-29T04:14:12.877Z,38.03
2022-07-29T04:15:12.502Z,37.83
2022-07-29T04:16:12.351Z,37.53
2022-07-29T04:17:09.952Z,36.69
2022-07-29T04:18:10.008Z,37.35
2022-07-29T04:19:09.954Z,36.77
2022-07-29T04:20:09.953Z,37
2022-07-29T04:21:12.295Z,36.27
2022-07-29T04:22:12.224Z,36.51
2022-07-29T04:23:12.957Z,36.4
2022-07-29T04:24:10.082Z,36.84
2022-07-29T04:25:09.988Z,36.88
2022-07-29T04:26:09.963Z,36.61
2022-07-29T04:27:09.943Z,36.73
2022-07-29T04:28:09.986Z,37.02
2022-07-29T04:29:12.724Z,36.73
2022-07-29T04:30:12.033Z,36.9
2022-07-29T04:31:10.082Z,36.86
2022-07-29T04:32:09.960Z,36.85
2022-07-29T04:33:10.008Z,36.75
2022-07-29T04:34:09.971Z,36.81
2022-07-29T04:35:09.962Z,36.46
2022-07-29T04:36:28.502Z,36.72
2022-07-29T04:37:10.000Z,36.77
2022-07-29T04:38:15.895Z,36.64
2022-07-29T04:39:12.087Z,36.74
2022-07-29T04:40:09.949Z,37.01
2022-07-29T04:41:17.490Z,36.82
2022-07-29T04:42:12.252Z,36.98
2022-07-29T04:43:09.925Z,36.92
2022-07-29T04:44:12.118Z,36.85
2022-07-29T04:45:09.978Z,36.81
2022-07-29T04:46:09.992Z,36.69
2022-07-29T04:48:12.977Z,36.69
2022-07-29T04:49:10.076Z,36.77
2022-07-29T04:50:10.063Z,36.62
2022-07-29T04:52:12.083Z,36.61
2022-07-29T04:52:41.372Z,36.58
2022-07-29T04:53:09.955Z,37.2
2022-07-29T04:54:09.899Z,36.86
2022-07-29T04:55:15.425Z,37.02
2022-07-29T04:56:09.958Z,36.92
2022-07-29T04:57:12.089Z,37.15
2022-07-29T04:58:12.301Z,36.97
2022-07-29T04:59:09.986Z,37.02
2022-07-29T05:00:12.066Z,36.86
2022-07-29T05:01:09.994Z,36.87
2022-07-29T05:02:21.480Z,36.52
2022-07-29T05:03:12.900Z,36.54
2022-07-29T05:04:12.079Z,36.75
2022-07-29T05:05:12.459Z,36.93
2022-07-29T05:06:13.747Z,37.09
2022-07-29T05:07:10.012Z,36.93
2022-07-29T05:08:09.939Z,37.2
2022-07-29T05:10:10.007Z,37.42
2022-07-29T05:11:30.527Z,37.19
2022-07-29T05:13:12.549Z,37.37
2022-07-29T05:14:09.930Z,37.33
2022-07-29T05:16:12.937Z,37.28
2022-07-29T05:17:09.919Z,37.09
2022-07-29T05:18:09.988Z,37.35
2022-07-29T05:19:14.664Z,37.68
2022-07-29T05:21:11.668Z,37.35
2022-07-29T05:22:10.001Z,37.61
2022-07-29T05:23:09.935Z,37.7
2022-07-29T05:24:09.942Z,37.12
2022-07-29T05:25:09.898Z,37.24
2022-07-29T05:26:09.938Z,37.55
2022-07-29T05:27:10.643Z,37.53
2022-07-29T05:28:12.001Z,37.27
2022-07-29T05:29:44.566Z,37.3
2022-07-29T05:30:09.944Z,37.18
2022-07-29T05:31:12.228Z,37.33
2022-07-29T05:32:10.016Z,37.68
2022-07-29T05:33:35.912Z,37.74
2022-07-29T05:34:09.998Z,38.01
2022-07-29T05:35:09.882Z,37.74
2022-07-29T05:36:12.380Z,37.77
2022-07-29T05:37:30.635Z,37.99
2022-07-29T05:38:12.894Z,38.02
2022-07-29T05:39:12.224Z,38.21
2022-07-29T05:40:12.812Z,37.88
2022-07-29T05:41:12.568Z,38.12
2022-07-29T05:42:12.837Z,37.92
2022-07-29T05:43:12.101Z,37.53
2022-07-29T05:44:12.658Z,38.03
2022-07-29T05:45:09.867Z,37.92
2022-07-29T05:46:09.999Z,37.93
2022-07-29T05:47:09.910Z,38.2
2022-07-29T05:48:27.270Z,38.19
2022-07-29T05:49:09.969Z,38.1
2022-07-29T05:50:09.981Z,37.69
2022-07-29T05:51:09.960Z,37.91
2022-07-29T05:52:12.536Z,38.24
2022-07-29T05:53:19.670Z,38.15
2022-07-29T05:54:17.558Z,38.16
2022-07-29T05:55:09.899Z,38.19
2022-07-29T05:56:09.862Z,38.08
2022-07-29T05:57:09.962Z,38.21
2022-07-29T05:58:12.421Z,37.8
2022-07-29T05:59:17.984Z,37.93
2022-07-29T06:00:09.911Z,38.12
2022-07-29T06:01:09.902Z,38.25
2022-07-29T06:02:12.791Z,38.08
2022-07-29T06:03:12.714Z,38.11
2022-07-29T06:04:09.892Z,38.04
2022-07-29T06:05:11.798Z,38.46
2022-07-29T06:06:12.706Z,38.47
2022-07-29T06:07:12.887Z,38.34
2022-07-29T06:08:09.843Z,38.31
2022-07-29T06:09:12.458Z,37.84
2022-07-29T06:10:09.973Z,37.91
2022-07-29T06:11:12.008Z,38.2
2022-07-29T06:12:09.922Z,38.04
2022-07-29T06:13:14.921Z,38.45
2022-07-29T06:14:12.603Z,38.42
2022-07-29T06:16:15.751Z,38.33
2022-07-29T06:17:09.962Z,38.15
2022-07-29T06:18:09.817Z,38.35
2022-07-29T06:19:09.871Z,38.61
2022-07-29T06:20:10.785Z,38.6
2022-07-29T06:21:12.060Z,38.63
2022-07-29T06:22:12.935Z,38.58
2022-07-29T06:24:12.231Z,38.6
2022-07-29T06:25:09.839Z,38.63
2022-07-29T06:26:09.824Z,38.47
2022-07-29T06:27:09.915Z,38.58
2022-07-29T06:28:12.691Z,38.65
2022-07-29T06:29:09.827Z,38.63
2022-07-29T06:30:09.887Z,38.74
2022-07-29T06:31:13.028Z,38.53
2022-07-29T06:32:09.799Z,38.37
2022-07-29T06:33:10.513Z,38.5
2022-07-29T06:34:09.834Z,38.55
2022-07-29T06:35:39.412Z,38.69
2022-07-29T06:36:11.912Z,38.66
2022-07-29T06:37:11.200Z,38.41
2022-07-29T06:38:30.406Z,38.75
2022-07-29T06:39:09.855Z,38.5
2022-07-29T06:40:17.403Z,38.44
2022-07-29T06:41:12.222Z,38.8
2022-07-29T06:42:09.840Z,38.84
2022-07-29T06:43:15.054Z,38.87
2022-07-29T06:44:13.092Z,38.67
2022-07-29T06:45:09.877Z,38.22
2022-07-29T06:46:09.931Z,38.34
2022-07-29T06:47:09.890Z,38.25
2022-07-29T06:48:12.766Z,38.74
2022-07-29T06:49:12.111Z,38.95
2022-07-29T06:50:12.411Z,39.37
2022-07-29T06:51:09.825Z,38.98
2022-07-29T06:52:09.881Z,39.15
2022-07-29T06:53:09.924Z,39.14
2022-07-29T06:54:15.646Z,39.34
2022-07-29T06:55:12.920Z,39.28
2022-07-29T06:56:09.829Z,38.79
2022-07-29T06:57:09.848Z,38.76
2022-07-29T07:00:09.836Z,39.14
2022-07-29T07:01:13.026Z,38.98
2022-07-29T07:03:09.852Z,38.6
2022-07-29T07:04:09.998Z,38.93
2022-07-29T07:05:12.788Z,38.74
2022-07-29T07:06:14.635Z,38.98
2022-07-29T07:07:09.856Z,39.07
2022-07-29T07:08:09.843Z,38.8
2022-07-29T07:09:09.777Z,38.64
2022-07-29T07:10:09.791Z,39.03
2022-07-29T07:11:12.306Z,39.13
2022-07-29T07:12:09.809Z,38.98
2022-07-29T07:13:21.150Z,38.99
2022-07-29T07:14:11.983Z,39.04
2022-07-29T07:15:09.750Z,39.02
2022-07-29T07:16:12.755Z,39.14
2022-07-29T07:17:12.021Z,39.16
2022-07-29T07:18:09.757Z,39.23
2022-07-29T07:19:25.379Z,39.11
2022-07-29T07:20:09.873Z,39.1
2022-07-29T07:21:09.823Z,39.48
2022-07-29T07:22:10.508Z,39.01
2022-07-29T07:23:09.766Z,39.22
2022-07-29T07:24:09.789Z,39.14
2022-07-29T07:25:12.761Z,39.11
2022-07-29T07:26:15.081Z,39.13
2022-07-29T07:27:11.999Z,38.95
2022-07-29T07:28:09.756Z,38.9
2022-07-29T07:29:12.760Z,39.36
2022-07-29T07:30:09.738Z,39.05
2022-07-29T07:31:09.774Z,39.02
2022-07-29T07:32:10.549Z,39.35
2022-07-29T07:33:12.062Z,39.04
2022-07-29T07:34:10.422Z,39.05
2022-07-29T07:35:11.766Z,39.38
2022-07-29T07:36:09.826Z,38.92
2022-07-29T07:37:09.797Z,39.07
2022-07-29T07:38:09.767Z,39.33
2022-07-29T07:39:09.805Z,39.6
2022-07-29T07:40:12.039Z,39.13
2022-07-29T07:41:09.762Z,39.45
2022-07-29T07:42:17.201Z,38.98
2022-07-29T07:44:16.002Z,39.36
2022-07-29T07:45:18.312Z,39.55
2022-07-29T07:46:09.867Z,39.15
2022-07-29T07:47:12.538Z,38.83
2022-07-29T07:48:12.818Z,39.11
2022-07-29T07:49:09.820Z,39.3
2022-07-29T07:50:18.456Z,39.39
2022-07-29T07:51:09.760Z,39.38
2022-07-29T07:52:09.747Z,39.5
2022-07-29T07:53:09.856Z,39.42
2022-07-29T07:54:12.787Z,39.5
2022-07-29T07:55:09.727Z,39.15
2022-07-29T07:56:13.141Z,38.91
2022-07-29T07:57:09.734Z,39.44
2022-07-29T07:58:09.714Z,39.52
2022-07-29T07:59:12.344Z,39.44
2022-07-29T08:00:17.359Z,39.67
2022-07-29T08:01:12.767Z,39.67
2022-07-29T08:03:16.773Z,39.33
2022-07-29T08:04:09.714Z,39.55
2022-07-29T08:05:12.705Z,39.98
2022-07-29T08:06:09.765Z,39.61
2022-07-29T08:07:09.776Z,39.46
2022-07-29T08:08:09.764Z,39.57
2022-07-29T08:09:28.233Z,39.68
2022-07-29T08:10:09.785Z,39.9
2022-07-29T08:11:12.163Z,39.7
2022-07-29T08:13:09.821Z,40.01
2022-07-29T08:14:19.813Z,39.48
2022-07-29T08:15:09.759Z,39.47
2022-07-29T08:17:12.085Z,39.32
2022-07-29T08:18:09.824Z,39.29
2022-07-29T08:19:12.228Z,39.65
2022-07-29T08:20:12.587Z,39.69
2022-07-29T08:21:09.736Z,39.46
2022-07-29T08:23:12.375Z,39.52
2022-07-29T08:24:12.799Z,39.52
2022-07-29T08:25:12.608Z,39.48
2022-07-29T08:26:11.946Z,39.65
2022-07-29T08:27:40.807Z,39.77
2022-07-29T08:28:12.297Z,39.4
2022-07-29T08:29:09.734Z,38.88
2022-07-29T08:30:11.981Z,39.35
2022-07-29T08:31:09.715Z,39.77
2022-07-29T08:32:09.740Z,39.22
2022-07-29T08:33:20.148Z,39.26
2022-07-29T08:34:09.765Z,39.58
2022-07-29T08:35:09.699Z,39.52
2022-07-29T08:36:09.692Z,39.7
2022-07-29T08:37:11.927Z,39.34
2022-07-29T08:38:09.769Z,39.31
2022-07-29T08:40:12.940Z,39.17
2022-07-29T08:41:09.689Z,39.59
2022-07-29T08:42:09.657Z,39.66
2022-07-29T08:43:12.283Z,39.69
2022-07-29T08:44:12.041Z,39.46
2022-07-29T08:45:18.422Z,39.35
2022-07-29T08:46:09.812Z,39.4
2022-07-29T08:47:12.827Z,39.12
2022-07-29T08:48:11.693Z,38.98
2022-07-29T08:49:09.771Z,38.96
2022-07-29T08:50:09.669Z,38.95
2022-07-29T08:51:18.295Z,39.21
2022-07-29T08:52:10.344Z,39.57
2022-07-29T08:53:15.022Z,39.43
2022-07-29T08:54:11.888Z,39.43
2022-07-29T08:55:09.762Z,39.31
2022-07-29T08:56:09.639Z,39.34
2022-07-29T08:57:09.685Z,39.18
2022-07-29T08:58:12.611Z,39.23
2022-07-29T08:59:12.548Z,39.14
2022-07-29T09:00:11.675Z,39.44
2022-07-29T09:01:09.957Z,39.76
2022-07-29T09:02:09.751Z,39.42
2022-07-29T09:03:09.664Z,39.53
2022-07-29T09:04:09.733Z,39.22
2022-07-29T09:05:11.926Z,39.34
2022-07-29T09:06:11.584Z,39.31
2022-07-29T09:07:09.702Z,39.26
2022-07-29T09:08:12.517Z,39.52
2022-07-29T09:09:11.721Z,39.52
2022-07-29T09:10:09.660Z,39.4
2022-07-29T09:11:11.945Z,39.21
2022-07-29T09:12:09.689Z,39.41
2022-07-29T09:13:12.211Z,39.42
2022-07-29T09:14:12.648Z,39.21
2022-07-29T09:16:09.903Z,39.15
2022-07-29T09:17:09.760Z,39.11
2022-07-29T09:18:20.341Z,39.29
2022-07-29T09:19:12.042Z,39.16
2022-07-29T09:20:10.394Z,39.25
2022-07-29T09:21:11.782Z,39.06
2022-07-29T09:22:12.626Z,38.93
2022-07-29T09:23:11.894Z,39.25
2022-07-29T09:24:09.661Z,39.35
2022-07-29T09:25:09.643Z,39.32
2022-07-29T09:26:12.104Z,39.64
2022-07-29T09:27:09.628Z,39.74
2022-07-29T09:28:10.423Z,39.28
2022-07-29T09:29:09.657Z,39.22
2022-07-29T09:30:15.749Z,39.71
2022-07-29T09:32:09.634Z,39.6
2022-07-29T09:33:09.644Z,39.46
2022-07-29T09:34:09.613Z,39.32
2022-07-29T09:35:09.643Z,38.83
2022-07-29T09:36:11.980Z,39.27
2022-07-29T09:37:09.608Z,39.22
2022-07-29T09:38:09.676Z,39.52
2022-07-29T09:39:09.649Z,39.39
2022-07-29T09:40:15.052Z,39.67
2022-07-29T09:41:11.827Z,39.3
2022-07-29T09:42:09.617Z,39.45
2022-07-29T09:43:17.073Z,39.88
2022-07-29T09:44:12.555Z,39.39
2022-07-29T09:45:09.636Z,39.33
2022-07-29T09:46:12.222Z,39.44
2022-07-29T09:47:12.725Z,39.4
2022-07-29T09:48:09.580Z,39.84
2022-07-29T09:49:09.644Z,39.49
2022-07-29T09:50:11.763Z,39.37
2022-07-29T09:51:12.078Z,39.54
2022-07-29T09:52:14.978Z,39.19
2022-07-29T09:53:09.597Z,39.46
2022-07-29T09:54:09.626Z,39.49
2022-07-29T09:55:09.723Z,39.44
2022-07-29T09:56:09.583Z,39.66
2022-07-29T09:57:09.647Z,39.64
2022-07-29T09:58:09.576Z,39.41
2022-07-29T09:59:09.566Z,39.01
2022-07-29T10:00:09.563Z,39.24
2022-07-29T10:01:09.668Z,39.45
2022-07-29T10:02:09.573Z,39.37
2022-07-29T10:03:09.624Z,39.13
2022-07-29T10:04:09.565Z,39.35
2022-07-29T10:05:09.574Z,39.43
2022-07-29T10:06:09.574Z,39.38
2022-07-29T10:07:09.550Z,39.44
2022-07-29T10:08:09.562Z,39.59
2022-07-29T10:09:09.568Z,39.62
2022-07-29T10:10:09.552Z,39.49
2022-07-29T10:11:09.552Z,39.71
2022-07-29T10:12:09.550Z,39.54
2022-07-29T10:13:13.543Z,39.47
2022-07-29T10:14:09.556Z,39.39
2022-07-29T10:15:09.545Z,39.67
2022-07-29T10:16:09.673Z,39.49
2022-07-29T10:17:09.546Z,39.46
2022-07-29T10:18:09.565Z,39.4
2022-07-29T10:19:09.553Z,39.98
2022-07-29T10:20:12.527Z,39.9
2022-07-29T10:21:09.554Z,39.67
2022-07-29T10:22:09.551Z,39.44
2022-07-29T10:23:09.553Z,39.45
2022-07-29T10:24:14.708Z,39.71
2022-07-29T10:25:09.539Z,39.97
2022-07-29T10:26:09.552Z,39.59
2022-07-29T10:27:09.536Z,39.71
2022-07-29T10:28:12.160Z,39.89
2022-07-29T10:29:09.528Z,39.93
2022-07-29T10:30:09.528Z,39.6
2022-07-29T10:31:09.695Z,39.43
2022-07-29T10:32:09.532Z,39.53
2022-07-29T10:33:09.525Z,39.54
2022-07-29T10:34:09.522Z,39.66
2022-07-29T10:35:09.526Z,39.54
2022-07-29T10:36:09.530Z,39.38
2022-07-29T10:37:09.522Z,39.31
2022-07-29T10:38:12.428Z,39.61
2022-07-29T10:39:09.517Z,39.91
2022-07-29T10:40:09.523Z,40.02
2022-07-29T10:41:09.543Z,39.78
2022-07-29T10:42:09.532Z,39.92
2022-07-29T10:43:09.530Z,39.4
2022-07-29T10:44:12.364Z,39.83
2022-07-29T10:45:09.554Z,39.41
2022-07-29T10:46:09.585Z,39.79
2022-07-29T10:47:09.526Z,39.75
2022-07-29T10:48:09.523Z,39.44
2022-07-29T10:49:09.612Z,39.31
2022-07-29T10:50:12.818Z,39.26
2022-07-29T10:51:09.532Z,39.62
2022-07-29T10:52:09.527Z,39.44
2022-07-29T10:53:09.544Z,39.62
2022-07-29T10:54:09.537Z,39.83
2022-07-29T10:55:09.509Z,39.51
2022-07-29T10:56:13.402Z,39.25
2022-07-29T10:57:09.534Z,39.35
2022-07-29T10:58:09.525Z,39.29
2022-07-29T10:59:09.508Z,39.35
2022-07-29T11:00:09.541Z,39.86
2022-07-29T11:01:09.508Z,39.87
2022-07-29T11:02:35.431Z,39.15
2022-07-29T11:03:10.807Z,39.12
2022-07-29T11:04:09.515Z,39.9
2022-07-29T11:05:09.507Z,39.35
2022-07-29T11:06:09.512Z,39.22
2022-07-29T11:07:09.499Z,39.27
2022-07-29T11:08:11.545Z,39.54
2022-07-29T11:09:09.509Z,40.38
2022-07-29T11:10:09.508Z,39.38
2022-07-29T11:11:09.504Z,39.28
2022-07-29T11:12:09.490Z,39.58
2022-07-29T11:13:09.507Z,39.74
2022-07-29T11:14:10.460Z,39.66
2022-07-29T11:15:09.498Z,40.09
2022-07-29T11:16:09.487Z,39.7
2022-07-29T11:17:09.492Z,39.47
2022-07-29T11:18:14.763Z,40.1
2022-07-29T11:19:09.485Z,39.67
2022-07-29T11:20:09.483Z,39.32
2022-07-29T11:21:09.488Z,39.49
2022-07-29T11:22:09.488Z,40.06
2022-07-29T11:23:09.511Z,39.72
2022-07-29T11:24:09.482Z,39.3
2022-07-29T11:25:09.515Z,39.1
2022-07-29T11:26:09.491Z,41.01
2022-07-29T11:27:09.486Z,41.47
2022-07-29T11:28:09.492Z,43.09
2022-07-29T11:29:09.472Z,42.36
2022-07-29T11:30:09.497Z,42.68
2022-07-29T11:31:09.496Z,43.15
2022-07-29T11:32:09.472Z,43.64
2022-07-29T11:33:09.481Z,44.07
2022-07-29T11:34:09.472Z,43.53
2022-07-29T11:35:16.669Z,43.35
2022-07-29T11:36:09.471Z,44.15
2022-07-29T11:37:09.484Z,44.15
2022-07-29T11:38:09.461Z,42.65
2022-07-29T11:39:09.469Z,43.49
2022-07-29T11:40:09.467Z,43.22
2022-07-29T11:41:09.456Z,42.54
2022-07-29T11:42:13.684Z,42.97
2022-07-29T11:43:09.456Z,43.19
2022-07-29T11:44:09.463Z,43.41
2022-07-29T11:45:44.152Z,44.15
2022-07-29T11:46:09.456Z,44.38
2022-07-29T11:47:09.479Z,43.12
2022-07-29T11:48:31.500Z,44.5
2022-07-29T11:49:09.851Z,43.59
2022-07-29T11:50:10.271Z,43.61
2022-07-29T11:51:09.448Z,43.97
2022-07-29T11:52:10.903Z,42.62
2022-07-29T11:53:09.472Z,43.03
2022-07-29T11:54:09.444Z,42.59
2022-07-29T11:55:09.893Z,42.77
2022-07-29T11:56:09.441Z,42.28
2022-07-29T11:57:09.459Z,42.41
2022-07-29T11:58:09.445Z,42.8
2022-07-29T11:59:09.450Z,42.41
2022-07-29T12:00:12.627Z,42.9
2022-07-29T12:01:09.436Z,43.13
2022-07-29T12:02:36.302Z,42.46
2022-07-29T12:03:09.467Z,42.94
2022-07-29T12:04:09.511Z,42.7
2022-07-29T12:05:10.763Z,42.32
2022-07-29T12:06:09.430Z,43.35
2022-07-29T12:07:11.050Z,42.69
2022-07-29T12:08:12.482Z,43.52
2022-07-29T12:09:14.407Z,43.6
2022-07-29T12:10:11.584Z,44.2
2022-07-29T12:11:09.433Z,43.66
2022-07-29T12:12:09.428Z,43.74
2022-07-29T12:13:09.440Z,43.08
2022-07-29T12:14:09.424Z,42.77
2022-07-29T12:15:09.422Z,43.85
2022-07-29T12:16:09.461Z,44.05
2022-07-29T12:17:09.423Z,45.4
2022-07-29T12:18:09.429Z,46.82
2022-07-29T12:19:09.422Z,47.18
2022-07-29T12:20:09.516Z,47.41
2022-07-29T12:21:09.417Z,47.55
2022-07-29T12:22:09.417Z,48.36
2022-07-29T12:23:09.427Z,47.42
2022-07-29T12:24:09.686Z,47.37
2022-07-29T12:25:32.116Z,47.94
2022-07-29T12:26:10.755Z,47.51
2022-07-29T12:27:09.408Z,46.93
2022-07-29T12:28:09.415Z,46.67
2022-07-29T12:29:14.756Z,46.6
2022-07-29T12:30:09.420Z,45.71
2022-07-29T12:31:09.460Z,45.28
2022-07-29T12:32:14.891Z,44.94
2022-07-29T12:33:09.413Z,45.15
2022-07-29T12:34:09.399Z,44.12
2022-07-29T12:35:09.415Z,44.76
2022-07-29T12:36:17.112Z,45.32
2022-07-29T12:37:09.404Z,45.27
2022-07-29T12:38:09.406Z,44.85
2022-07-29T12:39:09.396Z,44.52
2022-07-29T12:40:09.427Z,45.39
2022-07-29T12:41:09.391Z,45.02
2022-07-29T12:42:13.620Z,45.11
2022-07-29T12:43:09.394Z,45.25
2022-07-29T12:44:09.386Z,43.88
2022-07-29T12:45:09.397Z,43.04
2022-07-29T12:46:09.442Z,43.12
2022-07-29T12:47:09.398Z,44.71
2022-07-29T12:48:09.385Z,44.69
2022-07-29T12:49:09.412Z,44.47
2022-07-29T12:50:09.378Z,44.77
2022-07-29T12:51:09.385Z,43.57
2022-07-29T12:52:09.386Z,43.96
2022-07-29T12:53:09.385Z,44.04
2022-07-29T12:54:09.979Z,43.61
2022-07-29T12:55:09.381Z,44.07
2022-07-29T12:56:26.540Z,45.51
2022-07-29T12:57:09.372Z,45.95
2022-07-29T12:58:09.373Z,46.19
2022-07-29T12:59:09.378Z,44.69
2022-07-29T13:00:09.384Z,45.43
2022-07-29T13:01:16.859Z,45.15
2022-07-29T13:02:09.447Z,44.37
2022-07-29T13:03:09.382Z,44
2022-07-29T13:04:09.388Z,43.62
2022-07-29T13:05:09.420Z,43.41
2022-07-29T13:06:09.364Z,42.93
2022-07-29T13:07:10.627Z,42.65
2022-07-29T13:08:09.370Z,43
2022-07-29T13:09:09.361Z,42.89
2022-07-29T13:10:09.361Z,42.65
2022-07-29T13:11:09.356Z,42.15
2022-07-29T13:12:09.364Z,42.7
2022-07-29T13:13:09.370Z,42.81
2022-07-29T13:14:09.351Z,43.34
2022-07-29T13:15:09.363Z,43.08
2022-07-29T13:16:09.365Z,43.47
2022-07-29T13:17:09.357Z,42.15
2022-07-29T13:18:09.365Z,43.19
2022-07-29T13:19:09.346Z,42.74
2022-07-29T13:20:09.358Z,42.91
2022-07-29T13:21:09.354Z,42.35
2022-07-29T13:22:09.345Z,41.96