createdAt,value
2019-05-09T00:02:14.855Z,99.90
2019-05-09T00:05:17.204Z,99.90
2019-05-09T00:08:19.523Z,99.90
2019-05-09T00:11:21.818Z,99.90
2019-05-09T00:14:24.087Z,99.90
2019-05-09T00:17:26.438Z,99.90
2019-05-09T00:20:37.294Z,99.90
2019-05-09T00:23:39.569Z,99.90
2019-05-09T00:26:44.098Z,99.90
2019-05-09T00:29:45.992Z,99.90
2019-05-09T00:32:48.289Z,99.90
2019-05-09T00:35:53.311Z,99.90
2019-05-09T00:38:53.680Z,99.90
2019-05-09T00:41:55.195Z,99.90
2019-05-09T00:44:57.556Z,99.90
2019-05-09T00:47:59.825Z,99.90
2019-05-09T00:51:03.488Z,99.90
2019-05-09T00:54:04.542Z,99.90
2019-05-09T00:57:06.798Z,99.90
2019-05-09T01:00:14.595Z,99.90
2019-05-09T01:03:14.376Z,99.90
2019-05-09T01:06:16.536Z,99.90
2019-05-09T01:09:18.837Z,99.90
2019-05-09T01:12:23.014Z,99.90
2019-05-09T01:15:24.064Z,99.90
2019-05-09T01:18:25.825Z,99.90
2019-05-09T01:21:28.100Z,99.90
2019-05-09T01:24:30.379Z,99.90
2019-05-09T01:27:33.932Z,99.90
2019-05-09T01:30:35.020Z,99.90
2019-05-09T01:33:43.928Z,99.90
2019-05-09T01:36:51.010Z,99.90
2019-05-09T01:39:53.480Z,99.90
2019-05-09T01:42:55.612Z,99.90
2019-05-09T01:45:57.891Z,99.90
2019-05-09T01:49:00.152Z,99.90
2019-05-09T01:52:03.285Z,99.90
2019-05-09T01:55:04.868Z,99.90
2019-05-09T01:58:07.172Z,99.90
2019-05-09T02:01:09.476Z,99.90
2019-05-09T02:04:13.698Z,99.90
2019-05-09T02:07:14.157Z,99.90
2019-05-09T02:10:16.473Z,99.90
2019-05-09T02:13:18.812Z,99.90
2019-05-09T02:16:36.620Z,99.90
2019-05-09T02:19:44.491Z,99.90
2019-05-09T02:22:46.740Z,99.90
2019-05-09T02:25:49.033Z,99.90
2019-05-09T02:28:53.629Z,99.90
2019-05-09T02:31:54.624Z,99.90
2019-05-09T02:34:56.095Z,99.90
2019-05-09T02:37:58.779Z,99.90
2019-05-09T02:41:00.767Z,99.90
2019-05-09T02:44:03.076Z,99.90
2019-05-09T02:47:09.422Z,99.90
2019-05-09T02:50:11.712Z,99.90
2019-05-09T02:53:14.019Z,99.90
2019-05-09T02:56:18.823Z,99.90
2019-05-09T02:59:32.140Z,99.90
2019-05-09T03:02:48.712Z,99.90
2019-05-09T03:05:49.295Z,99.90
2019-05-09T03:08:51.606Z,99.90
2019-05-09T03:11:53.949Z,99.90
2019-05-09T03:14:58.754Z,99.90
2019-05-09T03:17:59.839Z,99.90
2019-05-09T03:21:08.948Z,99.90
2019-05-09T03:24:09.870Z,99.90
2019-05-09T03:27:18.508Z,99.90
2019-05-09T03:30:21.181Z,99.90
2019-05-09T03:33:22.920Z,99.90
2019-05-09T03:36:25.183Z,99.90
2019-05-09T03:39:27.704Z,99.90
2019-05-09T03:42:42.943Z,99.90
2019-05-09T03:45:32.376Z,99.90
2019-05-09T03:48:38.313Z,99.90
2019-05-09T03:51:40.603Z,99.90
2019-05-09T03:54:42.940Z,99.90
2019-05-09T03:57:49.211Z,99.90
2019-05-09T04:00:51.551Z,99.90
2019-05-09T04:03:53.917Z,99.90
2019-05-09T04:06:58.095Z,99.90
2019-05-09T04:09:58.589Z,99.90
2019-05-09T04:13:00.805Z,99.90
2019-05-09T04:16:03.094Z,99.90
2019-05-09T04:19:05.385Z,99.90
2019-05-09T04:22:08.136Z,99.90
2019-05-09T04:25:12.932Z,99.90
2019-05-09T04:28:15.257Z,99.90
2019-05-09T04:31:17.877Z,99.90
2019-05-09T04:34:19.908Z,99.90
2019-05-09T04:37:22.231Z,99.90
2019-05-09T04:40:24.535Z,99.90
2019-05-09T04:43:35.114Z,99.90
2019-05-09T04:46:29.194Z,99.90
2019-05-09T04:49:39.196Z,99.90
2019-05-09T04:52:33.890Z,99.90
2019-05-09T04:55:37.635Z,99.90
2019-05-09T04:58:38.513Z,99.90
2019-05-09T05:01:47.732Z,99.90
2019-05-09T05:04:49.040Z,99.90
2019-05-09T05:07:51.350Z,99.90
2019-05-09T05:10:53.643Z,99.90
2019-05-09T05:13:58.397Z,99.90
2019-05-09T05:17:07.672Z,99.90
2019-05-09T05:20:00.704Z,99.90
2019-05-09T05:23:08.251Z,99.90
2019-05-09T05:26:09.914Z,99.90
2019-05-09T05:29:12.225Z,99.90
2019-05-09T05:32:19.138Z,99.90
2019-05-09T05:35:29.735Z,99.90
2019-05-09T05:38:32.088Z,99.90
2019-05-09T05:41:34.531Z,99.90
2019-05-09T05:44:38.563Z,99.90
2019-05-09T05:47:44.504Z,99.90
2019-05-09T05:50:48.760Z,99.90
2019-05-09T05:53:49.242Z,99.90
2019-05-09T05:56:51.569Z,99.90
2019-05-09T05:59:53.882Z,99.90
2019-05-09T06:02:58.382Z,99.90
2019-05-09T06:05:58.701Z,99.90
2019-05-09T06:09:00.793Z,99.90
2019-05-09T06:12:03.143Z,99.90
2019-05-09T06:15:07.421Z,99.90
2019-05-09T06:18:08.058Z,99.90
2019-05-09T06:21:10.067Z,99.90
2019-05-09T06:24:12.339Z,95.90
2019-05-09T06:27:14.593Z,98.10
2019-05-09T06:30:25.247Z,94.00
2019-05-09T06:33:28.626Z,91.20
2019-05-09T06:36:29.890Z,92.90
2019-05-09T06:39:32.154Z,91.80
2019-05-09T06:42:34.454Z,92.50
2019-05-09T06:45:41.769Z,89.70
2019-05-09T06:48:43.711Z,88.10
2019-05-09T06:51:47.621Z,90.00
2019-05-09T06:54:48.688Z,88.70
2019-05-09T06:57:50.733Z,88.70
2019-05-09T07:00:58.407Z,85.60
2019-05-09T07:04:09.287Z,84.70
2019-05-09T07:07:17.752Z,86.50
2019-05-09T07:10:19.770Z,83.70
2019-05-09T07:13:22.128Z,83.20
2019-05-09T07:16:24.419Z,79.50
2019-05-09T07:19:27.977Z,78.60
2019-05-09T07:22:39.227Z,79.70
2019-05-09T07:25:44.924Z,77.40
2019-05-09T07:28:48.388Z,78.00
2019-05-09T07:31:57.223Z,76.40
2019-05-09T07:35:01.132Z,77.20
2019-05-09T07:38:03.516Z,75.60
2019-05-09T07:41:08.979Z,75.20
2019-05-09T07:44:09.469Z,74.50
2019-05-09T07:47:11.829Z,73.90
2019-05-09T07:50:14.173Z,75.10
2019-05-09T07:53:17.695Z,74.40
2019-05-09T07:56:18.865Z,74.30
2019-05-09T07:59:21.143Z,74.70
2019-05-09T08:02:23.521Z,73.90
2019-05-09T08:05:27.920Z,74.30
2019-05-09T08:08:28.208Z,74.80
2019-05-09T08:11:32.284Z,75.00
2019-05-09T08:14:32.877Z,75.70
2019-05-09T08:17:35.145Z,75.20
2019-05-09T08:20:40.370Z,74.40
2019-05-09T08:23:39.821Z,75.50
2019-05-09T08:26:42.693Z,74.80
2019-05-09T08:29:47.692Z,74.60
2019-05-09T08:32:48.302Z,75.20
2019-05-09T08:35:52.704Z,74.60
2019-05-09T08:38:52.318Z,73.80
2019-05-09T08:41:54.694Z,73.50
2019-05-09T08:44:57.779Z,73.30
2019-05-09T08:47:59.419Z,73.90
2019-05-09T08:51:04.602Z,75.10
2019-05-09T08:54:09.325Z,74.00
2019-05-09T08:57:10.157Z,71.40
2019-05-09T09:00:12.619Z,71.70
2019-05-09T09:03:14.936Z,71.70
2019-05-09T09:06:18.391Z,68.80
2019-05-09T09:09:19.520Z,69.90
2019-05-09T09:12:30.341Z,70.90
2019-05-09T09:15:24.125Z,68.60
2019-05-09T09:18:28.268Z,67.20
2019-05-09T09:21:29.219Z,66.40
2019-05-09T09:24:31.546Z,66.80
2019-05-09T09:27:33.795Z,66.80
2019-05-09T09:30:38.611Z,64.50
2019-05-09T09:33:38.849Z,65.50
2019-05-09T09:36:41.080Z,65.40
2019-05-09T09:39:44.910Z,66.60
2019-05-09T09:42:45.633Z,66.90
2019-05-09T09:45:48.292Z,65.20
2019-05-09T09:48:50.130Z,65.60
2019-05-09T09:51:52.376Z,66.40
2019-05-09T09:54:54.644Z,65.80
2019-05-09T09:57:57.839Z,66.80
2019-05-09T10:01:09.192Z,65.80
2019-05-09T10:04:19.345Z,66.40
2019-05-09T10:07:15.587Z,65.60
2019-05-09T10:10:30.889Z,66.10
2019-05-09T10:13:33.120Z,65.00
2019-05-09T10:16:42.824Z,64.90
2019-05-09T10:19:57.365Z,66.00
2019-05-09T10:23:11.110Z,66.70
2019-05-09T10:26:02.180Z,66.20
2019-05-09T10:29:04.501Z,64.10
2019-05-09T10:32:09.280Z,61.90
2019-05-09T10:35:11.677Z,61.40
2019-05-09T10:38:13.898Z,62.50
2019-05-09T10:41:16.163Z,60.80
2019-05-09T10:44:23.399Z,59.90
2019-05-09T10:47:29.511Z,61.00
2019-05-09T10:50:34.533Z,61.30
2019-05-09T10:53:34.058Z,62.60
2019-05-09T10:56:38.412Z,63.40
2019-05-09T10:59:38.721Z,63.90
2019-05-09T11:02:41.021Z,64.50
2019-05-09T11:05:43.339Z,63.90
2019-05-09T11:08:47.600Z,64.30
2019-05-09T11:11:48.541Z,65.80
2019-05-09T11:14:50.253Z,66.60
2019-05-09T11:17:52.507Z,67.50
2019-05-09T11:20:54.798Z,74.80
2019-05-09T11:23:58.421Z,75.90
2019-05-09T11:26:59.423Z,83.40
2019-05-09T11:30:01.760Z,87.50
2019-05-09T11:33:04.230Z,90.40
2019-05-09T11:36:09.674Z,88.20
2019-05-09T11:39:10.656Z,84.80
2019-05-09T11:42:11.114Z,90.10
2019-05-09T11:45:17.708Z,94.40
2019-05-09T11:48:18.681Z,90.50
2019-05-09T11:51:22.764Z,97.00
2019-05-09T11:54:22.309Z,99.30
2019-05-09T11:57:27.587Z,99.90
2019-05-09T12:00:29.234Z,99.90
2019-05-09T12:03:29.291Z,99.90
2019-05-09T12:06:31.597Z,95.60
2019-05-09T12:09:33.909Z,87.30
2019-05-09T12:12:38.818Z,87.10
2019-05-09T12:15:39.069Z,83.80
2019-05-09T12:18:40.743Z,82.40
2019-05-09T12:21:47.880Z,79.60
2019-05-09T12:24:45.302Z,78.90
2019-05-09T12:27:48.725Z,78.00
2019-05-09T12:30:49.891Z,76.20
2019-05-09T12:33:52.135Z,75.10
2019-05-09T12:36:54.347Z,74.00
2019-05-09T12:39:58.555Z,73.70
2019-05-09T12:42:58.885Z,74.40
2019-05-09T12:46:01.131Z,73.80
2019-05-09T12:49:03.506Z,72.60
2019-05-09T12:52:08.065Z,71.80
2019-05-09T12:55:08.432Z,71.10
2019-05-09T12:58:17.738Z,69.80
2019-05-09T13:01:18.783Z,70.20
2019-05-09T13:04:19.940Z,69.00
2019-05-09T13:07:22.223Z,69.80
2019-05-09T13:10:24.465Z,65.10
2019-05-09T13:13:30.251Z,64.90
2019-05-09T13:16:47.374Z,64.60
2019-05-09T13:19:41.028Z,63.20
2019-05-09T13:22:43.287Z,64.00
2019-05-09T13:25:45.588Z,64.10
2019-05-09T13:28:48.903Z,63.50
2019-05-09T13:31:50.175Z,63.10
2019-05-09T13:34:52.457Z,62.60
2019-05-09T13:37:54.802Z,63.50
2019-05-09T13:40:58.483Z,62.10
2019-05-09T13:44:05.251Z,61.70
2019-05-09T13:47:01.676Z,61.30
2019-05-09T13:50:04.476Z,61.30
2019-05-09T13:53:07.633Z,60.90
2019-05-09T13:56:09.029Z,61.40
2019-05-09T13:59:11.227Z,61.40
2019-05-09T14:02:13.503Z,61.00
2019-05-09T14:05:18.578Z,61.60
2019-05-09T14:08:18.371Z,60.80
2019-05-09T14:11:20.424Z,61.20
2019-05-09T14:14:22.651Z,60.70
2019-05-09T14:17:41.727Z,61.70
2019-05-09T14:20:27.566Z,60.90
2019-05-09T14:23:35.690Z,60.90
2019-05-09T14:26:31.782Z,61.30
2019-05-09T14:29:34.041Z,62.60
2019-05-09T14:32:39.810Z,60.60
2019-05-09T14:35:38.814Z,61.30
2019-05-09T14:38:40.825Z,61.90
2019-05-09T14:41:43.073Z,61.60
2019-05-09T14:44:47.267Z,61.60
2019-05-09T14:47:47.667Z,61.90
2019-05-09T14:50:49.959Z,63.00
2019-05-09T14:53:52.220Z,62.30
2019-05-09T14:56:54.531Z,60.70
2019-05-09T14:59:58.426Z,60.00
2019-05-09T15:02:59.293Z,60.00
2019-05-09T15:06:01.241Z,61.30
2019-05-09T15:09:05.334Z,61.50
2019-05-09T15:12:07.790Z,62.10
2019-05-09T15:15:11.115Z,62.60
2019-05-09T15:18:12.586Z,63.10
2019-05-09T15:21:14.828Z,64.10
2019-05-09T15:24:19.164Z,64.00
2019-05-09T15:27:19.372Z,65.00
2019-05-09T15:30:21.636Z,66.00
2019-05-09T15:33:23.900Z,66.60
2019-05-09T15:36:26.215Z,67.60
2019-05-09T15:39:28.464Z,67.60
2019-05-09T15:42:30.753Z,68.00
2019-05-09T15:45:36.831Z,69.20
2019-05-09T15:48:39.043Z,68.60
2019-05-09T15:51:41.304Z,68.50
2019-05-09T15:54:43.587Z,69.20
2019-05-09T15:57:45.811Z,69.50
2019-05-09T16:00:48.303Z,69.20
2019-05-09T16:03:50.572Z,69.50
2019-05-09T16:06:52.908Z,69.60
2019-05-09T16:09:55.173Z,69.80
2019-05-09T16:12:57.431Z,69.50
2019-05-09T16:15:59.702Z,70.30
2019-05-09T16:19:01.965Z,70.30
2019-05-09T16:22:04.277Z,70.40
2019-05-09T16:25:06.646Z,70.30
2019-05-09T16:28:08.889Z,70.80
2019-05-09T16:31:11.170Z,71.00
2019-05-09T16:34:13.464Z,70.90
2019-05-09T16:37:15.699Z,70.40
2019-05-09T16:40:18.021Z,69.80
2019-05-09T16:43:20.251Z,67.60
2019-05-09T16:46:22.519Z,66.40
2019-05-09T16:49:25.861Z,66.50
2019-05-09T16:52:27.077Z,66.10
2019-05-09T16:55:32.062Z,66.30
2019-05-09T16:58:34.329Z,65.60
2019-05-09T17:01:39.477Z,65.90
2019-05-09T17:04:39.044Z,66.20
2019-05-09T17:07:41.309Z,66.50
2019-05-09T17:10:43.582Z,66.30
2019-05-09T17:13:45.861Z,66.20
2019-05-09T17:16:48.723Z,66.00
2019-05-09T17:19:50.478Z,66.70
2019-05-09T17:23:14.463Z,66.80
2019-05-09T17:26:12.641Z,67.30
2019-05-09T17:29:14.907Z,67.90
2019-05-09T17:32:18.271Z,67.90
2019-05-09T17:35:19.488Z,68.30
2019-05-09T17:38:21.839Z,68.70
2019-05-09T17:41:24.168Z,69.20
2019-05-09T17:44:28.083Z,70.20
2019-05-09T17:47:29.141Z,69.80
2019-05-09T17:50:31.423Z,70.10
2019-05-09T17:53:34.212Z,70.00
2019-05-09T17:56:37.994Z,69.90
2019-05-09T17:59:39.202Z,70.40
2019-05-09T18:02:40.563Z,70.40
2019-05-09T18:05:42.804Z,70.40
2019-05-09T18:08:45.035Z,70.40
2019-05-09T18:11:48.311Z,70.60
2019-05-09T18:14:49.666Z,71.20
2019-05-09T18:17:52.257Z,71.30
2019-05-09T18:20:54.524Z,71.50
2019-05-09T18:23:58.690Z,72.10
2019-05-09T18:26:59.083Z,72.70
2019-05-09T18:30:01.393Z,73.00
2019-05-09T18:33:09.365Z,73.70
2019-05-09T18:36:11.694Z,73.80
2019-05-09T18:39:13.943Z,74.10
2019-05-09T18:42:17.909Z,74.40
2019-05-09T18:45:18.582Z,74.60
2019-05-09T18:48:20.863Z,74.80
2019-05-09T18:51:23.126Z,74.90
2019-05-09T18:54:25.436Z,75.20
2019-05-09T18:57:27.719Z,75.50
2019-05-09T19:00:29.996Z,75.80
2019-05-09T19:03:32.227Z,76.00
2019-05-09T19:06:34.492Z,76.10
2019-05-09T19:09:36.738Z,76.20
2019-05-09T19:12:38.981Z,76.40
2019-05-09T19:15:48.775Z,76.90
2019-05-09T19:19:00.591Z,77.20
2019-05-09T19:22:04.880Z,77.50
2019-05-09T19:25:05.774Z,77.80
2019-05-09T19:28:08.040Z,78.30
2019-05-09T19:31:10.260Z,78.50
2019-05-09T19:34:12.580Z,78.70
2019-05-09T19:37:15.008Z,78.90
2019-05-09T19:40:20.117Z,79.20
2019-05-09T19:43:19.569Z,79.80
2019-05-09T19:46:21.798Z,80.10
2019-05-09T19:49:24.047Z,80.40
2019-05-09T19:52:37.956Z,80.50
2019-05-09T19:55:28.584Z,80.70
2019-05-09T19:58:30.832Z,81.20
2019-05-09T20:01:33.052Z,81.90
2019-05-09T20:04:35.283Z,81.80
2019-05-09T20:07:37.602Z,82.60
2019-05-09T20:10:45.581Z,82.40
2019-05-09T20:14:09.987Z,82.20
2019-05-09T20:17:12.248Z,82.10
2019-05-09T20:20:14.483Z,82.40
2019-05-09T20:23:16.793Z,82.60
2019-05-09T20:26:19.110Z,83.10
2019-05-09T20:29:21.352Z,82.90
2019-05-09T20:32:23.611Z,82.90
2019-05-09T20:35:25.874Z,83.20
2019-05-09T20:38:28.214Z,83.40
2019-05-09T20:41:30.428Z,84.30
2019-05-09T20:44:32.658Z,84.70
2019-05-09T20:47:34.926Z,85.20
2019-05-09T20:50:37.175Z,85.80
2019-05-09T20:53:39.456Z,86.50
2019-05-09T20:56:41.791Z,87.20
2019-05-09T20:59:44.075Z,87.30
2019-05-09T21:02:46.363Z,88.00
2019-05-09T21:05:48.686Z,88.60
2019-05-09T21:08:50.971Z,88.80
2019-05-09T21:11:53.210Z,89.20
2019-05-09T21:14:55.453Z,90.00
2019-05-09T21:17:57.705Z,90.30
2019-05-09T21:20:59.931Z,90.60
2019-05-09T21:24:02.165Z,90.90
2019-05-09T21:27:04.410Z,91.10
2019-05-09T21:30:06.738Z,91.30
2019-05-09T21:33:09.052Z,91.60
2019-05-09T21:36:11.340Z,91.80
2019-05-09T21:39:13.575Z,92.20
2019-05-09T21:42:15.860Z,92.50
2019-05-09T21:45:18.133Z,93.10
2019-05-09T21:48:20.505Z,93.60
2019-05-09T21:51:22.792Z,93.90
2019-05-09T21:54:25.032Z,94.30
2019-05-09T21:57:27.335Z,94.60
2019-05-09T22:00:32.095Z,95.00
2019-05-09T22:03:34.347Z,95.30
2019-05-09T22:06:36.619Z,95.70
2019-05-09T22:09:38.909Z,95.80
2019-05-09T22:12:41.161Z,96.10
2019-05-09T22:15:43.471Z,96.10
2019-05-09T22:18:45.725Z,96.60
2019-05-09T22:21:48.001Z,96.60
2019-05-09T22:24:50.279Z,96.40
2019-05-09T22:27:52.672Z,97.40
2019-05-09T22:30:54.912Z,97.10
2019-05-09T22:33:57.159Z,97.00
2019-05-09T22:36:59.401Z,97.40
2019-05-09T22:40:01.640Z,98.10
2019-05-09T22:43:03.981Z,98.50
2019-05-09T22:46:06.282Z,98.70
2019-05-09T22:49:08.593Z,99.20
2019-05-09T22:52:10.819Z,99.50
2019-05-09T22:55:13.095Z,99.90
2019-05-09T22:58:15.319Z,99.90
2019-05-09T23:01:17.601Z,99.90
2019-05-09T23:04:19.839Z,99.90
2019-05-09T23:07:22.115Z,99.90
2019-05-09T23:10:24.448Z,99.90
2019-05-09T23:13:26.676Z,99.90
2019-05-09T23:16:30.033Z,99.90
2019-05-09T23:19:32.361Z,99.90
2019-05-09T23:22:34.607Z,99.90
2019-05-09T23:25:36.860Z,99.90
2019-05-09T23:28:39.103Z,99.90
2019-05-09T23:31:44.695Z,99.90
2019-05-09T23:34:46.941Z,99.90
2019-05-09T23:37:49.206Z,99.90
2019-05-09T23:40:51.472Z,99.90
2019-05-09T23:43:53.730Z,99.90
2019-05-09T23:46:55.993Z,99.90
2019-05-09T23:49:58.250Z,99.90
2019-05-09T23:53:00.552Z,99.90
2019-05-09T23:56:08.402Z,99.90
2019-05-09T23:59:16.175Z,99.90
