createdAt,value
2023-04-03T00:04:06.967Z,93.00
2023-04-03T00:09:10.493Z,92.90
2023-04-03T00:14:12.464Z,93.20
2023-04-03T00:19:14.505Z,93.20
2023-04-03T00:24:16.617Z,93.40
2023-04-03T00:29:18.472Z,93.50
2023-04-03T00:34:20.757Z,93.40
2023-04-03T00:39:22.538Z,93.60
2023-04-03T00:44:47.249Z,93.70
2023-04-03T00:49:50.366Z,93.50
2023-04-03T00:54:53.392Z,93.80
2023-04-03T01:00:02.330Z,94.00
2023-04-03T01:05:05.468Z,93.90
2023-04-03T01:10:11.118Z,94.00
2023-04-03T01:15:24.192Z,93.90
2023-04-03T01:20:28.961Z,93.80
2023-04-03T01:25:30.893Z,94.00
2023-04-03T01:30:38.481Z,94.00
2023-04-03T01:35:40.606Z,93.90
2023-04-03T01:40:42.710Z,94.10
2023-04-03T01:45:44.667Z,93.90
2023-04-03T01:50:46.737Z,93.80
2023-04-03T01:55:49.430Z,93.70
2023-04-03T02:00:52.472Z,93.80
2023-04-03T02:05:54.349Z,93.90
2023-04-03T02:10:56.192Z,93.80
2023-04-03T02:15:58.016Z,93.60
2023-04-03T02:20:59.808Z,93.70
2023-04-03T02:26:12.289Z,93.70
2023-04-03T02:31:14.540Z,93.60
2023-04-03T02:36:16.399Z,93.70
2023-04-03T02:41:18.217Z,93.80
2023-04-03T02:46:20.091Z,93.60
2023-04-03T02:51:22.298Z,93.50
2023-04-03T02:56:24.583Z,93.50
2023-04-03T03:01:29.490Z,94.00
2023-04-03T03:06:31.361Z,93.80
2023-04-03T03:11:33.185Z,93.70
2023-04-03T03:16:35.047Z,93.60
2023-04-03T03:21:36.904Z,93.50
2023-04-03T03:26:38.681Z,93.50
2023-04-03T03:31:40.803Z,93.30
2023-04-03T03:36:42.665Z,93.30
2023-04-03T03:41:44.484Z,93.30
2023-04-03T03:46:49.331Z,93.40
2023-04-03T03:51:51.801Z,93.20
2023-04-03T03:56:53.784Z,93.50
2023-04-03T04:01:55.901Z,93.50
2023-04-03T04:06:57.783Z,93.60
2023-04-03T04:11:59.575Z,93.60
2023-04-03T04:17:10.959Z,93.70
2023-04-03T04:22:12.919Z,93.80
2023-04-03T04:27:14.737Z,93.60
2023-04-03T04:32:16.586Z,93.60
2023-04-03T04:37:18.417Z,93.60
2023-04-03T04:42:20.279Z,93.70
2023-04-03T04:47:22.181Z,93.50
2023-04-03T04:52:24.016Z,93.40
2023-04-03T04:57:26.289Z,93.40
2023-04-03T05:02:28.481Z,93.70
2023-04-03T05:07:30.299Z,93.80
2023-04-03T05:12:32.101Z,93.80
2023-04-03T05:17:33.957Z,93.40
2023-04-03T05:22:35.786Z,93.10
2023-04-03T05:27:37.661Z,93.30
2023-04-03T05:32:39.583Z,93.30
2023-04-03T05:37:41.850Z,93.50
2023-04-03T05:42:43.808Z,93.40
2023-04-03T05:47:45.762Z,93.00
2023-04-03T05:52:49.700Z,93.20
2023-04-03T05:57:51.655Z,93.00
2023-04-03T06:02:53.612Z,93.00
2023-04-03T06:07:55.526Z,92.90
2023-04-03T06:12:57.517Z,92.80
2023-04-03T06:17:59.383Z,92.60
2023-04-03T06:23:01.446Z,92.30
2023-04-03T06:28:03.331Z,92.30
2023-04-03T06:33:05.229Z,91.80
2023-04-03T06:38:10.476Z,91.90
2023-04-03T06:43:12.357Z,91.70
2023-04-03T06:48:14.290Z,91.60
2023-04-03T06:53:16.656Z,91.70
2023-04-03T06:58:20.461Z,92.00
2023-04-03T07:03:24.784Z,92.00
2023-04-03T07:08:27.169Z,91.70
2023-04-03T07:13:29.004Z,91.40
2023-04-03T07:18:30.877Z,90.70
2023-04-03T07:23:32.964Z,90.50
2023-04-03T07:28:34.805Z,90.20
2023-04-03T07:33:38.167Z,87.80
2023-04-03T07:38:40.659Z,87.50
2023-04-03T07:43:43.273Z,85.40
2023-04-03T07:48:46.121Z,84.60
2023-04-03T07:53:48.008Z,84.60
2023-04-03T07:58:49.826Z,84.00
2023-04-03T08:03:54.937Z,81.00
2023-04-03T08:08:56.949Z,80.10
2023-04-03T08:13:59.102Z,82.50
2023-04-03T08:19:01.218Z,82.20
2023-04-03T08:24:04.197Z,82.00
2023-04-03T08:29:06.274Z,78.60
2023-04-03T08:34:08.117Z,73.90
2023-04-03T08:39:10.669Z,77.20
2023-04-03T08:44:44.300Z,74.60
2023-04-03T08:49:52.075Z,72.30
2023-04-03T08:54:56.620Z,73.00
2023-04-03T09:00:05.235Z,73.90
2023-04-03T09:05:14.094Z,73.00
2023-04-03T09:10:25.237Z,73.70
2023-04-03T09:15:38.291Z,72.80
2023-04-03T09:20:55.969Z,74.10
2023-04-03T09:26:07.338Z,73.50
2023-04-03T09:31:24.235Z,69.90
2023-04-03T09:36:45.494Z,72.90
2023-04-03T09:42:14.206Z,71.30
2023-04-03T09:47:36.046Z,71.80
2023-04-03T09:52:39.380Z,72.20
2023-04-03T09:57:42.163Z,73.60
2023-04-03T10:02:44.203Z,70.80
2023-04-03T10:07:54.487Z,71.30
2023-04-03T10:13:21.629Z,67.90
2023-04-03T10:18:45.488Z,66.30
2023-04-03T10:24:21.868Z,64.40
2023-04-03T10:29:39.001Z,62.50
2023-04-03T10:34:51.665Z,61.70
2023-04-03T10:40:26.785Z,63.10
2023-04-03T10:45:31.722Z,60.50
2023-04-03T10:50:40.210Z,59.80
2023-04-03T10:56:08.722Z,61.60
2023-04-03T11:01:17.544Z,63.50
2023-04-03T11:06:21.236Z,63.80
2023-04-03T11:11:36.245Z,61.80
2023-04-03T11:16:53.136Z,62.90
2023-04-03T11:22:07.586Z,61.30
2023-04-03T11:27:17.734Z,63.00
2023-04-03T11:33:08.853Z,65.00
2023-04-03T11:38:18.950Z,65.00
2023-04-03T11:43:30.347Z,64.70
2023-04-03T11:48:35.009Z,62.80
2023-04-03T11:53:42.005Z,63.60
2023-04-03T11:59:13.114Z,64.10
2023-04-03T12:04:16.891Z,63.00
2023-04-03T12:09:33.897Z,63.40
2023-04-03T12:14:42.850Z,62.70
2023-04-03T12:19:47.383Z,63.90
2023-04-03T12:24:53.547Z,63.30
2023-04-03T12:30:08.484Z,59.90
2023-04-03T12:35:19.903Z,57.00
2023-04-03T12:40:43.665Z,57.80
2023-04-03T12:45:50.637Z,60.10
2023-04-03T12:50:52.948Z,61.00
2023-04-03T12:55:56.317Z,60.30
2023-04-03T13:01:02.224Z,60.20
2023-04-03T13:06:05.034Z,59.80
2023-04-03T13:11:12.666Z,58.90
2023-04-03T13:16:17.888Z,61.60
2023-04-03T13:21:24.243Z,62.10
2023-04-03T13:26:29.880Z,61.30
2023-04-03T13:31:37.407Z,60.40
2023-04-03T13:36:47.121Z,58.80
2023-04-03T13:41:51.182Z,58.30
2023-04-03T13:47:14.782Z,59.80
2023-04-03T13:52:36.884Z,59.60
2023-04-03T13:57:50.136Z,56.60
2023-04-03T14:02:57.406Z,58.70
2023-04-03T14:07:59.932Z,58.90
2023-04-03T14:13:01.761Z,59.20
2023-04-03T14:18:05.748Z,59.60
2023-04-03T14:23:09.465Z,60.70
2023-04-03T14:28:21.791Z,61.40
2023-04-03T14:33:23.782Z,59.50
2023-04-03T14:38:29.410Z,59.10
2023-04-03T14:43:31.663Z,59.00
2023-04-03T14:48:33.529Z,58.90
2023-04-03T14:53:39.197Z,58.40
2023-04-03T14:58:41.405Z,59.90
2023-04-03T15:03:43.419Z,58.80
2023-04-03T15:08:46.696Z,58.80
2023-04-03T15:13:48.898Z,58.80
2023-04-03T15:18:50.686Z,58.70
2023-04-03T15:23:52.579Z,59.60
2023-04-03T15:28:54.591Z,57.90
2023-04-03T15:33:56.560Z,59.50
2023-04-03T15:38:58.481Z,59.70
2023-04-03T15:44:00.407Z,59.40
2023-04-03T15:49:02.227Z,59.40
2023-04-03T15:54:05.465Z,59.60
2023-04-03T15:59:07.247Z,58.80
2023-04-03T16:04:09.811Z,58.90
2023-04-03T16:09:11.809Z,58.90
2023-04-03T16:14:13.945Z,59.20
2023-04-03T16:19:15.888Z,60.00
2023-04-03T16:24:19.131Z,60.90
2023-04-03T16:29:21.237Z,61.20
2023-04-03T16:34:23.079Z,61.40
2023-04-03T16:39:28.305Z,60.40
2023-04-03T16:44:30.284Z,60.80
2023-04-03T16:49:34.858Z,61.30
2023-04-03T16:54:36.848Z,60.60
2023-04-03T16:59:38.664Z,60.40
2023-04-03T17:04:40.753Z,61.00
2023-04-03T17:09:42.582Z,60.40
2023-04-03T17:14:44.804Z,59.50
2023-04-03T17:19:46.680Z,60.60
2023-04-03T17:24:48.559Z,60.30
2023-04-03T17:29:50.428Z,61.30
2023-04-03T17:34:52.337Z,60.80
2023-04-03T17:39:56.297Z,61.20
2023-04-03T17:44:58.598Z,61.60
2023-04-03T17:50:00.590Z,62.10
2023-04-03T17:55:03.643Z,62.10
2023-04-03T18:00:06.666Z,62.30
2023-04-03T18:05:10.243Z,62.60
2023-04-03T18:10:12.293Z,62.60
2023-04-03T18:15:14.498Z,62.60
2023-04-03T18:20:17.844Z,63.00
2023-04-03T18:25:19.970Z,62.20
2023-04-03T18:30:23.058Z,62.00
2023-04-03T18:35:24.994Z,61.80
2023-04-03T18:40:27.203Z,62.10
2023-04-03T18:45:29.330Z,62.00
2023-04-03T18:50:31.643Z,62.70
2023-04-03T18:55:33.498Z,61.30
2023-04-03T19:00:35.915Z,61.40
2023-04-03T19:05:37.743Z,61.40
2023-04-03T19:10:39.648Z,61.90
2023-04-03T19:15:42.227Z,63.70
2023-04-03T19:20:44.027Z,64.50
2023-04-03T19:25:45.834Z,65.50
2023-04-03T19:30:48.292Z,65.80
2023-04-03T19:35:50.596Z,65.50
2023-04-03T19:40:52.704Z,65.90
2023-04-03T19:45:54.523Z,67.20
2023-04-03T19:50:56.444Z,65.90
2023-04-03T19:55:58.478Z,66.60
2023-04-03T20:01:01.384Z,67.20
2023-04-03T20:06:04.861Z,67.30
2023-04-03T20:11:07.166Z,66.80
2023-04-03T20:16:09.438Z,67.30
2023-04-03T20:21:12.167Z,67.60
2023-04-03T20:26:23.226Z,67.00
2023-04-03T20:31:27.038Z,67.10
2023-04-03T20:36:29.641Z,67.40
2023-04-03T20:41:34.556Z,67.20
2023-04-03T20:46:51.290Z,67.60
2023-04-03T20:51:54.462Z,67.50
2023-04-03T20:56:56.320Z,68.00
2023-04-03T21:01:59.304Z,68.40
2023-04-03T21:07:40.097Z,69.00
2023-04-03T21:13:20.904Z,68.90
2023-04-03T21:18:48.057Z,69.40
2023-04-03T21:23:51.861Z,69.50
2023-04-03T21:28:54.191Z,69.50
2023-04-03T21:33:55.988Z,69.70
2023-04-03T21:38:58.067Z,69.90
2023-04-03T21:43:59.861Z,69.00
2023-04-03T21:49:01.823Z,68.10
2023-04-03T21:54:04.134Z,67.00
2023-04-03T21:59:06.143Z,67.00
2023-04-03T22:04:08.246Z,66.80
2023-04-03T22:09:10.113Z,67.30
2023-04-03T22:14:12.191Z,67.70
2023-04-03T22:19:14.423Z,67.90
2023-04-03T22:24:18.529Z,67.50
2023-04-03T22:29:20.716Z,66.90
2023-04-03T22:34:24.509Z,67.30
2023-04-03T22:39:26.546Z,67.30
2023-04-03T22:44:34.998Z,67.90
2023-04-03T22:49:38.356Z,68.00
2023-04-03T22:54:40.345Z,68.40
2023-04-03T22:59:42.188Z,69.00
2023-04-03T23:04:43.989Z,69.30
2023-04-03T23:09:46.073Z,70.00
2023-04-03T23:14:47.873Z,70.40
2023-04-03T23:19:50.058Z,70.60
2023-04-03T23:24:51.830Z,70.80
2023-04-03T23:29:53.776Z,71.20
2023-04-03T23:34:55.634Z,71.60
2023-04-03T23:39:57.457Z,71.70
2023-04-03T23:44:59.270Z,72.10
2023-04-03T23:50:01.361Z,71.70
2023-04-03T23:55:03.516Z,71.60
