createdAt,value
2022-10-22T00:02:08.005Z,6.85
2022-10-22T00:04:37.522Z,7.25
2022-10-22T00:07:06.790Z,6.65
2022-10-22T00:09:35.707Z,7.15
2022-10-22T00:12:05.183Z,7.38
2022-10-22T00:14:34.172Z,9.00
2022-10-22T00:17:04.228Z,7.68
2022-10-22T00:19:37.178Z,7.30
2022-10-22T00:22:06.786Z,8.90
2022-10-22T00:24:36.839Z,8.13
2022-10-22T00:27:08.245Z,7.50
2022-10-22T00:29:37.908Z,8.38
2022-10-22T00:32:07.835Z,8.30
2022-10-22T00:34:38.210Z,9.15
2022-10-22T00:37:07.118Z,8.93
2022-10-22T00:39:36.276Z,10.23
2022-10-22T00:42:05.213Z,8.90
2022-10-22T00:45:04.984Z,9.68
2022-10-22T00:47:36.889Z,8.30
2022-10-22T00:50:10.462Z,9.25
2022-10-22T00:52:40.386Z,7.50
2022-10-22T00:55:10.395Z,7.93
2022-10-22T00:57:39.380Z,8.73
2022-10-22T01:00:09.636Z,8.35
2022-10-22T01:02:38.970Z,7.88
2022-10-22T01:05:10.562Z,8.13
2022-10-22T01:07:43.441Z,9.00
2022-10-22T01:10:22.488Z,7.93
2022-10-22T01:13:00.607Z,8.38
2022-10-22T01:15:36.068Z,7.80
2022-10-22T01:18:09.175Z,8.35
2022-10-22T01:21:04.397Z,8.27
2022-10-22T01:23:59.253Z,8.85
2022-10-22T01:26:39.066Z,6.95
2022-10-22T01:29:13.526Z,8.30
2022-10-22T01:31:46.018Z,8.13
2022-10-22T01:34:18.703Z,7.93
2022-10-22T01:36:49.410Z,8.05
2022-10-22T01:39:19.138Z,7.22
2022-10-22T01:41:48.484Z,9.43
2022-10-22T01:44:30.380Z,8.98
2022-10-22T01:47:08.971Z,7.90
2022-10-22T01:49:55.082Z,8.82
2022-10-22T01:52:36.761Z,8.77
2022-10-22T01:55:15.876Z,8.02
2022-10-22T01:57:50.114Z,7.75
2022-10-22T02:00:21.293Z,8.53
2022-10-22T02:02:57.661Z,8.63
2022-10-22T02:05:33.558Z,8.25
2022-10-22T02:08:07.788Z,8.85
2022-10-22T02:10:39.212Z,10.47
2022-10-22T02:13:11.040Z,7.75
2022-10-22T02:15:43.143Z,8.07
2022-10-22T02:18:13.033Z,7.68
2022-10-22T02:20:43.617Z,8.55
2022-10-22T02:23:13.301Z,6.93
2022-10-22T02:25:45.506Z,6.80
2022-10-22T02:28:18.039Z,8.77
2022-10-22T02:30:54.012Z,9.23
2022-10-22T02:33:27.565Z,8.60
2022-10-22T02:35:58.727Z,9.50
2022-10-22T02:38:29.914Z,12.25
2022-10-22T02:40:59.313Z,14.20
2022-10-22T02:43:30.675Z,11.45
2022-10-22T02:46:01.142Z,12.10
2022-10-22T02:48:30.667Z,8.93
2022-10-22T02:50:59.524Z,10.80
2022-10-22T02:53:28.372Z,11.45
2022-10-22T02:55:57.380Z,11.65
2022-10-22T02:58:26.329Z,10.10
2022-10-22T03:00:55.385Z,10.30
2022-10-22T03:03:25.904Z,10.57
2022-10-22T03:05:54.811Z,12.00
2022-10-22T03:08:23.854Z,11.18
2022-10-22T03:10:52.754Z,11.40
2022-10-22T03:13:21.647Z,9.65
2022-10-22T03:15:51.187Z,11.05
2022-10-22T03:18:20.121Z,11.02
2022-10-22T03:20:50.407Z,12.77
2022-10-22T03:23:21.193Z,9.95
2022-10-22T03:25:50.999Z,8.23
2022-10-22T03:28:20.154Z,9.95
2022-10-22T03:30:49.084Z,9.18
2022-10-22T03:33:17.979Z,11.35
2022-10-22T03:35:49.128Z,9.05
2022-10-22T03:38:19.650Z,8.40
2022-10-22T03:40:48.849Z,10.20
2022-10-22T03:43:18.290Z,10.50
2022-10-22T03:45:47.303Z,9.95
2022-10-22T03:48:16.288Z,8.32
2022-10-22T03:50:45.193Z,10.60
2022-10-22T03:53:14.132Z,9.45
2022-10-22T03:55:44.431Z,9.60
2022-10-22T03:58:13.283Z,9.90
2022-10-22T04:00:42.228Z,10.48
2022-10-22T04:03:11.433Z,11.48
2022-10-22T04:05:40.307Z,9.05
2022-10-22T04:08:09.416Z,7.55
2022-10-22T04:10:38.497Z,14.38
2022-10-22T04:13:08.820Z,8.05
2022-10-22T04:15:37.872Z,6.72
2022-10-22T04:18:06.955Z,8.27
2022-10-22T04:20:36.118Z,7.75
2022-10-22T04:23:05.059Z,8.60
2022-10-22T04:25:33.891Z,8.70
2022-10-22T04:28:03.300Z,10.32
2022-10-22T04:30:33.584Z,8.43
2022-10-22T04:33:03.242Z,10.07
2022-10-22T04:35:32.124Z,10.40
2022-10-22T04:38:01.003Z,10.60
2022-10-22T04:40:29.906Z,12.25
2022-10-22T04:42:58.887Z,14.63
2022-10-22T04:45:27.774Z,15.18
2022-10-22T04:47:58.083Z,14.82
2022-10-22T04:50:27.278Z,17.48
2022-10-22T04:52:56.244Z,18.75
2022-10-22T04:55:25.210Z,17.48
2022-10-22T04:57:54.178Z,21.60
2022-10-22T05:00:23.063Z,19.33
2022-10-22T05:02:52.366Z,17.83
2022-10-22T05:05:22.662Z,16.20
2022-10-22T05:07:52.463Z,16.55
2022-10-22T05:10:21.400Z,17.17
2022-10-22T05:12:50.330Z,14.88
2022-10-22T05:15:19.223Z,17.02
2022-10-22T05:17:48.157Z,17.35
2022-10-22T05:20:17.238Z,15.32
2022-10-22T05:22:47.516Z,17.75
2022-10-22T05:25:16.548Z,17.00
2022-10-22T05:27:45.462Z,16.45
2022-10-22T05:30:15.880Z,17.02
2022-10-22T05:32:44.997Z,20.08
2022-10-22T05:35:13.916Z,19.60
2022-10-22T05:37:43.058Z,19.98
2022-10-22T05:40:26.876Z,17.35
2022-10-22T05:43:00.418Z,17.58
2022-10-22T05:45:29.951Z,18.52
2022-10-22T05:47:59.492Z,17.27
2022-10-22T05:50:28.464Z,16.20
2022-10-22T05:52:57.471Z,16.38
2022-10-22T05:55:27.853Z,14.20
2022-10-22T05:57:56.794Z,13.23
2022-10-22T06:00:25.707Z,10.05
2022-10-22T06:02:54.630Z,11.38
2022-10-22T06:05:23.576Z,11.27
2022-10-22T06:07:52.619Z,9.63
2022-10-22T06:10:22.536Z,10.18
2022-10-22T06:12:52.776Z,12.13
2022-10-22T06:15:21.822Z,11.23
2022-10-22T06:17:50.727Z,11.70
2022-10-22T06:20:19.842Z,12.18
2022-10-22T06:22:50.548Z,11.55
2022-10-22T06:25:19.476Z,10.60
2022-10-22T06:27:52.771Z,10.07
2022-10-22T06:30:21.738Z,9.35
2022-10-22T06:32:50.767Z,8.77
2022-10-22T06:35:20.153Z,9.68
2022-10-22T06:37:49.811Z,9.07
2022-10-22T06:40:19.626Z,15.90
2022-10-22T06:42:48.675Z,7.68
2022-10-22T06:45:19.330Z,8.23
2022-10-22T06:47:49.219Z,7.43
2022-10-22T06:50:18.874Z,9.00
2022-10-22T06:52:47.782Z,7.03
2022-10-22T06:55:17.170Z,6.90
2022-10-22T06:57:45.997Z,7.82
2022-10-22T07:00:15.795Z,6.65
2022-10-22T07:02:56.387Z,8.27
2022-10-22T07:05:28.148Z,6.25
2022-10-22T07:07:57.074Z,7.20
2022-10-22T07:10:28.530Z,5.88
2022-10-22T07:13:00.081Z,7.50
2022-10-22T07:15:29.619Z,6.85
2022-10-22T07:17:59.910Z,7.57
2022-10-22T07:20:29.532Z,6.50
2022-10-22T07:22:58.542Z,6.65
2022-10-22T07:25:27.469Z,7.07
2022-10-22T07:27:57.519Z,6.90
2022-10-22T07:30:26.384Z,6.22
2022-10-22T07:32:55.237Z,6.28
2022-10-22T07:35:25.531Z,6.47
2022-10-22T07:37:54.352Z,6.82
2022-10-22T07:40:25.469Z,5.22
2022-10-22T07:42:54.402Z,5.90
2022-10-22T07:45:23.458Z,5.32
2022-10-22T07:47:52.367Z,5.20
2022-10-22T07:50:21.381Z,5.60
2022-10-22T07:52:53.775Z,6.15
2022-10-22T07:55:25.043Z,5.15
2022-10-22T07:57:54.130Z,5.32
2022-10-22T08:00:25.242Z,5.40
2022-10-22T08:02:54.486Z,5.93
2022-10-22T08:05:23.481Z,4.93
2022-10-22T08:07:53.875Z,5.50
2022-10-22T08:10:24.157Z,5.18
2022-10-22T08:12:53.518Z,4.55
2022-10-22T08:15:23.645Z,4.85
2022-10-22T08:17:52.636Z,3.63
2022-10-22T08:20:21.928Z,3.53
2022-10-22T08:22:51.890Z,3.90
2022-10-22T08:25:22.544Z,3.33
2022-10-22T08:27:51.650Z,3.22
2022-10-22T08:30:20.855Z,3.25
2022-10-22T08:32:53.048Z,4.38
2022-10-22T08:35:23.622Z,2.95
2022-10-22T08:37:52.765Z,3.05
2022-10-22T08:40:27.026Z,3.67
2022-10-22T08:43:14.523Z,4.13
2022-10-22T08:45:48.666Z,2.42
2022-10-22T08:48:30.359Z,2.97
2022-10-22T08:50:59.634Z,3.35
2022-10-22T08:53:35.745Z,2.35
2022-10-22T08:56:06.632Z,2.17
2022-10-22T08:58:40.723Z,2.17
2022-10-22T09:01:15.088Z,2.95
2022-10-22T09:03:51.671Z,1.83
2022-10-22T09:06:25.213Z,2.75
2022-10-22T09:08:56.124Z,2.97
2022-10-22T09:11:29.127Z,2.30
2022-10-22T09:13:59.219Z,2.67
2022-10-22T09:16:44.015Z,2.28
2022-10-22T09:19:23.960Z,2.13
2022-10-22T09:21:59.160Z,3.65
2022-10-22T09:24:38.095Z,2.72
2022-10-22T09:27:14.091Z,2.42
2022-10-22T09:29:44.185Z,2.85
2022-10-22T09:32:13.563Z,3.08
2022-10-22T09:34:44.889Z,2.42
2022-10-22T09:37:17.481Z,2.45
2022-10-22T09:39:49.183Z,2.58
2022-10-22T09:42:21.956Z,1.75
2022-10-22T09:44:55.292Z,3.03
2022-10-22T09:47:42.943Z,2.30
2022-10-22T09:50:22.002Z,3.33
2022-10-22T09:53:02.088Z,3.15
2022-10-22T09:55:31.201Z,2.42
2022-10-22T09:58:02.375Z,2.85
2022-10-22T10:00:31.527Z,3.60
2022-10-22T10:03:01.574Z,2.28
2022-10-22T10:05:32.576Z,2.88
2022-10-22T10:08:09.498Z,2.55
2022-10-22T10:10:44.995Z,2.30
2022-10-22T10:13:39.713Z,1.88
2022-10-22T10:16:17.030Z,3.15
2022-10-22T10:19:03.409Z,2.97
2022-10-22T10:21:38.546Z,2.63
2022-10-22T10:24:23.682Z,3.13
2022-10-22T10:26:58.372Z,2.92
2022-10-22T10:29:42.969Z,2.45
2022-10-22T10:32:28.287Z,2.55
2022-10-22T10:35:10.262Z,2.60
2022-10-22T10:37:47.340Z,2.28
2022-10-22T10:40:29.738Z,3.05
2022-10-22T10:43:03.713Z,2.25
2022-10-22T10:45:44.106Z,2.10
2022-10-22T10:48:29.379Z,3.13
2022-10-22T10:51:08.744Z,3.75
2022-10-22T10:53:57.349Z,2.70
2022-10-22T10:56:39.254Z,1.92
2022-10-22T10:59:30.114Z,2.10
2022-10-22T11:02:22.173Z,2.15
2022-10-22T11:05:20.252Z,2.00
2022-10-22T11:07:56.104Z,1.80
2022-10-22T11:10:31.053Z,2.70
2022-10-22T11:13:08.294Z,1.55
2022-10-22T11:15:40.821Z,2.45
2022-10-22T11:18:19.705Z,1.67
2022-10-22T11:21:04.295Z,1.45
2022-10-22T11:23:39.539Z,1.73
2022-10-22T11:28:47.720Z,1.58
2022-10-22T11:31:19.020Z,1.45
2022-10-22T11:34:04.888Z,1.88
2022-10-22T11:36:46.254Z,2.05
2022-10-22T11:39:35.366Z,1.55
2022-10-22T11:42:07.333Z,1.88
2022-10-22T11:44:48.701Z,1.48
2022-10-22T11:47:20.860Z,1.60
2022-10-22T11:50:01.019Z,1.58
2022-10-22T11:52:41.565Z,2.85
2022-10-22T11:55:32.205Z,2.42
2022-10-22T11:58:02.405Z,3.28
2022-10-22T12:00:40.792Z,2.63
2022-10-22T12:03:25.337Z,1.98
2022-10-22T12:06:20.986Z,2.50
2022-10-22T12:08:59.607Z,1.45
2022-10-22T12:11:36.589Z,2.05
2022-10-22T12:14:18.986Z,2.15
2022-10-22T12:16:57.006Z,1.88
2022-10-22T12:19:30.441Z,2.28
2022-10-22T12:22:12.441Z,2.30
2022-10-22T12:24:45.334Z,2.20
2022-10-22T12:27:22.785Z,1.42
2022-10-22T12:29:56.432Z,2.03
2022-10-22T12:32:33.848Z,1.95
2022-10-22T12:35:07.253Z,2.47
2022-10-22T12:37:39.132Z,2.60
2022-10-22T12:40:19.359Z,2.65
2022-10-22T12:42:50.442Z,2.08
2022-10-22T12:45:20.053Z,1.60
2022-10-22T12:47:49.702Z,2.08
2022-10-22T12:50:20.711Z,1.90
2022-10-22T12:52:51.347Z,1.58
2022-10-22T12:55:25.650Z,2.40
2022-10-22T12:57:54.914Z,2.92
2022-10-22T13:00:27.068Z,3.15
2022-10-22T13:02:58.752Z,2.08
2022-10-22T13:05:34.217Z,3.15
2022-10-22T13:08:10.073Z,3.08
2022-10-22T13:10:41.081Z,2.67
2022-10-22T13:13:31.869Z,3.00
2022-10-22T13:16:15.969Z,2.10
2022-10-22T13:18:46.034Z,2.15
2022-10-22T13:21:28.339Z,6.22
2022-10-22T13:24:01.314Z,3.92
2022-10-22T13:26:35.802Z,2.50
2022-10-22T13:29:11.939Z,2.35
2022-10-22T13:31:46.979Z,2.85
2022-10-22T13:34:19.828Z,2.92
2022-10-22T13:36:49.891Z,1.80
2022-10-22T13:39:22.540Z,2.70
2022-10-22T13:41:52.144Z,2.30
2022-10-22T13:44:21.332Z,2.17
2022-10-22T13:46:50.719Z,2.72
2022-10-22T13:49:23.534Z,2.35
2022-10-22T13:51:53.015Z,3.45
2022-10-22T13:54:26.017Z,2.90
2022-10-22T13:57:11.892Z,2.22
2022-10-22T13:59:40.837Z,2.30
2022-10-22T14:02:12.822Z,2.03
2022-10-22T14:04:42.762Z,2.28
2022-10-22T14:07:15.034Z,2.10
2022-10-22T14:09:44.370Z,1.60
2022-10-22T14:12:17.188Z,1.85
2022-10-22T14:14:46.000Z,2.03
2022-10-22T14:17:17.106Z,2.08
2022-10-22T14:19:47.703Z,2.15
2022-10-22T14:22:17.841Z,2.88
2022-10-22T14:24:47.247Z,1.83
2022-10-22T14:27:17.531Z,2.00
2022-10-22T14:29:46.419Z,2.53
2022-10-22T14:32:17.581Z,1.80
2022-10-22T14:34:46.866Z,2.20
2022-10-22T14:37:20.359Z,2.03
2022-10-22T14:39:52.788Z,1.63
2022-10-22T14:42:22.985Z,1.63
2022-10-22T14:44:51.763Z,2.75
2022-10-22T14:47:21.412Z,2.50
2022-10-22T14:49:50.227Z,1.80
2022-10-22T14:52:20.216Z,2.08
2022-10-22T14:54:49.096Z,2.80
2022-10-22T14:57:17.944Z,3.35
2022-10-22T14:59:48.195Z,4.22
2022-10-22T15:02:17.182Z,3.53
2022-10-22T15:04:45.992Z,4.13
2022-10-22T15:07:18.237Z,5.43
2022-10-22T15:09:47.870Z,4.85
2022-10-22T15:12:16.693Z,5.28
2022-10-22T15:14:45.496Z,5.18
2022-10-22T15:17:16.077Z,4.25
2022-10-22T15:19:45.266Z,5.57
2022-10-22T15:22:15.166Z,8.18
2022-10-22T15:24:44.971Z,6.47
2022-10-22T15:27:13.947Z,6.28
2022-10-22T15:29:43.744Z,6.32
2022-10-22T15:32:12.651Z,9.25
2022-10-22T15:34:43.260Z,5.57
2022-10-22T15:37:14.542Z,5.95
2022-10-22T15:39:43.709Z,6.43
2022-10-22T15:42:14.520Z,5.68
2022-10-22T15:44:43.315Z,6.18
2022-10-22T15:47:12.187Z,7.35
2022-10-22T15:49:42.911Z,9.02
2022-10-22T15:52:11.817Z,9.43
2022-10-22T15:54:43.838Z,11.05
2022-10-22T15:57:12.678Z,12.35
2022-10-22T15:59:41.483Z,13.48
2022-10-22T16:02:11.563Z,13.88
2022-10-22T16:04:40.737Z,15.57
2022-10-22T16:07:10.931Z,18.02
2022-10-22T16:09:39.749Z,19.85
2022-10-22T16:12:08.852Z,15.45
2022-10-22T16:14:37.689Z,14.82
2022-10-22T16:17:06.530Z,11.32
2022-10-22T16:19:35.887Z,5.57
2022-10-22T16:22:04.683Z,11.82
2022-10-22T16:24:34.995Z,12.07
2022-10-22T16:27:03.848Z,9.50
2022-10-22T16:29:32.718Z,12.13
2022-10-22T16:32:02.041Z,11.48
2022-10-22T16:34:31.013Z,13.50
2022-10-22T16:36:59.910Z,15.48
2022-10-22T16:39:30.277Z,16.52
2022-10-22T16:42:00.491Z,22.05
2022-10-22T16:44:29.801Z,24.92
2022-10-22T16:46:58.639Z,23.75
2022-10-22T16:49:27.593Z,27.15
2022-10-22T16:51:56.389Z,30.17
2022-10-22T16:54:25.257Z,26.83
2022-10-22T16:56:54.098Z,29.45
2022-10-22T16:59:24.361Z,33.25
2022-10-22T17:01:54.631Z,26.75
2022-10-22T17:04:23.700Z,24.45
2022-10-22T17:06:52.599Z,24.65
2022-10-22T17:09:21.721Z,29.63
2022-10-22T17:11:50.619Z,30.38
2022-10-22T17:14:19.438Z,29.98
2022-10-22T17:16:53.682Z,26.38
2022-10-22T17:19:23.846Z,25.95
2022-10-22T17:21:53.624Z,23.88
2022-10-22T17:24:22.559Z,23.92
2022-10-22T17:26:51.388Z,25.65
2022-10-22T17:29:21.991Z,25.30
2022-10-22T17:31:52.606Z,28.40
2022-10-22T17:34:21.447Z,27.92
2022-10-22T17:36:50.294Z,25.83
2022-10-22T17:39:19.698Z,23.65
2022-10-22T17:41:48.523Z,22.23
2022-10-22T17:44:18.212Z,26.63
2022-10-22T17:46:49.613Z,23.58
2022-10-22T17:49:21.906Z,22.77
2022-10-22T17:51:50.839Z,21.45
2022-10-22T17:54:19.754Z,19.50
2022-10-22T17:56:48.618Z,17.48
2022-10-22T17:59:19.102Z,17.63
2022-10-22T18:01:48.826Z,18.67
2022-10-22T18:04:20.634Z,17.83
2022-10-22T18:06:50.148Z,17.65
2022-10-22T18:09:20.157Z,17.20
2022-10-22T18:11:49.924Z,16.30
2022-10-22T18:14:19.420Z,16.10
2022-10-22T18:16:48.814Z,17.77
2022-10-22T18:19:19.434Z,17.08
2022-10-22T18:21:50.178Z,18.10
2022-10-22T18:24:19.045Z,17.98
2022-10-22T18:26:47.872Z,15.10
2022-10-22T18:29:19.207Z,16.08
2022-10-22T18:31:48.589Z,16.05
2022-10-22T18:34:20.345Z,16.98
2022-10-22T18:36:53.370Z,18.10
2022-10-22T18:39:22.244Z,15.48
2022-10-22T18:41:51.393Z,15.50
2022-10-22T18:44:20.298Z,15.35
2022-10-22T18:46:49.158Z,18.20
2022-10-22T18:49:20.322Z,16.92
2022-10-22T18:51:53.170Z,17.83
2022-10-22T18:54:24.589Z,19.85
2022-10-22T18:56:54.937Z,17.38
2022-10-22T18:59:27.026Z,15.80
2022-10-22T19:01:59.397Z,14.45
2022-10-22T19:04:33.093Z,16.40
2022-10-22T19:07:02.190Z,15.25
2022-10-22T19:09:32.669Z,14.73
2022-10-22T19:12:02.136Z,12.77
2022-10-22T19:14:31.163Z,14.63
2022-10-22T19:16:59.949Z,16.58
2022-10-22T19:19:28.733Z,14.73
2022-10-22T19:21:59.548Z,15.23
2022-10-22T19:24:28.442Z,14.18
2022-10-22T19:26:58.682Z,14.20
2022-10-22T19:29:27.591Z,14.88
2022-10-22T19:31:56.433Z,12.30
2022-10-22T19:34:25.251Z,13.77
2022-10-22T19:36:54.050Z,13.63
2022-10-22T19:39:23.015Z,12.07
2022-10-22T19:41:51.971Z,11.65
2022-10-22T19:44:22.263Z,15.65
2022-10-22T19:46:51.040Z,13.20
2022-10-22T19:49:22.175Z,12.50
2022-10-22T19:51:52.014Z,14.00
2022-10-22T19:54:20.882Z,12.95
2022-10-22T19:56:51.161Z,13.15
2022-10-22T19:59:22.815Z,12.32
2022-10-22T20:01:51.848Z,12.02
2022-10-22T20:04:25.022Z,14.35
2022-10-22T20:06:53.942Z,14.23
2022-10-22T20:09:22.978Z,16.33
2022-10-22T20:11:51.947Z,13.98
2022-10-22T20:14:22.202Z,15.05
2022-10-22T20:16:51.027Z,14.98
2022-10-22T20:19:19.919Z,14.75
2022-10-22T20:21:50.566Z,15.45
2022-10-22T20:24:19.841Z,19.02
2022-10-22T20:26:48.734Z,16.42
2022-10-22T20:29:19.103Z,13.15
2022-10-22T20:31:49.743Z,13.73
2022-10-22T20:34:18.632Z,12.13
2022-10-22T20:36:47.947Z,14.63
2022-10-22T20:39:18.894Z,13.23
2022-10-22T20:41:47.793Z,13.32
2022-10-22T20:44:18.062Z,12.15
2022-10-22T20:46:47.278Z,14.35
2022-10-22T20:49:18.926Z,13.63
2022-10-22T20:51:48.082Z,12.50
2022-10-22T20:54:16.997Z,12.77
2022-10-22T20:56:46.142Z,14.15
2022-10-22T20:59:14.963Z,12.52
2022-10-22T21:01:47.494Z,12.68
2022-10-22T21:04:19.596Z,13.38
2022-10-22T21:06:50.185Z,14.40
2022-10-22T21:09:19.156Z,13.70
2022-10-22T21:11:48.524Z,13.82
2022-10-22T21:14:20.245Z,13.20
2022-10-22T21:16:51.281Z,12.30
2022-10-22T21:19:22.910Z,14.52
2022-10-22T21:21:51.803Z,13.27
2022-10-22T21:24:24.589Z,13.38
2022-10-22T21:26:54.273Z,12.27
2022-10-22T21:29:23.109Z,15.07
2022-10-22T21:31:53.211Z,14.60
2022-10-22T21:34:23.437Z,14.75
2022-10-22T21:36:52.959Z,13.40
2022-10-22T21:39:21.946Z,14.55
2022-10-22T21:41:50.749Z,13.27
2022-10-22T21:44:19.605Z,15.00
2022-10-22T21:46:48.427Z,15.20
2022-10-22T21:49:17.279Z,16.88
2022-10-22T21:51:47.640Z,12.23
2022-10-22T21:54:16.677Z,15.40
2022-10-22T21:56:45.507Z,12.35
2022-10-22T21:59:14.336Z,15.88
2022-10-22T22:01:43.209Z,16.27
2022-10-22T22:04:12.083Z,14.38
2022-10-22T22:06:40.876Z,16.55
2022-10-22T22:09:11.252Z,14.30
2022-10-22T22:11:40.140Z,14.52
2022-10-22T22:14:09.078Z,15.48
2022-10-22T22:16:37.901Z,16.35
2022-10-22T22:19:09.153Z,16.55
2022-10-22T22:21:40.633Z,16.73
2022-10-22T22:24:13.812Z,15.00
2022-10-22T22:26:42.845Z,16.38
2022-10-22T22:29:12.090Z,15.65
2022-10-22T22:31:40.970Z,19.10
2022-10-22T22:34:13.475Z,17.33
2022-10-22T22:36:45.424Z,14.48
2022-10-22T22:39:17.706Z,14.63
2022-10-22T22:41:47.180Z,17.15
2022-10-22T22:44:16.345Z,13.25
2022-10-22T22:46:45.765Z,13.77
2022-10-22T22:49:15.437Z,13.18
2022-10-22T22:51:44.616Z,12.68
2022-10-22T22:54:15.086Z,12.27
2022-10-22T22:56:43.974Z,14.05
2022-10-22T22:59:12.885Z,14.70
2022-10-22T23:01:41.927Z,15.63
2022-10-22T23:04:13.757Z,12.02
2022-10-22T23:06:42.551Z,14.40
2022-10-22T23:09:13.692Z,12.75
2022-10-22T23:11:44.991Z,12.95
2022-10-22T23:14:15.488Z,17.17
2022-10-22T23:16:46.643Z,15.95
2022-10-22T23:19:17.478Z,14.85
2022-10-22T23:21:48.351Z,15.40
2022-10-22T23:24:20.863Z,16.85
2022-10-22T23:26:53.259Z,16.25
2022-10-22T23:29:23.759Z,14.75
2022-10-22T23:31:53.930Z,16.92
2022-10-22T23:34:24.495Z,15.38
2022-10-22T23:36:53.960Z,15.10
2022-10-22T23:39:24.806Z,14.02
2022-10-22T23:41:55.469Z,15.85
2022-10-22T23:44:24.393Z,14.02
2022-10-22T23:46:53.277Z,17.60
2022-10-22T23:49:22.271Z,14.02
2022-10-22T23:51:51.082Z,13.85
2022-10-22T23:54:20.194Z,14.13
2022-10-22T23:56:49.034Z,16.90
2022-10-22T23:59:19.287Z,14.25
