createdAt,value
2018-10-02T00:00:24.931Z,27.2
2018-10-02T00:06:18.870Z,27.3
2018-10-02T00:09:15.803Z,27.4
2018-10-02T00:12:13.059Z,27.4
2018-10-02T00:15:09.851Z,27.4
2018-10-02T00:18:06.911Z,27.4
2018-10-02T00:21:03.852Z,27.5
2018-10-02T00:24:00.926Z,27.5
2018-10-02T00:26:57.873Z,27.6
2018-10-02T00:29:54.925Z,27.6
2018-10-02T00:35:48.900Z,27.6
2018-10-02T00:41:43.031Z,27.7
2018-10-02T00:44:39.899Z,27.7
2018-10-02T00:47:36.982Z,27.8
2018-10-02T00:50:33.908Z,27.8
2018-10-02T00:53:31.054Z,27.9
2018-10-02T00:56:27.845Z,27.9
2018-10-02T00:59:24.903Z,28
2018-10-02T01:02:21.892Z,28
2018-10-02T01:05:18.942Z,28
2018-10-02T01:08:15.951Z,28
2018-10-02T01:11:13.005Z,28.1
2018-10-02T01:14:10.012Z,28.1
2018-10-02T01:17:06.980Z,28.1
2018-10-02T01:20:03.943Z,28.2
2018-10-02T01:25:57.976Z,28.2
2018-10-02T01:28:54.896Z,28.2
2018-10-02T01:31:52.290Z,28.3
2018-10-02T01:34:48.909Z,28.3
2018-10-02T01:37:46.180Z,28.3
2018-10-02T01:40:42.899Z,28.4
2018-10-02T01:43:39.997Z,28.4
2018-10-02T01:46:36.993Z,28.4
2018-10-02T01:52:30.982Z,28.5
2018-10-02T01:55:28.320Z,28.6
2018-10-02T01:58:25.103Z,28.7
2018-10-02T02:07:16.324Z,28.8
2018-10-02T02:10:12.986Z,28.9
2018-10-02T02:13:10.231Z,29
2018-10-02T02:16:06.979Z,29.2
2018-10-02T02:19:04.038Z,29.3
2018-10-02T02:22:01.059Z,29.4
2018-10-02T02:24:58.107Z,29.4
2018-10-02T02:30:52.077Z,29.6
2018-10-02T02:33:49.042Z,29.8
2018-10-02T02:39:43.631Z,30
2018-10-02T02:42:40.137Z,30
2018-10-02T02:48:34.226Z,30.2
2018-10-02T02:51:31.147Z,30.3
2018-10-02T02:54:28.112Z,30.4
2018-10-02T02:57:25.077Z,30.5
2018-10-02T03:09:13.113Z,30.8
2018-10-02T03:12:10.100Z,30.8
2018-10-02T03:15:07.072Z,30.9
2018-10-02T03:21:01.224Z,31.1
2018-10-02T03:26:55.395Z,31.2
2018-10-02T03:32:49.154Z,31.2
2018-10-02T03:35:46.667Z,31.3
2018-10-02T03:41:40.196Z,31.6
2018-10-02T03:44:37.158Z,31.6
2018-10-02T03:47:34.205Z,31.7
2018-10-02T03:50:31.145Z,31.8
2018-10-02T03:53:28.245Z,31.8
2018-10-02T03:56:25.110Z,31.9
2018-10-02T03:59:22.252Z,32
2018-10-02T04:08:13.486Z,32.3
2018-10-02T04:14:07.217Z,32.4
2018-10-02T04:17:04.263Z,32.5
2018-10-02T04:22:58.421Z,32.6
2018-10-02T04:28:52.206Z,32.7
2018-10-02T04:31:49.233Z,32.7
2018-10-02T04:34:46.228Z,32.8
2018-10-02T04:37:43.213Z,32.9
2018-10-02T04:40:40.351Z,33
2018-10-02T04:43:37.275Z,33.1
2018-10-02T04:46:34.245Z,33.1
2018-10-02T04:49:31.241Z,33.2
2018-10-02T04:52:28.315Z,33.2
2018-10-02T04:55:25.258Z,33.3
2018-10-02T04:58:22.347Z,33.3
2018-10-02T05:01:19.207Z,33.3
2018-10-02T05:07:13.416Z,33.3
2018-10-02T05:10:10.234Z,33.4
2018-10-02T05:13:07.333Z,33.5
2018-10-02T05:16:04.265Z,33.5
2018-10-02T05:19:01.318Z,33.4
2018-10-02T05:21:58.259Z,33.4
2018-10-02T05:24:55.353Z,33.5
2018-10-02T05:27:52.403Z,33.5
2018-10-02T05:30:49.344Z,33.4
2018-10-02T05:33:46.386Z,33.4
2018-10-02T05:36:43.385Z,33.5
2018-10-02T05:39:40.259Z,33.5
2018-10-02T05:42:37.327Z,33.6
2018-10-02T05:45:34.327Z,33.7
2018-10-02T05:48:31.381Z,33.8
2018-10-02T05:51:28.340Z,33.8
2018-10-02T05:54:25.936Z,34
2018-10-02T05:57:22.293Z,33.9
2018-10-02T06:00:19.435Z,33.8
2018-10-02T06:03:16.474Z,33.8
2018-10-02T06:06:13.462Z,33.9
2018-10-02T06:09:10.386Z,33.9
2018-10-02T06:12:07.373Z,33.9
2018-10-02T06:15:04.356Z,33.9
2018-10-02T06:18:01.441Z,34
2018-10-02T06:20:58.352Z,34
2018-10-02T06:23:55.387Z,33.9
2018-10-02T06:26:52.389Z,34
2018-10-02T06:29:49.561Z,34
2018-10-02T06:32:46.760Z,34
2018-10-02T06:35:43.558Z,34
2018-10-02T06:38:40.531Z,34
2018-10-02T06:41:37.439Z,34
2018-10-02T06:44:34.560Z,34
2018-10-02T06:47:31.470Z,33.9
2018-10-02T06:50:28.418Z,33.9
2018-10-02T06:56:22.479Z,33.8
2018-10-02T06:59:19.466Z,33.8
2018-10-02T07:02:16.467Z,33.8
2018-10-02T07:05:13.395Z,33.6
2018-10-02T07:08:10.523Z,33.5
2018-10-02T07:11:07.451Z,33.4
2018-10-02T07:14:04.584Z,33.3
2018-10-02T07:17:01.412Z,33.3
2018-10-02T07:19:58.479Z,33.3
2018-10-02T07:22:55.486Z,33.3
2018-10-02T07:25:52.539Z,33.2
2018-10-02T07:31:46.699Z,33.2
2018-10-02T07:34:43.512Z,33.2
2018-10-02T07:37:40.721Z,33.3
2018-10-02T07:40:37.506Z,33.3
2018-10-02T07:44:05.679Z,33.4
2018-10-02T07:49:28.601Z,33.4
2018-10-02T07:52:25.541Z,33.4
2018-10-02T07:55:22.751Z,33.4
2018-10-02T07:58:19.473Z,33.4
2018-10-02T08:01:16.648Z,33.4
2018-10-02T08:04:13.497Z,33.4
2018-10-02T08:07:10.618Z,33.4
2018-10-02T08:10:07.691Z,33.5
2018-10-02T08:13:05.070Z,33.5
2018-10-02T08:16:01.729Z,33.4
2018-10-02T08:18:58.608Z,33.3
2018-10-02T08:21:55.974Z,33.2
2018-10-02T08:24:52.580Z,33.1
2018-10-02T08:27:49.556Z,33.1
2018-10-02T08:30:46.708Z,33.1
2018-10-02T08:33:43.627Z,33.1
2018-10-02T08:36:40.750Z,33.1
2018-10-02T08:39:37.611Z,33
2018-10-02T08:42:34.621Z,32.9
2018-10-02T08:45:31.685Z,32.8
2018-10-02T08:48:28.670Z,32.6
2018-10-02T08:51:26.099Z,32.6
2018-10-02T08:54:22.681Z,32.4
2018-10-02T08:57:19.662Z,32.4
2018-10-02T09:00:16.654Z,32.4
2018-10-02T09:03:13.650Z,32.2
2018-10-02T09:06:10.648Z,32.2
2018-10-02T09:09:07.644Z,32
2018-10-02T09:12:04.708Z,32
2018-10-02T09:15:01.744Z,31.7
2018-10-02T09:17:58.759Z,31.4
2018-10-02T09:21:26.805Z,31.4
2018-10-02T09:23:52.725Z,31.3
2018-10-02T09:26:49.629Z,31.1
2018-10-02T09:29:46.748Z,30.9
2018-10-02T09:32:43.728Z,30.8
2018-10-02T09:35:40.953Z,30.6
2018-10-02T09:38:37.713Z,30.6
2018-10-02T09:41:34.719Z,30.4
2018-10-02T09:44:31.740Z,30.4
2018-10-02T09:47:28.695Z,30.3
2018-10-02T09:50:25.998Z,30.3
2018-10-02T09:53:22.715Z,30.3
2018-10-02T09:56:19.679Z,30.3
2018-10-02T09:59:16.716Z,30.3
2018-10-02T10:02:13.707Z,30.3
2018-10-02T10:05:10.772Z,30.2
2018-10-02T10:08:07.735Z,30.2
2018-10-02T10:11:04.770Z,30.1
2018-10-02T10:14:01.808Z,30
2018-10-02T10:16:58.901Z,30
2018-10-02T10:19:56.156Z,29.9
2018-10-02T10:22:52.809Z,29.8
2018-10-02T10:25:49.799Z,29.7
2018-10-02T10:28:47.049Z,29.6
2018-10-02T10:34:40.954Z,29.4
2018-10-02T10:37:37.741Z,29.3
2018-10-02T10:40:34.837Z,29.3
2018-10-02T10:43:31.781Z,29.2
2018-10-02T10:46:28.801Z,29.2
2018-10-02T10:58:16.934Z,29
2018-10-02T11:01:13.779Z,29
2018-10-02T11:04:11.029Z,28.9
2018-10-02T11:07:07.861Z,28.9
2018-10-02T11:10:04.837Z,28.8
2018-10-02T11:13:01.806Z,28.8
2018-10-02T11:15:58.932Z,28.8
2018-10-02T11:18:55.961Z,28.7
2018-10-02T11:24:49.870Z,28.6
2018-10-02T11:27:46.813Z,28.6
2018-10-02T11:30:43.904Z,28.6
2018-10-02T11:33:40.864Z,28.6
2018-10-02T11:36:37.964Z,28.6
2018-10-02T11:39:34.875Z,28.6
2018-10-02T11:42:31.933Z,28.6
2018-10-02T11:45:28.901Z,28.6
2018-10-02T11:48:26.066Z,28.6
2018-10-02T11:51:22.843Z,28.5
2018-10-02T11:57:17.064Z,28.4
2018-10-02T12:00:13.856Z,28.4
2018-10-02T12:03:11.174Z,28.4
2018-10-02T12:06:07.913Z,28.4
2018-10-02T12:09:05.097Z,28.4
2018-10-02T12:14:59.132Z,28.4
2018-10-02T12:17:55.939Z,28.4
2018-10-02T12:20:52.947Z,28.3
2018-10-02T12:23:49.889Z,28.3
2018-10-02T12:26:46.991Z,28.3
2018-10-02T12:29:43.931Z,28.3
2018-10-02T12:32:41.024Z,28.3
2018-10-02T12:35:37.984Z,28.3
2018-10-02T12:38:35.188Z,28.2
2018-10-02T12:41:31.996Z,28.2
2018-10-02T12:44:28.972Z,28.2
2018-10-02T12:53:20.066Z,28.2
2018-10-02T12:56:16.966Z,28.1
2018-10-02T12:59:14.030Z,28.2
2018-10-02T13:02:10.999Z,28.2
2018-10-02T13:08:05.058Z,28.1
2018-10-02T13:13:59.295Z,28
2018-10-02T13:16:56.039Z,28
2018-10-02T13:19:53.325Z,28
2018-10-02T13:22:50.025Z,28
2018-10-02T13:28:44.037Z,28
2018-10-02T13:31:41.004Z,28
2018-10-02T13:34:38.092Z,28
2018-10-02T13:37:35.017Z,28
2018-10-02T13:40:32.089Z,27.9
2018-10-02T13:43:29.046Z,27.8
2018-10-02T13:46:26.154Z,27.9
2018-10-02T13:52:20.052Z,27.8
2018-10-02T13:55:17.160Z,27.8
2018-10-02T13:58:14.137Z,27.8
2018-10-02T14:01:11.097Z,27.8
2018-10-02T14:10:02.244Z,27.7
2018-10-02T14:12:59.729Z,27.7
2018-10-02T14:15:56.163Z,27.7
2018-10-02T14:18:53.115Z,27.7
2018-10-02T14:21:50.192Z,27.7
2018-10-02T14:24:47.084Z,27.7
2018-10-02T14:27:44.210Z,27.7
2018-10-02T14:30:41.142Z,27.7
2018-10-02T14:33:38.102Z,27.7
2018-10-02T14:36:35.088Z,27.7
2018-10-02T14:39:32.180Z,27.7
2018-10-02T14:42:29.794Z,27.7
2018-10-02T14:45:26.181Z,27.7
2018-10-02T14:48:23.143Z,27.6
2018-10-02T14:51:20.189Z,27.6
2018-10-02T14:54:17.099Z,27.5
2018-10-02T14:57:14.231Z,27.5
2018-10-02T15:00:11.148Z,27.5
2018-10-02T15:03:08.993Z,27.5
2018-10-02T15:06:05.224Z,27.5
2018-10-02T15:11:59.325Z,27.5
2018-10-02T15:14:56.256Z,27.4
2018-10-02T15:17:53.301Z,27.4
2018-10-02T15:20:50.215Z,27.4
2018-10-02T15:26:44.653Z,27.4
2018-10-02T15:29:41.232Z,27.4
2018-10-02T15:32:38.298Z,27.4
2018-10-02T15:35:35.247Z,27.4
2018-10-02T15:38:32.204Z,27.4
2018-10-02T15:41:29.208Z,27.4
2018-10-02T15:44:26.406Z,27.4
2018-10-02T15:47:23.174Z,27.4
2018-10-02T15:50:20.271Z,27.3
2018-10-02T15:53:17.282Z,27.3
2018-10-02T15:59:11.314Z,27.4
2018-10-02T16:02:08.268Z,27.3
2018-10-02T16:05:05.321Z,27.3
2018-10-02T16:10:59.301Z,27.2
2018-10-02T16:13:56.310Z,27.2
2018-10-02T16:16:53.291Z,27.2
2018-10-02T16:19:50.262Z,27.2
2018-10-02T16:25:44.331Z,27.2
2018-10-02T16:28:41.296Z,27.2
2018-10-02T16:31:38.272Z,27.2
2018-10-02T16:34:35.373Z,27.2
2018-10-02T16:37:32.299Z,27.2
2018-10-02T16:40:29.325Z,27.2
2018-10-02T16:43:26.360Z,27.2
2018-10-02T16:46:23.355Z,27.1
2018-10-02T16:52:17.401Z,27.2
2018-10-02T16:55:14.282Z,27.1
2018-10-02T16:58:11.529Z,27.1
2018-10-02T17:01:08.322Z,27.1
2018-10-02T17:04:05.871Z,27.1
2018-10-02T17:09:59.426Z,27.1
2018-10-02T17:12:56.289Z,27.1
2018-10-02T17:15:53.369Z,27.1
2018-10-02T17:18:50.347Z,27.1
2018-10-02T17:21:47.371Z,27.1
2018-10-02T17:24:44.406Z,27.1
2018-10-02T17:27:41.402Z,27.1
2018-10-02T17:30:38.393Z,27.1
2018-10-02T17:33:35.430Z,27
2018-10-02T17:39:29.431Z,27.1
2018-10-02T17:42:26.343Z,27.1
2018-10-02T17:45:23.422Z,27.1
2018-10-02T17:48:20.348Z,27.1
2018-10-02T17:51:17.423Z,27.1
2018-10-02T17:54:14.383Z,27.1
2018-10-02T17:57:11.590Z,27.1
2018-10-02T18:00:08.413Z,27.1
2018-10-02T18:06:02.503Z,27.1
2018-10-02T18:08:59.433Z,27.1
2018-10-02T18:11:56.577Z,27.1
2018-10-02T18:14:53.469Z,27.2
2018-10-02T18:17:50.446Z,27.2
2018-10-02T18:20:47.426Z,27.2
2018-10-02T18:23:44.528Z,27.2
2018-10-02T18:26:41.413Z,27.1
2018-10-02T18:29:38.468Z,27.1
2018-10-02T18:32:35.439Z,27.2
2018-10-02T18:35:32.482Z,27.1
2018-10-02T18:38:29.406Z,27.1
2018-10-02T18:41:26.944Z,27.1
2018-10-02T18:44:23.460Z,27
2018-10-02T18:50:17.663Z,27
2018-10-02T18:53:14.487Z,27
2018-10-02T18:56:11.760Z,27
2018-10-02T18:59:08.475Z,27
2018-10-02T19:05:02.579Z,27
2018-10-02T19:07:59.529Z,27
2018-10-02T19:10:57.169Z,27
2018-10-02T19:13:53.488Z,27
2018-10-02T19:16:50.738Z,27
2018-10-02T19:19:47.518Z,27
2018-10-02T19:22:44.871Z,27
2018-10-02T19:25:41.535Z,27
2018-10-02T19:28:38.529Z,26.9
2018-10-02T19:31:35.564Z,26.9
2018-10-02T19:34:32.635Z,27
2018-10-02T19:37:29.511Z,27
2018-10-02T19:43:23.759Z,26.9
2018-10-02T19:46:20.571Z,26.9
2018-10-02T19:49:17.657Z,26.9
2018-10-02T19:55:11.612Z,26.8
2018-10-02T19:58:08.618Z,26.8
2018-10-02T20:01:05.661Z,26.8
2018-10-02T20:06:59.643Z,26.9
2018-10-02T20:09:56.645Z,26.9
2018-10-02T20:12:53.623Z,26.9
2018-10-02T20:18:47.844Z,26.9
2018-10-02T20:21:44.646Z,26.8
2018-10-02T20:24:41.825Z,26.8
2018-10-02T20:27:38.695Z,26.8
2018-10-02T20:33:32.678Z,26.8
2018-10-02T20:36:29.616Z,26.8
2018-10-02T20:39:26.827Z,26.8
2018-10-02T20:45:20.752Z,26.8
2018-10-02T20:48:17.639Z,26.7
2018-10-02T20:51:14.695Z,26.7
2018-10-02T20:54:11.646Z,26.7
2018-10-02T20:57:08.696Z,26.7
2018-10-02T21:00:05.623Z,26.6
2018-10-02T21:03:02.916Z,26.6
2018-10-02T21:05:59.638Z,26.6
2018-10-02T21:08:56.726Z,26.6
2018-10-02T21:11:53.830Z,26.6
2018-10-02T21:14:50.895Z,26.6
2018-10-02T21:17:47.669Z,26.6
2018-10-02T21:20:44.916Z,26.6
2018-10-02T21:23:41.691Z,26.6
2018-10-02T21:26:38.741Z,26.6
2018-10-02T21:29:35.700Z,26.5
2018-10-02T21:35:29.799Z,26.6
2018-10-02T21:38:26.701Z,26.6
2018-10-02T21:41:23.735Z,26.6
2018-10-02T21:44:20.726Z,26.6
2018-10-02T21:47:17.748Z,26.6
2018-10-02T21:50:15.150Z,26.6
2018-10-02T21:53:11.936Z,26.5
2018-10-02T21:56:08.753Z,26.5
2018-10-02T21:59:05.976Z,26.5
2018-10-02T22:02:02.761Z,26.5
2018-10-02T22:04:59.780Z,26.5
2018-10-02T22:07:56.747Z,26.5
2018-10-02T22:10:54.047Z,26.4
2018-10-02T22:19:44.964Z,26.4
2018-10-02T22:22:41.789Z,26.3
2018-10-02T22:25:38.947Z,26.3
2018-10-02T22:28:35.815Z,26.3
2018-10-02T22:31:32.872Z,26.3
2018-10-02T22:34:29.820Z,26.3
2018-10-02T22:37:27.320Z,26.3
2018-10-02T22:40:23.797Z,26.2
2018-10-02T22:43:20.844Z,26.2
2018-10-02T22:46:17.802Z,26.2
2018-10-02T22:49:14.860Z,26.2
2018-10-02T22:52:11.797Z,26.2
2018-10-02T22:55:08.975Z,26.3
2018-10-02T22:58:06.258Z,26.3
2018-10-02T23:01:02.849Z,26.3
2018-10-02T23:03:59.902Z,26.3
2018-10-02T23:06:56.913Z,26.3
2018-10-02T23:09:53.876Z,26.4
2018-10-02T23:12:51.114Z,26.3
2018-10-02T23:15:47.845Z,26.3
2018-10-02T23:18:44.942Z,26.4
2018-10-02T23:24:38.910Z,26.4
2018-10-02T23:30:33.186Z,26.5
2018-10-02T23:36:27.153Z,26.5
2018-10-02T23:39:24.206Z,26.5
2018-10-02T23:42:21.590Z,26.6
2018-10-02T23:48:15.220Z,26.6
2018-10-02T23:51:11.854Z,26.7
2018-10-02T23:54:08.884Z,26.7
2018-10-02T23:57:05.854Z,26.7
