createdAt,value
2022-09-01T00:00:30.138Z,100.00
2022-09-01T00:02:58.392Z,100.00
2022-09-01T00:05:27.155Z,100.00
2022-09-01T00:07:55.344Z,100.00
2022-09-01T00:10:23.627Z,100.00
2022-09-01T00:12:51.773Z,100.00
2022-09-01T00:15:20.100Z,100.00
2022-09-01T00:17:49.724Z,100.00
2022-09-01T00:20:20.484Z,100.00
2022-09-01T00:22:50.052Z,100.00
2022-09-01T00:25:20.433Z,100.00
2022-09-01T00:27:49.485Z,100.00
2022-09-01T00:30:17.803Z,100.00
2022-09-01T00:32:47.012Z,100.00
2022-09-01T00:35:18.703Z,100.00
2022-09-01T00:37:47.063Z,100.00
2022-09-01T00:40:17.273Z,100.00
2022-09-01T00:42:46.322Z,100.00
2022-09-01T00:45:14.581Z,100.00
2022-09-01T00:47:43.360Z,100.00
2022-09-01T00:50:14.062Z,100.00
2022-09-01T00:52:49.231Z,100.00
2022-09-01T00:55:22.890Z,100.00
2022-09-01T00:57:51.320Z,100.00
2022-09-01T01:00:22.559Z,100.00
2022-09-01T01:02:56.073Z,100.00
2022-09-01T01:05:28.072Z,100.00
2022-09-01T01:07:57.991Z,100.00
2022-09-01T01:10:27.140Z,100.00
2022-09-01T01:12:56.350Z,100.00
2022-09-01T01:15:24.639Z,100.00
2022-09-01T01:17:52.802Z,100.00
2022-09-01T01:20:40.519Z,100.00
2022-09-01T01:23:17.979Z,100.00
2022-09-01T01:25:51.683Z,100.00
2022-09-01T01:28:22.893Z,100.00
2022-09-01T01:30:54.500Z,100.00
2022-09-01T01:33:25.730Z,100.00
2022-09-01T01:35:57.690Z,100.00
2022-09-01T01:38:27.611Z,100.00
2022-09-01T01:40:57.307Z,100.00
2022-09-01T01:43:26.564Z,100.00
2022-09-01T01:46:02.747Z,100.00
2022-09-01T01:48:34.921Z,100.00
2022-09-01T01:51:04.753Z,100.00
2022-09-01T01:53:33.979Z,100.00
2022-09-01T01:56:05.042Z,100.00
2022-09-01T01:58:35.040Z,100.00
2022-09-01T02:01:03.810Z,100.00
2022-09-01T02:03:38.893Z,100.00
2022-09-01T02:06:09.908Z,100.00
2022-09-01T02:08:39.640Z,100.00
2022-09-01T02:11:11.159Z,100.00
2022-09-01T02:13:39.956Z,100.00
2022-09-01T02:16:12.245Z,100.00
2022-09-01T02:18:42.960Z,100.00
2022-09-01T02:21:18.318Z,100.00
2022-09-01T02:23:49.031Z,100.00
2022-09-01T02:26:19.211Z,100.00
2022-09-01T02:28:54.630Z,100.00
2022-09-01T02:31:24.302Z,100.00
2022-09-01T02:33:54.580Z,100.00
2022-09-01T02:36:25.368Z,100.00
2022-09-01T02:38:56.633Z,100.00
2022-09-01T02:41:29.477Z,100.00
2022-09-01T02:43:58.760Z,100.00
2022-09-01T02:46:26.949Z,100.00
2022-09-01T02:48:55.150Z,100.00
2022-09-01T02:51:26.482Z,100.00
2022-09-01T02:53:55.198Z,100.00
2022-09-01T02:56:27.771Z,100.00
2022-09-01T02:58:57.560Z,100.00
2022-09-01T03:01:29.858Z,100.00
2022-09-01T03:04:00.620Z,100.00
2022-09-01T03:06:29.373Z,100.00
2022-09-01T03:09:00.411Z,100.00
2022-09-01T03:11:30.200Z,100.00
2022-09-01T03:14:00.108Z,100.00
2022-09-01T03:16:30.637Z,100.00
2022-09-01T03:18:59.900Z,100.00
2022-09-01T03:21:28.259Z,100.00
2022-09-01T03:23:58.336Z,100.00
2022-09-01T03:26:26.780Z,100.00
2022-09-01T03:28:54.953Z,100.00
2022-09-01T03:31:27.589Z,100.00
2022-09-01T03:34:00.870Z,100.00
2022-09-01T03:36:30.194Z,100.00
2022-09-01T03:38:58.979Z,100.00
2022-09-01T03:41:30.960Z,100.00
2022-09-01T03:43:59.814Z,100.00
2022-09-01T03:46:36.264Z,100.00
2022-09-01T03:49:07.576Z,100.00
2022-09-01T03:51:38.092Z,100.00
2022-09-01T03:54:06.759Z,100.00
2022-09-01T03:56:34.899Z,100.00
2022-09-01T03:59:03.099Z,100.00
2022-09-01T04:01:43.910Z,100.00
2022-09-01T04:04:14.131Z,100.00
2022-09-01T04:06:42.773Z,100.00
2022-09-01T04:09:11.350Z,100.00
2022-09-01T04:11:45.605Z,100.00
2022-09-01T04:14:14.999Z,100.00
2022-09-01T04:17:02.703Z,100.00
2022-09-01T04:19:34.944Z,100.00
2022-09-01T04:22:03.880Z,100.00
2022-09-01T04:24:35.010Z,100.00
2022-09-01T04:27:04.685Z,100.00
2022-09-01T04:29:33.554Z,100.00
2022-09-01T04:32:05.869Z,100.00
2022-09-01T04:34:38.031Z,100.00
2022-09-01T04:37:10.512Z,100.00
2022-09-01T04:39:39.441Z,100.00
2022-09-01T04:42:09.455Z,100.00
2022-09-01T04:44:38.264Z,100.00
2022-09-01T04:47:16.759Z,100.00
2022-09-01T04:49:45.901Z,100.00
2022-09-01T04:52:14.300Z,100.00
2022-09-01T04:54:44.899Z,100.00
2022-09-01T04:57:13.521Z,100.00
2022-09-01T04:59:43.269Z,100.00
2022-09-01T05:02:12.841Z,100.00
2022-09-01T05:04:41.969Z,100.00
2022-09-01T05:07:10.445Z,100.00
2022-09-01T05:09:39.478Z,100.00
2022-09-01T05:12:15.549Z,100.00
2022-09-01T05:14:47.426Z,100.00
2022-09-01T05:17:17.716Z,100.00
2022-09-01T05:19:48.753Z,100.00
2022-09-01T05:22:19.158Z,100.00
2022-09-01T05:24:47.399Z,100.00
2022-09-01T05:27:16.155Z,100.00
2022-09-01T05:29:47.050Z,100.00
2022-09-01T05:32:16.890Z,100.00
2022-09-01T05:34:46.281Z,100.00
2022-09-01T05:37:16.323Z,100.00
2022-09-01T05:39:44.518Z,100.00
2022-09-01T05:42:12.786Z,100.00
2022-09-01T05:44:44.391Z,100.00
2022-09-01T05:47:20.022Z,100.00
2022-09-01T05:49:51.156Z,100.00
2022-09-01T05:52:26.278Z,100.00
2022-09-01T05:54:55.671Z,100.00
2022-09-01T05:57:34.274Z,100.00
2022-09-01T06:00:11.085Z,100.00
2022-09-01T06:02:40.277Z,100.00
2022-09-01T06:05:11.741Z,100.00
2022-09-01T06:07:43.001Z,100.00
2022-09-01T06:10:13.132Z,100.00
2022-09-01T06:12:41.321Z,100.00
2022-09-01T06:15:16.391Z,100.00
2022-09-01T06:17:46.186Z,100.00
2022-09-01T06:20:18.420Z,100.00
2022-09-01T06:22:47.828Z,100.00
2022-09-01T06:25:17.517Z,100.00
2022-09-01T06:27:46.261Z,100.00
2022-09-01T06:30:20.118Z,100.00
2022-09-01T06:32:51.859Z,100.00
2022-09-01T06:35:25.336Z,100.00
2022-09-01T06:37:53.945Z,100.00
2022-09-01T06:40:22.506Z,100.00
2022-09-01T06:42:52.990Z,100.00
2022-09-01T06:45:24.195Z,100.00
2022-09-01T06:47:59.593Z,100.00
2022-09-01T06:53:37.285Z,100.00
2022-09-01T06:56:09.151Z,100.00
2022-09-01T06:58:38.410Z,99.78
2022-09-01T07:01:16.175Z,99.69
2022-09-01T07:03:45.216Z,98.84
2022-09-01T07:09:20.118Z,95.72
2022-09-01T07:16:31.975Z,94.55
2022-09-01T07:17:26.434Z,92.27
2022-09-01T07:19:56.203Z,90.54
2022-09-01T07:25:13.867Z,90.11
2022-09-01T07:27:50.675Z,91.59
2022-09-01T07:30:20.888Z,69.20
2022-09-01T07:32:54.189Z,67.77
2022-09-01T07:35:23.994Z,65.98
2022-09-01T07:43:34.312Z,65.63
2022-09-01T07:49:29.601Z,64.15
2022-09-01T07:51:45.660Z,62.92
2022-09-01T07:54:15.350Z,63.39
2022-09-01T07:56:44.640Z,64.29
2022-09-01T07:59:15.670Z,61.39
2022-09-01T08:01:44.117Z,61.86
2022-09-01T08:04:12.416Z,62.56
2022-09-01T08:06:41.512Z,63.00
2022-09-01T08:09:11.808Z,63.41
2022-09-01T08:12:03.173Z,63.07
2022-09-01T08:14:35.342Z,63.23
2022-09-01T08:19:53.682Z,60.57
2022-09-01T08:22:24.525Z,60.55
2022-09-01T08:24:53.302Z,60.51
2022-09-01T08:27:23.323Z,59.71
2022-09-01T08:29:51.522Z,58.91
2022-09-01T08:32:20.700Z,58.48
2022-09-01T08:34:48.901Z,57.12
2022-09-01T08:37:17.065Z,58.11
2022-09-01T08:39:48.541Z,58.99
2022-09-01T08:42:33.019Z,58.56
2022-09-01T08:45:08.710Z,58.51
2022-09-01T08:47:55.988Z,59.63
2022-09-01T08:50:25.787Z,59.21
2022-09-01T08:53:09.585Z,58.16
2022-09-01T08:55:43.294Z,58.31
2022-09-01T08:58:16.789Z,56.56
2022-09-01T09:00:54.882Z,56.51
2022-09-01T09:03:40.903Z,55.54
2022-09-01T09:06:18.682Z,56.12
2022-09-01T09:08:56.805Z,57.39
2022-09-01T09:11:55.811Z,56.82
2022-09-01T09:14:44.993Z,54.31
2022-09-01T09:17:17.487Z,54.25
2022-09-01T09:19:46.819Z,54.31
2022-09-01T09:22:17.762Z,54.28
2022-09-01T09:24:51.700Z,53.03
2022-09-01T09:27:23.681Z,53.66
2022-09-01T09:29:55.447Z,53.78
2022-09-01T09:32:44.381Z,54.39
2022-09-01T09:35:25.925Z,54.36
2022-09-01T09:37:56.129Z,54.55
2022-09-01T09:40:26.629Z,55.88
2022-09-01T09:43:05.762Z,53.62
2022-09-01T09:45:37.987Z,54.33
2022-09-01T09:48:11.251Z,54.79
2022-09-01T09:50:41.204Z,54.88
2022-09-01T09:53:17.142Z,55.82
2022-09-01T09:55:56.540Z,54.90
2022-09-01T09:58:28.027Z,54.08
2022-09-01T10:01:11.292Z,53.63
2022-09-01T10:03:43.394Z,56.26
2022-09-01T10:06:14.235Z,52.78
2022-09-01T10:08:46.149Z,53.61
2022-09-01T10:11:33.574Z,52.72
2022-09-01T10:14:08.071Z,54.27
2022-09-01T10:16:42.128Z,52.32
2022-09-01T10:19:16.424Z,51.69
2022-09-01T10:21:46.274Z,52.17
2022-09-01T10:24:22.286Z,52.20
2022-09-01T10:26:58.404Z,51.65
2022-09-01T10:29:34.776Z,52.94
2022-09-01T10:32:31.370Z,52.27
2022-09-01T10:34:59.764Z,50.81
2022-09-01T10:37:28.880Z,50.24
2022-09-01T10:40:20.696Z,51.90
2022-09-01T10:42:55.287Z,50.15
2022-09-01T10:45:34.857Z,48.60
2022-09-01T10:48:33.358Z,50.08
2022-09-01T10:51:50.489Z,47.54
2022-09-01T10:54:55.599Z,47.33
2022-09-01T10:57:45.940Z,49.62
2022-09-01T11:04:02.143Z,48.77
2022-09-01T11:07:11.596Z,47.74
2022-09-01T11:09:36.924Z,48.01
2022-09-01T11:12:47.986Z,49.41
2022-09-01T11:15:39.446Z,49.07
2022-09-01T11:18:17.387Z,56.73
2022-09-01T11:20:48.995Z,60.28
2022-09-01T11:23:25.361Z,62.74
2022-09-01T11:28:44.259Z,64.43
2022-09-01T11:31:40.209Z,65.34
2022-09-01T11:34:15.269Z,65.28
2022-09-01T11:37:03.049Z,65.96
2022-09-01T11:39:40.923Z,67.95
2022-09-01T11:42:14.857Z,67.76
2022-09-01T11:44:49.600Z,68.42
2022-09-01T11:47:19.400Z,68.88
2022-09-01T11:49:55.037Z,68.75
2022-09-01T11:52:27.459Z,68.81
2022-09-01T11:54:55.799Z,68.00
2022-09-01T11:57:29.053Z,66.13
2022-09-01T11:59:58.779Z,65.74
2022-09-01T12:02:32.099Z,63.74
2022-09-01T12:05:01.720Z,64.79
2022-09-01T12:07:41.200Z,65.83
2022-09-01T12:10:21.900Z,65.93
2022-09-01T12:12:50.114Z,65.16
2022-09-01T12:15:23.849Z,66.10
2022-09-01T12:17:53.010Z,67.75
2022-09-01T12:20:28.851Z,66.15
2022-09-01T12:23:00.479Z,63.81
2022-09-01T12:25:31.771Z,64.13
2022-09-01T12:28:02.351Z,64.64
2022-09-01T12:30:35.361Z,63.88
2022-09-01T12:33:23.496Z,63.08
2022-09-01T12:35:56.051Z,60.51
2022-09-01T12:38:31.881Z,62.54
2022-09-01T12:41:00.345Z,60.22
2022-09-01T12:43:31.016Z,61.01
2022-09-01T12:46:02.902Z,60.67
2022-09-01T12:48:34.241Z,62.00
2022-09-01T12:51:05.234Z,63.85
2022-09-01T12:53:37.253Z,64.01
2022-09-01T12:56:21.323Z,62.79
2022-09-01T12:58:54.667Z,62.15
2022-09-01T13:01:30.204Z,60.06
2022-09-01T13:04:17.680Z,59.82
2022-09-01T13:06:46.122Z,61.04
2022-09-01T13:09:15.670Z,62.19
2022-09-01T13:14:32.680Z,62.90
2022-09-01T13:17:01.052Z,62.65
2022-09-01T13:19:30.536Z,61.85
2022-09-01T13:21:59.073Z,63.71
2022-09-01T13:24:31.277Z,62.55
2022-09-01T13:29:48.380Z,63.45
2022-09-01T13:32:18.839Z,61.08
2022-09-01T13:34:49.243Z,62.06
2022-09-01T13:37:19.487Z,62.06
2022-09-01T13:39:51.326Z,62.44
2022-09-01T13:42:19.761Z,61.99
2022-09-01T13:44:52.366Z,61.18
2022-09-01T13:47:32.011Z,61.87
2022-09-01T13:50:11.195Z,62.42
2022-09-01T13:52:41.239Z,62.64
2022-09-01T13:55:14.179Z,60.95
2022-09-01T13:57:42.649Z,60.60
2022-09-01T14:00:13.490Z,61.71
2022-09-01T14:02:43.411Z,61.14
2022-09-01T14:05:12.331Z,61.81
2022-09-01T14:07:40.609Z,62.76
2022-09-01T14:10:11.726Z,62.17
2022-09-01T14:12:41.751Z,63.09
2022-09-01T14:15:15.639Z,64.63
2022-09-01T14:17:46.439Z,65.80
2022-09-01T14:20:18.479Z,66.34
2022-09-01T14:22:47.659Z,67.27
2022-09-01T14:25:18.979Z,67.68
2022-09-01T14:27:47.931Z,69.04
2022-09-01T14:30:20.180Z,68.39
2022-09-01T14:32:49.169Z,66.63
2022-09-01T14:35:19.452Z,67.63
2022-09-01T14:37:47.901Z,67.69
2022-09-01T14:40:18.481Z,66.59
2022-09-01T14:42:49.306Z,66.99
2022-09-01T14:45:18.838Z,67.39
2022-09-01T14:47:47.714Z,67.65
2022-09-01T14:50:19.989Z,67.02
2022-09-01T14:52:53.724Z,66.92
2022-09-01T14:55:25.022Z,67.10
2022-09-01T14:57:55.113Z,65.73
2022-09-01T15:00:25.458Z,66.23
2022-09-01T15:02:55.141Z,67.15
2022-09-01T15:05:24.516Z,64.70
2022-09-01T15:07:53.105Z,65.08
2022-09-01T15:10:26.121Z,59.75
2022-09-01T15:12:56.080Z,57.55
2022-09-01T15:15:25.015Z,56.95
2022-09-01T15:17:53.393Z,54.10
2022-09-01T15:20:39.515Z,53.00
2022-09-01T15:23:08.232Z,53.39
2022-09-01T15:25:37.789Z,53.03
2022-09-01T15:28:06.748Z,52.74
2022-09-01T15:30:35.870Z,52.08
2022-09-01T15:33:05.216Z,52.46
2022-09-01T15:35:34.359Z,52.01
2022-09-01T15:38:02.640Z,51.92
2022-09-01T15:40:31.034Z,51.68
2022-09-01T15:43:01.336Z,52.34
2022-09-01T15:45:30.317Z,50.21
2022-09-01T15:47:58.514Z,50.23
2022-09-01T15:50:28.587Z,51.17
2022-09-01T15:52:59.623Z,51.26
2022-09-01T15:55:29.994Z,50.54
2022-09-01T15:58:00.703Z,50.86
2022-09-01T16:00:30.078Z,51.87
2022-09-01T16:03:01.862Z,51.56
2022-09-01T16:05:30.580Z,51.38
2022-09-01T16:07:59.071Z,52.39
2022-09-01T16:10:27.679Z,50.94
2022-09-01T16:12:56.100Z,51.09
2022-09-01T16:15:26.712Z,51.24
2022-09-01T16:18:14.751Z,50.89
2022-09-01T16:20:51.520Z,50.05
2022-09-01T16:23:22.047Z,50.81
2022-09-01T16:25:51.230Z,49.69
2022-09-01T16:28:27.770Z,50.86
2022-09-01T16:31:03.499Z,50.10
2022-09-01T16:33:33.969Z,50.16
2022-09-01T16:36:18.114Z,50.74
2022-09-01T16:38:51.433Z,50.80
2022-09-01T16:41:41.211Z,50.38
2022-09-01T16:44:23.910Z,50.87
2022-09-01T16:47:04.032Z,51.69
2022-09-01T16:49:38.190Z,51.08
2022-09-01T16:52:14.855Z,51.76
2022-09-01T16:55:01.040Z,51.12
2022-09-01T16:57:41.538Z,51.59
2022-09-01T17:00:13.515Z,52.10
2022-09-01T17:02:50.530Z,52.52
2022-09-01T17:05:28.001Z,52.73
2022-09-01T17:08:07.806Z,51.18
2022-09-01T17:10:43.050Z,51.59
2022-09-01T17:13:22.870Z,52.27
2022-09-01T17:15:58.469Z,52.16
2022-09-01T17:18:35.360Z,52.48
2022-09-01T17:21:12.750Z,52.29
2022-09-01T17:23:48.920Z,52.66
2022-09-01T17:26:22.602Z,52.47
2022-09-01T17:28:56.462Z,51.95
2022-09-01T17:31:42.813Z,51.91
2022-09-01T17:34:29.315Z,52.64
2022-09-01T17:37:05.623Z,52.03
2022-09-01T17:39:43.780Z,52.05
2022-09-01T17:42:21.688Z,52.24
2022-09-01T17:44:56.361Z,52.59
2022-09-01T17:47:35.992Z,52.47
2022-09-01T17:50:10.994Z,52.89
2022-09-01T17:52:52.501Z,52.61
2022-09-01T17:55:35.489Z,53.37
2022-09-01T17:58:13.481Z,53.22
2022-09-01T18:00:53.550Z,53.32
2022-09-01T18:03:44.332Z,52.73
2022-09-01T18:06:24.281Z,53.20
2022-09-01T18:08:55.120Z,53.11
2022-09-01T18:11:27.960Z,53.98
2022-09-01T18:13:59.818Z,53.59
2022-09-01T18:16:31.116Z,54.02
2022-09-01T18:19:04.272Z,54.04
2022-09-01T18:21:37.944Z,53.45
2022-09-01T18:24:16.843Z,53.69
2022-09-01T18:26:47.954Z,53.50
2022-09-01T18:29:16.881Z,53.92
2022-09-01T18:32:12.556Z,54.77
2022-09-01T18:34:58.175Z,54.33
2022-09-01T18:37:33.400Z,53.98
2022-09-01T18:40:12.303Z,54.02
2022-09-01T18:42:49.941Z,54.40
2022-09-01T18:45:29.445Z,54.57
2022-09-01T18:48:05.723Z,54.33
2022-09-01T18:50:43.724Z,53.81
2022-09-01T18:53:26.222Z,53.79
2022-09-01T18:56:02.203Z,54.29
2022-09-01T18:58:45.891Z,54.92
2022-09-01T19:01:15.543Z,53.99
2022-09-01T19:03:49.923Z,54.57
2022-09-01T19:06:31.633Z,54.39
2022-09-01T19:09:11.950Z,54.38
2022-09-01T19:11:52.266Z,55.02
2022-09-01T19:14:30.461Z,54.58
2022-09-01T19:17:10.612Z,54.23
2022-09-01T19:19:44.400Z,54.56
2022-09-01T19:22:19.082Z,54.92
2022-09-01T19:25:15.143Z,55.18
2022-09-01T19:27:43.890Z,54.97
2022-09-01T19:30:12.230Z,55.64
2022-09-01T19:32:41.039Z,55.26
2022-09-01T19:35:13.124Z,55.92
2022-09-01T19:37:44.092Z,55.58
2022-09-01T19:40:21.915Z,55.99
2022-09-01T19:43:01.201Z,55.75
2022-09-01T19:45:39.760Z,55.78
2022-09-01T19:48:15.888Z,55.23
2022-09-01T19:50:51.024Z,56.05
2022-09-01T19:53:33.981Z,56.03
2022-09-01T19:56:10.791Z,57.25
2022-09-01T19:58:56.763Z,55.93
2022-09-01T20:01:39.378Z,56.38
2022-09-01T20:04:18.516Z,56.04
2022-09-01T20:06:52.304Z,55.99
2022-09-01T20:09:25.554Z,55.58
2022-09-01T20:12:00.194Z,55.61
2022-09-01T20:14:52.192Z,55.60
2022-09-01T20:17:27.301Z,56.22
2022-09-01T20:20:01.515Z,56.42
2022-09-01T20:22:36.862Z,55.75
2022-09-01T20:25:10.762Z,56.01
2022-09-01T20:27:48.842Z,56.30
2022-09-01T20:30:20.703Z,57.30
2022-09-01T20:32:57.282Z,56.48
2022-09-01T20:35:36.287Z,56.65
2022-09-01T20:38:33.822Z,57.24
2022-09-01T20:41:05.200Z,56.63
2022-09-01T20:43:41.489Z,56.89
2022-09-01T20:46:10.027Z,56.59
2022-09-01T20:48:40.781Z,57.62
2022-09-01T20:51:15.200Z,56.92
2022-09-01T20:54:02.602Z,56.66
2022-09-01T20:56:40.440Z,57.10
2022-09-01T20:59:18.180Z,57.09
2022-09-01T21:01:54.154Z,56.49
2022-09-01T21:04:36.633Z,56.79
2022-09-01T21:07:09.549Z,57.12
2022-09-01T21:09:50.582Z,56.86
2022-09-01T21:12:27.290Z,58.24
2022-09-01T21:15:10.460Z,59.99
2022-09-01T21:17:46.090Z,59.93
2022-09-01T21:20:23.260Z,60.90
2022-09-01T21:22:52.200Z,60.28
2022-09-01T21:25:20.451Z,59.77
2022-09-01T21:27:55.589Z,60.75
2022-09-01T21:30:26.631Z,60.57
2022-09-01T21:32:56.840Z,60.30
2022-09-01T21:35:25.730Z,61.10
2022-09-01T21:37:54.039Z,60.19
2022-09-01T21:40:25.422Z,59.31
2022-09-01T21:42:57.437Z,60.09
2022-09-01T21:45:27.357Z,60.27
2022-09-01T21:47:55.822Z,60.79
2022-09-01T21:50:26.062Z,60.00
2022-09-01T21:52:54.325Z,60.34
2022-09-01T21:55:23.403Z,60.30
2022-09-01T21:57:51.887Z,61.30
2022-09-01T22:00:24.709Z,61.31
2022-09-01T22:02:54.801Z,62.28
2022-09-01T22:05:26.303Z,60.87
2022-09-01T22:07:56.139Z,61.01
2022-09-01T22:10:28.571Z,62.43
2022-09-01T22:12:57.925Z,62.32
2022-09-01T22:15:27.179Z,62.59
2022-09-01T22:17:57.732Z,62.55
2022-09-01T22:20:28.639Z,62.26
2022-09-01T22:23:01.955Z,62.07
2022-09-01T22:25:31.332Z,64.18
2022-09-01T22:27:59.945Z,61.92
2022-09-01T22:30:28.151Z,63.65
2022-09-01T22:32:59.929Z,64.06
2022-09-01T22:35:28.191Z,64.51
2022-09-01T22:37:56.597Z,65.84
2022-09-01T22:40:24.880Z,66.40
2022-09-01T22:42:53.141Z,67.79
2022-09-01T22:45:21.450Z,65.52
2022-09-01T22:47:49.611Z,66.64
2022-09-01T22:50:19.379Z,66.53
2022-09-01T22:52:47.570Z,67.37
2022-09-01T22:55:16.434Z,67.25
2022-09-01T22:57:44.611Z,66.50
2022-09-01T23:00:14.094Z,65.89
2022-09-01T23:02:42.398Z,65.27
2022-09-01T23:05:11.144Z,64.74
2022-09-01T23:07:40.999Z,65.23
2022-09-01T23:10:10.413Z,62.11
2022-09-01T23:12:38.678Z,62.96
2022-09-01T23:15:08.140Z,62.76
2022-09-01T23:17:38.027Z,63.73
2022-09-01T23:20:10.059Z,64.01
2022-09-01T23:22:38.269Z,64.12
2022-09-01T23:25:09.813Z,62.94
2022-09-01T23:27:38.127Z,62.56
2022-09-01T23:30:09.091Z,64.66
2022-09-01T23:32:37.576Z,62.62
2022-09-01T23:35:06.460Z,65.17
2022-09-01T23:37:34.669Z,65.87
2022-09-01T23:40:02.901Z,63.89
2022-09-01T23:42:32.530Z,65.51
2022-09-01T23:45:00.670Z,66.66
2022-09-01T23:47:31.346Z,65.83
2022-09-01T23:49:59.924Z,67.01
2022-09-01T23:52:28.191Z,67.19
2022-09-01T23:54:56.330Z,67.71
2022-09-01T23:57:24.695Z,67.94
2022-09-01T23:59:57.136Z,67.70
