createdAt,value
2016-04-12T00:00:23.392Z,9.42
2016-04-12T00:01:23.394Z,9.45
2016-04-12T00:02:23.350Z,9.45
2016-04-12T00:03:23.321Z,9.49
2016-04-12T00:04:23.277Z,9.5
2016-04-12T00:05:23.264Z,9.45
2016-04-12T00:06:23.235Z,9.52
2016-04-12T00:07:23.222Z,9.46
2016-04-12T00:08:23.214Z,9.5
2016-04-12T00:09:23.161Z,9.46
2016-04-12T00:10:23.148Z,9.48
2016-04-12T00:11:23.120Z,9.46
2016-04-12T00:12:23.091Z,9.39
2016-04-12T00:13:23.062Z,9.42
2016-04-12T00:14:23.034Z,9.39
2016-04-12T00:15:23.020Z,9.4
2016-04-12T00:16:22.992Z,9.28
2016-04-12T00:17:22.979Z,9.28
2016-04-12T00:18:22.935Z,9.27
2016-04-12T00:19:22.938Z,9.3
2016-04-12T00:20:22.893Z,9.3
2016-04-12T00:21:22.880Z,9.34
2016-04-12T00:22:22.835Z,9.34
2016-04-12T00:23:22.824Z,9.34
2016-04-12T00:24:22.794Z,9.28
2016-04-12T00:25:22.766Z,9.35
2016-04-12T00:26:22.753Z,9.31
2016-04-12T00:27:22.725Z,9.28
2016-04-12T00:28:22.695Z,9.32
2016-04-12T00:29:22.668Z,9.32
2016-04-12T00:30:22.497Z,9.31
2016-04-12T00:31:22.640Z,9.32
2016-04-12T00:32:22.296Z,9.3
2016-04-12T00:33:22.579Z,9.28
2016-04-12T00:34:22.535Z,9.31
2016-04-12T00:35:22.522Z,9.3
2016-04-12T00:36:22.493Z,9.35
2016-04-12T00:37:22.481Z,9.3
2016-04-12T00:38:22.453Z,9.3
2016-04-12T00:39:22.424Z,9.28
2016-04-12T00:40:22.395Z,9.13
2016-04-12T00:41:22.367Z,9.18
2016-04-12T00:42:22.338Z,9.2
2016-04-12T00:43:22.342Z,9.1
2016-04-12T00:44:22.297Z,9.09
2016-04-12T00:45:22.111Z,8.99
2016-04-12T00:46:22.240Z,8.97
2016-04-12T00:47:22.227Z,8.97
2016-04-12T00:48:22.198Z,9.01
2016-04-12T00:49:22.169Z,9.01
2016-04-12T00:50:22.142Z,8.97
2016-04-12T00:51:22.128Z,9.01
2016-04-12T00:52:21.928Z,9.01
2016-04-12T00:53:22.071Z,8.9
2016-04-12T00:54:22.042Z,8.86
2016-04-12T00:55:22.014Z,8.88
2016-04-12T00:56:21.986Z,8.79
2016-04-12T00:57:21.972Z,8.79
2016-04-12T00:58:21.943Z,8.69
2016-04-12T00:59:21.931Z,8.73
2016-04-12T01:00:21.887Z,8.84
2016-04-12T01:01:21.857Z,8.71
2016-04-12T01:02:21.846Z,8.75
2016-04-12T01:03:21.816Z,8.75
2016-04-12T01:04:21.788Z,8.66
2016-04-12T01:05:21.759Z,8.76
2016-04-12T01:06:21.731Z,8.79
2016-04-12T01:07:21.718Z,8.72
2016-04-12T01:08:21.534Z,8.66
2016-04-12T01:09:21.661Z,8.71
2016-04-12T01:10:21.648Z,8.65
2016-04-12T01:11:21.604Z,8.6
2016-04-12T01:12:21.591Z,8.66
2016-04-12T01:13:21.562Z,8.62
2016-04-12T01:14:21.549Z,8.58
2016-04-12T01:15:21.520Z,8.72
2016-04-12T01:16:21.492Z,8.71
2016-04-12T01:17:21.464Z,8.73
2016-04-12T01:18:21.435Z,8.73
2016-04-12T01:19:21.422Z,8.65
2016-04-12T01:20:21.378Z,8.71
2016-04-12T01:21:21.349Z,8.57
2016-04-12T01:22:21.336Z,8.6
2016-04-12T01:23:21.308Z,8.69
2016-04-12T01:24:21.295Z,8.66
2016-04-12T01:25:21.282Z,8.62
2016-04-12T01:26:21.238Z,8.57
2016-04-12T01:27:21.210Z,8.58
2016-04-12T01:28:21.180Z,8.54
2016-04-12T01:29:21.152Z,8.51
2016-04-12T01:30:20.968Z,8.55
2016-04-12T01:31:21.095Z,8.51
2016-04-12T01:32:21.082Z,8.45
2016-04-12T01:33:21.054Z,8.5
2016-04-12T01:34:21.024Z,8.48
2016-04-12T01:35:20.996Z,8.44
2016-04-12T01:36:20.999Z,8.47
2016-04-12T01:37:20.939Z,8.47
2016-04-12T01:38:20.926Z,8.44
2016-04-12T01:39:20.913Z,8.5
2016-04-12T01:40:20.884Z,8.47
2016-04-12T01:41:20.840Z,8.45
2016-04-12T01:42:20.843Z,8.47
2016-04-12T01:43:20.798Z,8.47
2016-04-12T01:44:20.771Z,8.47
2016-04-12T01:45:20.742Z,8.47
2016-04-12T01:46:20.714Z,8.58
2016-04-12T01:47:20.700Z,8.54
2016-04-12T01:48:20.672Z,8.63
2016-04-12T01:49:20.644Z,8.66
2016-04-12T01:50:20.614Z,8.65
2016-04-12T01:51:20.586Z,8.6
2016-04-12T01:52:20.573Z,8.58
2016-04-12T01:53:20.544Z,8.51
2016-04-12T01:54:20.516Z,8.54
2016-04-12T01:55:20.488Z,8.62
2016-04-12T01:56:20.459Z,8.63
2016-04-12T01:57:20.447Z,8.54
2016-04-12T01:58:20.418Z,8.6
2016-04-12T01:59:20.404Z,8.55
2016-04-12T02:00:20.361Z,8.55
2016-04-12T02:01:20.347Z,8.55
2016-04-12T02:02:20.319Z,8.48
2016-04-12T02:03:20.291Z,8.44
2016-04-12T02:04:20.262Z,8.51
2016-04-12T02:05:20.233Z,8.44
2016-04-12T02:06:20.220Z,8.4
2016-04-12T02:07:20.192Z,8.37
2016-04-12T02:08:20.007Z,8.47
2016-04-12T02:09:20.134Z,8.42
2016-04-12T02:10:20.121Z,8.4
2016-04-12T02:11:20.077Z,8.42
2016-04-12T02:12:20.064Z,8.48
2016-04-12T02:13:20.020Z,8.45
2016-04-12T02:14:20.007Z,8.48
2016-04-12T02:15:19.978Z,8.58
2016-04-12T02:16:19.981Z,8.53
2016-04-12T02:17:19.922Z,8.62
2016-04-12T02:18:19.909Z,8.51
2016-04-12T02:19:19.881Z,8.55
2016-04-12T02:20:19.867Z,8.63
2016-04-12T02:21:19.823Z,8.6
2016-04-12T02:22:19.811Z,8.65
2016-04-12T02:23:19.781Z,8.65
2016-04-12T02:24:19.753Z,8.57
2016-04-12T02:25:19.756Z,8.62
2016-04-12T02:26:19.727Z,8.57
2016-04-12T02:27:19.683Z,8.58
2016-04-12T02:28:19.654Z,8.58
2016-04-12T02:29:19.626Z,8.6
2016-04-12T02:30:19.613Z,8.54
2016-04-12T02:31:19.584Z,8.5
2016-04-12T02:32:19.555Z,8.51
2016-04-12T02:33:19.527Z,8.45
2016-04-12T02:34:19.515Z,8.45
2016-04-12T02:35:19.314Z,8.37
2016-04-12T02:36:19.458Z,8.44
2016-04-12T02:37:19.429Z,8.35
2016-04-12T02:38:19.401Z,8.35
2016-04-12T02:39:19.371Z,8.39
2016-04-12T02:40:19.343Z,8.35
2016-04-12T02:41:19.330Z,8.37
2016-04-12T02:42:19.301Z,8.39
2016-04-12T02:43:19.273Z,8.39
2016-04-12T02:44:19.245Z,8.32
2016-04-12T02:45:19.216Z,8.28
2016-04-12T02:46:19.218Z,8.29
2016-04-12T02:47:19.159Z,8.2
2016-04-12T02:48:19.145Z,8.21
2016-04-12T02:49:19.117Z,8.22
2016-04-12T02:50:19.089Z,8.25
2016-04-12T02:51:19.091Z,8.18
2016-04-12T02:52:19.031Z,8.26
2016-04-12T02:53:19.019Z,8.2
2016-04-12T02:54:18.989Z,8.28
2016-04-12T02:55:18.961Z,8.35
2016-04-12T02:56:18.964Z,8.3
2016-04-12T02:57:18.919Z,8.29
2016-04-12T02:58:18.875Z,8.33
2016-04-12T02:59:18.862Z,8.28
2016-04-12T03:00:18.834Z,8.3
2016-04-12T03:01:18.805Z,8.26
2016-04-12T03:02:19.074Z,8.26
2016-04-12T03:03:18.748Z,8.32
2016-04-12T03:04:18.735Z,8.32
2016-04-12T03:05:18.723Z,8.28
2016-04-12T03:06:18.678Z,8.32
2016-04-12T03:07:18.665Z,8.3
2016-04-12T03:08:18.637Z,8.33
2016-04-12T03:09:18.608Z,8.33
2016-04-12T03:10:18.579Z,8.36
2016-04-12T03:11:18.551Z,8.36
2016-04-12T03:12:18.523Z,8.39
2016-04-12T03:13:18.495Z,8.45
2016-04-12T03:14:18.465Z,8.48
2016-04-12T03:15:18.453Z,8.51
2016-04-12T03:16:18.423Z,8.5
2016-04-12T03:17:18.567Z,8.54
2016-04-12T03:18:18.414Z,8.63
2016-04-12T03:19:18.353Z,8.62
2016-04-12T03:20:18.310Z,8.65
2016-04-12T03:21:18.298Z,8.69
2016-04-12T03:22:18.269Z,8.69
2016-04-12T03:23:18.240Z,8.71
2016-04-12T03:24:18.242Z,8.81
2016-04-12T03:25:18.198Z,8.84
2016-04-12T03:26:18.170Z,8.91
2016-04-12T03:27:18.157Z,8.87
2016-04-12T03:28:18.113Z,8.99
2016-04-12T03:29:18.099Z,8.91
2016-04-12T03:30:18.071Z,8.99
2016-04-12T03:31:18.058Z,8.94
2016-04-12T03:32:18.060Z,8.96
2016-04-12T03:33:17.985Z,8.96
2016-04-12T03:34:17.957Z,9.02
2016-04-12T03:35:17.929Z,8.91
2016-04-12T03:36:17.915Z,8.97
2016-04-12T03:37:17.902Z,8.96
2016-04-12T03:38:17.858Z,9.02
2016-04-12T03:39:17.830Z,9.04
2016-04-12T03:40:17.818Z,8.99
2016-04-12T03:41:17.788Z,8.97
2016-04-12T03:42:17.760Z,8.99
2016-04-12T03:43:17.746Z,9.01
2016-04-12T03:44:17.718Z,9.02
2016-04-12T03:45:17.706Z,9.02
2016-04-12T03:46:17.661Z,9.02
2016-04-12T03:47:17.742Z,8.99
2016-04-12T03:48:17.603Z,9.02
2016-04-12T03:49:17.591Z,9.04
2016-04-12T03:50:17.562Z,9.04
2016-04-12T03:51:17.533Z,8.99
2016-04-12T03:52:17.520Z,9.04
2016-04-12T03:53:17.492Z,8.99
2016-04-12T03:54:17.448Z,8.97
2016-04-12T03:55:17.451Z,8.93
2016-04-12T03:56:17.406Z,8.93
2016-04-12T03:57:17.394Z,8.88
2016-04-12T03:58:17.365Z,8.88
2016-04-12T03:59:17.337Z,8.86
2016-04-12T04:00:17.324Z,8.86
2016-04-12T04:01:17.295Z,8.81
2016-04-12T04:02:17.313Z,8.81
2016-04-12T04:03:17.238Z,8.75
2016-04-12T04:04:17.210Z,8.79
2016-04-12T04:05:17.197Z,8.69
2016-04-12T04:06:17.183Z,8.73
2016-04-12T04:07:17.139Z,8.69
2016-04-12T04:08:17.110Z,8.73
2016-04-12T04:09:17.083Z,8.75
2016-04-12T04:10:17.069Z,8.76
2016-04-12T04:11:17.041Z,8.72
2016-04-12T04:12:17.012Z,8.79
2016-04-12T04:13:16.984Z,8.68
2016-04-12T04:14:16.955Z,8.65
2016-04-12T04:15:16.942Z,8.72
2016-04-12T04:16:16.914Z,8.81
2016-04-12T04:17:16.947Z,8.71
2016-04-12T04:18:16.857Z,8.73
2016-04-12T04:19:16.843Z,8.68
2016-04-12T04:20:16.800Z,8.76
2016-04-12T04:21:16.770Z,8.73
2016-04-12T04:22:16.758Z,8.76
2016-04-12T04:23:16.714Z,8.73
2016-04-12T04:24:16.716Z,8.78
2016-04-12T04:25:16.703Z,8.72
2016-04-12T04:26:16.644Z,8.73
2016-04-12T04:27:16.631Z,8.73
2016-04-12T04:28:16.602Z,8.76
2016-04-12T04:29:16.574Z,8.84
2016-04-12T04:30:16.561Z,8.81
2016-04-12T04:31:16.516Z,8.76
2016-04-12T04:32:16.503Z,8.79
2016-04-12T04:33:16.475Z,8.83
2016-04-12T04:34:16.446Z,8.84
2016-04-12T04:35:16.418Z,8.76
2016-04-12T04:36:16.404Z,8.83
2016-04-12T04:37:16.361Z,8.9
2016-04-12T04:38:16.348Z,8.76
2016-04-12T04:39:16.319Z,8.86
2016-04-12T04:40:16.291Z,8.86
2016-04-12T04:41:16.262Z,8.87
2016-04-12T04:42:16.265Z,8.94
2016-04-12T04:43:16.221Z,8.91
2016-04-12T04:44:16.192Z,8.91
2016-04-12T04:45:16.163Z,8.96
2016-04-12T04:46:16.198Z,8.96
2016-04-12T04:47:16.122Z,9.02
2016-04-12T04:48:16.093Z,9.01
2016-04-12T04:49:16.065Z,9.01
2016-04-12T04:50:16.052Z,9.06
2016-04-12T04:51:16.023Z,9.06
2016-04-12T04:52:16.011Z,9.04
2016-04-12T04:53:15.981Z,9.12
2016-04-12T04:54:15.954Z,9.16
2016-04-12T04:55:15.909Z,9.23
2016-04-12T04:56:15.881Z,9.18
2016-04-12T04:57:15.867Z,9.18
2016-04-12T04:58:15.838Z,9.25
2016-04-12T04:59:15.826Z,9.25
2016-04-12T05:00:15.782Z,9.3
2016-04-12T05:01:15.769Z,9.3
2016-04-12T05:02:15.741Z,9.35
2016-04-12T05:03:15.727Z,9.43
2016-04-12T05:04:15.683Z,9.4
2016-04-12T05:05:15.671Z,9.5
2016-04-12T05:06:15.642Z,9.49
2016-04-12T05:07:15.613Z,9.45
2016-04-12T05:08:15.444Z,9.49
2016-04-12T05:09:15.572Z,9.49
2016-04-12T05:10:15.544Z,9.52
2016-04-12T05:11:15.524Z,9.53
2016-04-12T05:12:15.495Z,9.58
2016-04-12T05:13:15.468Z,9.57
2016-04-12T05:14:15.439Z,9.56
2016-04-12T05:15:15.425Z,9.53
2016-04-12T05:16:15.398Z,9.57
2016-04-12T05:17:15.369Z,9.67
2016-04-12T05:18:15.340Z,9.63
2016-04-12T05:19:15.311Z,9.68
2016-04-12T05:20:15.298Z,9.67
2016-04-12T05:21:15.270Z,9.76
2016-04-12T05:22:15.241Z,9.75
2016-04-12T05:23:15.228Z,9.75
2016-04-12T05:24:15.200Z,9.78
2016-04-12T05:25:15.172Z,9.67
2016-04-12T05:26:15.159Z,9.71
2016-04-12T05:27:15.130Z,9.71
2016-04-12T05:28:15.102Z,9.79
2016-04-12T05:29:15.072Z,9.73
2016-04-12T05:30:15.075Z,9.71
2016-04-12T05:31:15.032Z,9.82
2016-04-12T05:32:15.002Z,9.83
2016-04-12T05:33:14.974Z,9.79
2016-04-12T05:34:14.960Z,9.76
2016-04-12T05:35:14.980Z,9.78
2016-04-12T05:36:14.904Z,9.83
2016-04-12T05:37:14.890Z,9.86
2016-04-12T05:38:14.863Z,9.94
2016-04-12T05:39:14.849Z,9.85
2016-04-12T05:40:15.274Z,9.91
2016-04-12T05:41:14.824Z,9.93
2016-04-12T05:42:14.764Z,9.99
2016-04-12T05:43:14.735Z,9.97
2016-04-12T05:44:14.706Z,10.03
2016-04-12T05:45:14.679Z,10.07
2016-04-12T05:46:14.681Z,10.03
2016-04-12T05:47:14.653Z,10.06
2016-04-12T05:48:14.639Z,10.1
2016-04-12T05:49:14.611Z,10.14
2016-04-12T05:50:14.395Z,10.15
2016-04-12T05:51:14.538Z,10.21
2016-04-12T05:52:14.509Z,10.22
2016-04-12T05:53:14.497Z,10.19
2016-04-12T05:54:14.469Z,10.34
2016-04-12T05:55:14.439Z,10.4
2016-04-12T05:56:14.255Z,10.4
2016-04-12T05:57:14.383Z,10.39
2016-04-12T05:58:14.369Z,10.46
2016-04-12T05:59:14.357Z,10.44
2016-04-12T06:00:14.328Z,10.58
2016-04-12T06:01:14.143Z,10.59
2016-04-12T06:02:14.271Z,10.6
2016-04-12T06:03:14.258Z,10.68
2016-04-12T06:04:14.230Z,10.74
2016-04-12T06:05:14.201Z,10.7
2016-04-12T06:06:14.187Z,10.77
2016-04-12T06:07:14.160Z,10.74
2016-04-12T06:08:14.146Z,10.77
2016-04-12T06:09:14.118Z,10.76
2016-04-12T06:10:14.090Z,10.8
2016-04-12T06:11:14.060Z,10.77
2016-04-12T06:12:14.063Z,10.78
2016-04-12T06:13:14.003Z,10.81
2016-04-12T06:14:13.990Z,10.8
2016-04-12T06:15:13.962Z,10.83
2016-04-12T06:16:13.949Z,10.89
2016-04-12T06:17:13.936Z,10.84
2016-04-12T06:18:13.892Z,10.96
2016-04-12T06:19:13.879Z,10.92
2016-04-12T06:20:13.850Z,10.99
2016-04-12T06:21:13.837Z,11.06
2016-04-12T06:22:13.809Z,11.09
2016-04-12T06:23:13.781Z,11.16
2016-04-12T06:24:13.767Z,11.21
2016-04-12T06:25:13.739Z,11.21
2016-04-12T06:26:13.711Z,11.27
2016-04-12T06:27:13.682Z,11.27
2016-04-12T06:28:13.668Z,11.31
2016-04-12T06:29:13.641Z,11.32
2016-04-12T06:30:13.627Z,11.39
2016-04-12T06:31:13.599Z,11.47
2016-04-12T06:32:13.571Z,11.44
2016-04-12T06:33:13.541Z,11.44
2016-04-12T06:34:13.529Z,11.5
2016-04-12T06:35:13.500Z,11.61
2016-04-12T06:36:13.488Z,11.57
2016-04-12T06:37:13.459Z,11.67
2016-04-12T06:38:13.430Z,11.68
2016-04-12T06:39:13.418Z,11.75
2016-04-12T06:40:13.389Z,11.77
2016-04-12T06:41:13.376Z,11.74
2016-04-12T06:42:13.347Z,11.77
2016-04-12T06:43:13.318Z,11.83
2016-04-12T06:44:13.446Z,11.89
2016-04-12T06:45:13.262Z,11.96
2016-04-12T06:46:13.248Z,12.02
2016-04-12T06:47:13.236Z,12.09
2016-04-12T06:48:13.239Z,12.27
2016-04-12T06:49:13.194Z,12.23
2016-04-12T06:50:13.165Z,12.34
2016-04-12T06:51:13.153Z,12.37
2016-04-12T06:52:13.125Z,12.42
2016-04-12T06:53:13.095Z,12.52
2016-04-12T06:54:13.067Z,12.62
2016-04-12T06:55:13.054Z,12.56
2016-04-12T06:56:13.026Z,12.71
2016-04-12T06:57:13.013Z,12.82
2016-04-12T06:58:13.000Z,12.89
2016-04-12T06:59:12.971Z,13
2016-04-12T07:00:12.927Z,13.06
2016-04-12T07:01:13.038Z,13.2
2016-04-12T07:02:12.885Z,13.27
2016-04-12T07:03:12.888Z,13.47
2016-04-12T07:04:13.703Z,13.55
2016-04-12T07:05:12.830Z,13.61
2016-04-12T07:06:12.818Z,13.56
2016-04-12T07:07:12.805Z,13.55
2016-04-12T07:08:12.776Z,13.52
2016-04-12T07:09:12.748Z,13.56
2016-04-12T07:10:12.735Z,13.58
2016-04-12T07:11:12.706Z,13.54
2016-04-12T07:12:12.693Z,13.65
2016-04-12T07:13:12.681Z,13.77
2016-04-12T07:14:12.652Z,13.84
2016-04-12T07:15:12.607Z,13.96
2016-04-12T07:16:12.595Z,14.14
2016-04-12T07:17:12.582Z,14.17
2016-04-12T07:18:12.631Z,14.25
2016-04-12T07:19:12.540Z,14.35
2016-04-12T07:20:12.528Z,14.43
2016-04-12T07:21:12.499Z,14.39
2016-04-12T07:22:12.486Z,14.43
2016-04-12T07:23:12.458Z,14.52
2016-04-12T07:24:12.444Z,14.52
2016-04-12T07:25:12.416Z,14.53
2016-04-12T07:26:12.403Z,14.68
2016-04-12T07:27:12.375Z,14.81
2016-04-12T07:28:12.361Z,14.98
2016-04-12T07:29:12.333Z,15.13
2016-04-12T07:30:12.305Z,15.35
2016-04-12T07:31:12.291Z,15.38
2016-04-12T07:32:12.278Z,15.45
2016-04-12T07:33:12.500Z,15.52
2016-04-12T07:34:12.238Z,15.57
2016-04-12T07:35:12.208Z,15.7
2016-04-12T07:36:12.195Z,15.78
2016-04-12T07:37:12.183Z,15.86
2016-04-12T07:38:12.154Z,15.93
2016-04-12T07:39:12.141Z,15.92
2016-04-12T07:40:12.144Z,15.88
2016-04-12T07:41:12.099Z,15.94
2016-04-12T07:42:12.090Z,16.04
2016-04-12T07:43:12.141Z,16.11
2016-04-12T07:44:12.145Z,16.14
2016-04-12T07:45:12.195Z,16.06
2016-04-12T07:46:12.216Z,16.03
2016-04-12T07:47:12.232Z,15.99
2016-04-12T07:48:12.362Z,15.97
2016-04-12T07:49:12.224Z,16.06
2016-04-12T07:50:12.230Z,16.01
2016-04-12T07:51:12.219Z,16.06
2016-04-12T07:52:12.238Z,15.99
2016-04-12T07:53:12.215Z,16.01
2016-04-12T07:54:12.208Z,16.15
2016-04-12T07:55:12.185Z,16.22
2016-04-12T07:56:12.179Z,16.2
2016-04-12T07:57:12.172Z,16.11
2016-04-12T07:58:12.146Z,16.15
2016-04-12T07:59:12.135Z,16.3
2016-04-12T08:00:12.109Z,16.4
2016-04-12T08:01:12.097Z,16.58
2016-04-12T08:02:12.087Z,16.6
2016-04-12T08:03:12.169Z,16.83
2016-04-12T08:04:12.064Z,16.8
2016-04-12T08:05:12.035Z,16.6
2016-04-12T08:06:12.351Z,16.58
2016-04-12T08:07:11.995Z,16.3
2016-04-12T08:08:11.972Z,16.22
2016-04-12T08:09:11.959Z,16.31
2016-04-12T08:10:11.946Z,17.2
2016-04-12T08:11:11.934Z,17.7
2016-04-12T08:12:11.906Z,17.74
2016-04-12T08:13:11.892Z,18.58
2016-04-12T08:14:11.869Z,18.62
2016-04-12T08:15:11.872Z,18.52
2016-04-12T08:16:11.844Z,18.18
2016-04-12T08:17:11.847Z,18.06
2016-04-12T08:18:11.692Z,18.03
2016-04-12T08:19:11.788Z,18.21
2016-04-12T08:20:11.761Z,18.37
2016-04-12T08:21:11.747Z,18.94
2016-04-12T08:22:11.735Z,19.68
2016-04-12T08:23:11.721Z,20.34
2016-04-12T08:24:11.709Z,20.96
2016-04-12T08:25:11.696Z,21.5
2016-04-12T08:26:11.682Z,21.88
2016-04-12T08:27:11.654Z,22.28
2016-04-12T08:28:11.657Z,22.59
2016-04-12T08:29:11.629Z,23.04
2016-04-12T08:30:11.616Z,23.27
2016-04-12T08:31:11.602Z,23.58
2016-04-12T08:32:11.590Z,23.68
2016-04-12T08:33:11.623Z,23.65
2016-04-12T08:34:11.579Z,23.49
2016-04-12T08:35:11.567Z,22.65
2016-04-12T08:36:11.538Z,22.12
2016-04-12T08:37:11.525Z,21.54
2016-04-12T08:38:11.512Z,20.69
2016-04-12T08:39:11.499Z,20.16
2016-04-12T08:40:11.502Z,19.68
2016-04-12T08:41:11.473Z,19.32
2016-04-12T08:42:11.461Z,18.9
2016-04-12T08:43:11.448Z,18.94
2016-04-12T08:44:11.450Z,18.72
2016-04-12T08:45:11.422Z,18.29
2016-04-12T08:46:11.393Z,18.09
2016-04-12T08:47:11.380Z,17.89
2016-04-12T08:48:11.555Z,17.67
2016-04-12T08:49:11.355Z,17.59
2016-04-12T08:50:11.341Z,17.29
2016-04-12T08:51:11.328Z,17.13
2016-04-12T08:52:11.300Z,16.88
2016-04-12T08:53:11.286Z,16.73
2016-04-12T08:54:11.274Z,16.56
2016-04-12T08:55:11.261Z,16.41
2016-04-12T08:56:11.233Z,16.2
2016-04-12T08:57:11.219Z,16.3
2016-04-12T08:58:11.191Z,16.14
2016-04-12T08:59:11.194Z,16.06
2016-04-12T09:00:11.165Z,16.03
2016-04-12T09:01:11.152Z,16
2016-04-12T09:02:11.124Z,16.04
2016-04-12T09:03:11.110Z,16
2016-04-12T09:04:11.082Z,15.97
2016-04-12T09:05:11.068Z,16.03
2016-04-12T09:06:11.056Z,15.93
2016-04-12T09:07:11.028Z,15.93
2016-04-12T09:08:10.999Z,16
2016-04-12T09:09:10.991Z,15.96
2016-04-12T09:10:10.962Z,15.93
2016-04-12T09:11:10.950Z,15.86
2016-04-12T09:12:10.937Z,15.88
2016-04-12T09:13:10.908Z,15.89
2016-04-12T09:14:10.880Z,16.01
2016-04-12T09:15:10.866Z,15.99
2016-04-12T09:16:10.853Z,15.99
2016-04-12T09:17:10.841Z,16.07
2016-04-12T09:18:10.812Z,16.01
2016-04-12T09:19:10.799Z,16
2016-04-12T09:20:10.771Z,16.07
2016-04-12T09:21:10.757Z,16.16
2016-04-12T09:22:10.744Z,16.16
2016-04-12T09:23:10.700Z,16.11
2016-04-12T09:24:10.703Z,16.03
2016-04-12T09:25:10.674Z,16.11
2016-04-12T09:26:10.646Z,16.15
2016-04-12T09:27:10.633Z,16.18
2016-04-12T09:28:10.620Z,16.18
2016-04-12T09:29:10.607Z,16.22
2016-04-12T09:30:10.579Z,16.14
2016-04-12T09:31:10.551Z,16.14
2016-04-12T09:32:10.537Z,16.26
2016-04-12T09:33:10.524Z,16.37
2016-04-12T09:34:10.512Z,16.26
2016-04-12T09:35:10.483Z,16.41
2016-04-12T09:36:10.470Z,16.38
2016-04-12T09:37:10.442Z,16.5
2016-04-12T09:38:10.428Z,16.53
2016-04-12T09:39:10.415Z,16.53
2016-04-12T09:40:10.387Z,16.52
2016-04-12T09:41:10.359Z,16.62
2016-04-12T09:42:10.345Z,16.56
2016-04-12T09:43:10.317Z,16.62
2016-04-12T09:44:10.319Z,16.65
2016-04-12T09:45:10.306Z,16.67
2016-04-12T09:46:10.278Z,16.67
2016-04-12T09:47:10.265Z,16.74
2016-04-12T09:48:10.236Z,16.8
2016-04-12T09:49:10.208Z,16.8
2016-04-12T09:50:10.195Z,16.88
2016-04-12T09:51:10.182Z,16.8
2016-04-12T09:52:10.152Z,16.77
2016-04-12T09:53:10.140Z,16.86
2016-04-12T09:54:10.113Z,16.78
2016-04-12T09:55:10.099Z,16.78
2016-04-12T09:56:10.086Z,16.81
2016-04-12T09:57:10.057Z,16.89
2016-04-12T09:58:10.044Z,16.8
2016-04-12T09:59:10.032Z,16.89
2016-04-12T10:00:10.004Z,16.89
2016-04-12T10:01:09.991Z,16.96
2016-04-12T10:02:09.977Z,16.99
2016-04-12T10:03:09.948Z,17.03
2016-04-12T10:04:09.935Z,17.03
2016-04-12T10:05:09.923Z,17.1
2016-04-12T10:06:09.894Z,17.1
2016-04-12T10:07:09.898Z,17.06
2016-04-12T10:08:09.853Z,17.1
2016-04-12T10:09:09.824Z,17.17
2016-04-12T10:10:09.811Z,17.1
2016-04-12T10:11:09.798Z,17.17
2016-04-12T10:12:09.801Z,17.22
2016-04-12T10:13:09.772Z,17.36
2016-04-12T10:14:09.728Z,17.26
2016-04-12T10:15:09.746Z,17.26
2016-04-12T10:16:09.703Z,17.29
2016-04-12T10:17:09.689Z,17.35
2016-04-12T10:18:09.677Z,17.3
2016-04-12T10:19:09.647Z,17.3
2016-04-12T10:20:09.635Z,17.43
2016-04-12T10:21:09.606Z,17.33
2016-04-12T10:22:09.594Z,17.26
2016-04-12T10:23:09.581Z,17.28
2016-04-12T10:24:09.552Z,17.33
2016-04-12T10:25:09.554Z,17.25
2016-04-12T10:26:09.526Z,17.33
2016-04-12T10:27:09.497Z,17.55
2016-04-12T10:28:09.485Z,17.64
2016-04-12T10:29:09.471Z,17.76
2016-04-12T10:30:09.443Z,17.78
2016-04-12T10:31:09.430Z,17.85
2016-04-12T10:32:09.401Z,17.85
2016-04-12T10:33:09.404Z,17.88
2016-04-12T10:34:09.360Z,17.89
2016-04-12T10:35:09.347Z,17.85
2016-04-12T10:36:09.085Z,17.81
2016-04-12T10:37:09.321Z,17.84
2016-04-12T10:38:09.309Z,17.85
2016-04-12T10:39:09.295Z,17.92
2016-04-12T10:40:09.267Z,18.09
2016-04-12T10:41:09.238Z,18.12
2016-04-12T10:42:09.225Z,18.25
2016-04-12T10:43:09.229Z,18.34
2016-04-12T10:44:09.200Z,18.31
2016-04-12T10:45:09.171Z,18.47
2016-04-12T10:46:09.158Z,18.57
2016-04-12T10:47:10.880Z,18.64
2016-04-12T10:48:09.133Z,18.68
2016-04-12T10:49:09.136Z,18.67
2016-04-12T10:50:09.075Z,18.68
2016-04-12T10:51:09.077Z,18.77
2016-04-12T10:52:09.050Z,18.84
2016-04-12T10:53:09.021Z,18.87
2016-04-12T10:54:09.024Z,18.9
2016-04-12T10:55:08.995Z,18.86
2016-04-12T10:56:08.982Z,19.08
2016-04-12T10:57:08.953Z,19.08
2016-04-12T10:58:08.955Z,18.91
2016-04-12T10:59:08.927Z,18.94
2016-04-12T11:00:08.915Z,18.87
2016-04-12T11:01:08.901Z,18.76
2016-04-12T11:02:08.873Z,18.76
2016-04-12T11:03:08.860Z,18.82
2016-04-12T11:04:08.846Z,18.84
2016-04-12T11:05:08.834Z,18.9
2016-04-12T11:06:08.806Z,19.05
2016-04-12T11:07:08.792Z,19.08
2016-04-12T11:08:08.779Z,19.11
2016-04-12T11:09:08.752Z,19.08
2016-04-12T11:10:08.754Z,19.11
2016-04-12T11:11:08.740Z,19.17
2016-04-12T11:12:08.712Z,19.14
2016-04-12T11:13:08.699Z,19.17
2016-04-12T11:14:08.687Z,19.35
2016-04-12T11:15:08.658Z,19.51
2016-04-12T11:16:08.645Z,19.58
2016-04-12T11:17:08.616Z,19.51
2016-04-12T11:18:08.603Z,19.38
2016-04-12T11:19:08.591Z,19.35
2016-04-12T11:20:08.577Z,19.31
2016-04-12T11:21:08.564Z,19.42
2016-04-12T11:22:08.552Z,19.29
2016-04-12T11:23:08.523Z,19.32
2016-04-12T11:24:08.526Z,19.32
2016-04-12T11:25:08.497Z,19.35
2016-04-12T11:26:08.485Z,19.51
2016-04-12T11:27:08.455Z,19.46
2016-04-12T11:28:08.443Z,19.66
2016-04-12T11:29:08.461Z,19.69
2016-04-12T11:30:08.417Z,19.84
2016-04-12T11:31:08.405Z,19.94
2016-04-12T11:32:08.375Z,19.98
2016-04-12T11:33:08.363Z,19.9
2016-04-12T11:34:08.475Z,19.9
2016-04-12T11:35:08.321Z,19.94
2016-04-12T11:36:08.324Z,19.95
2016-04-12T11:37:08.310Z,20.05
2016-04-12T11:38:08.282Z,19.94
2016-04-12T11:39:08.269Z,19.97
2016-04-12T11:40:08.240Z,19.91
2016-04-12T11:41:08.259Z,19.9
2016-04-12T11:42:08.230Z,19.86
2016-04-12T11:43:08.201Z,19.54
2016-04-12T11:44:08.190Z,19.5
2016-04-12T11:45:08.176Z,19.53
2016-04-12T11:46:08.163Z,19.55
2016-04-12T11:47:08.150Z,19.69
2016-04-12T11:48:08.122Z,19.73
2016-04-12T11:49:08.547Z,19.78
2016-04-12T11:50:08.095Z,19.75
2016-04-12T11:51:08.067Z,19.8
2016-04-12T11:52:08.054Z,19.84
2016-04-12T11:53:08.041Z,19.83
2016-04-12T11:54:08.028Z,19.94
2016-04-12T11:55:08.016Z,19.94
2016-04-12T11:56:08.002Z,19.93
2016-04-12T11:57:08.099Z,20.03
2016-04-12T11:58:07.961Z,20.15
2016-04-12T11:59:07.949Z,20.13
2016-04-12T12:00:07.936Z,20.25
2016-04-12T12:01:07.922Z,20.15
2016-04-12T12:02:07.910Z,20.13
2016-04-12T12:03:07.880Z,20.13
2016-04-12T12:04:07.930Z,20.18
2016-04-12T12:05:07.855Z,20.03
2016-04-12T12:06:07.842Z,19.93
2016-04-12T12:07:07.829Z,19.93
2016-04-12T12:08:07.832Z,19.9
2016-04-12T12:09:07.818Z,19.73
2016-04-12T12:10:07.774Z,19.76
2016-04-12T12:11:07.761Z,19.8
2016-04-12T12:12:07.748Z,19.9
2016-04-12T12:13:07.721Z,19.91
2016-04-12T12:14:07.723Z,20.02
2016-04-12T12:15:07.709Z,20.12
2016-04-12T12:16:07.681Z,20.1
2016-04-12T12:17:07.653Z,19.95
2016-04-12T12:18:07.656Z,19.9
2016-04-12T12:19:07.862Z,20.02
2016-04-12T12:20:07.630Z,19.98
2016-04-12T12:21:07.601Z,19.87
2016-04-12T12:22:07.589Z,19.91
2016-04-12T12:23:07.575Z,19.94
2016-04-12T12:24:07.562Z,19.94
2016-04-12T12:25:07.550Z,19.98
2016-04-12T12:26:07.536Z,20.05
2016-04-12T12:27:07.524Z,19.84
2016-04-12T12:28:07.495Z,19.98
2016-04-12T12:29:07.482Z,19.98
2016-04-12T12:30:07.469Z,20.16
2016-04-12T12:31:07.456Z,20.13
2016-04-12T12:32:07.427Z,20.09
2016-04-12T12:33:07.415Z,20.02
2016-04-12T12:34:07.652Z,19.94
2016-04-12T12:35:07.388Z,19.91
2016-04-12T12:36:07.360Z,19.83
2016-04-12T12:37:07.347Z,19.63
2016-04-12T12:38:07.335Z,19.6
2016-04-12T12:39:07.306Z,19.6
2016-04-12T12:40:07.309Z,19.54
2016-04-12T12:41:07.279Z,19.57
2016-04-12T12:42:07.282Z,19.48
2016-04-12T12:43:07.254Z,19.5
2016-04-12T12:44:07.241Z,19.6
2016-04-12T12:45:07.213Z,19.55
2016-04-12T12:46:07.200Z,19.48
2016-04-12T12:47:07.202Z,19.61
2016-04-12T12:48:07.158Z,19.57
2016-04-12T12:49:07.192Z,19.69
2016-04-12T12:50:07.147Z,19.6
2016-04-12T12:51:07.120Z,19.73
2016-04-12T12:52:07.122Z,19.73
2016-04-12T12:53:07.093Z,19.83
2016-04-12T12:54:07.064Z,19.8
2016-04-12T12:55:07.052Z,19.84
2016-04-12T12:56:07.055Z,19.87
2016-04-12T12:57:07.025Z,20.09
2016-04-12T12:58:07.044Z,20.02
2016-04-12T12:59:06.985Z,20.16
2016-04-12T13:00:06.987Z,20.21
2016-04-12T13:01:06.958Z,20.31
2016-04-12T13:02:06.977Z,20.34
2016-04-12T13:03:06.932Z,20.24
2016-04-12T13:04:06.919Z,20.02
2016-04-12T13:05:06.907Z,20
2016-04-12T13:06:06.878Z,19.95
2016-04-12T13:07:06.865Z,19.98