createdAt,value
2022-12-03T00:02:13.212Z,102514.95
2022-12-03T00:05:10.163Z,102512.39
2022-12-03T00:08:02.320Z,102515.32
2022-12-03T00:10:54.607Z,102513.08
2022-12-03T00:17:38.489Z,102506.86
2022-12-03T00:29:39.465Z,102510.23
2022-12-03T00:32:31.644Z,102511.47
2022-12-03T00:35:23.880Z,102515.43
2022-12-03T00:38:16.162Z,102513.59
2022-12-03T00:41:09.345Z,102509.23
2022-12-03T00:44:01.616Z,102506.52
2022-12-03T00:46:53.950Z,102503.60
2022-12-03T00:49:46.215Z,102507.45
2022-12-03T00:52:38.525Z,102511.16
2022-12-03T00:55:30.851Z,102507.05
2022-12-03T00:58:23.015Z,102508.61
2022-12-03T01:01:15.510Z,102510.90
2022-12-03T01:04:08.114Z,102508.02
2022-12-03T01:07:00.396Z,102512.02
2022-12-03T01:09:52.534Z,102514.92
2022-12-03T01:12:44.669Z,102513.23
2022-12-03T01:15:36.696Z,102513.09
2022-12-03T01:18:28.543Z,102516.83
2022-12-03T01:21:21.241Z,102522.70
2022-12-03T01:24:13.558Z,102524.25
2022-12-03T01:27:05.864Z,102524.74
2022-12-03T01:29:58.029Z,102530.05
2022-12-03T01:32:50.542Z,102532.90
2022-12-03T01:35:42.684Z,102534.84
2022-12-03T01:38:34.924Z,102537.87
2022-12-03T01:41:28.390Z,102538.21
2022-12-03T01:44:24.903Z,102543.18
2022-12-03T01:47:19.885Z,102544.08
2022-12-03T01:50:20.408Z,102542.29
2022-12-03T01:53:16.799Z,102544.16
2022-12-03T01:56:10.421Z,102545.52
2022-12-03T01:59:05.234Z,102545.78
2022-12-03T02:01:57.385Z,102545.73
2022-12-03T02:04:50.316Z,102549.08
2022-12-03T02:07:42.652Z,102550.14
2022-12-03T02:10:37.309Z,102549.41
2022-12-03T02:13:49.428Z,102551.71
2022-12-03T02:16:43.522Z,102552.61
2022-12-03T02:19:35.812Z,102552.63
2022-12-03T02:22:37.507Z,102550.66
2022-12-03T02:25:32.512Z,102551.17
2022-12-03T02:28:43.648Z,102546.40
2022-12-03T02:31:36.027Z,102545.86
2022-12-03T02:34:40.397Z,102550.11
2022-12-03T02:37:34.342Z,102547.85
2022-12-03T02:40:34.018Z,102550.71
2022-12-03T02:43:27.258Z,102548.23
2022-12-03T02:46:19.498Z,102541.91
2022-12-03T02:49:11.843Z,102537.34
2022-12-03T02:52:05.907Z,102535.84
2022-12-03T02:54:58.189Z,102534.63
2022-12-03T02:57:51.744Z,102537.02
2022-12-03T03:04:29.021Z,102534.21
2022-12-03T03:07:21.210Z,102534.77
2022-12-03T03:10:16.559Z,102530.33
2022-12-03T03:13:11.877Z,102531.59
2022-12-03T03:16:05.448Z,102534.38
2022-12-03T03:18:59.850Z,102529.91
2022-12-03T03:22:12.910Z,102527.63
2022-12-03T03:29:37.733Z,102523.85
2022-12-03T03:32:50.304Z,102516.94
2022-12-03T03:35:43.607Z,102513.89
2022-12-03T03:38:37.972Z,102513.50
2022-12-03T03:41:50.387Z,102513.60
2022-12-03T03:44:50.551Z,102514.31
2022-12-03T03:47:42.406Z,102513.92
2022-12-03T03:50:38.573Z,102517.05
2022-12-03T03:53:31.178Z,102520.30
2022-12-03T03:56:41.534Z,102520.91
2022-12-03T03:59:33.770Z,102521.55
2022-12-03T04:02:30.347Z,102518.38
2022-12-03T04:05:41.751Z,102512.77
2022-12-03T04:08:35.427Z,102507.36
2022-12-03T04:11:45.084Z,102504.28
2022-12-03T04:14:37.577Z,102503.86
2022-12-03T04:17:38.210Z,102497.47
2022-12-03T04:20:30.579Z,102496.34
2022-12-03T04:23:30.844Z,102493.67
2022-12-03T04:27:15.457Z,102495.00
2022-12-03T04:30:09.253Z,102495.02
2022-12-03T04:33:46.341Z,102491.83
2022-12-03T04:36:38.530Z,102485.85
2022-12-03T04:39:30.774Z,102482.77
2022-12-03T04:47:28.203Z,102484.73
2022-12-03T04:50:19.976Z,102486.99
2022-12-03T04:53:12.201Z,102485.94
2022-12-03T04:56:04.403Z,102481.13
2022-12-03T04:58:56.644Z,102482.32
2022-12-03T05:01:50.149Z,102484.23
2022-12-03T05:04:42.233Z,102480.80
2022-12-03T05:07:35.735Z,102483.63
2022-12-03T05:10:28.042Z,102481.64
2022-12-03T05:13:20.100Z,102477.92
2022-12-03T05:16:15.004Z,102473.73
2022-12-03T05:19:42.451Z,102477.00
2022-12-03T05:22:34.843Z,102473.72
2022-12-03T05:25:27.012Z,102469.51
2022-12-03T05:28:22.274Z,102467.09
2022-12-03T05:31:33.103Z,102465.43
2022-12-03T05:34:29.220Z,102464.00
2022-12-03T05:37:21.467Z,102462.70
2022-12-03T05:40:15.402Z,102459.45
2022-12-03T05:43:14.295Z,102454.81
2022-12-03T05:46:06.657Z,102450.11
2022-12-03T05:53:40.627Z,102438.93
2022-12-03T05:56:39.413Z,102439.15
2022-12-03T05:59:31.170Z,102435.38
2022-12-03T06:08:37.604Z,102426.98
2022-12-03T06:11:30.200Z,102419.66
2022-12-03T06:14:56.664Z,102420.41
2022-12-03T06:17:48.923Z,102419.92
2022-12-03T06:26:01.580Z,102418.15
2022-12-03T06:28:53.966Z,102414.79
2022-12-03T06:32:56.924Z,102412.64
2022-12-03T06:41:34.671Z,102404.28
2022-12-03T06:44:26.953Z,102403.33
2022-12-03T06:47:56.829Z,102400.23
2022-12-03T06:50:48.968Z,102397.88
2022-12-03T07:08:04.721Z,102398.19
2022-12-03T07:12:02.420Z,102397.97
2022-12-03T07:14:57.441Z,102396.91
2022-12-03T07:19:32.293Z,102399.34
2022-12-03T07:22:25.246Z,102398.19
2022-12-03T07:25:51.597Z,102398.31
2022-12-03T07:33:13.965Z,102403.00
2022-12-03T07:36:06.172Z,102397.32
2022-12-03T07:39:16.709Z,102393.72
2022-12-03T07:42:09.414Z,102395.87
2022-12-03T07:45:50.025Z,102390.03
2022-12-03T07:48:40.474Z,102393.96
2022-12-03T07:51:34.293Z,102395.53
2022-12-03T07:54:27.375Z,102395.91
2022-12-03T07:58:34.655Z,102392.52
2022-12-03T08:01:27.090Z,102389.81
2022-12-03T08:08:48.678Z,102390.96
2022-12-03T08:11:51.302Z,102391.42
2022-12-03T08:14:43.576Z,102389.77
2022-12-03T08:17:36.692Z,102392.58
2022-12-03T08:20:42.336Z,102392.23
2022-12-03T08:23:35.893Z,102392.90
2022-12-03T08:30:51.534Z,102385.23
2022-12-03T08:33:43.791Z,102383.63
2022-12-03T08:36:44.960Z,102380.39
2022-12-03T08:39:41.791Z,102384.10
2022-12-03T08:46:25.481Z,102387.04
2022-12-03T08:49:17.931Z,102386.98
2022-12-03T09:03:55.400Z,102364.73
2022-12-03T09:06:47.711Z,102360.83
2022-12-03T09:09:40.353Z,102356.67
2022-12-03T09:12:32.542Z,102358.50
2022-12-03T09:15:24.765Z,102352.29
2022-12-03T09:18:17.401Z,102353.45
2022-12-03T09:21:09.803Z,102351.23
2022-12-03T09:24:02.338Z,102348.38
2022-12-03T09:26:54.178Z,102352.08
2022-12-03T09:29:46.010Z,102358.10
2022-12-03T09:32:38.098Z,102357.94
2022-12-03T09:35:30.501Z,102358.37
2022-12-03T09:38:22.764Z,102356.29
2022-12-03T11:51:11.123Z,102239.80
2022-12-03T11:54:04.671Z,102230.48
2022-12-03T15:40:41.848Z,102001.77
2022-12-03T15:43:34.230Z,102003.05
2022-12-03T16:08:01.976Z,101989.26
2022-12-03T16:10:54.417Z,101987.91
2022-12-03T16:18:40.847Z,101973.09
2022-12-03T18:16:17.294Z,101900.49
2022-12-03T18:19:16.898Z,101894.60
2022-12-03T18:22:09.365Z,101890.95
2022-12-03T18:25:01.535Z,101888.96
2022-12-03T18:27:53.829Z,101887.11
2022-12-03T18:30:50.799Z,101889.58
2022-12-03T18:34:17.624Z,101891.10
2022-12-03T18:38:17.996Z,101892.95
2022-12-03T18:41:10.667Z,101887.73
2022-12-03T18:44:16.924Z,101881.48
2022-12-03T18:47:14.413Z,101878.46
2022-12-03T18:50:09.712Z,101879.70
2022-12-03T18:53:01.704Z,101876.98
2022-12-03T18:55:54.675Z,101869.17
2022-12-03T18:58:47.132Z,101866.18
2022-12-03T19:01:39.357Z,101864.78
2022-12-03T19:04:34.607Z,101869.27
2022-12-03T19:07:26.859Z,101874.95
2022-12-03T19:10:24.743Z,101871.03
2022-12-03T19:13:17.117Z,101871.30
2022-12-03T19:16:12.616Z,101860.80
2022-12-03T19:19:27.438Z,101861.46
2022-12-03T19:22:19.987Z,101856.77
2022-12-03T19:25:12.549Z,101854.39
2022-12-03T19:28:07.356Z,101850.22
2022-12-03T19:31:04.975Z,101849.13
2022-12-03T19:33:57.256Z,101845.15
2022-12-03T19:36:49.366Z,101840.60
2022-12-03T19:39:42.378Z,101846.51
2022-12-03T19:42:34.458Z,101839.02
2022-12-03T19:45:27.040Z,101842.19
2022-12-03T19:48:19.167Z,101838.55
2022-12-03T19:51:33.443Z,101841.77
2022-12-03T19:54:26.786Z,101840.56
2022-12-03T19:57:23.290Z,101842.02
2022-12-03T20:00:17.883Z,101838.39
2022-12-03T20:03:10.089Z,101836.59
2022-12-03T20:06:03.102Z,101835.65
2022-12-03T20:09:31.109Z,101833.95
2022-12-03T20:12:23.303Z,101828.80
2022-12-03T20:15:42.997Z,101827.33
2022-12-03T20:18:36.199Z,101831.95
2022-12-03T20:21:30.208Z,101831.23
2022-12-03T20:24:22.062Z,101830.84
2022-12-03T20:27:22.688Z,101834.50
2022-12-03T20:30:16.261Z,101839.79
2022-12-03T20:33:08.715Z,101841.88
2022-12-03T20:36:01.714Z,101841.86
2022-12-03T20:38:57.544Z,101838.64
2022-12-03T20:41:50.138Z,101839.07
2022-12-03T20:44:43.420Z,101838.95
2022-12-03T20:47:35.751Z,101840.75
2022-12-03T20:50:27.878Z,101832.39
2022-12-03T20:53:25.268Z,101828.73
2022-12-03T20:57:04.752Z,101830.13
2022-12-03T20:59:58.543Z,101829.05
2022-12-03T21:02:50.950Z,101829.48
2022-12-03T21:05:44.073Z,101823.65
2022-12-03T21:08:41.598Z,101825.77
2022-12-03T21:11:40.297Z,101827.33
2022-12-03T21:14:32.432Z,101823.92
2022-12-03T21:17:24.620Z,101829.27
2022-12-03T21:20:20.977Z,101833.52
2022-12-03T21:23:14.788Z,101836.39
2022-12-03T21:26:10.085Z,101834.23
2022-12-03T21:29:13.173Z,101831.44
2022-12-03T21:32:13.913Z,101824.93
2022-12-03T21:35:07.292Z,101814.02
2022-12-03T21:37:59.311Z,101814.98
2022-12-03T21:40:52.637Z,101811.68
2022-12-03T21:43:45.546Z,101806.88
2022-12-03T21:47:09.218Z,101806.60
2022-12-03T21:49:50.037Z,101801.39
2022-12-03T21:52:42.432Z,101795.92
2022-12-03T21:55:34.854Z,101790.58
2022-12-03T21:58:27.115Z,101789.02
2022-12-03T22:01:21.656Z,101786.65
2022-12-03T22:04:13.926Z,101784.86
2022-12-03T22:07:06.839Z,101781.38
2022-12-03T22:09:59.042Z,101779.53
2022-12-03T22:12:51.133Z,101776.48
2022-12-03T22:15:43.948Z,101775.22
2022-12-03T22:18:37.635Z,101773.23
2022-12-03T22:21:30.329Z,101769.12
2022-12-03T22:24:23.980Z,101765.23
2022-12-03T22:27:17.419Z,101768.40
2022-12-03T22:30:11.547Z,101769.96
2022-12-03T22:33:03.657Z,101764.39
2022-12-03T22:36:01.848Z,101762.28
2022-12-03T22:39:13.281Z,101768.46
2022-12-03T22:42:05.457Z,101770.83
2022-12-03T22:45:00.416Z,101773.46
2022-12-03T22:47:52.449Z,101770.23
2022-12-03T22:50:49.261Z,101771.59
2022-12-03T22:53:43.231Z,101768.98
2022-12-03T22:56:36.218Z,101767.77
2022-12-03T22:59:28.506Z,101769.23
2022-12-03T23:02:22.073Z,101765.20
2022-12-03T23:05:14.234Z,101764.12
2022-12-03T23:08:10.702Z,101763.95
2022-12-03T23:11:03.156Z,101762.65
2022-12-03T23:14:04.947Z,101765.36
2022-12-03T23:16:57.240Z,101761.21
2022-12-03T23:19:49.365Z,101756.80
2022-12-03T23:22:42.229Z,101758.93
2022-12-03T23:25:38.542Z,101757.88
2022-12-03T23:28:31.536Z,101756.66
2022-12-03T23:31:27.098Z,101758.36
2022-12-03T23:34:58.818Z,101757.48
2022-12-03T23:37:51.014Z,101758.80
2022-12-03T23:40:48.048Z,101757.41
2022-12-03T23:44:16.030Z,101754.77
2022-12-03T23:47:08.473Z,101752.55
2022-12-03T23:50:02.669Z,101750.98
2022-12-03T23:52:55.590Z,101744.92
2022-12-03T23:55:48.436Z,101743.82
2022-12-03T23:58:40.521Z,101739.75
