createdAt,value
2023-05-18T00:02:16.264Z,2.37
2023-05-18T00:04:44.706Z,2.37
2023-05-18T00:07:14.851Z,2.90
2023-05-18T00:09:42.717Z,2.20
2023-05-18T00:12:11.095Z,2.67
2023-05-18T00:14:39.116Z,2.70
2023-05-18T00:17:06.840Z,2.50
2023-05-18T00:19:34.743Z,2.50
2023-05-18T00:22:02.439Z,2.90
2023-05-18T00:24:31.771Z,2.90
2023-05-18T00:26:59.521Z,2.20
2023-05-18T00:29:28.743Z,2.53
2023-05-18T00:31:56.622Z,3.00
2023-05-18T00:34:24.589Z,2.73
2023-05-18T00:36:52.316Z,2.07
2023-05-18T00:39:20.381Z,2.00
2023-05-18T00:41:49.537Z,3.17
2023-05-18T00:44:17.261Z,2.07
2023-05-18T00:46:45.757Z,2.40
2023-05-18T00:49:13.765Z,2.40
2023-05-18T00:51:42.071Z,2.10
2023-05-18T00:54:10.374Z,2.17
2023-05-18T00:56:41.834Z,3.17
2023-05-18T00:59:11.860Z,3.30
2023-05-18T01:01:43.737Z,2.37
2023-05-18T01:04:14.640Z,2.70
2023-05-18T01:06:43.670Z,2.60
2023-05-18T01:09:13.456Z,2.40
2023-05-18T01:11:50.037Z,2.43
2023-05-18T01:14:22.985Z,2.40
2023-05-18T01:16:55.915Z,2.27
2023-05-18T01:19:49.711Z,2.20
2023-05-18T01:22:23.740Z,3.07
2023-05-18T01:24:55.624Z,2.73
2023-05-18T01:27:26.540Z,2.47
2023-05-18T01:29:57.038Z,2.07
2023-05-18T01:32:24.782Z,2.60
2023-05-18T01:34:52.611Z,2.30
2023-05-18T01:37:20.505Z,3.40
2023-05-18T01:39:48.314Z,2.90
2023-05-18T01:42:20.824Z,2.47
2023-05-18T01:44:53.055Z,2.20
2023-05-18T01:47:21.064Z,2.03
2023-05-18T01:49:53.139Z,3.47
2023-05-18T01:52:24.529Z,2.47
2023-05-18T01:54:55.649Z,2.63
2023-05-18T01:57:27.467Z,2.50
2023-05-18T01:59:59.972Z,2.40
2023-05-18T02:02:28.581Z,2.70
2023-05-18T02:04:56.713Z,3.60
2023-05-18T02:07:24.453Z,3.60
2023-05-18T02:09:52.252Z,2.63
2023-05-18T02:12:20.170Z,2.83
2023-05-18T02:14:47.891Z,2.13
2023-05-18T02:17:18.870Z,3.60
2023-05-18T02:19:46.614Z,2.00
2023-05-18T02:22:14.239Z,3.10
2023-05-18T02:24:42.506Z,2.27
2023-05-18T02:27:10.464Z,3.00
2023-05-18T02:29:38.500Z,2.80
2023-05-18T02:32:06.720Z,2.80
2023-05-18T02:34:38.233Z,2.83
2023-05-18T02:37:06.073Z,3.03
2023-05-18T02:39:34.100Z,4.17
2023-05-18T02:42:01.820Z,2.80
2023-05-18T02:44:29.536Z,2.47
2023-05-18T02:46:57.558Z,2.00
2023-05-18T02:49:25.248Z,2.77
2023-05-18T02:51:54.363Z,2.70
2023-05-18T02:54:22.419Z,1.97
2023-05-18T02:56:50.504Z,2.20
2023-05-18T02:59:26.417Z,3.17
2023-05-18T03:01:54.464Z,3.70
2023-05-18T03:04:25.703Z,2.83
2023-05-18T03:06:57.489Z,2.80
2023-05-18T03:09:25.711Z,1.97
2023-05-18T03:11:55.574Z,2.00
2023-05-18T03:14:23.388Z,2.30
2023-05-18T03:16:54.229Z,2.43
2023-05-18T03:19:24.107Z,2.00
2023-05-18T03:21:52.009Z,1.90
2023-05-18T03:24:21.529Z,2.67
2023-05-18T03:26:54.205Z,4.80
2023-05-18T03:29:22.733Z,2.60
2023-05-18T03:31:51.737Z,1.87
2023-05-18T03:34:19.598Z,2.73
2023-05-18T03:36:47.952Z,2.40
2023-05-18T03:39:16.167Z,2.80
2023-05-18T03:41:45.337Z,2.43
2023-05-18T03:44:13.253Z,2.50
2023-05-18T03:46:41.580Z,1.97
2023-05-18T03:49:09.503Z,2.23
2023-05-18T03:51:41.941Z,2.77
2023-05-18T03:54:09.814Z,2.10
2023-05-18T03:56:37.561Z,3.10
2023-05-18T03:59:06.648Z,2.77
2023-05-18T04:01:34.806Z,2.97
2023-05-18T04:04:02.664Z,3.60
2023-05-18T04:06:30.949Z,2.73
2023-05-18T04:09:02.697Z,2.60
2023-05-18T04:11:30.487Z,2.17
2023-05-18T04:13:58.284Z,2.00
2023-05-18T04:16:29.533Z,2.17
2023-05-18T04:18:57.722Z,3.20
2023-05-18T04:21:26.214Z,2.13
2023-05-18T04:23:54.200Z,2.17
2023-05-18T04:26:22.330Z,2.10
2023-05-18T04:28:52.898Z,2.30
2023-05-18T04:31:21.975Z,3.60
2023-05-18T04:33:52.385Z,2.23
2023-05-18T04:36:21.422Z,3.07
2023-05-18T04:38:51.521Z,2.70
2023-05-18T04:41:22.234Z,2.07
2023-05-18T04:43:50.662Z,2.20
2023-05-18T04:46:19.381Z,2.07
2023-05-18T04:48:50.361Z,2.60
2023-05-18T04:51:21.630Z,2.00
2023-05-18T04:53:51.491Z,2.37
2023-05-18T04:56:20.611Z,2.07
2023-05-18T04:58:49.140Z,1.77
2023-05-18T05:01:18.490Z,2.57
2023-05-18T05:03:46.569Z,2.00
2023-05-18T05:06:14.551Z,3.00
2023-05-18T05:08:43.760Z,2.20
2023-05-18T05:11:12.014Z,3.27
2023-05-18T05:13:39.945Z,2.33
2023-05-18T05:16:08.262Z,2.07
2023-05-18T05:18:36.133Z,2.60
2023-05-18T05:21:04.438Z,2.80
2023-05-18T05:23:32.656Z,2.40
2023-05-18T05:26:02.293Z,1.90
2023-05-18T05:28:31.058Z,3.13
2023-05-18T05:30:59.277Z,2.67
2023-05-18T05:33:27.993Z,2.57
2023-05-18T05:35:56.377Z,3.70
2023-05-18T05:38:24.258Z,2.00
2023-05-18T05:40:53.568Z,1.90
2023-05-18T05:43:22.819Z,2.03
2023-05-18T05:45:51.917Z,2.57
2023-05-18T05:48:20.620Z,2.30
2023-05-18T05:50:49.033Z,2.37
2023-05-18T05:53:18.182Z,2.27
2023-05-18T05:55:46.943Z,2.70
2023-05-18T05:58:19.290Z,2.20
2023-05-18T06:00:53.851Z,2.70
2023-05-18T06:03:21.977Z,1.80
2023-05-18T06:05:50.679Z,2.03
2023-05-18T06:08:21.565Z,2.60
2023-05-18T06:10:50.048Z,3.27
2023-05-18T06:13:19.820Z,3.03
2023-05-18T06:15:55.174Z,2.33
2023-05-18T06:18:24.369Z,2.30
2023-05-18T06:20:56.927Z,1.90
2023-05-18T06:23:25.127Z,2.43
2023-05-18T06:26:07.435Z,1.93
2023-05-18T06:28:54.203Z,2.40
2023-05-18T06:31:37.373Z,2.33
2023-05-18T06:34:15.556Z,3.03
2023-05-18T06:36:43.689Z,2.73
2023-05-18T06:39:11.568Z,2.43
2023-05-18T06:41:40.381Z,2.37
2023-05-18T06:44:08.652Z,2.23
2023-05-18T06:46:39.393Z,1.83
2023-05-18T06:49:14.444Z,2.63
2023-05-18T06:51:44.373Z,3.03
2023-05-18T06:54:13.031Z,2.10
2023-05-18T06:56:41.614Z,2.23
2023-05-18T06:59:10.435Z,2.27
2023-05-18T07:01:40.202Z,1.57
2023-05-18T07:04:09.370Z,1.90
2023-05-18T07:06:38.469Z,2.50
2023-05-18T07:09:08.417Z,2.27
2023-05-18T07:11:36.677Z,2.17
2023-05-18T07:14:05.076Z,2.83
2023-05-18T07:16:33.721Z,2.10
2023-05-18T07:19:06.471Z,2.30
2023-05-18T07:21:35.513Z,2.13
2023-05-18T07:24:05.707Z,2.50
2023-05-18T07:26:35.117Z,2.37
2023-05-18T07:29:05.555Z,2.50
2023-05-18T07:31:44.796Z,2.70
2023-05-18T07:34:14.102Z,3.27
2023-05-18T07:36:43.466Z,2.33
2023-05-18T07:39:19.369Z,2.70
2023-05-18T07:41:48.516Z,2.30
2023-05-18T07:44:16.956Z,2.30
2023-05-18T07:46:45.316Z,2.37
2023-05-18T07:49:19.806Z,2.43
2023-05-18T07:51:47.782Z,2.40
2023-05-18T07:54:15.960Z,2.67
2023-05-18T07:56:44.318Z,2.20
2023-05-18T07:59:12.286Z,2.90
2023-05-18T08:01:40.790Z,2.77
2023-05-18T08:04:08.725Z,2.70
2023-05-18T08:06:37.928Z,2.30
2023-05-18T08:09:06.285Z,2.30
2023-05-18T08:11:34.081Z,3.27
2023-05-18T08:14:01.893Z,2.80
2023-05-18T08:16:29.647Z,2.33
2023-05-18T08:18:57.429Z,2.50
2023-05-18T08:21:26.304Z,2.40
2023-05-18T08:23:55.753Z,3.60
2023-05-18T08:26:24.558Z,2.50
2023-05-18T08:28:52.425Z,2.30
2023-05-18T08:31:20.166Z,2.47
2023-05-18T08:33:48.306Z,2.30
2023-05-18T08:36:17.185Z,2.90
2023-05-18T08:38:45.080Z,2.17
2023-05-18T08:41:21.002Z,2.63
2023-05-18T08:43:52.465Z,2.90
2023-05-18T08:46:22.387Z,2.27
2023-05-18T08:48:53.577Z,2.33
2023-05-18T08:51:22.651Z,2.27
2023-05-18T08:53:53.511Z,1.90
2023-05-18T08:56:24.367Z,2.43
2023-05-18T08:58:54.316Z,2.60
2023-05-18T09:01:22.982Z,3.30
2023-05-18T09:03:51.017Z,2.30
2023-05-18T09:06:19.379Z,2.90
2023-05-18T09:08:47.593Z,2.97
2023-05-18T09:11:16.127Z,2.17
2023-05-18T09:13:45.895Z,2.30
2023-05-18T09:16:13.806Z,2.33
2023-05-18T09:18:41.676Z,2.30
2023-05-18T09:21:09.624Z,2.60
2023-05-18T09:23:40.031Z,2.50
2023-05-18T09:26:10.002Z,3.00
2023-05-18T09:28:39.711Z,2.40
2023-05-18T09:31:12.846Z,3.40
2023-05-18T09:33:41.569Z,2.53
2023-05-18T09:36:10.862Z,2.40
2023-05-18T09:38:39.472Z,2.37
2023-05-18T09:41:11.424Z,2.33
2023-05-18T09:43:39.198Z,2.67
2023-05-18T09:46:09.510Z,2.23
2023-05-18T09:48:38.472Z,2.93
2023-05-18T09:51:07.666Z,2.30
2023-05-18T09:53:37.347Z,2.30
2023-05-18T09:56:07.217Z,2.93
2023-05-18T09:58:35.261Z,2.50
2023-05-18T10:01:03.671Z,2.43
2023-05-18T10:03:36.911Z,2.60
2023-05-18T10:06:06.898Z,2.57
2023-05-18T10:08:34.955Z,2.60
2023-05-18T10:11:02.987Z,2.30
2023-05-18T10:13:32.533Z,2.67
2023-05-18T10:16:01.958Z,2.10
2023-05-18T10:18:31.528Z,2.10
2023-05-18T10:21:03.013Z,2.27
2023-05-18T10:23:33.197Z,2.70
2023-05-18T10:26:01.077Z,2.83
2023-05-18T10:28:32.564Z,2.80
2023-05-18T10:31:01.258Z,2.57
2023-05-18T10:33:30.412Z,2.27
2023-05-18T10:36:00.160Z,2.80
2023-05-18T10:38:29.433Z,2.70
2023-05-18T10:41:01.152Z,2.50
2023-05-18T10:43:29.627Z,2.20
2023-05-18T10:45:58.989Z,2.60
2023-05-18T10:48:27.628Z,2.40
2023-05-18T10:50:56.675Z,2.33
2023-05-18T10:53:27.169Z,2.93
2023-05-18T10:55:55.479Z,2.67
2023-05-18T10:58:26.071Z,2.83
2023-05-18T11:00:55.986Z,1.57
2023-05-18T11:03:25.401Z,2.10
2023-05-18T11:06:04.453Z,3.37
2023-05-18T11:08:33.712Z,2.30
2023-05-18T11:11:03.864Z,1.93
2023-05-18T11:13:32.549Z,2.80
2023-05-18T11:16:07.346Z,2.80
2023-05-18T11:18:43.821Z,2.70
2023-05-18T11:21:32.538Z,2.60
2023-05-18T11:24:19.556Z,3.20
2023-05-18T11:26:48.496Z,2.10
2023-05-18T11:29:20.903Z,2.50
2023-05-18T11:31:49.934Z,2.40
2023-05-18T11:34:44.662Z,2.57
2023-05-18T11:37:16.162Z,2.70
2023-05-18T11:40:00.357Z,2.47
2023-05-18T11:42:33.568Z,3.10
2023-05-18T11:45:07.362Z,2.90
2023-05-18T11:47:36.531Z,3.10
2023-05-18T11:50:07.746Z,3.33
2023-05-18T11:52:46.367Z,2.77
2023-05-18T11:55:17.688Z,3.00
2023-05-18T11:57:46.179Z,3.57
2023-05-18T12:00:15.762Z,2.40
2023-05-18T12:02:44.886Z,2.53
2023-05-18T12:05:13.492Z,3.07
2023-05-18T12:07:42.468Z,2.30
2023-05-18T12:10:11.929Z,3.20
2023-05-18T12:12:41.219Z,3.67
2023-05-18T12:15:10.393Z,2.30
2023-05-18T12:17:42.152Z,2.70
2023-05-18T12:20:11.893Z,2.30
2023-05-18T12:22:40.142Z,2.20
2023-05-18T12:25:09.289Z,2.07
2023-05-18T12:27:39.950Z,2.77
2023-05-18T12:30:13.877Z,2.60
2023-05-18T12:32:46.307Z,2.60
2023-05-18T12:35:14.086Z,2.60
2023-05-18T12:37:46.103Z,2.60
2023-05-18T12:40:15.736Z,2.50
2023-05-18T12:42:52.829Z,2.97
2023-05-18T12:45:24.107Z,2.67
2023-05-18T12:47:54.786Z,3.03
2023-05-18T12:50:23.426Z,2.20
2023-05-18T12:52:52.626Z,2.30
2023-05-18T12:55:22.933Z,3.23
2023-05-18T12:58:01.597Z,2.80
2023-05-18T13:00:33.549Z,2.83
2023-05-18T13:03:07.175Z,2.80
2023-05-18T13:05:35.447Z,2.77
2023-05-18T13:08:03.291Z,2.83
2023-05-18T13:10:32.092Z,2.43
2023-05-18T13:13:03.650Z,2.50
2023-05-18T13:15:35.709Z,1.73
2023-05-18T13:18:04.669Z,2.60
2023-05-18T13:20:36.305Z,2.90
2023-05-18T13:23:06.483Z,2.40
2023-05-18T13:25:34.308Z,3.10
2023-05-18T13:28:02.967Z,2.20
2023-05-18T13:30:30.962Z,2.50
2023-05-18T13:33:00.740Z,2.23
2023-05-18T13:35:28.822Z,2.90
2023-05-18T13:37:56.713Z,2.80
2023-05-18T13:40:25.868Z,2.43
2023-05-18T13:42:53.947Z,2.53
2023-05-18T13:45:22.556Z,2.47
2023-05-18T13:47:51.800Z,2.30
2023-05-18T13:50:22.798Z,1.77
2023-05-18T13:52:50.839Z,2.30
2023-05-18T13:55:18.930Z,2.50
2023-05-18T13:57:47.197Z,2.20
2023-05-18T14:00:17.054Z,3.20
2023-05-18T14:02:46.373Z,2.90
2023-05-18T14:05:15.066Z,3.30
2023-05-18T14:07:45.046Z,3.20
2023-05-18T14:10:13.743Z,3.40
2023-05-18T14:12:43.299Z,2.60
2023-05-18T14:15:13.645Z,3.03
2023-05-18T14:17:41.582Z,3.20
2023-05-18T14:20:10.646Z,2.17
2023-05-18T14:22:38.570Z,2.70
2023-05-18T14:25:08.381Z,2.23
2023-05-18T14:27:36.105Z,2.33
2023-05-18T14:30:06.109Z,3.00
2023-05-18T14:32:34.185Z,2.90
2023-05-18T14:35:01.902Z,2.37
2023-05-18T14:37:29.786Z,2.73
2023-05-18T14:39:57.624Z,2.03
2023-05-18T14:42:26.752Z,2.60
2023-05-18T14:44:54.594Z,2.23
2023-05-18T14:47:22.739Z,2.50
2023-05-18T14:49:50.586Z,2.60
2023-05-18T14:52:18.272Z,2.20
2023-05-18T14:54:47.804Z,2.07
2023-05-18T14:57:15.633Z,2.20
2023-05-18T14:59:44.740Z,2.33
2023-05-18T15:02:12.993Z,2.70
2023-05-18T15:04:40.986Z,2.73
2023-05-18T15:07:08.789Z,4.00
2023-05-18T15:09:36.546Z,2.90
2023-05-18T15:12:05.381Z,2.00
2023-05-18T15:14:33.425Z,2.70
2023-05-18T15:17:02.536Z,3.00
2023-05-18T15:19:30.427Z,2.20
2023-05-18T15:21:58.271Z,2.97
2023-05-18T15:24:26.334Z,3.07
2023-05-18T15:26:54.280Z,2.43
2023-05-18T15:29:22.050Z,2.77
2023-05-18T15:31:51.062Z,2.33
2023-05-18T15:34:20.443Z,2.07
2023-05-18T15:36:48.671Z,2.63
2023-05-18T15:39:16.508Z,2.40
2023-05-18T15:41:44.357Z,3.40
2023-05-18T15:44:12.313Z,1.97
2023-05-18T15:46:40.217Z,2.50
2023-05-18T15:49:08.307Z,2.40
2023-05-18T15:51:37.370Z,2.77
2023-05-18T15:54:05.142Z,3.03
2023-05-18T15:56:32.983Z,2.60
2023-05-18T15:59:00.872Z,2.77
2023-05-18T16:01:28.926Z,2.33
2023-05-18T16:03:56.738Z,2.63
2023-05-18T16:06:24.522Z,2.53
2023-05-18T16:08:53.836Z,2.43
2023-05-18T16:11:21.631Z,2.47
2023-05-18T16:13:50.259Z,2.43
2023-05-18T16:16:19.073Z,2.43
2023-05-18T16:18:47.311Z,1.90
2023-05-18T16:21:15.418Z,2.23
2023-05-18T16:23:43.301Z,2.70
2023-05-18T16:26:12.977Z,2.77
2023-05-18T16:28:41.535Z,2.00
2023-05-18T16:31:11.094Z,2.23
2023-05-18T16:33:39.036Z,2.20
2023-05-18T16:36:07.792Z,2.40
2023-05-18T16:38:37.378Z,1.90
2023-05-18T16:41:05.921Z,2.00
2023-05-18T16:43:35.513Z,2.43
2023-05-18T16:46:03.755Z,2.60
2023-05-18T16:48:31.524Z,2.37
2023-05-18T16:50:59.927Z,2.27
2023-05-18T16:53:28.122Z,1.90
2023-05-18T16:55:56.236Z,2.47
2023-05-18T16:58:24.258Z,2.40
2023-05-18T17:00:53.817Z,1.97
2023-05-18T17:03:21.899Z,2.37
2023-05-18T17:05:49.855Z,2.53
2023-05-18T17:08:17.634Z,2.47
2023-05-18T17:10:45.723Z,3.93
2023-05-18T17:13:19.152Z,2.80
2023-05-18T17:15:47.197Z,2.43
2023-05-18T17:18:16.489Z,2.10
2023-05-18T17:20:44.404Z,2.30
2023-05-18T17:23:17.417Z,1.87
2023-05-18T17:25:45.444Z,2.07
2023-05-18T17:28:13.815Z,1.90
2023-05-18T17:30:56.536Z,2.67
2023-05-18T17:33:25.728Z,2.47
2023-05-18T17:35:53.651Z,2.60
2023-05-18T17:38:57.362Z,2.47
2023-05-18T17:41:26.841Z,3.00
2023-05-18T17:43:55.000Z,2.23
2023-05-18T17:46:22.869Z,2.20
2023-05-18T17:49:11.822Z,2.60
2023-05-18T17:51:39.993Z,2.30
2023-05-18T17:54:07.982Z,2.50
2023-05-18T17:56:36.008Z,2.70
2023-05-18T17:59:04.406Z,2.20
2023-05-18T18:01:33.399Z,2.60
2023-05-18T18:04:03.097Z,2.37
2023-05-18T18:06:31.662Z,2.10
2023-05-18T18:08:59.789Z,2.57
2023-05-18T18:11:27.718Z,2.60
2023-05-18T18:13:55.702Z,2.33
2023-05-18T18:16:24.137Z,3.17
2023-05-18T18:18:52.409Z,2.97
2023-05-18T18:21:21.756Z,2.97
2023-05-18T18:23:49.732Z,3.00
2023-05-18T18:26:17.862Z,2.57
2023-05-18T18:28:45.550Z,3.37
2023-05-18T18:31:14.981Z,3.30
2023-05-18T18:33:44.258Z,2.70
2023-05-18T18:36:12.061Z,3.10
2023-05-18T18:38:41.270Z,2.60
2023-05-18T18:41:09.266Z,3.17
2023-05-18T18:43:38.934Z,2.53
2023-05-18T18:46:07.049Z,2.90
2023-05-18T18:48:35.063Z,2.60
2023-05-18T18:51:02.784Z,2.33
2023-05-18T18:53:30.766Z,2.97
2023-05-18T18:56:00.440Z,3.50
2023-05-18T18:58:28.196Z,3.10
2023-05-18T19:00:56.108Z,2.57
2023-05-18T19:03:24.160Z,2.60
2023-05-18T19:05:52.066Z,2.63
2023-05-18T19:08:20.072Z,2.40
2023-05-18T19:10:47.767Z,3.13
2023-05-18T19:13:17.213Z,2.60
2023-05-18T19:15:45.607Z,3.63
2023-05-18T19:18:13.651Z,3.07
2023-05-18T19:20:41.421Z,2.50
2023-05-18T19:23:09.172Z,2.80
2023-05-18T19:25:36.993Z,2.70
2023-05-18T19:28:05.352Z,2.37
2023-05-18T19:30:34.640Z,2.87
2023-05-18T19:33:02.698Z,3.30
2023-05-18T19:35:31.464Z,2.53
2023-05-18T19:38:02.102Z,3.17
2023-05-18T19:40:30.330Z,3.10
2023-05-18T19:42:59.719Z,3.57
2023-05-18T19:45:28.053Z,2.87
2023-05-18T19:47:58.247Z,2.20
2023-05-18T19:50:26.165Z,2.67
2023-05-18T19:53:06.339Z,3.20
2023-05-18T19:55:56.426Z,3.20
2023-05-18T19:58:33.433Z,2.73
2023-05-18T20:01:12.916Z,2.70
2023-05-18T20:03:44.961Z,2.73
2023-05-18T20:06:19.628Z,3.10
2023-05-18T20:08:58.655Z,3.30
2023-05-18T20:11:40.593Z,3.80
2023-05-18T20:14:26.238Z,3.37
2023-05-18T20:17:00.755Z,2.87
2023-05-18T20:19:34.890Z,3.57
2023-05-18T20:22:18.031Z,3.90
2023-05-18T20:24:50.429Z,3.90
2023-05-18T20:27:21.829Z,3.40
2023-05-18T20:29:51.450Z,3.40
2023-05-18T20:32:25.593Z,3.40
2023-05-18T20:34:58.790Z,3.63
2023-05-18T20:37:29.099Z,4.10
2023-05-18T20:40:02.555Z,3.80
2023-05-18T20:42:44.242Z,4.43
2023-05-18T20:45:17.790Z,3.77
2023-05-18T20:47:50.384Z,3.77
2023-05-18T20:50:21.279Z,3.60
2023-05-18T20:52:50.449Z,4.20
2023-05-18T20:55:21.440Z,4.20
2023-05-18T20:57:50.878Z,4.07
2023-05-18T21:00:22.968Z,4.60
2023-05-18T21:02:54.084Z,4.53
2023-05-18T21:05:28.992Z,3.47
2023-05-18T21:08:00.183Z,4.00
2023-05-18T21:10:29.153Z,4.10
2023-05-18T21:12:57.900Z,3.60
2023-05-18T21:15:26.958Z,3.80
2023-05-18T21:17:58.687Z,4.33
2023-05-18T21:20:37.742Z,3.70
2023-05-18T21:23:12.978Z,3.53
2023-05-18T21:25:41.996Z,3.50
2023-05-18T21:28:10.939Z,3.50
2023-05-18T21:30:39.917Z,3.67
2023-05-18T21:33:09.969Z,3.30
2023-05-18T21:35:40.655Z,3.77
2023-05-18T21:38:10.438Z,3.70
2023-05-18T21:40:39.029Z,3.50
2023-05-18T21:43:07.463Z,3.77
2023-05-18T21:45:35.930Z,3.93
2023-05-18T21:48:04.583Z,4.77
2023-05-18T21:50:35.702Z,4.27
2023-05-18T21:53:05.940Z,4.43
2023-05-18T21:55:34.668Z,3.90
2023-05-18T21:58:06.339Z,4.73
2023-05-18T22:00:35.666Z,4.70
2023-05-18T22:03:04.837Z,4.90
2023-05-18T22:05:35.927Z,6.43
2023-05-18T22:08:05.839Z,4.30
2023-05-18T22:10:34.547Z,4.33
2023-05-18T22:13:03.531Z,6.07
2023-05-18T22:15:33.008Z,5.37
2023-05-18T22:18:02.375Z,5.07
2023-05-18T22:20:32.091Z,5.67
2023-05-18T22:23:01.759Z,4.47
2023-05-18T22:25:31.503Z,4.30
2023-05-18T22:27:59.681Z,4.53
2023-05-18T22:30:28.849Z,4.67
2023-05-18T22:32:58.714Z,5.17
2023-05-18T22:35:29.180Z,4.43
2023-05-18T22:38:02.434Z,6.03
2023-05-18T22:40:31.921Z,5.27
2023-05-18T22:42:59.972Z,5.90
2023-05-18T22:45:27.911Z,5.27
2023-05-18T22:47:59.016Z,4.83
2023-05-18T22:50:27.353Z,6.10
2023-05-18T22:52:55.481Z,4.80
2023-05-18T22:55:23.547Z,4.43
2023-05-18T22:57:52.819Z,4.20
2023-05-18T23:00:20.893Z,5.90
2023-05-18T23:02:53.041Z,4.40
2023-05-18T23:05:21.458Z,5.40
2023-05-18T23:07:50.113Z,6.23
2023-05-18T23:10:18.637Z,5.53
2023-05-18T23:12:48.292Z,5.17
2023-05-18T23:15:17.505Z,5.33
2023-05-18T23:17:46.194Z,6.00
2023-05-18T23:20:14.117Z,6.07
2023-05-18T23:22:41.789Z,4.90
2023-05-18T23:25:10.082Z,5.67
2023-05-18T23:27:37.844Z,5.80
2023-05-18T23:30:06.367Z,5.03
2023-05-18T23:32:36.172Z,5.47
2023-05-18T23:35:04.879Z,4.13
2023-05-18T23:37:33.021Z,4.40
2023-05-18T23:40:02.594Z,5.20
2023-05-18T23:42:30.987Z,5.20
2023-05-18T23:44:59.185Z,5.10
2023-05-18T23:47:27.480Z,4.80
2023-05-18T23:49:57.549Z,5.30
2023-05-18T23:52:26.791Z,4.93
2023-05-18T23:54:55.840Z,6.70
2023-05-18T23:57:24.890Z,5.57
2023-05-18T23:59:53.098Z,5.30
