createdAt,value
2019-01-26T00:00:04.895Z,985.88
2019-01-26T00:01:04.979Z,985.86
2019-01-26T00:02:05.063Z,985.85
2019-01-26T00:03:05.145Z,985.75
2019-01-26T00:04:05.228Z,985.78
2019-01-26T00:05:05.314Z,985.77
2019-01-26T00:06:05.400Z,985.76
2019-01-26T00:07:05.480Z,985.76
2019-01-26T00:08:05.566Z,985.77
2019-01-26T00:09:05.649Z,985.80
2019-01-26T00:10:05.731Z,985.80
2019-01-26T00:11:05.819Z,985.78
2019-01-26T00:12:05.906Z,985.80
2019-01-26T00:13:06.006Z,985.81
2019-01-26T00:14:06.071Z,985.83
2019-01-26T00:15:06.158Z,985.86
2019-01-26T00:16:06.243Z,985.78
2019-01-26T00:17:06.331Z,985.72
2019-01-26T00:18:06.414Z,985.71
2019-01-26T00:19:06.499Z,985.63
2019-01-26T00:20:06.587Z,985.66
2019-01-26T00:21:06.670Z,985.63
2019-01-26T00:22:06.756Z,985.61
2019-01-26T00:23:06.850Z,985.62
2019-01-26T00:24:06.931Z,985.66
2019-01-26T00:25:07.008Z,985.62
2019-01-26T00:26:07.104Z,985.61
2019-01-26T00:27:07.180Z,985.53
2019-01-26T00:28:07.264Z,985.54
2019-01-26T00:29:07.351Z,985.56
2019-01-26T00:30:07.435Z,985.59
2019-01-26T00:31:07.524Z,985.50
2019-01-26T00:32:07.600Z,985.49
2019-01-26T00:33:07.694Z,985.38
2019-01-26T00:34:07.778Z,985.39
2019-01-26T00:35:07.863Z,985.39
2019-01-26T00:36:07.940Z,985.33
2019-01-26T00:37:08.036Z,985.31
2019-01-26T00:38:08.117Z,985.30
2019-01-26T00:39:08.203Z,985.32
2019-01-26T00:40:08.284Z,985.34
2019-01-26T00:41:08.371Z,985.31
2019-01-26T00:42:08.449Z,985.31
2019-01-26T00:43:08.529Z,985.31
2019-01-26T00:44:08.625Z,985.29
2019-01-26T00:45:08.709Z,985.31
2019-01-26T00:46:08.809Z,985.33
2019-01-26T00:47:08.864Z,985.25
2019-01-26T00:48:08.962Z,985.25
2019-01-26T00:49:09.045Z,985.23
2019-01-26T00:50:09.121Z,985.16
2019-01-26T00:51:09.225Z,985.18
2019-01-26T00:52:09.311Z,985.12
2019-01-26T00:53:09.393Z,985.14
2019-01-26T00:54:09.482Z,985.15
2019-01-26T00:55:09.565Z,985.14
2019-01-26T00:56:09.649Z,985.14
2019-01-26T00:57:09.732Z,985.14
2019-01-26T00:58:09.819Z,985.16
2019-01-26T00:59:09.969Z,985.10
2019-01-26T01:00:09.986Z,985.14
2019-01-26T01:01:10.071Z,985.14
2019-01-26T01:02:10.154Z,985.08
2019-01-26T01:03:10.236Z,985.09
2019-01-26T01:04:10.326Z,985.00
2019-01-26T01:05:10.413Z,985.01
2019-01-26T01:06:10.496Z,984.98
2019-01-26T01:07:10.582Z,985.01
2019-01-26T01:08:10.669Z,985.03
2019-01-26T01:09:10.751Z,985.05
2019-01-26T01:10:10.836Z,985.06
2019-01-26T01:11:10.925Z,985.01
2019-01-26T01:12:11.009Z,985.00
2019-01-26T01:13:11.092Z,984.96
2019-01-26T01:14:11.179Z,984.94
2019-01-26T01:15:11.267Z,984.97
2019-01-26T01:16:11.344Z,985.00
2019-01-26T01:17:11.429Z,984.90
2019-01-26T01:18:11.515Z,984.88
2019-01-26T01:19:11.600Z,984.88
2019-01-26T01:20:11.689Z,984.89
2019-01-26T01:21:11.772Z,984.81
2019-01-26T01:22:11.855Z,984.81
2019-01-26T01:23:11.941Z,984.82
2019-01-26T01:24:12.026Z,984.80
2019-01-26T01:25:12.113Z,984.79
2019-01-26T01:26:12.198Z,984.75
2019-01-26T01:27:12.284Z,984.75
2019-01-26T01:28:12.370Z,984.74
2019-01-26T01:29:12.456Z,984.76
2019-01-26T01:30:12.540Z,984.80
2019-01-26T01:31:12.627Z,984.80
2019-01-26T01:32:12.714Z,984.81
2019-01-26T01:33:13.256Z,984.78
2019-01-26T01:34:12.882Z,984.78
2019-01-26T01:35:12.963Z,984.78
2019-01-26T01:36:13.042Z,984.76
2019-01-26T01:37:13.127Z,984.78
2019-01-26T01:38:13.215Z,984.80
2019-01-26T01:39:13.307Z,984.82
2019-01-26T01:40:13.394Z,984.81
2019-01-26T01:41:13.478Z,984.79
2019-01-26T01:42:13.568Z,984.79
2019-01-26T01:43:13.648Z,984.82
2019-01-26T01:44:13.742Z,984.84
2019-01-26T01:45:13.826Z,984.80
2019-01-26T01:46:13.903Z,984.76
2019-01-26T01:47:13.983Z,984.80
2019-01-26T01:48:14.075Z,984.76
2019-01-26T01:49:14.149Z,984.77
2019-01-26T01:50:14.242Z,984.78
2019-01-26T01:51:14.329Z,984.78
2019-01-26T01:52:14.415Z,984.72
2019-01-26T01:53:14.496Z,984.77
2019-01-26T01:54:14.583Z,984.74
2019-01-26T01:55:14.671Z,984.70
2019-01-26T01:56:14.755Z,984.74
2019-01-26T01:57:14.844Z,984.69
2019-01-26T01:58:14.931Z,984.66
2019-01-26T01:59:15.015Z,984.66
2019-01-26T02:00:15.098Z,984.62
2019-01-26T02:01:15.185Z,984.58
2019-01-26T02:02:15.268Z,984.59
2019-01-26T02:03:15.354Z,984.63
2019-01-26T02:04:15.442Z,984.57
2019-01-26T02:05:15.531Z,984.58
2019-01-26T02:06:15.615Z,984.56
2019-01-26T02:07:15.704Z,984.52
2019-01-26T02:08:15.787Z,984.52
2019-01-26T02:09:15.875Z,984.51
2019-01-26T02:10:15.966Z,984.51
2019-01-26T02:11:16.045Z,984.55
2019-01-26T02:12:16.133Z,984.52
2019-01-26T02:13:16.219Z,984.50
2019-01-26T02:14:16.306Z,984.44
2019-01-26T02:15:16.389Z,984.44
2019-01-26T02:16:16.484Z,984.40
2019-01-26T02:17:16.562Z,984.33
2019-01-26T02:18:16.644Z,984.32
2019-01-26T02:19:16.740Z,984.31
2019-01-26T02:20:16.837Z,984.28
2019-01-26T02:21:16.918Z,984.31
2019-01-26T02:22:17.006Z,984.27
2019-01-26T02:23:17.089Z,984.31
2019-01-26T02:24:17.172Z,984.33
2019-01-26T02:25:17.255Z,984.27
2019-01-26T02:26:17.344Z,984.25
2019-01-26T02:27:17.427Z,984.28
2019-01-26T02:28:17.507Z,984.30
2019-01-26T02:29:17.594Z,984.28
2019-01-26T02:30:17.678Z,984.31
2019-01-26T02:31:17.762Z,984.32
2019-01-26T02:32:17.843Z,984.35
2019-01-26T02:33:17.923Z,984.36
2019-01-26T02:34:17.999Z,984.35
2019-01-26T02:35:18.085Z,984.36
2019-01-26T02:36:18.161Z,984.35
2019-01-26T02:37:18.257Z,984.34
2019-01-26T02:38:18.345Z,984.33
2019-01-26T02:39:18.431Z,984.30
2019-01-26T02:40:18.514Z,984.33
2019-01-26T02:41:18.599Z,984.36
2019-01-26T02:42:18.697Z,984.37
2019-01-26T02:43:18.770Z,984.29
2019-01-26T02:44:18.850Z,984.27
2019-01-26T02:45:18.925Z,984.28
2019-01-26T02:46:19.007Z,984.24
2019-01-26T02:47:19.101Z,984.26
2019-01-26T02:48:19.207Z,984.30
2019-01-26T02:49:19.282Z,984.28
2019-01-26T02:50:19.372Z,984.25
2019-01-26T02:51:19.456Z,984.31
2019-01-26T02:52:19.538Z,984.35
2019-01-26T02:53:19.617Z,984.32
2019-01-26T02:54:19.707Z,984.29
2019-01-26T02:55:19.794Z,984.26
2019-01-26T02:56:19.869Z,984.24
2019-01-26T02:57:19.956Z,984.25
2019-01-26T02:58:20.046Z,984.23
2019-01-26T02:59:20.133Z,984.18
2019-01-26T03:00:20.222Z,984.14
2019-01-26T03:01:20.300Z,984.13
2019-01-26T03:02:20.389Z,984.21
2019-01-26T03:03:20.483Z,984.17
2019-01-26T03:04:20.542Z,984.17
2019-01-26T03:05:20.624Z,984.13
2019-01-26T03:06:20.692Z,984.08
2019-01-26T03:07:20.794Z,984.11
2019-01-26T03:10:03.908Z,984.04
2019-01-26T03:11:03.987Z,984.08
2019-01-26T03:12:04.089Z,984.09
2019-01-26T03:13:04.158Z,984.17
2019-01-26T03:14:04.241Z,984.16
2019-01-26T03:15:04.325Z,984.12
2019-01-26T03:16:04.409Z,984.14
2019-01-26T03:17:06.170Z,984.16
2019-01-26T03:18:04.575Z,984.08
2019-01-26T03:19:04.666Z,984.08
2019-01-26T03:20:04.744Z,984.10
2019-01-26T03:21:04.835Z,984.09
2019-01-26T03:22:04.910Z,984.14
2019-01-26T03:23:04.994Z,984.12
2019-01-26T03:24:05.084Z,984.04
2019-01-26T03:25:05.172Z,984.01
2019-01-26T03:26:05.257Z,984.02
2019-01-26T03:27:05.348Z,983.99
2019-01-26T03:28:05.420Z,983.95
2019-01-26T03:29:05.520Z,983.96
2019-01-26T03:30:05.591Z,983.96
2019-01-26T03:31:05.699Z,983.94
2019-01-26T03:32:05.773Z,983.92
2019-01-26T03:33:05.856Z,983.96
2019-01-26T03:34:05.939Z,983.97
2019-01-26T03:35:06.027Z,983.88
2019-01-26T03:36:06.117Z,983.89
2019-01-26T03:37:06.196Z,983.89
2019-01-26T03:38:06.294Z,983.88
2019-01-26T03:39:06.373Z,983.85
2019-01-26T03:40:06.509Z,983.88
2019-01-26T03:41:06.528Z,983.91
2019-01-26T03:42:06.631Z,983.92
2019-01-26T03:43:06.717Z,983.92
2019-01-26T03:44:06.816Z,983.93
2019-01-26T03:45:06.883Z,983.97
2019-01-26T03:46:06.965Z,983.90
2019-01-26T03:47:13.619Z,983.91
2019-01-26T03:48:07.141Z,983.94
2019-01-26T03:49:07.228Z,983.98
2019-01-26T03:50:07.309Z,983.95
2019-01-26T03:51:07.409Z,983.90
2019-01-26T03:52:07.496Z,983.90
2019-01-26T03:53:07.573Z,983.95
2019-01-26T03:54:07.666Z,983.91
2019-01-26T03:55:07.743Z,983.85
2019-01-26T03:56:07.833Z,983.88
2019-01-26T03:57:07.924Z,983.90
2019-01-26T03:58:07.995Z,983.89
2019-01-26T03:59:08.079Z,983.87
2019-01-26T04:00:08.163Z,983.89
2019-01-26T04:01:08.244Z,983.88
2019-01-26T04:02:08.331Z,983.88
2019-01-26T04:03:15.583Z,983.89
2019-01-26T04:04:08.541Z,983.87
2019-01-26T04:05:08.629Z,983.85
2019-01-26T04:06:08.715Z,983.78
2019-01-26T04:07:08.799Z,983.83
2019-01-26T04:08:08.885Z,983.79
2019-01-26T04:09:08.972Z,983.81
2019-01-26T04:10:09.103Z,983.86
2019-01-26T04:11:09.184Z,983.81
2019-01-26T04:12:09.273Z,983.81
2019-01-26T04:13:09.360Z,983.78
2019-01-26T04:14:09.446Z,983.80
2019-01-26T04:15:09.529Z,983.83
2019-01-26T04:16:09.617Z,983.77
2019-01-26T04:17:09.705Z,983.82
2019-01-26T04:18:09.794Z,983.70
2019-01-26T04:19:10.452Z,983.73
2019-01-26T04:20:10.026Z,983.74
2019-01-26T04:21:10.110Z,983.74
2019-01-26T04:22:10.216Z,983.78
2019-01-26T04:23:10.302Z,983.79
2019-01-26T04:24:10.391Z,983.73
2019-01-26T04:25:10.481Z,983.76
2019-01-26T04:26:10.568Z,983.70
2019-01-26T04:27:10.646Z,983.69
2019-01-26T04:28:10.731Z,983.68
2019-01-26T04:29:11.516Z,983.82
2019-01-26T04:30:10.909Z,983.82
2019-01-26T04:31:10.992Z,983.74
2019-01-26T04:32:11.080Z,983.77
2019-01-26T04:33:11.168Z,983.73
2019-01-26T04:34:11.263Z,983.77
2019-01-26T04:35:11.337Z,983.77
2019-01-26T04:36:11.430Z,983.75
2019-01-26T04:37:11.509Z,983.74
2019-01-26T04:38:11.602Z,983.80
2019-01-26T04:39:11.679Z,983.78
2019-01-26T04:40:11.767Z,983.75
2019-01-26T04:41:11.856Z,983.73
2019-01-26T04:42:11.941Z,983.66
2019-01-26T04:43:12.031Z,983.69
2019-01-26T04:44:12.117Z,983.62
2019-01-26T04:45:12.201Z,983.62
2019-01-26T04:46:12.290Z,983.58
2019-01-26T04:47:12.380Z,983.59
2019-01-26T04:48:12.459Z,983.60
2019-01-26T04:49:12.549Z,983.58
2019-01-26T04:50:12.631Z,983.57
2019-01-26T04:51:12.716Z,983.64
2019-01-26T04:52:12.803Z,983.56
2019-01-26T04:53:12.892Z,983.61
2019-01-26T04:54:12.978Z,983.59
2019-01-26T04:55:13.077Z,983.61
2019-01-26T04:56:13.152Z,983.60
2019-01-26T04:57:13.240Z,983.62
2019-01-26T04:58:13.329Z,983.61
2019-01-26T04:59:13.412Z,983.56
2019-01-26T05:00:13.499Z,983.61
2019-01-26T05:01:13.606Z,983.59
2019-01-26T05:02:13.690Z,983.60
2019-01-26T05:03:13.777Z,983.61
2019-01-26T05:04:13.861Z,983.62
2019-01-26T05:05:13.950Z,983.66
2019-01-26T05:06:14.032Z,983.65
2019-01-26T05:07:14.122Z,983.70
2019-01-26T05:08:14.208Z,983.64
2019-01-26T05:09:14.292Z,983.61
2019-01-26T05:10:14.380Z,983.63
2019-01-26T05:11:14.467Z,983.61
2019-01-26T05:12:14.555Z,983.58
2019-01-26T05:13:14.643Z,983.59
2019-01-26T05:14:14.728Z,983.58
2019-01-26T05:15:14.817Z,983.52
2019-01-26T05:16:14.904Z,983.48
2019-01-26T05:17:14.992Z,983.54
2019-01-26T05:18:15.078Z,983.52
2019-01-26T05:19:15.166Z,983.52
2019-01-26T05:20:15.251Z,983.43
2019-01-26T05:21:15.335Z,983.43
2019-01-26T05:22:15.458Z,983.47
2019-01-26T05:23:15.529Z,983.48
2019-01-26T05:24:15.612Z,983.41
2019-01-26T05:25:15.700Z,983.41
2019-01-26T05:26:15.783Z,983.42
2019-01-26T05:27:15.874Z,983.45
2019-01-26T05:28:15.966Z,983.46
2019-01-26T05:29:16.051Z,983.47
2019-01-26T05:30:16.137Z,983.50
2019-01-26T05:31:16.211Z,983.53
2019-01-26T05:32:16.335Z,983.46
2019-01-26T05:33:16.406Z,983.45
2019-01-26T05:34:16.499Z,983.44
2019-01-26T05:35:16.589Z,983.43
2019-01-26T05:36:16.671Z,983.43
2019-01-26T05:37:16.756Z,983.47
2019-01-26T05:38:16.864Z,983.44
2019-01-26T05:39:16.928Z,983.48
2019-01-26T05:40:17.013Z,983.50
2019-01-26T05:41:17.100Z,983.52
2019-01-26T05:42:17.188Z,983.51
2019-01-26T05:43:17.275Z,983.49
2019-01-26T05:44:17.356Z,983.52
2019-01-26T05:45:17.442Z,983.44
2019-01-26T05:46:17.545Z,983.43
2019-01-26T05:47:17.630Z,983.45
2019-01-26T05:48:17.718Z,983.43
2019-01-26T05:49:17.802Z,983.48
2019-01-26T05:50:17.888Z,983.51
2019-01-26T05:51:17.975Z,983.52
2019-01-26T05:52:18.061Z,983.48
2019-01-26T05:53:18.147Z,983.50
2019-01-26T05:54:18.222Z,983.52
2019-01-26T05:55:18.323Z,983.53
2019-01-26T05:56:18.412Z,983.49
2019-01-26T05:57:18.497Z,983.56
2019-01-26T05:58:18.591Z,983.49
2019-01-26T05:59:18.671Z,983.47
2019-01-26T06:00:18.761Z,983.46
2019-01-26T06:01:18.845Z,983.49
2019-01-26T06:02:18.931Z,983.47
2019-01-26T06:03:19.020Z,983.45
2019-01-26T06:04:19.108Z,983.51
2019-01-26T06:05:19.198Z,983.49
2019-01-26T06:06:19.301Z,983.43
2019-01-26T06:07:19.395Z,983.49
2019-01-26T06:08:19.475Z,983.47
2019-01-26T06:09:19.563Z,983.44
2019-01-26T06:10:19.747Z,983.42
2019-01-26T06:11:19.743Z,983.45
2019-01-26T06:12:19.810Z,983.41
2019-01-26T06:13:19.943Z,983.43
2019-01-26T06:14:20.018Z,983.42
2019-01-26T06:15:20.104Z,983.43
2019-01-26T06:16:20.192Z,983.39
2019-01-26T06:17:20.285Z,983.40
2019-01-26T06:18:20.374Z,983.47
2019-01-26T06:19:20.460Z,983.42
2019-01-26T06:20:20.547Z,983.40
2019-01-26T06:21:20.635Z,983.42
2019-01-26T06:22:20.721Z,983.43
2019-01-26T06:23:20.802Z,983.36
2019-01-26T06:24:20.888Z,983.40
2019-01-26T06:25:20.975Z,983.39
2019-01-26T06:26:21.067Z,983.45
2019-01-26T06:27:21.155Z,983.49
2019-01-26T06:28:21.240Z,983.46
2019-01-26T06:29:21.328Z,983.45
2019-01-26T06:30:21.418Z,983.48
2019-01-26T06:31:21.504Z,983.51
2019-01-26T06:32:21.591Z,983.51
2019-01-26T06:33:21.681Z,983.46
2019-01-26T06:34:21.773Z,983.45
2019-01-26T06:35:21.860Z,983.41
2019-01-26T06:36:21.944Z,983.47
2019-01-26T06:37:22.035Z,983.55
2019-01-26T06:38:22.118Z,983.47
2019-01-26T06:39:22.203Z,983.48
2019-01-26T06:40:22.294Z,983.45
2019-01-26T06:41:22.376Z,983.39
2019-01-26T06:42:22.464Z,983.34
2019-01-26T06:43:22.569Z,983.34
2019-01-26T06:44:22.665Z,983.32
2019-01-26T06:45:22.755Z,983.29
2019-01-26T06:46:22.838Z,983.28
2019-01-26T06:47:22.931Z,983.30
2019-01-26T06:48:23.013Z,983.36
2019-01-26T06:49:23.108Z,983.36
2019-01-26T06:50:23.195Z,983.32
2019-01-26T06:51:23.270Z,983.31
2019-01-26T06:54:06.153Z,983.19
2019-01-26T06:55:06.202Z,983.21
2019-01-26T06:56:06.464Z,983.34
2019-01-26T06:57:06.334Z,983.32
2019-01-26T06:58:06.419Z,983.40
2019-01-26T06:59:06.506Z,983.37
2019-01-26T07:00:06.598Z,983.38
2019-01-26T07:01:06.685Z,983.36
2019-01-26T07:02:06.771Z,983.39
2019-01-26T07:03:06.872Z,983.36
2019-01-26T07:04:06.946Z,983.37
2019-01-26T07:05:07.035Z,983.34
2019-01-26T07:06:07.123Z,983.28
2019-01-26T07:07:07.222Z,983.31
2019-01-26T07:08:08.095Z,983.28
2019-01-26T07:09:07.438Z,983.28
2019-01-26T07:10:08.124Z,983.25
2019-01-26T07:11:07.574Z,983.24
2019-01-26T07:12:07.659Z,983.21
2019-01-26T07:13:07.750Z,983.19
2019-01-26T07:14:07.846Z,983.19
2019-01-26T07:15:07.928Z,983.23
2019-01-26T07:16:08.020Z,983.20
2019-01-26T07:17:08.105Z,983.16
2019-01-26T07:18:09.638Z,983.19
2019-01-26T07:19:08.283Z,983.12
2019-01-26T07:20:08.365Z,983.13
2019-01-26T07:21:08.451Z,983.15
2019-01-26T07:22:08.539Z,983.16
2019-01-26T07:23:08.630Z,983.14
2019-01-26T07:24:08.718Z,983.07
2019-01-26T07:25:08.805Z,983.02
2019-01-26T07:26:08.894Z,983.06
2019-01-26T07:27:08.984Z,983.00
2019-01-26T07:28:09.075Z,983.03
2019-01-26T07:29:09.160Z,983.04
2019-01-26T07:30:09.249Z,983.06
2019-01-26T07:31:09.338Z,983.07
2019-01-26T07:32:09.423Z,983.18
2019-01-26T07:33:09.513Z,983.17
2019-01-26T07:34:09.662Z,983.15
2019-01-26T07:35:09.629Z,983.13
2019-01-26T07:36:09.716Z,983.11
2019-01-26T07:37:09.838Z,983.15
2019-01-26T07:38:13.622Z,983.12
2019-01-26T07:39:10.026Z,983.10
2019-01-26T07:40:10.145Z,983.06
2019-01-26T07:41:10.898Z,983.07
2019-01-26T07:42:10.343Z,983.04
2019-01-26T07:43:10.431Z,982.95
2019-01-26T07:44:10.518Z,982.98
2019-01-26T07:45:10.613Z,982.99
2019-01-26T07:46:10.695Z,983.00
2019-01-26T07:47:10.784Z,982.96
2019-01-26T07:48:16.702Z,982.99
2019-01-26T07:49:10.963Z,983.00
2019-01-26T07:50:11.048Z,982.95
2019-01-26T07:51:11.139Z,982.90
2019-01-26T07:52:11.229Z,982.90
2019-01-26T07:53:11.312Z,982.86
2019-01-26T07:54:11.403Z,982.85
2019-01-26T07:55:11.494Z,982.86
2019-01-26T07:56:11.586Z,982.84
2019-01-26T07:57:11.719Z,982.84
2019-01-26T07:58:11.763Z,982.85
2019-01-26T07:59:11.846Z,982.92
2019-01-26T08:00:11.937Z,982.89
2019-01-26T08:01:12.022Z,983.00
2019-01-26T08:02:12.110Z,983.00
2019-01-26T08:03:12.201Z,982.99
2019-01-26T08:04:12.309Z,982.96
2019-01-26T08:05:12.398Z,982.94
2019-01-26T08:06:12.484Z,982.94
2019-01-26T08:07:12.573Z,982.92
2019-01-26T08:08:12.661Z,982.97
2019-01-26T08:09:12.748Z,982.91
2019-01-26T08:10:12.837Z,982.85
2019-01-26T08:11:12.927Z,982.90
2019-01-26T08:12:13.014Z,982.89
2019-01-26T08:13:13.102Z,982.88
2019-01-26T08:14:13.190Z,982.90
2019-01-26T08:15:13.282Z,982.90
2019-01-26T08:16:13.371Z,982.85
2019-01-26T08:17:13.501Z,982.90
2019-01-26T08:18:13.590Z,982.93
2019-01-26T08:19:13.678Z,982.96
2019-01-26T08:20:13.769Z,982.98
2019-01-26T08:21:13.859Z,982.88
2019-01-26T08:22:13.943Z,982.93
2019-01-26T08:23:14.037Z,982.94
2019-01-26T08:24:14.130Z,982.96
2019-01-26T08:25:14.216Z,982.87
2019-01-26T08:26:14.307Z,982.90
2019-01-26T08:27:14.394Z,982.85
2019-01-26T08:28:14.483Z,982.78
2019-01-26T08:29:14.568Z,982.80
2019-01-26T08:30:14.656Z,982.72
2019-01-26T08:31:14.745Z,982.74
2019-01-26T08:32:14.832Z,982.69
2019-01-26T08:33:14.920Z,982.77
2019-01-26T08:34:15.008Z,982.75
2019-01-26T08:35:15.098Z,982.79
2019-01-26T08:36:15.185Z,982.76
2019-01-26T08:37:15.274Z,982.77
2019-01-26T08:38:15.362Z,982.78
2019-01-26T08:39:15.453Z,982.82
2019-01-26T08:40:15.542Z,982.84
2019-01-26T08:41:15.631Z,982.83
2019-01-26T08:42:15.711Z,982.85
2019-01-26T08:43:15.811Z,982.88
2019-01-26T08:44:15.900Z,982.89
2019-01-26T08:45:15.989Z,982.94
2019-01-26T08:46:16.075Z,982.89
2019-01-26T08:47:16.167Z,982.88
2019-01-26T08:48:16.255Z,982.98
2019-01-26T08:49:16.345Z,982.99
2019-01-26T08:50:16.440Z,982.98
2019-01-26T08:51:16.520Z,982.98
2019-01-26T08:52:16.608Z,983.00
2019-01-26T08:53:16.696Z,982.99
2019-01-26T08:54:16.795Z,983.00
2019-01-26T08:55:18.407Z,983.02
2019-01-26T08:56:16.975Z,982.97
2019-01-26T08:57:17.057Z,982.96
2019-01-26T08:58:17.142Z,982.93
2019-01-26T08:59:17.232Z,982.93
2019-01-26T09:00:17.317Z,982.95
2019-01-26T09:01:17.406Z,982.89
2019-01-26T09:02:17.497Z,982.93
2019-01-26T09:03:17.583Z,982.95
2019-01-26T09:04:17.672Z,982.95
2019-01-26T09:05:17.763Z,983.01
2019-01-26T09:06:17.851Z,983.02
2019-01-26T09:07:17.939Z,982.99
2019-01-26T09:08:18.029Z,983.00
2019-01-26T09:09:18.117Z,982.94
2019-01-26T09:10:18.207Z,982.98
2019-01-26T09:11:18.292Z,982.99
2019-01-26T09:12:18.380Z,982.90
2019-01-26T09:13:18.462Z,982.93
2019-01-26T09:14:18.542Z,982.92
2019-01-26T09:15:18.629Z,982.96
2019-01-26T09:16:18.719Z,982.93
2019-01-26T09:17:18.810Z,982.97
2019-01-26T09:18:18.899Z,982.99
2019-01-26T09:19:18.989Z,982.97
2019-01-26T09:20:19.076Z,982.93
2019-01-26T09:21:19.166Z,982.95
2019-01-26T09:22:19.252Z,982.97
2019-01-26T09:23:19.343Z,982.99
2019-01-26T09:24:19.428Z,982.89
2019-01-26T09:25:19.517Z,982.94
2019-01-26T09:26:19.607Z,982.97
2019-01-26T09:27:19.694Z,982.94
2019-01-26T09:28:19.785Z,982.97
2019-01-26T09:29:19.872Z,982.88
2019-01-26T09:30:19.959Z,982.91
2019-01-26T09:31:20.060Z,982.84
2019-01-26T09:32:20.149Z,982.92
2019-01-26T09:33:20.246Z,982.97
2019-01-26T09:34:20.324Z,982.87
2019-01-26T09:35:20.412Z,982.90
2019-01-26T09:36:20.501Z,982.92
2019-01-26T09:37:20.591Z,982.91
2019-01-26T09:38:20.681Z,982.94
2019-01-26T09:39:20.766Z,982.92
2019-01-26T09:40:20.858Z,982.89
2019-01-26T09:41:20.951Z,982.90
2019-01-26T09:42:21.043Z,982.90
2019-01-26T09:43:21.130Z,982.92
2019-01-26T09:44:21.214Z,982.92
2019-01-26T09:45:21.312Z,982.91
2019-01-26T09:46:21.399Z,982.89
2019-01-26T09:47:21.489Z,982.93
2019-01-26T09:48:21.577Z,982.85
2019-01-26T09:49:21.667Z,982.90
2019-01-26T09:50:21.757Z,982.88
2019-01-26T09:51:21.844Z,982.87
2019-01-26T09:52:21.934Z,982.88
2019-01-26T09:53:22.635Z,982.88
2019-01-26T09:54:22.095Z,982.89
2019-01-26T09:55:22.183Z,982.89
2019-01-26T09:56:22.272Z,982.83
2019-01-26T09:57:22.359Z,982.80
2019-01-26T09:58:22.453Z,982.82
2019-01-26T09:59:22.541Z,982.79
2019-01-26T10:00:22.629Z,982.82
2019-01-26T10:01:22.718Z,982.82
2019-01-26T10:02:22.814Z,982.80
2019-01-26T10:03:22.905Z,982.82
2019-01-26T10:04:22.990Z,982.77
2019-01-26T10:05:23.078Z,982.76
2019-01-26T10:06:23.171Z,982.78
2019-01-26T10:07:23.255Z,982.82
2019-01-26T10:08:23.347Z,982.84
2019-01-26T10:09:23.436Z,982.78
2019-01-26T10:10:32.195Z,982.78
2019-01-26T10:11:23.661Z,982.72
2019-01-26T10:12:23.750Z,982.78
2019-01-26T10:13:24.860Z,982.73
2019-01-26T10:14:23.951Z,982.70
2019-01-26T10:15:25.086Z,982.83
2019-01-26T10:16:24.176Z,982.83
2019-01-26T10:17:24.258Z,982.77
2019-01-26T10:18:24.346Z,982.82
2019-01-26T10:19:24.435Z,982.82
2019-01-26T10:20:24.524Z,982.79
2019-01-26T10:21:24.612Z,982.75
2019-01-26T10:22:25.645Z,982.82
2019-01-26T10:23:24.787Z,982.83
2019-01-26T10:24:24.875Z,982.78
2019-01-26T10:25:24.966Z,982.82
2019-01-26T10:26:25.056Z,982.86
2019-01-26T10:27:25.145Z,982.86
2019-01-26T10:28:25.235Z,982.79
2019-01-26T10:29:25.323Z,982.84
2019-01-26T10:30:25.413Z,982.80
2019-01-26T10:31:25.499Z,982.81
2019-01-26T10:32:25.593Z,982.83
2019-01-26T10:33:25.679Z,982.84
2019-01-26T10:34:25.779Z,982.83
2019-01-26T10:35:25.869Z,982.82
2019-01-26T10:36:25.957Z,982.81
2019-01-26T10:37:26.045Z,982.81
2019-01-26T10:38:26.140Z,982.80
2019-01-26T10:39:26.228Z,982.83
2019-01-26T10:40:26.316Z,982.84
2019-01-26T10:41:26.405Z,982.82
2019-01-26T10:42:26.491Z,982.89
2019-01-26T10:43:26.579Z,982.89
2019-01-26T10:44:26.667Z,982.84
2019-01-26T10:45:26.757Z,982.89
2019-01-26T10:46:26.841Z,982.87
2019-01-26T10:47:26.927Z,982.87
2019-01-26T10:48:27.014Z,982.83
2019-01-26T10:49:27.104Z,982.88
2019-01-26T10:50:27.193Z,982.83
2019-01-26T10:51:27.283Z,982.88
2019-01-26T10:52:27.372Z,982.80
2019-01-26T10:53:27.464Z,982.84
2019-01-26T10:54:27.551Z,982.84
2019-01-26T10:55:27.639Z,982.80
2019-01-26T10:56:27.728Z,982.85
2019-01-26T10:57:27.821Z,982.85
2019-01-26T10:58:27.908Z,982.86
2019-01-26T10:59:27.998Z,982.79
2019-01-26T11:00:28.084Z,982.78
2019-01-26T11:01:28.176Z,982.80
2019-01-26T11:02:28.264Z,982.86
2019-01-26T11:03:28.352Z,982.81
2019-01-26T11:04:28.443Z,982.80
2019-01-26T11:05:28.532Z,982.79
2019-01-26T11:06:28.624Z,982.81
2019-01-26T11:07:28.713Z,982.81
2019-01-26T11:08:28.806Z,982.80
2019-01-26T11:09:28.892Z,982.85
2019-01-26T11:10:28.984Z,982.81
2019-01-26T11:11:29.072Z,982.84
2019-01-26T11:12:29.159Z,982.80
2019-01-26T11:13:29.251Z,982.71
2019-01-26T11:14:29.339Z,982.82
2019-01-26T11:15:29.429Z,982.74
2019-01-26T11:16:29.516Z,982.76
2019-01-26T11:17:29.606Z,982.73
2019-01-26T11:18:29.916Z,982.72
2019-01-26T11:19:29.785Z,982.69
2019-01-26T11:20:29.871Z,982.65
2019-01-26T11:21:29.964Z,982.65
2019-01-26T11:22:30.052Z,982.61
2019-01-26T11:23:30.142Z,982.64
2019-01-26T11:24:30.231Z,982.60
2019-01-26T11:25:30.318Z,982.61
2019-01-26T11:26:30.408Z,982.59
2019-01-26T11:27:30.496Z,982.60
2019-01-26T11:28:30.586Z,982.57
2019-01-26T11:29:30.675Z,982.60
2019-01-26T11:30:30.778Z,982.60
2019-01-26T11:31:30.869Z,982.58
2019-01-26T11:32:30.959Z,982.59
2019-01-26T11:33:31.045Z,982.53
2019-01-26T11:34:31.135Z,982.63
2019-01-26T11:35:31.230Z,982.56
2019-01-26T11:36:31.310Z,982.51
2019-01-26T11:37:31.400Z,982.45
2019-01-26T11:38:31.497Z,982.48
2019-01-26T11:39:31.578Z,982.49
2019-01-26T11:40:31.676Z,982.47
2019-01-26T11:41:31.766Z,982.45
2019-01-26T11:42:31.928Z,982.51
2019-01-26T11:43:31.885Z,982.45
2019-01-26T11:44:31.974Z,982.45
2019-01-26T11:45:32.064Z,982.44
2019-01-26T11:46:32.159Z,982.44
2019-01-26T11:47:32.241Z,982.40
2019-01-26T11:48:32.461Z,982.38
2019-01-26T11:49:32.456Z,982.45
2019-01-26T11:50:32.549Z,982.39
2019-01-26T11:51:32.634Z,982.37
2019-01-26T11:52:32.722Z,982.33
2019-01-26T11:53:32.810Z,982.37
2019-01-26T11:54:32.899Z,982.37
2019-01-26T11:55:32.991Z,982.32
2019-01-26T11:56:33.076Z,982.42
2019-01-26T11:57:33.172Z,982.35
2019-01-26T11:58:33.254Z,982.35
2019-01-26T11:59:33.345Z,982.28
2019-01-26T12:00:33.434Z,982.32
2019-01-26T12:01:33.537Z,982.33
2019-01-26T12:02:33.624Z,982.32
2019-01-26T12:03:33.715Z,982.22
2019-01-26T12:04:33.804Z,982.30
2019-01-26T12:05:33.891Z,982.34
2019-01-26T12:06:33.980Z,982.31
2019-01-26T12:07:34.074Z,982.31
2019-01-26T12:08:34.159Z,982.25
2019-01-26T12:09:34.249Z,982.31
2019-01-26T12:10:34.338Z,982.36
2019-01-26T12:11:34.427Z,982.28
2019-01-26T12:12:34.513Z,982.31
2019-01-26T12:13:34.600Z,982.26
2019-01-26T12:14:34.686Z,982.24
2019-01-26T12:15:34.772Z,982.28
2019-01-26T12:16:34.862Z,982.29
2019-01-26T12:17:36.544Z,982.32
2019-01-26T12:18:35.086Z,982.30
2019-01-26T12:19:35.175Z,982.23
2019-01-26T12:20:35.275Z,982.24
2019-01-26T12:21:35.363Z,982.27
2019-01-26T12:22:35.451Z,982.24
2019-01-26T12:23:35.543Z,982.29
2019-01-26T12:24:35.631Z,982.23
2019-01-26T12:25:35.721Z,982.23
2019-01-26T12:26:35.808Z,982.22
2019-01-26T12:27:35.901Z,982.20
2019-01-26T12:28:35.987Z,982.19
2019-01-26T12:29:36.076Z,982.14
2019-01-26T12:30:36.169Z,982.17
2019-01-26T12:31:36.256Z,982.23
2019-01-26T12:32:36.344Z,982.18