createdAt,value
2024-02-13T00:03:16.630Z,101384.81
2024-02-13T00:08:45.274Z,101389.19
2024-02-13T00:14:10.792Z,101392.63
2024-02-13T00:19:32.750Z,101392.28
2024-02-13T00:24:54.591Z,101402.75
2024-02-13T00:30:16.457Z,101404.31
2024-02-13T00:35:38.353Z,101402.00
2024-02-13T00:41:04.223Z,101403.34
2024-02-13T00:46:26.135Z,101411.25
2024-02-13T00:51:48.186Z,101413.44
2024-02-13T00:57:10.385Z,101414.72
2024-02-13T01:02:32.409Z,101419.91
2024-02-13T01:07:54.871Z,101423.75
2024-02-13T01:13:17.203Z,101428.09
2024-02-13T01:18:39.106Z,101441.31
2024-02-13T01:24:00.988Z,101440.72
2024-02-13T01:29:23.076Z,101438.41
2024-02-13T01:34:45.161Z,101446.97
2024-02-13T01:40:07.751Z,101453.78
2024-02-13T01:45:29.871Z,101465.97
2024-02-13T01:50:52.224Z,101463.66
2024-02-13T01:56:14.363Z,101474.13
2024-02-13T02:01:38.130Z,101471.78
2024-02-13T02:07:00.042Z,101468.38
2024-02-13T02:12:22.198Z,101470.56
2024-02-13T02:17:54.392Z,101476.09
2024-02-13T02:23:16.359Z,101467.63
2024-02-13T02:28:38.716Z,101475.09
2024-02-13T02:34:01.004Z,101467.25
2024-02-13T02:39:22.913Z,101471.31
2024-02-13T02:44:45.127Z,101473.25
2024-02-13T02:50:07.153Z,101472.41
2024-02-13T02:55:30.628Z,101480.09
2024-02-13T03:00:53.652Z,101477.53
2024-02-13T03:06:15.702Z,101480.53
2024-02-13T03:11:39.061Z,101488.22
2024-02-13T03:17:00.976Z,101477.41
2024-02-13T03:22:22.877Z,101490.38
2024-02-13T03:27:44.771Z,101491.69
2024-02-13T03:33:06.951Z,101492.75
2024-02-13T03:38:29.058Z,101488.53
2024-02-13T03:43:51.031Z,101490.44
2024-02-13T03:49:13.063Z,101493.47
2024-02-13T03:54:35.149Z,101497.28
2024-02-13T03:59:57.058Z,101499.44
2024-02-13T04:05:19.021Z,101501.38
2024-02-13T04:10:41.155Z,101508.22
2024-02-13T04:16:03.039Z,101508.44
2024-02-13T04:21:24.992Z,101500.38
2024-02-13T04:26:46.982Z,101499.75
2024-02-13T04:32:08.845Z,101499.13
2024-02-13T04:37:30.734Z,101502.97
2024-02-13T04:42:52.602Z,101505.97
2024-02-13T04:48:14.769Z,101510.03
2024-02-13T04:53:36.901Z,101520.25
2024-02-13T04:58:58.737Z,101531.56
2024-02-13T05:04:20.614Z,101524.31
2024-02-13T05:09:42.615Z,101525.41
2024-02-13T05:15:06.908Z,101532.00
2024-02-13T05:20:28.751Z,101533.31
2024-02-13T05:25:50.640Z,101526.91
2024-02-13T05:31:12.986Z,101533.75
2024-02-13T05:36:34.857Z,101525.69
2024-02-13T05:41:57.431Z,101532.06
2024-02-13T05:47:19.936Z,101525.06
2024-02-13T05:52:42.424Z,101530.59
2024-02-13T05:58:04.711Z,101538.28
2024-02-13T06:03:26.614Z,101535.50
2024-02-13T06:08:48.629Z,101529.97
2024-02-13T06:14:10.521Z,101523.50
2024-02-13T06:19:32.421Z,101536.41
2024-02-13T06:24:54.359Z,101541.28
2024-02-13T06:30:17.828Z,101540.78
2024-02-13T06:35:41.215Z,101550.38
2024-02-13T06:41:06.972Z,101551.97
2024-02-13T06:46:28.971Z,101560.28
2024-02-13T06:51:50.810Z,101553.09
2024-02-13T06:57:12.975Z,101561.78
2024-02-13T07:02:35.454Z,101565.63
2024-02-13T07:07:57.472Z,101572.25
2024-02-13T07:13:19.576Z,101575.50
2024-02-13T07:18:43.638Z,101581.53
2024-02-13T07:24:05.962Z,101587.53
2024-02-13T07:29:27.885Z,101590.78
2024-02-13T07:34:49.815Z,101601.25
2024-02-13T07:40:14.704Z,101594.00
2024-02-13T07:45:36.571Z,101614.97
2024-02-13T07:50:59.280Z,101608.56
2024-02-13T07:56:26.527Z,101623.91
2024-02-13T08:01:48.454Z,101628.09
2024-02-13T08:07:10.769Z,101633.06
2024-02-13T08:12:33.151Z,101624.44
2024-02-13T08:17:55.142Z,101620.34
2024-02-13T08:23:17.087Z,101635.63
2024-02-13T08:28:39.477Z,101618.47
2024-02-13T08:34:04.342Z,101630.31
2024-02-13T08:39:26.373Z,101638.78
2024-02-13T08:44:48.347Z,101641.78
2024-02-13T08:50:10.738Z,101638.88
2024-02-13T08:55:32.663Z,101639.25
2024-02-13T09:00:54.567Z,101630.06
2024-02-13T09:06:18.378Z,101632.84
2024-02-13T09:11:40.850Z,101637.31
2024-02-13T09:17:02.846Z,101632.00
2024-02-13T09:22:24.751Z,101649.22
2024-02-13T09:27:49.746Z,101658.72
2024-02-13T09:33:11.990Z,101656.28
2024-02-13T09:38:34.009Z,101658.91
2024-02-13T09:43:57.074Z,101662.66
2024-02-13T09:49:19.401Z,101665.28
2024-02-13T09:54:45.761Z,101668.56
2024-02-13T10:00:11.523Z,101667.31
2024-02-13T10:05:34.417Z,101668.25
2024-02-13T10:11:17.817Z,101672.59
2024-02-13T10:16:39.987Z,101674.13
2024-02-13T10:22:09.010Z,101670.88
2024-02-13T10:27:31.195Z,101668.25
2024-02-13T10:32:53.743Z,101660.69
2024-02-13T10:38:24.106Z,101671.44
2024-02-13T10:43:47.880Z,101659.41
2024-02-13T10:49:26.217Z,101655.06
2024-02-13T10:54:50.298Z,101657.97
2024-02-13T11:00:16.242Z,101652.78
2024-02-13T11:05:38.659Z,101661.75
2024-02-13T11:11:08.419Z,101670.69
2024-02-13T11:16:35.252Z,101667.59
2024-02-13T11:21:57.534Z,101665.47
2024-02-13T11:27:29.593Z,101651.47
2024-02-13T11:33:03.429Z,101647.84
2024-02-13T11:38:27.625Z,101641.44
2024-02-13T11:43:49.869Z,101647.22
2024-02-13T11:49:12.482Z,101644.56
2024-02-13T11:54:35.712Z,101641.09
2024-02-13T12:00:01.836Z,101645.81
2024-02-13T12:05:26.627Z,101640.72
2024-02-13T12:10:53.771Z,101630.06
2024-02-13T12:16:16.002Z,101639.13
2024-02-13T12:21:40.767Z,101634.31
2024-02-13T12:27:03.514Z,101630.78
2024-02-13T12:32:27.084Z,101627.66
2024-02-13T12:37:53.491Z,101621.59
2024-02-13T12:43:17.483Z,101621.59
2024-02-13T12:48:44.325Z,101613.78
2024-02-13T12:54:08.527Z,101604.22
2024-02-13T12:59:30.564Z,101599.13
2024-02-13T13:04:53.793Z,101588.53
2024-02-13T13:10:18.311Z,101576.66
2024-02-13T13:15:42.261Z,101578.00
2024-02-13T13:21:04.632Z,101577.66
2024-02-13T13:26:34.146Z,101573.41
2024-02-13T13:31:56.811Z,101569.19
2024-02-13T13:37:18.681Z,101567.47
2024-02-13T13:42:44.744Z,101561.09
2024-02-13T13:48:17.085Z,101561.09
2024-02-13T13:53:41.643Z,101562.41
2024-02-13T13:59:05.132Z,101559.03
2024-02-13T14:04:27.784Z,101561.22
2024-02-13T14:09:49.595Z,101562.28
2024-02-13T14:15:11.908Z,101556.97
2024-02-13T14:20:39.048Z,101566.38
2024-02-13T14:26:00.982Z,101562.13
2024-02-13T14:31:22.962Z,101567.69
2024-02-13T14:36:46.505Z,101562.38
2024-02-13T14:42:10.031Z,101559.81
2024-02-13T14:47:33.161Z,101561.69
2024-02-13T14:52:55.103Z,101552.50
2024-02-13T14:58:26.030Z,101552.28
2024-02-13T15:03:56.187Z,101555.88
2024-02-13T15:09:23.351Z,101552.00
2024-02-13T15:14:45.377Z,101550.16
2024-02-13T15:20:08.460Z,101555.84
2024-02-13T15:25:31.657Z,101548.13
2024-02-13T15:30:54.509Z,101546.44
2024-02-13T15:36:38.656Z,101544.72
2024-02-13T15:42:19.130Z,101536.28
2024-02-13T15:47:41.173Z,101536.19
2024-02-13T15:53:04.509Z,101542.22
2024-02-13T15:58:27.570Z,101546.34
2024-02-13T16:03:49.472Z,101540.16
2024-02-13T16:09:13.639Z,101548.16
2024-02-13T16:14:35.735Z,101546.13
2024-02-13T16:19:58.911Z,101540.16
2024-02-13T16:25:20.882Z,101545.16
2024-02-13T16:30:45.041Z,101545.03
2024-02-13T16:36:07.931Z,101536.34
2024-02-13T16:41:29.914Z,101533.19
2024-02-13T16:46:52.583Z,101531.13
2024-02-13T16:52:14.632Z,101531.63
2024-02-13T16:57:41.564Z,101526.28
2024-02-13T17:03:06.412Z,101532.09
2024-02-13T17:08:28.606Z,101530.66
2024-02-13T17:13:50.773Z,101521.72
2024-02-13T17:19:15.580Z,101530.50
2024-02-13T17:24:41.181Z,101523.25
2024-02-13T17:30:06.653Z,101524.84
2024-02-13T17:35:33.725Z,101526.41
2024-02-13T17:40:55.871Z,101524.34
2024-02-13T17:46:17.786Z,101518.44
2024-02-13T17:51:39.613Z,101515.03
2024-02-13T17:57:03.153Z,101513.09
2024-02-13T18:02:25.283Z,101519.38
2024-02-13T18:07:47.136Z,101515.88
2024-02-13T18:13:12.075Z,101519.78
2024-02-13T18:18:34.276Z,101517.47
2024-02-13T18:23:59.770Z,101512.06
2024-02-13T18:29:23.696Z,101505.47
2024-02-13T18:34:46.548Z,101485.28
2024-02-13T18:40:09.753Z,101489.44
2024-02-13T18:45:34.828Z,101476.72
2024-02-13T18:50:56.710Z,101468.88
2024-02-13T18:56:19.661Z,101463.47
2024-02-13T19:01:41.623Z,101458.31
2024-02-13T19:07:03.808Z,101455.94
2024-02-13T19:12:25.934Z,101456.34
2024-02-13T19:17:48.384Z,101449.00
2024-02-13T19:23:10.421Z,101458.09
2024-02-13T19:28:32.806Z,101442.75
2024-02-13T19:33:55.722Z,101446.13
2024-02-13T19:39:17.673Z,101439.69
2024-02-13T19:44:39.654Z,101438.13
2024-02-13T19:50:02.593Z,101424.91
2024-02-13T19:55:25.350Z,101432.84
2024-02-13T20:00:47.345Z,101438.47
2024-02-13T20:06:09.812Z,101424.06
2024-02-13T20:11:31.910Z,101416.31
2024-02-13T20:16:54.043Z,101429.13
2024-02-13T20:22:16.090Z,101433.88
2024-02-13T20:27:38.186Z,101440.75
2024-02-13T20:33:01.623Z,101426.53
2024-02-13T20:38:23.695Z,101429.78
2024-02-13T20:43:45.872Z,101431.66
2024-02-13T20:49:09.692Z,101415.22
2024-02-13T20:54:32.801Z,101409.38
2024-02-13T20:59:55.003Z,101423.41
2024-02-13T21:05:16.901Z,101429.81
2024-02-13T21:10:38.747Z,101430.06
2024-02-13T21:16:01.213Z,101433.81
2024-02-13T21:21:41.964Z,101431.34
2024-02-13T21:27:04.391Z,101427.16
2024-02-13T21:32:26.392Z,101432.97
2024-02-13T21:37:48.643Z,101425.09
2024-02-13T21:43:10.657Z,101415.81
2024-02-13T21:48:32.613Z,101418.19
2024-02-13T21:53:54.641Z,101418.00
2024-02-13T21:59:16.610Z,101418.44
2024-02-13T22:04:39.412Z,101403.22
2024-02-13T22:10:01.539Z,101403.06
2024-02-13T22:15:23.561Z,101394.03
2024-02-13T22:20:45.595Z,101393.94
2024-02-13T22:26:07.465Z,101403.03
2024-02-13T22:31:31.278Z,101382.34
2024-02-13T22:36:55.955Z,101378.63
2024-02-13T22:42:17.983Z,101377.94
2024-02-13T22:47:40.683Z,101378.34
2024-02-13T22:53:04.369Z,101376.53
2024-02-13T22:58:26.260Z,101381.41
2024-02-13T23:03:48.329Z,101380.97
2024-02-13T23:09:18.375Z,101389.69
2024-02-13T23:14:41.881Z,101391.75
2024-02-13T23:20:04.758Z,101389.72
2024-02-13T23:25:30.291Z,101378.75
2024-02-13T23:30:52.009Z,101381.00
2024-02-13T23:36:14.060Z,101392.63
2024-02-13T23:41:36.125Z,101386.34
2024-02-13T23:46:57.989Z,101391.19
2024-02-13T23:52:19.823Z,101379.75
2024-02-13T23:57:41.997Z,101375.41
