createdAt,value
2022-08-11T00:01:20.296Z,25.60
2022-08-11T00:03:53.456Z,25.50
2022-08-11T00:06:32.728Z,25.50
2022-08-11T00:09:02.085Z,25.50
2022-08-11T00:11:38.533Z,25.40
2022-08-11T00:14:15.877Z,25.40
2022-08-11T00:16:52.885Z,25.30
2022-08-11T00:20:12.232Z,25.20
2022-08-11T00:22:20.339Z,25.20
2022-08-11T00:24:54.727Z,25.10
2022-08-11T00:27:37.234Z,25.10
2022-08-11T00:30:06.851Z,25.10
2022-08-11T00:32:35.263Z,25.10
2022-08-11T00:35:51.228Z,25.10
2022-08-11T00:37:54.164Z,25.00
2022-08-11T00:40:53.523Z,24.90
2022-08-11T00:43:24.221Z,24.80
2022-08-11T00:46:19.653Z,24.80
2022-08-11T00:49:18.507Z,24.80
2022-08-11T00:52:13.261Z,24.70
2022-08-11T00:55:02.381Z,24.70
2022-08-11T00:58:10.803Z,24.70
2022-08-11T01:01:01.727Z,24.70
2022-08-11T01:03:56.369Z,24.70
2022-08-11T01:06:54.745Z,24.60
2022-08-11T01:09:22.999Z,24.50
2022-08-11T01:12:15.655Z,24.40
2022-08-11T01:15:04.480Z,24.40
2022-08-11T01:17:56.568Z,24.30
2022-08-11T01:20:49.432Z,24.30
2022-08-11T01:23:41.884Z,24.20
2022-08-11T01:26:43.391Z,24.20
2022-08-11T01:29:17.320Z,24.10
2022-08-11T01:32:14.245Z,24.10
2022-08-11T01:35:03.507Z,24.00
2022-08-11T01:38:00.503Z,24.00
2022-08-11T01:40:36.836Z,23.90
2022-08-11T01:43:46.896Z,23.90
2022-08-11T01:46:35.377Z,23.90
2022-08-11T01:50:06.618Z,23.90
2022-08-11T01:52:30.919Z,23.90
2022-08-11T01:55:18.078Z,23.90
2022-08-11T01:58:02.689Z,23.80
2022-08-11T02:00:33.012Z,23.70
2022-08-11T02:03:22.387Z,23.70
2022-08-11T02:06:02.158Z,23.60
2022-08-11T02:08:55.687Z,23.50
2022-08-11T02:11:35.730Z,23.50
2022-08-11T02:14:31.565Z,23.40
2022-08-11T02:17:37.368Z,23.40
2022-08-11T02:20:41.759Z,23.40
2022-08-11T02:24:07.166Z,23.40
2022-08-11T02:26:41.583Z,23.40
2022-08-11T02:29:22.848Z,23.40
2022-08-11T02:32:38.321Z,23.40
2022-08-11T02:35:19.273Z,23.40
2022-08-11T02:38:06.191Z,23.40
2022-08-11T02:40:49.503Z,23.40
2022-08-11T02:44:02.725Z,23.40
2022-08-11T02:46:46.774Z,23.30
2022-08-11T02:49:47.215Z,23.30
2022-08-11T02:53:02.167Z,23.20
2022-08-11T02:55:57.998Z,23.20
2022-08-11T02:58:41.441Z,23.10
2022-08-11T03:01:20.034Z,23.10
2022-08-11T03:03:55.223Z,23.10
2022-08-11T03:06:45.251Z,23.00
2022-08-11T03:09:40.470Z,23.00
2022-08-11T03:12:53.147Z,22.90
2022-08-11T03:15:46.544Z,22.90
2022-08-11T03:18:42.680Z,22.90
2022-08-11T03:21:11.286Z,22.90
2022-08-11T03:24:01.481Z,22.90
2022-08-11T03:26:32.449Z,22.90
2022-08-11T03:29:25.431Z,22.90
2022-08-11T03:32:02.471Z,22.80
2022-08-11T03:34:31.816Z,22.80
2022-08-11T03:37:42.425Z,22.80
2022-08-11T03:40:41.911Z,22.70
2022-08-11T03:43:29.064Z,22.70
2022-08-11T03:46:19.229Z,22.70
2022-08-11T03:49:06.879Z,22.70
2022-08-11T03:51:52.216Z,22.70
2022-08-11T03:54:39.934Z,22.70
2022-08-11T03:57:36.475Z,22.60
2022-08-11T04:00:13.283Z,22.60
2022-08-11T04:02:59.034Z,22.60
2022-08-11T04:05:45.077Z,22.50
2022-08-11T04:08:25.738Z,22.50
2022-08-11T04:11:29.290Z,22.50
2022-08-11T04:14:40.077Z,22.50
2022-08-11T04:17:27.012Z,22.40
2022-08-11T04:20:29.656Z,22.40
2022-08-11T04:24:36.438Z,22.40
2022-08-11T04:26:19.150Z,22.40
2022-08-11T04:29:04.112Z,22.40
2022-08-11T04:31:52.812Z,22.30
2022-08-11T04:34:26.132Z,22.30
2022-08-11T04:37:27.023Z,22.30
2022-08-11T04:40:06.367Z,22.30
2022-08-11T04:43:04.312Z,22.30
2022-08-11T04:45:50.183Z,22.30
2022-08-11T04:48:42.375Z,22.30
2022-08-11T04:51:49.960Z,22.30
2022-08-11T04:55:02.470Z,22.40
2022-08-11T04:58:29.976Z,22.40
2022-08-11T05:01:42.176Z,22.40
2022-08-11T05:04:43.722Z,22.40
2022-08-11T05:07:14.038Z,22.40
2022-08-11T05:09:41.194Z,22.40
2022-08-11T05:12:50.166Z,22.40
2022-08-11T05:15:53.060Z,22.40
2022-08-11T05:18:43.146Z,22.40
2022-08-11T05:21:31.255Z,22.40
2022-08-11T05:24:39.575Z,22.40
2022-08-11T05:27:28.190Z,22.50
2022-08-11T05:30:23.501Z,22.50
2022-08-11T05:33:33.162Z,22.50
2022-08-11T05:36:17.419Z,22.50
2022-08-11T05:39:13.300Z,22.50
2022-08-11T05:41:59.644Z,22.50
2022-08-11T05:44:47.691Z,22.60
2022-08-11T05:47:44.633Z,22.60
2022-08-11T05:50:33.302Z,22.60
2022-08-11T05:53:21.672Z,22.70
2022-08-11T05:56:10.605Z,22.70
2022-08-11T05:58:43.177Z,22.70
2022-08-11T06:01:21.161Z,22.80
2022-08-11T06:04:10.981Z,22.80
2022-08-11T06:06:45.207Z,22.80
2022-08-11T06:09:14.558Z,22.80
2022-08-11T06:11:44.937Z,22.90
2022-08-11T06:14:15.317Z,22.90
2022-08-11T06:16:43.446Z,22.90
2022-08-11T06:19:11.244Z,23.00
2022-08-11T06:21:44.572Z,23.00
2022-08-11T06:24:14.290Z,23.00
2022-08-11T06:27:09.073Z,23.10
2022-08-11T06:29:47.726Z,23.10
2022-08-11T06:32:16.412Z,23.20
2022-08-11T06:35:17.475Z,23.20
2022-08-11T06:38:02.377Z,23.30
2022-08-11T06:40:41.125Z,23.30
2022-08-11T06:43:24.194Z,23.40
2022-08-11T06:46:08.154Z,23.40
2022-08-11T06:48:39.722Z,23.50
2022-08-11T06:51:13.736Z,23.60
2022-08-11T06:54:04.233Z,23.60
2022-08-11T06:57:12.457Z,23.60
2022-08-11T07:00:02.385Z,23.70
2022-08-11T07:02:38.114Z,23.70
2022-08-11T07:05:30.124Z,23.80
2022-08-11T07:08:50.254Z,23.80
2022-08-11T07:12:13.448Z,23.90
2022-08-11T07:15:10.282Z,23.90
2022-08-11T07:18:12.048Z,23.90
2022-08-11T07:21:02.173Z,23.90
2022-08-11T07:24:03.645Z,23.90
2022-08-11T07:26:55.707Z,24.00
2022-08-11T07:29:23.696Z,24.00
2022-08-11T07:31:53.976Z,24.00
2022-08-11T07:34:36.397Z,24.10
2022-08-11T07:37:17.874Z,24.10
2022-08-11T07:39:47.793Z,24.10
2022-08-11T07:42:17.393Z,24.20
2022-08-11T07:45:08.454Z,24.20
2022-08-11T07:47:55.828Z,24.20
2022-08-11T07:50:43.143Z,24.30
2022-08-11T07:53:12.959Z,24.30
2022-08-11T07:55:51.889Z,24.40
2022-08-11T07:58:45.429Z,24.40
2022-08-11T08:01:41.359Z,24.40
2022-08-11T08:04:30.248Z,24.50
2022-08-11T08:07:17.393Z,24.60
2022-08-11T08:10:04.072Z,24.60
2022-08-11T08:12:51.259Z,24.60
2022-08-11T08:15:39.667Z,24.70
2022-08-11T08:18:26.145Z,24.70
2022-08-11T08:21:11.751Z,24.70
2022-08-11T08:23:40.685Z,24.80
2022-08-11T08:26:28.514Z,24.80
2022-08-11T08:29:20.621Z,24.80
2022-08-11T08:31:49.360Z,24.90
2022-08-11T08:34:17.439Z,24.90
2022-08-11T08:36:47.142Z,25.00
2022-08-11T08:39:16.465Z,25.00
2022-08-11T08:41:44.779Z,25.00
2022-08-11T08:44:37.167Z,25.00
2022-08-11T08:47:05.863Z,25.10
2022-08-11T08:49:40.417Z,25.10
2022-08-11T08:52:26.037Z,25.20
2022-08-11T08:55:04.272Z,25.20
2022-08-11T08:57:39.299Z,25.20
2022-08-11T09:00:08.875Z,25.30
2022-08-11T09:02:40.211Z,25.40
2022-08-11T09:05:09.954Z,25.40
2022-08-11T09:07:39.694Z,25.40
2022-08-11T09:10:10.370Z,25.50
2022-08-11T09:12:39.817Z,25.50
2022-08-11T09:15:10.172Z,25.50
2022-08-11T09:17:45.104Z,25.60
2022-08-11T09:20:24.677Z,25.60
2022-08-11T09:26:31.035Z,25.70
2022-08-11T09:29:00.285Z,25.80
2022-08-11T09:31:38.711Z,25.80
2022-08-11T09:34:09.702Z,25.90
2022-08-11T09:36:58.671Z,25.90
2022-08-11T09:39:46.433Z,26.00
2022-08-11T09:42:16.385Z,26.10
2022-08-11T09:44:49.944Z,26.10
2022-08-11T09:47:28.514Z,26.10
2022-08-11T09:50:02.231Z,26.20
2022-08-11T09:52:37.603Z,26.20
2022-08-11T09:55:11.732Z,26.30
2022-08-11T09:57:59.432Z,26.30
2022-08-11T10:00:33.139Z,26.40
2022-08-11T10:03:07.094Z,26.40
2022-08-11T10:05:53.329Z,26.40
2022-08-11T10:08:26.674Z,26.50
2022-08-11T10:10:55.443Z,26.50
2022-08-11T10:14:30.448Z,26.60
2022-08-11T10:16:15.191Z,26.60
2022-08-11T10:18:52.753Z,26.60
2022-08-11T10:21:34.525Z,26.70
2022-08-11T10:24:21.419Z,26.70
2022-08-11T10:26:58.878Z,26.80
2022-08-11T10:29:52.102Z,26.80
2022-08-11T10:32:57.817Z,26.80
2022-08-11T10:35:26.286Z,26.90
2022-08-11T10:38:07.485Z,26.90
2022-08-11T10:40:41.450Z,26.90
2022-08-11T10:43:56.815Z,27.00
2022-08-11T10:46:30.298Z,27.00
2022-08-11T10:48:59.088Z,27.00
2022-08-11T10:51:50.973Z,27.00
2022-08-11T10:54:41.220Z,27.10
2022-08-11T10:57:28.110Z,27.10
2022-08-11T10:59:57.722Z,27.10
2022-08-11T11:02:29.913Z,27.20
2022-08-11T11:05:12.503Z,27.20
2022-08-11T11:08:03.716Z,27.20
2022-08-11T11:10:32.207Z,27.30
2022-08-11T11:13:18.441Z,27.30
2022-08-11T11:16:06.034Z,27.30
2022-08-11T11:18:37.884Z,27.40
2022-08-11T11:21:09.589Z,27.40
2022-08-11T11:24:00.973Z,27.50
2022-08-11T11:27:03.005Z,27.50
2022-08-11T11:30:02.104Z,27.50
2022-08-11T11:32:49.561Z,27.50
2022-08-11T11:35:38.065Z,27.60
2022-08-11T11:38:13.861Z,27.60
2022-08-11T11:40:43.684Z,27.60
2022-08-11T11:43:11.399Z,27.60
2022-08-11T11:45:42.158Z,27.70
2022-08-11T11:48:11.924Z,27.70
2022-08-11T11:50:40.292Z,27.70
2022-08-11T11:53:10.416Z,27.70
2022-08-11T11:55:38.612Z,27.80
2022-08-11T11:58:25.520Z,27.80
2022-08-11T12:01:12.687Z,27.80
2022-08-11T12:03:40.935Z,27.90
2022-08-11T12:06:13.008Z,27.90
2022-08-11T12:08:41.906Z,27.90
2022-08-11T12:11:31.671Z,28.00
2022-08-11T12:14:02.070Z,28.00
2022-08-11T12:16:34.114Z,28.00
2022-08-11T12:19:11.767Z,28.00
2022-08-11T12:22:00.737Z,28.00
2022-08-11T12:24:52.602Z,28.10
2022-08-11T12:27:20.670Z,28.10
2022-08-11T12:29:56.999Z,28.10
2022-08-11T12:32:27.642Z,28.20
2022-08-11T12:34:57.137Z,28.20
2022-08-11T12:37:32.285Z,28.20
2022-08-11T12:40:43.030Z,28.30
2022-08-11T12:43:40.439Z,28.30
2022-08-11T12:46:11.570Z,28.40
2022-08-11T12:49:04.015Z,28.40
2022-08-11T12:52:11.359Z,28.40
2022-08-11T12:54:41.520Z,28.50
2022-08-11T12:57:37.328Z,28.50
2022-08-11T13:00:24.989Z,28.60
2022-08-11T13:03:12.767Z,28.70
2022-08-11T13:05:44.499Z,28.70
2022-08-11T13:08:16.769Z,28.80
2022-08-11T13:11:04.109Z,28.80
2022-08-11T13:13:53.538Z,28.90
2022-08-11T13:16:21.440Z,29.00
2022-08-11T13:18:50.133Z,29.10
2022-08-11T13:21:20.188Z,29.20
2022-08-11T13:24:01.955Z,29.40
2022-08-11T13:26:39.234Z,29.60
2022-08-11T13:29:25.440Z,29.80
2022-08-11T13:31:56.329Z,30.10
2022-08-11T13:34:26.739Z,30.30
2022-08-11T13:36:58.280Z,30.60
2022-08-11T13:39:28.421Z,30.90
2022-08-11T13:41:59.422Z,31.20
2022-08-11T13:44:30.051Z,31.50
2022-08-11T13:47:02.410Z,31.70
2022-08-11T13:49:37.067Z,32.00
2022-08-11T13:52:13.032Z,32.20
2022-08-11T13:54:42.358Z,32.40
2022-08-11T13:57:13.837Z,32.60
2022-08-11T14:00:23.372Z,32.80
2022-08-11T14:02:56.531Z,32.90
2022-08-11T14:05:39.907Z,33.10
2022-08-11T14:08:37.819Z,33.30
2022-08-11T14:12:20.493Z,33.50
2022-08-11T14:14:10.972Z,33.60
2022-08-11T14:16:42.628Z,33.80
2022-08-11T14:19:14.093Z,33.90
2022-08-11T14:22:07.033Z,34.10
2022-08-11T14:24:38.586Z,34.20
2022-08-11T14:27:08.299Z,34.40
2022-08-11T14:29:55.891Z,34.50
2022-08-11T14:32:24.482Z,34.70
2022-08-11T14:34:55.705Z,34.90
2022-08-11T14:37:25.212Z,35.10
2022-08-11T14:40:03.305Z,35.30
2022-08-11T14:42:50.153Z,35.60
2022-08-11T14:45:54.370Z,35.90
2022-08-11T14:48:23.898Z,36.20
2022-08-11T14:50:52.591Z,36.60
2022-08-11T14:53:22.333Z,37.00
2022-08-11T14:56:09.482Z,37.30
2022-08-11T14:58:37.706Z,37.90
2022-08-11T15:01:25.747Z,38.30
2022-08-11T15:04:25.113Z,38.70
2022-08-11T15:06:40.952Z,39.10
2022-08-11T15:09:09.331Z,39.50
2022-08-11T15:11:55.737Z,39.90
2022-08-11T15:14:42.229Z,40.20
2022-08-11T15:17:12.923Z,40.60
2022-08-11T15:20:02.928Z,40.90
2022-08-11T15:22:49.287Z,41.20
2022-08-11T15:25:16.888Z,41.50
2022-08-11T15:28:07.309Z,41.80
2022-08-11T15:30:55.389Z,42.00
2022-08-11T15:33:45.241Z,42.00
2022-08-11T15:36:32.861Z,41.70
2022-08-11T15:39:07.559Z,41.20
2022-08-11T15:42:05.338Z,40.70
2022-08-11T15:45:04.085Z,40.50
2022-08-11T15:47:46.010Z,40.70
2022-08-11T15:50:17.728Z,40.90
2022-08-11T15:53:07.815Z,40.90
2022-08-11T15:55:37.484Z,40.70
2022-08-11T15:58:28.461Z,40.40
2022-08-11T16:01:15.483Z,40.10
2022-08-11T16:04:13.760Z,39.80
2022-08-11T16:07:05.243Z,39.60
2022-08-11T16:09:47.006Z,39.20
2022-08-11T16:12:30.330Z,39.00
2022-08-11T16:15:24.266Z,38.70
2022-08-11T16:18:01.161Z,38.50
2022-08-11T16:20:29.592Z,38.30
2022-08-11T16:23:02.380Z,38.00
2022-08-11T16:27:04.431Z,37.60
2022-08-11T16:28:22.971Z,37.30
2022-08-11T16:30:52.292Z,36.80
2022-08-11T16:33:50.357Z,36.50
2022-08-11T16:36:32.059Z,36.20
2022-08-11T16:39:01.428Z,35.90
2022-08-11T16:41:52.686Z,35.60
2022-08-11T16:44:39.924Z,35.40
2022-08-11T16:47:12.962Z,35.20
2022-08-11T16:49:52.149Z,34.90
2022-08-11T16:52:22.840Z,34.70
2022-08-11T16:54:52.781Z,34.50
2022-08-11T16:57:45.768Z,34.30
2022-08-11T17:00:15.891Z,34.20
2022-08-11T17:03:05.611Z,34.00
2022-08-11T17:05:57.500Z,33.90
2022-08-11T17:08:57.622Z,33.70
2022-08-11T17:11:50.143Z,33.60
2022-08-11T17:14:36.532Z,33.40
2022-08-11T17:17:16.628Z,33.40
2022-08-11T17:20:42.468Z,33.20
2022-08-11T17:23:00.782Z,33.20
2022-08-11T17:25:31.547Z,33.10
2022-08-11T17:28:20.039Z,33.00
2022-08-11T17:31:10.730Z,32.90
2022-08-11T17:34:08.496Z,32.80
2022-08-11T17:36:40.427Z,32.70
2022-08-11T17:39:14.015Z,32.70
2022-08-11T17:42:02.106Z,32.60
2022-08-11T17:44:50.484Z,32.50
2022-08-11T17:47:38.532Z,32.50
2022-08-11T17:50:17.343Z,32.40
2022-08-11T17:53:05.463Z,32.30
2022-08-11T17:55:54.475Z,32.30
2022-08-11T17:58:41.425Z,32.20
2022-08-11T18:01:11.064Z,32.10
2022-08-11T18:03:40.753Z,32.00
2022-08-11T18:06:12.435Z,31.80
2022-08-11T18:09:04.851Z,31.80
2022-08-11T18:12:09.808Z,31.70
2022-08-11T18:15:00.345Z,31.60
2022-08-11T18:17:46.425Z,31.60
2022-08-11T18:20:32.477Z,31.50
2022-08-11T18:23:21.988Z,31.40
2022-08-11T18:26:29.500Z,31.40
2022-08-11T18:29:17.413Z,31.30
2022-08-11T18:32:09.096Z,31.20
2022-08-11T18:35:00.223Z,31.10
2022-08-11T18:37:53.776Z,31.10
2022-08-11T18:40:45.620Z,31.00
2022-08-11T18:43:33.571Z,30.90
2022-08-11T18:46:27.009Z,30.90
2022-08-11T18:49:26.646Z,30.90
2022-08-11T18:52:25.778Z,30.80
2022-08-11T18:55:17.190Z,30.70
2022-08-11T18:58:06.700Z,30.70
2022-08-11T19:00:56.189Z,30.70
2022-08-11T19:03:48.786Z,30.60
2022-08-11T19:06:40.934Z,30.60
2022-08-11T19:09:31.264Z,30.60
2022-08-11T19:12:18.998Z,30.50
2022-08-11T19:15:07.904Z,30.50
2022-08-11T19:17:56.923Z,30.40
2022-08-11T19:20:45.713Z,30.40
2022-08-11T19:23:36.670Z,30.30
2022-08-11T19:26:24.098Z,30.30
2022-08-11T19:30:04.883Z,30.30
2022-08-11T19:32:19.229Z,30.30
2022-08-11T19:35:06.094Z,30.20
2022-08-11T19:37:54.221Z,30.20
2022-08-11T19:40:41.138Z,30.10
2022-08-11T19:43:27.959Z,30.10
2022-08-11T19:46:16.944Z,30.10
2022-08-11T19:49:04.826Z,29.90
2022-08-11T19:51:54.218Z,29.80
2022-08-11T19:54:46.327Z,29.60
2022-08-11T19:57:38.946Z,29.60
2022-08-11T20:00:30.479Z,29.50
2022-08-11T20:03:18.405Z,29.40
2022-08-11T20:06:06.193Z,29.40
2022-08-11T20:08:58.313Z,29.30
2022-08-11T20:11:49.666Z,29.20
2022-08-11T20:14:38.135Z,29.10
2022-08-11T20:17:27.876Z,29.10
2022-08-11T20:20:16.175Z,29.00
2022-08-11T20:23:05.213Z,29.00
2022-08-11T20:25:55.804Z,28.90
2022-08-11T20:28:51.667Z,28.80
2022-08-11T20:31:40.042Z,28.80
2022-08-11T20:34:28.528Z,28.70
2022-08-11T20:37:16.818Z,28.70
2022-08-11T20:40:04.491Z,28.60
2022-08-11T20:42:52.309Z,28.60
2022-08-11T20:45:52.025Z,28.70
2022-08-11T20:48:41.376Z,28.70
2022-08-11T20:51:28.119Z,28.70
2022-08-11T20:54:38.152Z,28.70
2022-08-11T20:57:35.751Z,28.70
2022-08-11T21:00:41.155Z,28.70
2022-08-11T21:06:40.136Z,28.80
2022-08-11T21:09:59.043Z,28.90
2022-08-11T21:12:37.386Z,28.80
2022-08-11T21:15:47.392Z,28.90
2022-08-11T21:18:35.476Z,28.90
2022-08-11T21:21:25.940Z,28.90
2022-08-11T21:24:13.245Z,29.00
2022-08-11T21:27:04.964Z,28.90
2022-08-11T21:29:53.777Z,29.00
2022-08-11T21:32:41.000Z,29.00
2022-08-11T21:35:28.512Z,29.00
2022-08-11T21:38:16.093Z,29.10
2022-08-11T21:41:02.848Z,29.00
2022-08-11T21:43:51.072Z,28.90
2022-08-11T21:46:42.442Z,28.80
2022-08-11T21:49:31.423Z,28.80
2022-08-11T21:52:17.107Z,28.90
2022-08-11T21:55:03.511Z,28.90
2022-08-11T21:57:50.709Z,28.90
2022-08-11T22:00:36.632Z,28.90
2022-08-11T22:03:23.295Z,28.70
2022-08-11T22:06:10.027Z,28.60
2022-08-11T22:08:55.803Z,28.50
2022-08-11T22:11:41.545Z,28.50
2022-08-11T22:14:27.591Z,28.40
2022-08-11T22:17:13.224Z,28.40
2022-08-11T22:20:00.804Z,28.20
2022-08-11T22:22:52.876Z,28.20
2022-08-11T22:25:51.008Z,28.10
2022-08-11T22:28:38.247Z,28.00
2022-08-11T22:31:26.488Z,28.00
2022-08-11T22:34:12.193Z,28.00
2022-08-11T22:37:00.078Z,28.00
2022-08-11T22:39:59.875Z,27.90
2022-08-11T22:42:50.596Z,27.90
2022-08-11T22:45:36.853Z,27.80
2022-08-11T22:48:28.007Z,27.70
2022-08-11T22:51:15.896Z,27.60
2022-08-11T22:54:02.598Z,27.60
2022-08-11T22:56:49.663Z,27.60
2022-08-11T22:59:38.086Z,27.50
2022-08-11T23:02:25.339Z,27.50
2022-08-11T23:05:12.611Z,27.50
2022-08-11T23:07:59.925Z,27.40
2022-08-11T23:10:46.350Z,27.40
2022-08-11T23:13:32.375Z,27.30
2022-08-11T23:16:18.664Z,27.30
2022-08-11T23:19:05.164Z,27.20
2022-08-11T23:21:52.320Z,27.20
2022-08-11T23:24:39.207Z,27.10
2022-08-11T23:27:27.877Z,27.00
2022-08-11T23:30:19.068Z,27.10
2022-08-11T23:33:08.599Z,27.00
2022-08-11T23:36:03.429Z,27.00
2022-08-11T23:38:51.665Z,26.90
2022-08-11T23:41:37.709Z,26.80
2022-08-11T23:44:27.950Z,26.70
2022-08-11T23:47:17.719Z,26.60
2022-08-11T23:50:06.014Z,26.60
2022-08-11T23:52:53.530Z,26.50
2022-08-11T23:55:40.305Z,26.40
2022-08-11T23:58:27.472Z,26.40
