createdAt,value
2019-03-20T00:00:59.734Z,4.30
2019-03-20T00:03:25.765Z,4.20
2019-03-20T00:05:51.619Z,3.90
2019-03-20T00:08:17.468Z,4.50
2019-03-20T00:10:43.352Z,4.00
2019-03-20T00:13:09.190Z,4.67
2019-03-20T00:15:35.192Z,4.57
2019-03-20T00:18:01.034Z,4.50
2019-03-20T00:20:26.882Z,4.63
2019-03-20T00:22:52.874Z,4.73
2019-03-20T00:25:18.715Z,4.43
2019-03-20T00:27:44.661Z,4.70
2019-03-20T00:30:14.297Z,5.30
2019-03-20T00:32:40.575Z,4.90
2019-03-20T00:35:06.651Z,4.80
2019-03-20T00:37:32.639Z,5.60
2019-03-20T00:39:58.597Z,5.03
2019-03-20T00:42:24.500Z,4.70
2019-03-20T00:44:50.339Z,4.90
2019-03-20T00:47:16.279Z,4.90
2019-03-20T00:49:42.520Z,4.97
2019-03-20T00:52:08.351Z,5.13
2019-03-20T00:54:34.347Z,4.77
2019-03-20T00:57:00.467Z,4.50
2019-03-20T00:59:26.420Z,4.90
2019-03-20T01:01:52.274Z,5.23
2019-03-20T01:04:18.172Z,5.43
2019-03-20T01:06:44.003Z,5.17
2019-03-20T01:09:09.937Z,5.30
2019-03-20T01:11:35.808Z,5.17
2019-03-20T01:14:01.755Z,5.10
2019-03-20T01:16:27.740Z,5.13
2019-03-20T01:18:53.574Z,5.37
2019-03-20T01:21:19.409Z,5.50
2019-03-20T01:23:45.288Z,5.60
2019-03-20T01:26:11.241Z,5.23
2019-03-20T01:28:37.202Z,5.63
2019-03-20T01:31:03.278Z,5.27
2019-03-20T01:33:29.112Z,5.57
2019-03-20T01:35:55.002Z,5.70
2019-03-20T01:38:20.972Z,5.83
2019-03-20T01:40:46.805Z,5.90
2019-03-20T01:43:12.807Z,5.93
2019-03-20T01:45:38.961Z,5.83
2019-03-20T01:48:05.078Z,5.80
2019-03-20T01:50:31.081Z,5.70
2019-03-20T01:52:56.934Z,5.37
2019-03-20T01:55:26.809Z,5.77
2019-03-20T01:57:52.958Z,5.73
2019-03-20T02:00:18.905Z,5.40
2019-03-20T02:02:44.833Z,5.43
2019-03-20T02:05:11.129Z,5.93
2019-03-20T02:07:36.988Z,6.07
2019-03-20T02:10:09.104Z,5.90
2019-03-20T02:12:35.051Z,6.40
2019-03-20T02:15:00.884Z,6.37
2019-03-20T02:17:26.783Z,6.00
2019-03-20T02:19:52.728Z,6.07
2019-03-20T02:22:18.609Z,5.80
2019-03-20T02:24:44.607Z,6.43
2019-03-20T02:27:10.429Z,6.10
2019-03-20T02:29:36.276Z,6.27
2019-03-20T02:32:02.255Z,6.10
2019-03-20T02:34:28.218Z,5.30
2019-03-20T02:36:54.273Z,5.80
2019-03-20T02:39:20.349Z,6.07
2019-03-20T02:41:46.410Z,6.37
2019-03-20T02:44:12.432Z,6.07
2019-03-20T02:46:38.376Z,6.10
2019-03-20T02:49:04.373Z,6.20
2019-03-20T02:51:30.432Z,6.60
2019-03-20T02:53:56.372Z,6.47
2019-03-20T02:56:22.210Z,5.83
2019-03-20T02:58:48.235Z,6.10
2019-03-20T03:01:14.197Z,6.70
2019-03-20T03:03:40.316Z,5.90
2019-03-20T03:06:07.567Z,6.23
2019-03-20T03:08:33.681Z,6.10
2019-03-20T03:10:59.646Z,6.80
2019-03-20T03:13:25.501Z,6.53
2019-03-20T03:15:51.503Z,6.50
2019-03-20T03:18:17.354Z,6.37
2019-03-20T03:20:43.190Z,6.40
2019-03-20T03:23:09.192Z,6.77
2019-03-20T03:25:35.332Z,6.47
2019-03-20T03:28:01.253Z,5.67
2019-03-20T03:30:27.078Z,6.27
2019-03-20T03:32:53.041Z,6.30
2019-03-20T03:35:20.220Z,6.37
2019-03-20T03:37:46.561Z,6.93
2019-03-20T03:40:16.455Z,6.40
2019-03-20T03:42:42.831Z,6.30
2019-03-20T03:45:15.736Z,6.60
2019-03-20T03:47:41.780Z,6.23
2019-03-20T03:50:09.079Z,6.40
2019-03-20T03:52:35.151Z,6.03
2019-03-20T03:55:01.107Z,6.40
2019-03-20T03:57:27.425Z,6.20
2019-03-20T03:59:56.557Z,6.57
2019-03-20T04:02:22.644Z,6.73
2019-03-20T04:04:48.804Z,6.43
2019-03-20T04:07:14.704Z,6.10
2019-03-20T04:09:40.650Z,6.20
2019-03-20T04:12:06.560Z,6.47
2019-03-20T04:14:32.550Z,6.43
2019-03-20T04:16:58.388Z,6.37
2019-03-20T04:19:24.431Z,6.40
2019-03-20T04:21:50.293Z,6.60
2019-03-20T04:24:16.216Z,6.63
2019-03-20T04:26:42.310Z,6.50
2019-03-20T04:29:08.175Z,7.40
2019-03-20T04:31:34.030Z,6.77
2019-03-20T04:33:59.895Z,7.33
2019-03-20T04:36:25.930Z,7.43
2019-03-20T04:38:51.928Z,6.87
2019-03-20T04:41:17.901Z,7.43
2019-03-20T04:43:43.837Z,7.37
2019-03-20T04:46:09.883Z,7.50
2019-03-20T04:48:35.822Z,7.73
2019-03-20T04:51:01.694Z,8.00
2019-03-20T04:53:27.580Z,7.70
2019-03-20T04:55:53.574Z,8.00
2019-03-20T04:58:19.526Z,7.40
2019-03-20T05:00:49.027Z,7.60
2019-03-20T05:03:14.860Z,7.53
2019-03-20T05:05:40.882Z,8.20
2019-03-20T05:08:06.732Z,8.43
2019-03-20T05:10:32.579Z,7.73
2019-03-20T05:12:58.573Z,7.80
2019-03-20T05:15:24.430Z,7.80
2019-03-20T05:17:50.442Z,7.67
2019-03-20T05:20:20.388Z,7.77
2019-03-20T05:22:46.463Z,7.87
2019-03-20T05:25:12.542Z,7.90
2019-03-20T05:27:38.613Z,8.03
2019-03-20T05:30:07.767Z,8.37
2019-03-20T05:32:33.610Z,8.33
2019-03-20T05:34:59.606Z,8.47
2019-03-20T05:37:25.622Z,8.17
2019-03-20T05:39:51.509Z,8.20
2019-03-20T05:42:17.406Z,8.37
2019-03-20T05:44:43.454Z,7.40
2019-03-20T05:47:09.311Z,7.53
2019-03-20T05:49:35.126Z,8.13
2019-03-20T05:52:01.130Z,8.13
2019-03-20T05:54:27.116Z,8.43
2019-03-20T05:56:52.917Z,7.73
2019-03-20T05:59:19.051Z,8.20
2019-03-20T06:01:45.319Z,8.50
2019-03-20T06:04:11.185Z,8.17
2019-03-20T06:06:37.039Z,8.90
2019-03-20T06:09:05.622Z,8.50
2019-03-20T06:11:31.776Z,8.70
2019-03-20T06:13:57.622Z,8.90
2019-03-20T06:16:23.549Z,9.00
2019-03-20T06:18:49.374Z,9.03
2019-03-20T06:21:15.523Z,9.00
2019-03-20T06:23:41.401Z,9.43
2019-03-20T06:26:07.266Z,9.10
2019-03-20T06:28:33.108Z,9.30
2019-03-20T06:30:59.084Z,9.03
2019-03-20T06:33:24.880Z,9.50
2019-03-20T06:35:50.883Z,9.17
2019-03-20T06:38:16.843Z,9.07
2019-03-20T06:40:42.821Z,9.40
2019-03-20T06:43:08.644Z,9.40
2019-03-20T06:45:34.494Z,9.77
2019-03-20T06:48:01.016Z,9.67
2019-03-20T06:50:26.859Z,8.93
2019-03-20T06:52:52.973Z,8.57
2019-03-20T06:55:19.019Z,8.67
2019-03-20T06:57:45.046Z,8.73
2019-03-20T07:00:33.243Z,9.50
2019-03-20T07:03:18.636Z,9.20
2019-03-20T07:06:03.293Z,8.47
2019-03-20T07:08:39.143Z,9.27
2019-03-20T07:11:04.896Z,8.57
2019-03-20T07:13:30.716Z,9.20
2019-03-20T07:15:56.748Z,8.87
2019-03-20T07:18:22.549Z,8.80
2019-03-20T07:20:48.404Z,8.83
2019-03-20T07:23:14.352Z,9.17
2019-03-20T07:25:40.166Z,8.70
2019-03-20T07:28:06.007Z,8.43
2019-03-20T07:30:31.857Z,8.77
2019-03-20T07:32:57.691Z,8.33
2019-03-20T07:35:23.698Z,9.10
2019-03-20T07:37:55.969Z,8.50
2019-03-20T07:40:17.523Z,8.40
2019-03-20T07:42:43.446Z,8.07
2019-03-20T07:45:09.392Z,8.50
2019-03-20T07:47:35.245Z,8.53
2019-03-20T07:50:01.545Z,8.30
2019-03-20T07:52:27.451Z,7.97
2019-03-20T07:54:54.791Z,8.67
2019-03-20T07:57:20.896Z,7.97
2019-03-20T07:59:46.754Z,7.77
2019-03-20T08:02:12.590Z,8.33
2019-03-20T08:04:38.640Z,7.90
2019-03-20T08:07:04.585Z,8.17
2019-03-20T08:09:30.702Z,7.97
2019-03-20T08:11:56.662Z,7.40
2019-03-20T08:14:22.501Z,8.03
2019-03-20T08:16:48.494Z,8.27
2019-03-20T08:19:14.317Z,8.30
2019-03-20T08:21:41.560Z,7.43
2019-03-20T08:24:07.456Z,7.63
2019-03-20T08:26:33.380Z,7.37
2019-03-20T08:28:59.296Z,9.30
2019-03-20T08:31:25.214Z,8.50
2019-03-20T08:33:51.071Z,7.97
2019-03-20T08:36:17.159Z,7.37
2019-03-20T08:38:42.992Z,7.20
2019-03-20T08:41:09.028Z,7.30
2019-03-20T08:43:34.912Z,7.03
2019-03-20T08:46:00.826Z,7.43
2019-03-20T08:48:26.968Z,6.77
2019-03-20T08:50:52.914Z,6.93
2019-03-20T08:53:18.826Z,6.50
2019-03-20T08:55:44.837Z,6.20
2019-03-20T08:58:10.792Z,5.87
2019-03-20T09:00:36.631Z,6.10
2019-03-20T09:03:02.741Z,6.53
2019-03-20T09:05:28.742Z,6.37
2019-03-20T09:07:54.525Z,6.20
2019-03-20T09:10:21.533Z,6.47
2019-03-20T09:12:47.568Z,5.73
2019-03-20T09:15:14.804Z,6.53
2019-03-20T09:17:40.780Z,6.10
2019-03-20T09:20:10.321Z,6.43
2019-03-20T09:22:36.364Z,7.60
2019-03-20T09:25:05.272Z,6.10
2019-03-20T09:27:31.099Z,6.53
2019-03-20T09:29:57.042Z,6.30
2019-03-20T09:32:22.988Z,6.77
2019-03-20T09:34:48.829Z,7.30
2019-03-20T09:37:14.672Z,6.70
2019-03-20T09:39:40.643Z,6.10
2019-03-20T09:42:06.574Z,6.10
2019-03-20T09:44:32.536Z,6.30
2019-03-20T09:46:58.428Z,6.53
2019-03-20T09:49:24.291Z,6.63
2019-03-20T09:51:50.299Z,6.83
2019-03-20T09:54:16.426Z,6.57
2019-03-20T09:56:42.279Z,6.63
2019-03-20T09:59:08.246Z,7.03
2019-03-20T10:01:34.079Z,7.37
2019-03-20T10:04:00.037Z,7.10
2019-03-20T10:06:26.015Z,7.13
2019-03-20T10:08:54.296Z,6.87
2019-03-20T10:11:19.795Z,7.13
2019-03-20T10:13:45.684Z,6.97
2019-03-20T10:16:11.642Z,7.30
2019-03-20T10:18:37.586Z,7.20
2019-03-20T10:21:03.576Z,7.43
2019-03-20T10:23:29.409Z,6.90
2019-03-20T10:25:55.285Z,6.67
2019-03-20T10:28:21.129Z,6.63
2019-03-20T10:30:47.184Z,6.90
2019-03-20T10:33:13.139Z,7.30
2019-03-20T10:35:49.692Z,7.17
2019-03-20T10:38:07.012Z,7.47
2019-03-20T10:40:33.088Z,7.17
2019-03-20T10:42:59.101Z,7.23
2019-03-20T10:45:25.256Z,7.57
2019-03-20T10:47:53.062Z,7.33
2019-03-20T10:50:21.762Z,7.03
2019-03-20T10:52:47.705Z,7.53
2019-03-20T10:55:13.783Z,7.93
2019-03-20T10:57:39.970Z,7.13
2019-03-20T11:00:12.995Z,7.57
2019-03-20T11:02:38.858Z,7.00
2019-03-20T11:05:06.194Z,7.47
2019-03-20T11:07:31.990Z,7.80
2019-03-20T11:09:57.836Z,7.30
2019-03-20T11:12:23.800Z,6.97
2019-03-20T11:14:49.856Z,7.70
2019-03-20T11:17:15.891Z,6.90
2019-03-20T11:19:41.714Z,7.07
2019-03-20T11:22:18.212Z,7.70
2019-03-20T11:24:35.558Z,7.70
2019-03-20T11:27:01.496Z,7.40
2019-03-20T11:29:28.962Z,8.07
2019-03-20T11:31:54.973Z,7.53
2019-03-20T11:34:20.828Z,7.60
2019-03-20T11:36:46.658Z,8.30
2019-03-20T11:39:12.560Z,7.20
2019-03-20T11:41:38.511Z,7.40
2019-03-20T11:44:04.672Z,7.47
2019-03-20T11:46:30.789Z,7.30
2019-03-20T11:48:56.618Z,6.97
2019-03-20T11:51:22.526Z,6.87
2019-03-20T11:53:48.526Z,7.23
2019-03-20T11:56:14.368Z,7.47
2019-03-20T11:58:40.479Z,7.50
2019-03-20T12:01:06.404Z,7.60
2019-03-20T12:03:32.256Z,8.33
2019-03-20T12:05:58.321Z,7.57
2019-03-20T12:08:24.267Z,7.70
2019-03-20T12:10:50.113Z,7.53
2019-03-20T12:13:16.020Z,7.80
2019-03-20T12:15:41.854Z,8.10
2019-03-20T12:18:07.801Z,7.60
2019-03-20T12:20:33.759Z,7.93
2019-03-20T12:22:59.731Z,8.47
2019-03-20T12:25:34.733Z,8.10
2019-03-20T12:28:00.663Z,8.30
2019-03-20T12:30:31.993Z,8.20
2019-03-20T12:32:58.261Z,8.20
2019-03-20T12:35:26.555Z,8.40
2019-03-20T12:37:52.582Z,9.00
2019-03-20T12:40:21.429Z,8.70
2019-03-20T12:42:47.656Z,8.40
2019-03-20T12:45:16.613Z,7.73
2019-03-20T12:47:42.587Z,7.10
2019-03-20T12:50:10.871Z,7.87
2019-03-20T12:52:36.683Z,8.77
2019-03-20T12:55:05.577Z,8.30
2019-03-20T12:57:31.477Z,8.20
2019-03-20T12:59:57.643Z,7.90
2019-03-20T13:02:23.654Z,8.80
2019-03-20T13:04:49.597Z,9.17
2019-03-20T13:07:19.437Z,8.90
2019-03-20T13:09:45.408Z,8.23
2019-03-20T13:12:11.474Z,8.33
2019-03-20T13:14:37.553Z,9.53
2019-03-20T13:17:03.871Z,8.03
2019-03-20T13:19:29.679Z,9.10
2019-03-20T13:21:55.766Z,8.73
2019-03-20T13:24:21.744Z,9.30
2019-03-20T13:26:47.796Z,9.10
2019-03-20T13:29:13.739Z,8.40
2019-03-20T13:31:39.832Z,7.87
2019-03-20T13:34:05.672Z,8.50
2019-03-20T13:36:31.888Z,7.70
2019-03-20T13:38:57.840Z,8.80
2019-03-20T13:41:23.902Z,7.93
2019-03-20T13:43:49.891Z,8.73
2019-03-20T13:46:15.807Z,9.13
2019-03-20T13:48:41.927Z,8.77
2019-03-20T13:51:08.621Z,9.27
2019-03-20T13:53:45.807Z,8.60
2019-03-20T13:56:12.674Z,8.20
2019-03-20T13:58:38.641Z,8.07
2019-03-20T14:01:04.876Z,8.40
2019-03-20T14:03:31.048Z,7.30
2019-03-20T14:05:56.991Z,7.47
2019-03-20T14:08:23.393Z,7.08
2019-03-20T14:10:50.597Z,7.47
2019-03-20T14:13:17.029Z,7.33
2019-03-20T14:15:43.292Z,7.47
2019-03-20T14:18:09.269Z,8.08
2019-03-20T14:20:35.280Z,7.72
2019-03-20T14:23:01.507Z,7.42
2019-03-20T14:25:27.612Z,7.30
2019-03-20T14:27:53.671Z,7.70
2019-03-20T14:30:29.606Z,7.28
2019-03-20T14:32:55.711Z,7.75
2019-03-20T14:35:21.896Z,8.03
2019-03-20T14:37:48.048Z,7.58
2019-03-20T14:40:16.313Z,7.87
2019-03-20T14:42:42.489Z,7.83
2019-03-20T14:45:11.002Z,7.30
2019-03-20T14:47:42.114Z,6.70
2019-03-20T14:50:17.660Z,7.33
2019-03-20T14:52:43.850Z,8.40
2019-03-20T14:55:11.656Z,7.30
2019-03-20T14:57:37.811Z,7.45
2019-03-20T15:00:16.588Z,7.15
2019-03-20T15:02:42.966Z,6.87
2019-03-20T15:05:09.024Z,6.95
2019-03-20T15:07:35.054Z,7.03
2019-03-20T15:10:01.375Z,7.22
2019-03-20T15:12:27.361Z,7.62
2019-03-20T15:14:53.222Z,7.53
2019-03-20T15:17:19.197Z,7.55
2019-03-20T15:19:45.353Z,8.38
2019-03-20T15:22:11.194Z,8.63
2019-03-20T15:24:37.052Z,8.78
2019-03-20T15:27:03.132Z,9.30
2019-03-20T15:29:29.116Z,9.43
2019-03-20T15:31:55.079Z,8.65
2019-03-20T15:34:21.168Z,8.35
2019-03-20T15:36:47.032Z,8.18
2019-03-20T15:39:13.111Z,9.40
2019-03-20T15:41:38.935Z,9.33
2019-03-20T15:44:04.895Z,9.43
2019-03-20T15:46:30.955Z,9.00
2019-03-20T15:48:56.928Z,8.85
2019-03-20T15:51:22.984Z,8.40
2019-03-20T15:53:48.954Z,9.15
2019-03-20T15:56:14.898Z,9.68
2019-03-20T15:58:42.401Z,9.03
2019-03-20T16:01:08.360Z,9.80
2019-03-20T16:03:41.108Z,9.05
2019-03-20T16:06:06.935Z,9.43
2019-03-20T16:08:32.876Z,9.37
2019-03-20T16:11:06.261Z,8.97
2019-03-20T16:13:26.755Z,10.00
2019-03-20T16:15:52.814Z,9.10
2019-03-20T16:18:18.715Z,9.70
2019-03-20T16:20:44.559Z,9.63
2019-03-20T16:23:10.628Z,9.87
2019-03-20T16:25:36.628Z,9.57
2019-03-20T16:28:02.785Z,10.10
2019-03-20T16:30:31.477Z,9.37
2019-03-20T16:32:57.579Z,9.37
2019-03-20T16:35:23.636Z,9.70
2019-03-20T16:37:49.493Z,9.60
2019-03-20T16:40:24.182Z,10.30
2019-03-20T16:42:50.168Z,9.57
2019-03-20T16:45:19.147Z,9.70
2019-03-20T16:47:45.295Z,9.90
2019-03-20T16:50:14.533Z,10.00
2019-03-20T16:52:40.341Z,10.63
2019-03-20T16:55:09.050Z,10.40
2019-03-20T16:57:35.237Z,11.73
2019-03-20T17:00:03.515Z,11.50
2019-03-20T17:02:29.725Z,10.83
2019-03-20T17:04:55.680Z,11.47
2019-03-20T17:07:21.618Z,10.70
2019-03-20T17:09:47.853Z,10.60
2019-03-20T17:12:13.911Z,10.50
2019-03-20T17:14:41.725Z,10.53
2019-03-20T17:17:07.903Z,10.20
2019-03-20T17:19:33.720Z,10.23
2019-03-20T17:21:59.709Z,10.93
2019-03-20T17:24:25.674Z,9.83
2019-03-20T17:26:51.642Z,9.93
2019-03-20T17:29:17.706Z,10.00
2019-03-20T17:31:43.680Z,10.40
2019-03-20T17:34:09.543Z,9.97
2019-03-20T17:36:35.491Z,10.95
2019-03-20T17:39:01.462Z,10.37
2019-03-20T17:41:36.294Z,9.60
2019-03-20T17:43:55.017Z,10.23
2019-03-20T17:46:21.009Z,10.17
2019-03-20T17:48:47.128Z,9.80
2019-03-20T17:51:13.083Z,9.67
2019-03-20T17:53:39.033Z,9.93
2019-03-20T17:56:05.110Z,9.97
2019-03-20T17:58:30.956Z,10.00
2019-03-20T18:00:57.119Z,9.27
2019-03-20T18:03:23.309Z,10.00
2019-03-20T18:05:49.418Z,10.50
2019-03-20T18:08:15.376Z,10.43
2019-03-20T18:10:41.742Z,10.53
2019-03-20T18:13:07.942Z,9.27
2019-03-20T18:15:34.404Z,9.73
2019-03-20T18:18:00.859Z,9.80
2019-03-20T18:20:26.806Z,10.67
2019-03-20T18:22:52.693Z,10.67
2019-03-20T18:25:18.791Z,10.33
2019-03-20T18:27:44.900Z,10.30
2019-03-20T18:30:17.574Z,10.40
2019-03-20T18:32:43.747Z,11.20
2019-03-20T18:35:09.841Z,11.17
2019-03-20T18:37:35.891Z,11.10
2019-03-20T18:40:03.563Z,10.40
2019-03-20T18:42:29.504Z,10.63
2019-03-20T18:44:55.478Z,10.47
2019-03-20T18:47:21.423Z,10.70
2019-03-20T18:49:47.529Z,10.30
2019-03-20T18:52:13.441Z,10.53
2019-03-20T18:54:39.496Z,10.73
2019-03-20T18:57:05.466Z,10.80
2019-03-20T18:59:31.415Z,10.43
2019-03-20T19:01:57.402Z,10.30
2019-03-20T19:04:23.294Z,9.63
2019-03-20T19:06:49.298Z,10.10
2019-03-20T19:09:15.160Z,11.17
2019-03-20T19:11:41.373Z,11.97
2019-03-20T19:14:07.164Z,11.13
2019-03-20T19:16:33.266Z,11.33
2019-03-20T19:18:59.293Z,10.03
2019-03-20T19:21:25.179Z,10.63
2019-03-20T19:23:51.137Z,11.17
2019-03-20T19:26:17.512Z,10.60
2019-03-20T19:28:43.449Z,10.97
2019-03-20T19:31:09.609Z,9.77
2019-03-20T19:33:35.583Z,8.77
2019-03-20T19:36:01.519Z,8.40
2019-03-20T19:38:34.791Z,8.00
2019-03-20T19:40:55.509Z,8.47
2019-03-20T19:43:22.754Z,8.47
2019-03-20T19:45:49.486Z,8.77
2019-03-20T19:48:15.334Z,11.93
2019-03-20T19:50:41.318Z,9.47
2019-03-20T19:53:07.240Z,9.80
2019-03-20T19:55:33.409Z,9.27
2019-03-20T19:57:59.155Z,12.93
2019-03-20T20:00:26.784Z,11.30
2019-03-20T20:02:53.043Z,9.67
2019-03-20T20:05:19.107Z,8.03
2019-03-20T20:07:44.946Z,7.53
2019-03-20T20:10:18.023Z,8.63
2019-03-20T20:12:44.235Z,8.20
2019-03-20T20:15:27.256Z,9.07
2019-03-20T20:17:53.453Z,8.20
2019-03-20T20:20:20.702Z,13.37
2019-03-20T20:22:46.821Z,11.80
2019-03-20T20:25:12.695Z,9.30
2019-03-20T20:27:38.647Z,8.33
2019-03-20T20:30:08.387Z,9.10
2019-03-20T20:32:34.549Z,9.27
2019-03-20T20:35:00.409Z,9.37
2019-03-20T20:37:26.861Z,9.53
2019-03-20T20:39:52.806Z,9.97
2019-03-20T20:42:18.839Z,11.20
2019-03-20T20:44:44.823Z,11.87
2019-03-20T20:47:10.795Z,12.03
2019-03-20T20:49:36.745Z,11.90
2019-03-20T20:52:02.804Z,11.50
2019-03-20T20:54:28.891Z,11.23
2019-03-20T20:56:54.876Z,11.80
2019-03-20T20:59:20.736Z,11.43
2019-03-20T21:01:46.805Z,10.13
2019-03-20T21:04:12.661Z,9.43
2019-03-20T21:06:38.608Z,8.53
2019-03-20T21:09:06.209Z,9.03
2019-03-20T21:11:32.030Z,9.23
2019-03-20T21:13:57.930Z,8.93
2019-03-20T21:16:23.795Z,8.60
2019-03-20T21:18:56.506Z,8.83
2019-03-20T21:21:22.352Z,9.67
2019-03-20T21:24:25.923Z,11.70
2019-03-20T21:27:05.502Z,13.17
2019-03-20T21:29:37.870Z,13.90
2019-03-20T21:32:16.862Z,14.57
2019-03-20T21:35:12.332Z,14.80
2019-03-20T21:38:03.515Z,15.00
2019-03-20T21:40:35.135Z,16.43
2019-03-20T21:43:36.718Z,15.73
2019-03-20T21:46:06.363Z,14.70
2019-03-20T21:48:32.294Z,15.37
2019-03-20T21:51:14.888Z,14.73
2019-03-20T21:53:47.458Z,14.77
2019-03-20T21:56:26.220Z,15.50
2019-03-20T21:59:18.832Z,14.53
2019-03-20T22:02:11.759Z,14.93
2019-03-20T22:04:37.597Z,15.87
2019-03-20T22:07:07.867Z,16.00
2019-03-20T22:09:43.640Z,16.13
2019-03-20T22:12:19.250Z,15.50
2019-03-20T22:14:48.955Z,14.97
2019-03-20T22:17:24.818Z,15.20
2019-03-20T22:19:57.023Z,14.50
2019-03-20T22:22:38.788Z,15.80
2019-03-20T22:25:42.091Z,17.30
2019-03-20T22:28:26.965Z,15.97
2019-03-20T22:30:52.920Z,15.80
2019-03-20T22:33:55.989Z,15.20
2019-03-20T22:36:21.839Z,14.67
2019-03-20T22:39:08.168Z,15.07
2019-03-20T22:41:46.939Z,14.37
2019-03-20T22:44:12.919Z,14.53
2019-03-20T22:47:05.466Z,14.83
2019-03-20T22:49:53.125Z,13.97
2019-03-20T22:52:37.869Z,14.70
2019-03-20T22:55:22.186Z,14.53
2019-03-20T22:58:08.586Z,12.97
2019-03-20T23:00:34.767Z,13.27
2019-03-20T23:03:12.971Z,13.03
2019-03-20T23:05:38.818Z,13.73
2019-03-20T23:08:10.870Z,12.70
2019-03-20T23:10:36.694Z,13.90
2019-03-20T23:13:04.419Z,13.37
2019-03-20T23:15:30.393Z,13.67
2019-03-20T23:17:56.498Z,15.03
2019-03-20T23:20:25.782Z,13.47
2019-03-20T23:22:51.635Z,13.00
2019-03-20T23:25:17.569Z,13.93
2019-03-20T23:27:43.608Z,13.23
2019-03-20T23:30:16.156Z,12.60
2019-03-20T23:32:41.986Z,13.17
2019-03-20T23:35:08.000Z,13.00
2019-03-20T23:37:33.830Z,13.07
2019-03-20T23:39:59.769Z,11.90
2019-03-20T23:42:25.823Z,12.50
2019-03-20T23:44:51.777Z,12.73
2019-03-20T23:47:21.396Z,12.60
2019-03-20T23:49:47.320Z,12.80
2019-03-20T23:52:13.146Z,13.60
2019-03-20T23:54:43.366Z,13.17
2019-03-20T23:57:09.215Z,12.90
2019-03-20T23:59:35.101Z,13.60
