createdAt,value
2022-12-08T00:01:24.481Z,18.65
2022-12-08T00:03:53.189Z,17.40
2022-12-08T00:06:42.924Z,18.27
2022-12-08T00:09:24.860Z,17.25
2022-12-08T00:11:55.080Z,17.35
2022-12-08T00:14:27.498Z,17.48
2022-12-08T00:16:55.562Z,17.77
2022-12-08T00:19:23.996Z,17.50
2022-12-08T00:21:52.617Z,16.27
2022-12-08T00:24:21.185Z,17.45
2022-12-08T00:26:49.384Z,16.02
2022-12-08T00:29:17.966Z,13.95
2022-12-08T00:31:47.739Z,15.63
2022-12-08T00:34:16.147Z,14.57
2022-12-08T00:36:44.447Z,14.50
2022-12-08T00:39:13.497Z,14.13
2022-12-08T00:41:58.661Z,15.32
2022-12-08T00:44:26.456Z,15.15
2022-12-08T00:46:55.739Z,12.15
2022-12-08T00:49:23.845Z,12.70
2022-12-08T00:51:51.899Z,13.73
2022-12-08T00:54:20.008Z,14.65
2022-12-08T00:56:47.881Z,12.43
2022-12-08T00:59:16.116Z,15.93
2022-12-08T01:01:45.536Z,16.58
2022-12-08T01:04:17.076Z,14.25
2022-12-08T01:06:45.659Z,13.45
2022-12-08T01:09:14.951Z,13.00
2022-12-08T01:11:44.355Z,11.50
2022-12-08T01:14:12.380Z,9.43
2022-12-08T01:16:41.433Z,11.43
2022-12-08T01:19:11.182Z,11.25
2022-12-08T01:21:41.041Z,11.02
2022-12-08T01:24:12.475Z,13.68
2022-12-08T01:26:40.568Z,12.55
2022-12-08T01:29:08.373Z,14.18
2022-12-08T01:31:36.218Z,17.40
2022-12-08T01:34:04.248Z,15.40
2022-12-08T01:36:33.439Z,14.57
2022-12-08T01:39:03.647Z,14.60
2022-12-08T01:41:33.589Z,16.52
2022-12-08T01:44:03.172Z,13.68
2022-12-08T01:46:32.333Z,14.13
2022-12-08T01:49:04.923Z,14.82
2022-12-08T01:51:36.848Z,14.65
2022-12-08T01:54:08.222Z,15.60
2022-12-08T01:56:40.776Z,14.15
2022-12-08T01:59:08.752Z,12.25
2022-12-08T02:01:36.855Z,14.98
2022-12-08T02:04:05.319Z,13.85
2022-12-08T02:06:37.316Z,15.82
2022-12-08T02:09:07.150Z,12.93
2022-12-08T02:11:35.248Z,13.05
2022-12-08T02:14:06.842Z,12.13
2022-12-08T02:16:43.443Z,14.10
2022-12-08T02:19:43.387Z,11.75
2022-12-08T02:22:15.831Z,13.15
2022-12-08T02:24:50.398Z,14.98
2022-12-08T02:27:39.072Z,11.48
2022-12-08T02:30:24.822Z,11.80
2022-12-08T02:33:28.661Z,13.65
2022-12-08T02:36:06.067Z,14.70
2022-12-08T02:38:45.258Z,13.60
2022-12-08T02:41:25.582Z,14.05
2022-12-08T02:44:01.715Z,12.07
2022-12-08T02:46:33.709Z,14.52
2022-12-08T02:49:02.152Z,14.35
2022-12-08T02:51:31.306Z,13.35
2022-12-08T02:53:59.840Z,12.35
2022-12-08T02:56:42.617Z,13.20
2022-12-08T02:59:26.777Z,12.48
2022-12-08T03:02:08.052Z,14.50
2022-12-08T03:04:44.487Z,12.38
2022-12-08T03:07:21.115Z,13.07
2022-12-08T03:09:57.653Z,12.88
2022-12-08T03:12:31.817Z,11.05
2022-12-08T03:15:07.808Z,13.45
2022-12-08T03:17:37.817Z,9.48
2022-12-08T03:20:10.315Z,14.32
2022-12-08T03:22:42.633Z,14.60
2022-12-08T03:25:14.284Z,14.13
2022-12-08T03:27:42.721Z,13.88
2022-12-08T03:30:11.353Z,14.77
2022-12-08T03:32:47.488Z,14.10
2022-12-08T03:35:17.746Z,14.13
2022-12-08T03:37:46.959Z,13.57
2022-12-08T03:40:17.842Z,12.52
2022-12-08T03:42:45.604Z,13.95
2022-12-08T03:45:13.535Z,12.55
2022-12-08T03:47:41.325Z,13.00
2022-12-08T03:50:09.708Z,12.68
2022-12-08T03:52:37.517Z,13.25
2022-12-08T03:55:07.964Z,12.05
2022-12-08T03:57:35.684Z,13.38
2022-12-08T04:00:04.562Z,12.60
2022-12-08T04:02:32.676Z,12.00
2022-12-08T04:05:00.516Z,12.70
2022-12-08T04:07:28.359Z,13.32
2022-12-08T04:09:56.116Z,12.20
2022-12-08T04:12:25.305Z,14.25
2022-12-08T04:14:53.098Z,13.85
2022-12-08T04:17:20.852Z,11.85
2022-12-08T04:19:48.611Z,13.00
2022-12-08T04:22:16.452Z,12.32
2022-12-08T04:24:44.244Z,11.15
2022-12-08T04:27:12.032Z,14.00
2022-12-08T04:29:42.075Z,12.52
2022-12-08T04:32:09.823Z,11.00
2022-12-08T04:34:37.592Z,10.48
2022-12-08T04:37:05.300Z,10.90
2022-12-08T04:39:33.136Z,12.15
2022-12-08T04:42:00.888Z,12.32
2022-12-08T04:44:28.603Z,12.05
2022-12-08T04:46:57.811Z,13.10
2022-12-08T04:49:25.644Z,10.38
2022-12-08T04:51:53.448Z,12.32
2022-12-08T04:54:21.253Z,12.10
2022-12-08T04:56:49.131Z,11.75
2022-12-08T04:59:16.887Z,11.93
2022-12-08T05:01:44.842Z,12.93
2022-12-08T05:04:14.088Z,11.48
2022-12-08T05:06:41.907Z,12.32
2022-12-08T05:09:10.087Z,10.77
2022-12-08T05:11:48.338Z,8.50
2022-12-08T05:14:18.866Z,13.55
2022-12-08T05:16:47.222Z,9.10
2022-12-08T05:19:17.177Z,11.35
2022-12-08T05:21:45.589Z,11.45
2022-12-08T05:24:13.464Z,11.05
2022-12-08T05:26:41.242Z,12.35
2022-12-08T05:29:09.016Z,11.18
2022-12-08T05:31:36.868Z,13.07
2022-12-08T05:34:04.944Z,10.70
2022-12-08T05:36:34.200Z,12.57
2022-12-08T05:39:02.000Z,10.82
2022-12-08T05:41:29.769Z,15.38
2022-12-08T05:43:57.600Z,13.70
2022-12-08T05:46:25.427Z,10.35
2022-12-08T05:48:53.260Z,11.27
2022-12-08T05:51:24.142Z,11.18
2022-12-08T05:53:54.132Z,7.63
2022-12-08T05:56:22.791Z,6.82
2022-12-08T05:58:51.018Z,8.07
2022-12-08T06:01:23.448Z,4.70
2022-12-08T06:03:51.653Z,5.65
2022-12-08T06:06:19.662Z,5.95
2022-12-08T06:08:47.512Z,5.75
2022-12-08T06:11:21.939Z,6.40
2022-12-08T06:13:50.107Z,5.05
2022-12-08T06:16:18.645Z,5.00
2022-12-08T06:18:46.497Z,4.25
2022-12-08T06:21:16.241Z,6.32
2022-12-08T06:23:44.547Z,4.25
2022-12-08T06:26:14.168Z,4.70
2022-12-08T06:28:44.065Z,6.88
2022-12-08T06:31:14.632Z,5.47
2022-12-08T06:33:42.785Z,4.88
2022-12-08T06:36:12.935Z,6.00
2022-12-08T06:38:43.664Z,5.43
2022-12-08T06:41:13.101Z,4.97
2022-12-08T06:43:41.993Z,5.75
2022-12-08T06:46:15.009Z,3.28
2022-12-08T06:48:42.914Z,6.07
2022-12-08T06:51:12.602Z,4.93
2022-12-08T06:53:41.179Z,5.07
2022-12-08T06:56:09.723Z,6.72
2022-12-08T06:58:37.943Z,5.97
2022-12-08T07:01:07.714Z,5.65
2022-12-08T07:03:37.317Z,7.57
2022-12-08T07:06:05.928Z,5.03
2022-12-08T07:08:34.273Z,5.45
2022-12-08T07:11:07.918Z,4.45
2022-12-08T07:16:06.625Z,4.95
2022-12-08T07:18:35.932Z,7.32
2022-12-08T07:21:05.210Z,3.92
2022-12-08T07:23:33.011Z,4.97
2022-12-08T07:26:03.247Z,5.88
2022-12-08T07:28:32.628Z,4.82
2022-12-08T07:31:00.898Z,5.05
2022-12-08T07:33:29.077Z,5.13
2022-12-08T07:36:00.074Z,4.45
2022-12-08T07:38:29.136Z,4.47
2022-12-08T07:40:56.978Z,5.93
2022-12-08T07:43:25.012Z,5.57
2022-12-08T07:45:53.146Z,7.22
2022-12-08T07:48:21.017Z,4.47
2022-12-08T07:50:49.220Z,3.33
2022-12-08T07:53:18.417Z,5.47
2022-12-08T07:55:46.324Z,5.10
2022-12-08T07:58:14.102Z,4.50
2022-12-08T08:00:41.891Z,4.50
2022-12-08T08:03:11.429Z,4.57
2022-12-08T08:05:39.560Z,6.60
2022-12-08T08:08:07.579Z,4.15
2022-12-08T08:10:36.806Z,5.88
2022-12-08T08:13:07.529Z,4.97
2022-12-08T08:15:35.629Z,4.95
2022-12-08T08:18:03.575Z,4.50
2022-12-08T08:20:31.350Z,7.18
2022-12-08T08:22:59.189Z,5.90
2022-12-08T08:25:26.963Z,6.95
2022-12-08T08:27:56.800Z,5.28
2022-12-08T08:30:26.009Z,4.78
2022-12-08T08:32:53.942Z,7.30
2022-12-08T08:35:21.747Z,4.47
2022-12-08T08:37:49.797Z,4.95
2022-12-08T08:40:18.377Z,7.68
2022-12-08T08:42:46.173Z,5.03
2022-12-08T08:45:15.396Z,6.85
2022-12-08T08:47:43.209Z,6.43
2022-12-08T08:50:11.322Z,6.28
2022-12-08T08:52:39.075Z,6.20
2022-12-08T08:55:07.900Z,7.40
2022-12-08T08:57:35.731Z,8.10
2022-12-08T09:00:05.153Z,5.05
2022-12-08T09:02:34.625Z,6.60
2022-12-08T09:05:02.487Z,5.45
2022-12-08T09:07:30.434Z,6.80
2022-12-08T09:10:01.813Z,7.63
2022-12-08T09:12:29.990Z,5.68
2022-12-08T09:14:57.772Z,6.85
2022-12-08T09:17:25.550Z,7.68
2022-12-08T09:19:54.670Z,6.88
2022-12-08T09:22:23.726Z,6.18
2022-12-08T09:24:51.527Z,7.18
2022-12-08T09:27:19.568Z,7.35
2022-12-08T09:29:47.427Z,6.53
2022-12-08T09:32:15.207Z,5.88
2022-12-08T09:34:45.357Z,8.23
2022-12-08T09:37:18.338Z,5.60
2022-12-08T09:39:46.098Z,7.25
2022-12-08T09:42:14.761Z,5.88
2022-12-08T09:44:57.398Z,6.68
2022-12-08T09:47:35.313Z,8.10
2022-12-08T09:50:08.453Z,5.80
2022-12-08T09:52:42.653Z,7.70
2022-12-08T09:55:18.039Z,9.60
2022-12-08T09:57:45.915Z,8.50
2022-12-08T10:00:15.322Z,9.63
2022-12-08T10:02:45.639Z,8.02
2022-12-08T10:05:15.715Z,7.90
2022-12-08T10:07:48.488Z,7.97
2022-12-08T10:10:29.244Z,7.97
2022-12-08T10:13:05.332Z,8.00
2022-12-08T10:15:45.422Z,6.38
2022-12-08T10:18:17.207Z,5.63
2022-12-08T10:20:47.310Z,4.90
2022-12-08T10:23:28.656Z,5.43
2022-12-08T10:26:01.603Z,6.68
2022-12-08T10:28:29.475Z,6.75
2022-12-08T10:30:57.482Z,7.60
2022-12-08T10:33:25.362Z,5.68
2022-12-08T10:35:55.119Z,5.70
2022-12-08T10:38:28.277Z,7.07
2022-12-08T10:41:04.089Z,7.82
2022-12-08T10:43:33.091Z,5.30
2022-12-08T10:46:10.973Z,7.70
2022-12-08T10:48:49.285Z,8.50
2022-12-08T10:51:25.251Z,8.02
2022-12-08T10:53:54.573Z,7.72
2022-12-08T10:56:26.523Z,8.35
2022-12-08T10:59:08.388Z,7.65
2022-12-08T11:01:40.153Z,7.18
2022-12-08T11:04:15.498Z,9.35
2022-12-08T11:06:43.821Z,9.40
2022-12-08T11:09:35.684Z,7.40
2022-12-08T11:12:09.885Z,8.63
2022-12-08T11:14:48.936Z,9.60
2022-12-08T11:17:24.414Z,9.95
2022-12-08T11:19:58.576Z,9.20
2022-12-08T11:22:30.894Z,8.60
2022-12-08T11:25:02.789Z,8.90
2022-12-08T11:27:30.929Z,10.40
2022-12-08T11:29:58.765Z,8.50
2022-12-08T11:32:26.733Z,8.40
2022-12-08T11:34:59.094Z,9.82
2022-12-08T11:37:35.175Z,9.35
2022-12-08T11:40:08.823Z,7.82
2022-12-08T11:45:13.827Z,9.55
2022-12-08T11:47:49.041Z,8.82
2022-12-08T11:50:25.731Z,9.93
2022-12-08T11:52:53.608Z,11.07
2022-12-08T11:55:37.055Z,9.90
2022-12-08T11:58:17.685Z,8.52
2022-12-08T12:00:45.637Z,8.45
2022-12-08T12:03:26.506Z,10.82
2022-12-08T12:09:14.780Z,11.85
2022-12-08T12:12:11.974Z,10.95
2022-12-08T12:14:58.514Z,10.75
2022-12-08T12:17:40.844Z,11.00
2022-12-08T12:20:18.484Z,11.80
2022-12-08T12:22:50.697Z,11.02
2022-12-08T12:25:22.683Z,12.15
2022-12-08T12:27:57.312Z,9.75
2022-12-08T12:30:27.696Z,10.43
2022-12-08T12:32:59.391Z,8.27
2022-12-08T12:35:34.343Z,8.90
2022-12-08T12:38:25.703Z,10.40
2022-12-08T12:41:01.488Z,9.57
2022-12-08T12:43:33.380Z,8.30
2022-12-08T12:46:34.793Z,8.88
2022-12-08T12:49:35.760Z,9.15
2022-12-08T12:52:03.693Z,8.57
2022-12-08T12:54:31.553Z,8.63
2022-12-08T12:57:22.478Z,9.88
2022-12-08T13:00:09.466Z,7.22
2022-12-08T13:02:40.873Z,6.70
2022-12-08T13:05:12.391Z,8.05
2022-12-08T13:07:46.069Z,9.30
2022-12-08T13:10:20.470Z,6.90
2022-12-08T13:13:04.548Z,8.00
2022-12-08T13:15:38.100Z,7.72
2022-12-08T13:20:43.363Z,7.60
2022-12-08T13:23:27.816Z,6.90
2022-12-08T13:26:13.011Z,7.45
2022-12-08T13:29:14.995Z,7.97
2022-12-08T13:31:50.676Z,7.60
2022-12-08T13:34:23.612Z,7.05
2022-12-08T13:37:01.240Z,8.45
2022-12-08T13:39:33.508Z,8.15
2022-12-08T13:42:07.030Z,6.05
2022-12-08T13:47:34.683Z,7.40
2022-12-08T13:51:10.536Z,7.28
2022-12-08T13:58:39.673Z,7.70
2022-12-08T14:01:11.878Z,8.15
2022-12-08T14:04:20.393Z,6.97
2022-12-08T14:06:42.861Z,9.52
2022-12-08T14:09:15.818Z,8.43
2022-12-08T14:11:47.768Z,7.20
2022-12-08T14:14:32.613Z,7.40
2022-12-08T14:17:10.897Z,7.15
2022-12-08T14:19:40.705Z,8.25
2022-12-08T14:22:13.084Z,8.15
2022-12-08T14:24:45.108Z,8.40
2022-12-08T14:27:17.301Z,6.82
2022-12-08T14:29:47.390Z,9.05
2022-12-08T14:32:24.504Z,6.90
2022-12-08T14:34:55.749Z,8.60
2022-12-08T14:37:26.167Z,7.95
2022-12-08T14:39:58.610Z,9.50
2022-12-08T14:42:28.199Z,7.43
2022-12-08T14:45:07.581Z,6.97
2022-12-08T14:47:36.073Z,7.93
2022-12-08T14:50:27.391Z,7.53
2022-12-08T14:52:55.203Z,7.75
2022-12-08T14:55:23.076Z,7.97
2022-12-08T14:57:51.013Z,9.00
2022-12-08T15:00:23.341Z,7.97
2022-12-08T15:02:51.395Z,9.32
2022-12-08T15:05:22.297Z,9.95
2022-12-08T15:07:52.498Z,8.30
2022-12-08T15:10:25.124Z,7.38
2022-12-08T15:13:05.707Z,10.23
2022-12-08T15:15:48.118Z,7.25
2022-12-08T15:18:18.464Z,8.05
2022-12-08T15:20:51.084Z,8.20
2022-12-08T15:23:22.772Z,8.30
2022-12-08T15:25:50.996Z,7.15
2022-12-08T15:28:22.068Z,8.93
2022-12-08T15:30:53.550Z,10.85
2022-12-08T15:33:21.537Z,7.07
2022-12-08T15:35:51.396Z,6.50
2022-12-08T15:38:23.119Z,8.05
2022-12-08T15:40:50.955Z,8.63
2022-12-08T15:43:18.701Z,8.40
2022-12-08T15:45:58.030Z,8.45
2022-12-08T15:48:29.502Z,7.35
2022-12-08T15:50:58.779Z,8.73
2022-12-08T15:53:26.942Z,6.03
2022-12-08T15:58:58.788Z,5.30
2022-12-08T16:01:27.284Z,6.05
2022-12-08T16:09:39.381Z,6.43
2022-12-08T16:12:25.496Z,7.57
2022-12-08T16:17:42.037Z,6.72
2022-12-08T16:20:14.789Z,5.32
2022-12-08T16:22:54.460Z,7.05
2022-12-08T16:25:36.408Z,7.18
2022-12-08T16:28:45.335Z,6.18
2022-12-08T16:31:02.145Z,5.53
2022-12-08T16:33:30.069Z,5.57
2022-12-08T16:35:57.796Z,7.15
2022-12-08T16:38:27.098Z,5.68
2022-12-08T16:41:08.692Z,6.00
2022-12-08T16:43:36.572Z,6.85
2022-12-08T16:46:04.605Z,8.20
2022-12-08T16:48:32.638Z,5.28
2022-12-08T16:51:00.420Z,5.82
2022-12-08T16:53:29.606Z,6.25
2022-12-08T16:55:57.377Z,6.00
2022-12-08T16:58:25.164Z,6.25
2022-12-08T17:00:53.205Z,7.40
2022-12-08T17:03:21.148Z,5.82
2022-12-08T17:05:48.980Z,6.60
2022-12-08T17:08:16.951Z,6.43
2022-12-08T17:11:06.183Z,6.20
2022-12-08T17:13:34.336Z,6.55
2022-12-08T17:16:02.145Z,6.18
2022-12-08T17:18:29.966Z,7.22
2022-12-08T17:20:57.777Z,6.28
2022-12-08T17:23:25.554Z,6.65
2022-12-08T17:26:00.252Z,7.20
2022-12-08T17:28:51.946Z,6.85
2022-12-08T17:31:17.481Z,6.75
2022-12-08T17:33:45.876Z,5.70
2022-12-08T17:36:15.742Z,5.53
2022-12-08T17:38:44.045Z,5.28
2022-12-08T17:41:13.292Z,6.30
2022-12-08T17:43:41.299Z,5.13
2022-12-08T17:46:09.151Z,6.18
2022-12-08T17:48:37.174Z,5.93
2022-12-08T17:51:04.970Z,6.28
2022-12-08T17:53:37.234Z,5.78
2022-12-08T17:56:05.687Z,7.47
2022-12-08T17:58:35.333Z,6.40
2022-12-08T18:01:08.458Z,8.25
2022-12-08T18:03:36.316Z,7.68
2022-12-08T18:06:06.183Z,6.32
2022-12-08T18:08:33.951Z,6.50
2022-12-08T18:11:01.755Z,6.45
2022-12-08T18:13:29.613Z,7.90
2022-12-08T18:15:59.129Z,9.70
2022-12-08T18:18:26.952Z,7.78
2022-12-08T18:20:54.699Z,7.13
2022-12-08T18:23:22.632Z,8.38
2022-12-08T18:25:50.327Z,7.75
2022-12-08T18:28:18.071Z,6.45
2022-12-08T18:30:45.924Z,7.13
2022-12-08T18:33:15.007Z,7.05
2022-12-08T18:35:42.958Z,8.38
2022-12-08T18:38:10.751Z,5.72
2022-12-08T18:40:38.671Z,7.63
2022-12-08T18:43:06.532Z,7.63
2022-12-08T18:45:36.753Z,6.70
2022-12-08T18:48:05.201Z,7.05
2022-12-08T18:50:34.395Z,7.57
2022-12-08T18:53:02.212Z,7.28
2022-12-08T18:55:29.960Z,6.97
2022-12-08T18:57:57.810Z,6.47
2022-12-08T19:00:25.761Z,6.70
2022-12-08T19:02:53.590Z,5.93
2022-12-08T19:05:21.532Z,6.05
2022-12-08T19:07:52.170Z,6.85
2022-12-08T19:10:20.047Z,8.35
2022-12-08T19:12:50.888Z,6.95
2022-12-08T19:15:18.798Z,7.47
2022-12-08T19:17:46.834Z,7.25
2022-12-08T19:20:15.527Z,7.13
2022-12-08T19:22:43.269Z,6.78
2022-12-08T19:25:12.467Z,5.95
2022-12-08T19:27:40.188Z,7.28
2022-12-08T19:30:09.736Z,8.35
2022-12-08T19:32:37.684Z,6.55
2022-12-08T19:35:07.468Z,6.95
2022-12-08T19:37:35.648Z,7.15
2022-12-08T19:40:21.073Z,7.05
2022-12-08T19:43:07.673Z,6.57
2022-12-08T19:45:36.633Z,8.50
2022-12-08T19:48:06.200Z,6.47
2022-12-08T19:50:37.304Z,8.43
2022-12-08T19:53:07.185Z,7.50
2022-12-08T19:55:35.452Z,6.93
2022-12-08T19:58:04.938Z,5.93
2022-12-08T20:00:34.454Z,7.82
2022-12-08T20:03:03.357Z,8.00
2022-12-08T20:05:32.140Z,7.40
2022-12-08T20:08:00.311Z,7.43
2022-12-08T20:10:30.412Z,6.10
2022-12-08T20:13:12.213Z,6.55
2022-12-08T20:15:41.978Z,6.30
2022-12-08T20:18:10.084Z,6.05
2022-12-08T20:20:38.025Z,7.68
2022-12-08T20:23:05.905Z,7.53
2022-12-08T20:25:33.675Z,6.25
2022-12-08T20:28:01.598Z,7.45
2022-12-08T20:30:29.474Z,7.72
2022-12-08T20:32:58.837Z,6.30
2022-12-08T20:35:26.755Z,8.00
2022-12-08T20:37:54.627Z,6.70
2022-12-08T20:40:22.354Z,7.25
2022-12-08T20:42:50.138Z,7.05
2022-12-08T20:45:17.963Z,6.78
2022-12-08T20:47:45.807Z,7.47
2022-12-08T20:50:15.223Z,5.53
2022-12-08T20:52:43.122Z,7.03
2022-12-08T20:55:11.700Z,8.27
2022-12-08T20:57:39.560Z,8.25
2022-12-08T21:00:08.782Z,6.70
2022-12-08T21:02:43.266Z,6.97
2022-12-08T21:05:16.501Z,5.72
2022-12-08T21:07:45.175Z,7.50
2022-12-08T21:10:13.276Z,9.32
2022-12-08T21:12:41.213Z,6.35
2022-12-08T21:15:12.044Z,7.38
2022-12-08T21:17:39.973Z,7.75
2022-12-08T21:20:09.432Z,7.13
2022-12-08T21:22:39.892Z,8.07
2022-12-08T21:25:09.273Z,7.45
2022-12-08T21:27:38.127Z,7.03
2022-12-08T21:30:07.725Z,7.75
2022-12-08T21:32:36.163Z,8.25
2022-12-08T21:35:04.352Z,7.28
2022-12-08T21:37:32.291Z,7.20
2022-12-08T21:40:01.488Z,6.95
2022-12-08T21:42:47.258Z,6.32
2022-12-08T21:45:16.890Z,8.40
2022-12-08T21:47:45.273Z,6.63
2022-12-08T21:50:14.685Z,7.90
2022-12-08T21:52:44.783Z,6.07
2022-12-08T21:55:14.725Z,7.90
2022-12-08T21:57:42.808Z,7.50
2022-12-08T22:00:16.169Z,7.65
2022-12-08T22:02:44.938Z,7.95
2022-12-08T22:05:13.050Z,6.18
2022-12-08T22:07:42.021Z,7.30
2022-12-08T22:10:11.529Z,7.38
2022-12-08T22:12:41.454Z,7.22
2022-12-08T22:15:11.350Z,7.13
2022-12-08T22:17:41.298Z,7.85
2022-12-08T22:20:12.435Z,6.97
2022-12-08T22:22:40.958Z,8.40
2022-12-08T22:25:12.684Z,8.73
2022-12-08T22:27:42.682Z,8.88
2022-12-08T22:30:11.983Z,9.00
2022-12-08T22:32:40.322Z,9.38
2022-12-08T22:35:08.828Z,8.80
2022-12-08T22:37:36.633Z,10.55
2022-12-08T22:40:05.376Z,8.38
2022-12-08T22:42:33.527Z,7.75
2022-12-08T22:45:02.832Z,10.30
2022-12-08T22:47:30.655Z,9.40
2022-12-08T22:49:58.612Z,8.68
2022-12-08T22:52:26.469Z,9.68
2022-12-08T22:54:54.321Z,8.23
2022-12-08T22:57:22.311Z,7.97
2022-12-08T22:59:50.241Z,8.68
2022-12-08T23:02:19.385Z,7.78
2022-12-08T23:04:47.317Z,7.30
2022-12-08T23:07:15.646Z,6.38
2022-12-08T23:09:44.441Z,7.05
2022-12-08T23:12:12.281Z,5.43
2022-12-08T23:14:40.092Z,5.20
2022-12-08T23:17:08.333Z,4.88
2022-12-08T23:19:39.434Z,5.18
2022-12-08T23:22:07.500Z,6.15
2022-12-08T23:24:35.348Z,5.88
2022-12-08T23:27:03.268Z,6.05
2022-12-08T23:29:31.402Z,6.18
2022-12-08T23:31:59.329Z,7.95
2022-12-08T23:34:27.352Z,5.50
2022-12-08T23:36:56.460Z,5.85
2022-12-08T23:39:24.766Z,6.03
2022-12-08T23:41:52.904Z,6.28
2022-12-08T23:44:20.830Z,6.10
2022-12-08T23:46:48.687Z,6.32
2022-12-08T23:49:16.950Z,5.53
2022-12-08T23:51:44.808Z,5.70
2022-12-08T23:54:13.935Z,5.03
2022-12-08T23:56:42.208Z,6.18
2022-12-08T23:59:10.139Z,6.93
