createdAt,value
2022-10-29T00:00:04.604Z,27.13
2022-10-29T00:02:35.325Z,30.33
2022-10-29T00:05:02.240Z,23.52
2022-10-29T00:07:29.123Z,23.25
2022-10-29T00:09:56.041Z,19.73
2022-10-29T00:12:22.879Z,22.70
2022-10-29T00:14:49.835Z,22.67
2022-10-29T00:17:16.675Z,24.38
2022-10-29T00:19:43.535Z,172.18
2022-10-29T00:22:10.401Z,23.20
2022-10-29T00:24:37.263Z,29.92
2022-10-29T00:27:04.242Z,36.13
2022-10-29T00:29:31.175Z,14.70
2022-10-29T00:31:58.204Z,63.97
2022-10-29T00:34:25.198Z,19.05
2022-10-29T00:36:52.079Z,21.95
2022-10-29T00:39:19.040Z,21.90
2022-10-29T00:41:46.025Z,24.25
2022-10-29T00:44:15.621Z,31.02
2022-10-29T00:46:46.609Z,34.58
2022-10-29T00:49:15.472Z,30.10
2022-10-29T00:51:43.975Z,32.13
2022-10-29T00:54:13.304Z,28.92
2022-10-29T00:56:49.006Z,29.75
2022-10-29T00:59:17.384Z,32.10
2022-10-29T01:01:46.946Z,29.27
2022-10-29T01:04:14.097Z,25.88
2022-10-29T01:06:47.276Z,26.65
2022-10-29T01:09:14.388Z,25.05
2022-10-29T01:11:44.046Z,18.25
2022-10-29T01:14:42.674Z,21.88
2022-10-29T01:17:23.572Z,23.63
2022-10-29T01:20:09.107Z,21.15
2022-10-29T01:23:20.182Z,23.52
2022-10-29T01:26:11.365Z,27.10
2022-10-29T01:28:53.019Z,27.35
2022-10-29T01:31:49.158Z,27.58
2022-10-29T01:36:58.593Z,108.93
2022-10-29T01:39:49.895Z,24.55
2022-10-29T01:42:19.466Z,18.00
2022-10-29T01:45:12.265Z,128.75
2022-10-29T01:47:44.652Z,20.27
2022-10-29T01:50:16.322Z,22.83
2022-10-29T01:52:44.425Z,107.93
2022-10-29T01:55:11.268Z,144.32
2022-10-29T01:57:39.439Z,272.63
2022-10-29T02:00:13.049Z,61.17
2022-10-29T02:03:07.902Z,121.35
2022-10-29T02:06:20.832Z,66.22
2022-10-29T02:09:05.380Z,98.95
2022-10-29T02:11:54.718Z,109.47
2022-10-29T02:14:30.154Z,118.55
2022-10-29T02:16:58.392Z,153.68
2022-10-29T02:19:31.112Z,116.53
2022-10-29T02:21:58.312Z,205.15
2022-10-29T02:24:25.872Z,181.65
2022-10-29T02:26:53.248Z,133.65
2022-10-29T02:29:20.296Z,186.48
2022-10-29T02:31:47.157Z,104.45
2022-10-29T02:34:14.157Z,51.25
2022-10-29T02:36:40.995Z,26.80
2022-10-29T02:39:07.908Z,58.30
2022-10-29T02:41:34.736Z,33.08
2022-10-29T02:44:01.752Z,46.58
2022-10-29T02:46:30.329Z,78.47
2022-10-29T02:48:57.329Z,194.38
2022-10-29T02:51:24.186Z,155.45
2022-10-29T02:53:51.154Z,210.23
2022-10-29T02:56:18.025Z,145.75
2022-10-29T02:58:44.866Z,55.67
2022-10-29T03:01:11.869Z,37.28
2022-10-29T03:03:38.835Z,60.92
2022-10-29T03:06:13.071Z,27.25
2022-10-29T03:08:40.139Z,28.95
2022-10-29T03:11:07.057Z,238.27
2022-10-29T03:13:34.000Z,95.85
2022-10-29T03:16:00.952Z,74.25
2022-10-29T03:18:27.934Z,77.63
2022-10-29T03:20:54.761Z,81.50
2022-10-29T03:23:22.355Z,49.70
2022-10-29T03:25:55.897Z,99.78
2022-10-29T03:28:25.283Z,79.85
2022-10-29T03:30:52.317Z,89.85
2022-10-29T03:33:19.225Z,84.03
2022-10-29T03:35:46.258Z,65.82
2022-10-29T03:38:13.143Z,119.93
2022-10-29T03:40:39.963Z,163.02
2022-10-29T03:43:06.815Z,190.32
2022-10-29T03:45:33.751Z,282.33
2022-10-29T03:48:00.599Z,438.05
2022-10-29T03:50:27.448Z,370.73
2022-10-29T03:52:54.323Z,380.75
2022-10-29T03:55:21.151Z,450.40
2022-10-29T03:57:48.017Z,397.48
2022-10-29T04:00:15.506Z,430.77
2022-10-29T04:02:42.855Z,438.50
2022-10-29T04:05:09.763Z,421.17
2022-10-29T04:07:36.684Z,322.65
2022-10-29T04:10:04.726Z,325.70
2022-10-29T04:12:31.580Z,403.17
2022-10-29T04:14:58.508Z,495.77
2022-10-29T04:17:25.477Z,561.50
2022-10-29T04:19:52.380Z,568.85
2022-10-29T04:30:43.820Z,371.52
2022-10-29T04:33:10.755Z,487.27
2022-10-29T04:35:37.599Z,611.72
2022-10-29T04:38:11.838Z,485.60
2022-10-29T04:40:39.091Z,381.42
2022-10-29T04:43:06.042Z,288.10
2022-10-29T04:45:33.043Z,228.13
2022-10-29T04:48:04.653Z,859.63
2022-10-29T04:50:32.745Z,971.72
2022-10-29T04:53:00.888Z,1503.80
2022-10-29T04:55:28.649Z,1629.75
2022-10-29T04:57:55.832Z,1570.07
2022-10-29T05:00:23.788Z,1650.38
2022-10-29T05:02:52.020Z,1056.78
2022-10-29T05:05:20.523Z,1144.97
2022-10-29T05:07:47.718Z,847.15
2022-10-29T05:10:15.426Z,732.63
2022-10-29T05:12:42.312Z,651.88
2022-10-29T05:15:09.528Z,622.25
2022-10-29T05:17:39.253Z,757.60
2022-10-29T05:20:06.716Z,595.10
2022-10-29T05:22:33.580Z,696.40
2022-10-29T05:25:00.412Z,701.92
2022-10-29T05:27:27.236Z,651.38
2022-10-29T05:29:54.282Z,503.48
2022-10-29T05:32:21.205Z,540.88
2022-10-29T05:34:48.083Z,492.08
2022-10-29T05:37:14.979Z,520.72
2022-10-29T05:39:41.876Z,557.85
2022-10-29T05:42:08.757Z,334.17
2022-10-29T05:44:35.589Z,463.48
2022-10-29T05:47:02.475Z,441.33
2022-10-29T05:49:29.333Z,377.17
2022-10-29T05:51:56.195Z,385.42
2022-10-29T05:54:23.150Z,250.57
2022-10-29T05:56:50.075Z,199.60
2022-10-29T05:59:16.973Z,214.70
2022-10-29T06:01:44.058Z,157.65
2022-10-29T06:04:11.088Z,163.68
2022-10-29T06:06:38.945Z,199.45
2022-10-29T06:09:06.016Z,137.70
2022-10-29T06:11:32.900Z,178.20
2022-10-29T06:13:59.773Z,168.60
2022-10-29T06:16:26.628Z,151.57
2022-10-29T06:18:53.634Z,152.88
2022-10-29T06:21:20.479Z,188.40
2022-10-29T06:23:47.351Z,155.02
2022-10-29T06:26:14.264Z,215.75
2022-10-29T06:28:41.168Z,221.15
2022-10-29T06:31:08.017Z,227.32
2022-10-29T06:33:35.087Z,421.00
2022-10-29T06:36:01.942Z,382.35
2022-10-29T06:38:28.913Z,312.75
2022-10-29T06:40:55.980Z,318.85
2022-10-29T06:43:22.975Z,287.92
2022-10-29T06:45:50.262Z,308.92
2022-10-29T06:48:21.705Z,268.38
2022-10-29T06:50:50.243Z,467.05
2022-10-29T06:53:17.640Z,369.15
2022-10-29T06:55:44.598Z,272.10
2022-10-29T06:58:14.263Z,412.45
2022-10-29T07:00:42.547Z,152.90
2022-10-29T07:03:13.351Z,159.88
2022-10-29T07:05:40.263Z,481.00
2022-10-29T07:08:07.217Z,293.10
2022-10-29T07:10:34.461Z,404.05
2022-10-29T07:13:01.720Z,252.95
2022-10-29T07:15:30.785Z,272.33
2022-10-29T07:18:00.593Z,257.50
2022-10-29T07:20:29.779Z,191.85
2022-10-29T07:22:59.429Z,48.65
2022-10-29T07:25:26.737Z,98.53
2022-10-29T07:27:54.009Z,144.80
2022-10-29T07:30:21.638Z,140.00
2022-10-29T07:32:48.553Z,113.72
2022-10-29T07:35:15.526Z,258.05
2022-10-29T07:37:42.376Z,75.97
2022-10-29T07:40:10.002Z,99.22
2022-10-29T07:42:36.893Z,85.90
2022-10-29T07:45:04.061Z,80.30
2022-10-29T07:47:30.927Z,68.60
2022-10-29T07:49:57.751Z,101.22
2022-10-29T07:52:24.667Z,66.07
2022-10-29T07:54:51.496Z,102.82
2022-10-29T07:57:18.370Z,88.10
2022-10-29T07:59:46.927Z,99.95
2022-10-29T08:02:13.818Z,95.05
2022-10-29T08:04:40.723Z,77.35
2022-10-29T08:07:07.726Z,97.40
2022-10-29T08:09:34.589Z,82.10
2022-10-29T08:12:01.666Z,70.53
2022-10-29T08:14:28.511Z,94.28
2022-10-29T08:16:55.337Z,67.80
2022-10-29T08:19:22.921Z,104.68
2022-10-29T08:21:49.802Z,60.38
2022-10-29T08:24:16.722Z,60.88
2022-10-29T08:26:43.682Z,54.92
2022-10-29T08:29:10.522Z,42.78
2022-10-29T08:31:37.361Z,37.88
2022-10-29T08:34:08.499Z,33.08
2022-10-29T08:36:37.731Z,35.08
2022-10-29T08:39:04.682Z,24.60
2022-10-29T08:42:00.751Z,34.97
2022-10-29T08:44:45.687Z,32.95
2022-10-29T08:49:59.343Z,27.38
2022-10-29T08:52:34.259Z,24.02
2022-10-29T08:55:18.921Z,26.90
2022-10-29T08:57:50.353Z,17.60
2022-10-29T09:00:23.376Z,14.52
2022-10-29T09:02:58.950Z,15.88
2022-10-29T09:05:32.415Z,14.20
2022-10-29T09:08:02.577Z,17.30
2022-10-29T09:10:51.466Z,10.57
2022-10-29T09:13:21.866Z,11.27
2022-10-29T09:16:12.648Z,10.68
2022-10-29T09:18:57.141Z,11.38
2022-10-29T09:24:12.807Z,7.05
2022-10-29T09:27:11.840Z,5.18
2022-10-29T09:30:01.819Z,6.20
2022-10-29T09:32:38.660Z,9.30
2022-10-29T09:35:17.041Z,12.40
2022-10-29T09:37:52.572Z,13.30
2022-10-29T09:40:36.109Z,16.55
2022-10-29T09:43:21.091Z,11.23
2022-10-29T09:46:13.752Z,16.35
2022-10-29T09:49:15.743Z,10.45
2022-10-29T09:52:06.107Z,7.18
2022-10-29T09:54:34.067Z,18.60
2022-10-29T09:57:04.871Z,21.40
2022-10-29T09:59:42.555Z,13.85
2022-10-29T10:02:30.073Z,14.38
2022-10-29T10:05:21.546Z,12.75
2022-10-29T10:08:04.341Z,7.97
2022-10-29T10:10:32.162Z,6.47
2022-10-29T10:13:04.445Z,8.10
2022-10-29T10:15:35.121Z,9.98
2022-10-29T10:18:15.653Z,11.27
2022-10-29T10:20:45.680Z,14.75
2022-10-29T10:23:44.244Z,8.15
2022-10-29T10:26:31.840Z,9.73
2022-10-29T10:29:21.336Z,10.20
2022-10-29T10:31:55.164Z,7.95
2022-10-29T10:34:24.597Z,16.23
2022-10-29T10:37:07.414Z,13.88
2022-10-29T10:39:48.712Z,13.50
2022-10-29T10:42:39.574Z,14.50
2022-10-29T10:45:35.109Z,7.63
2022-10-29T10:48:02.819Z,11.80
2022-10-29T10:50:32.980Z,19.65
2022-10-29T10:53:21.102Z,18.40
2022-10-29T10:55:53.441Z,13.88
2022-10-29T10:58:23.939Z,10.60
2022-10-29T11:01:06.526Z,10.23
2022-10-29T11:03:48.848Z,16.15
2022-10-29T11:06:19.073Z,13.57
2022-10-29T11:08:54.065Z,11.30
2022-10-29T11:11:27.583Z,10.68
2022-10-29T11:14:00.943Z,7.80
2022-10-29T11:16:53.326Z,11.13
2022-10-29T11:19:26.794Z,12.30
2022-10-29T11:22:23.178Z,10.73
2022-10-29T11:24:50.009Z,14.77
2022-10-29T11:27:32.737Z,7.53
2022-10-29T11:30:05.853Z,10.80
2022-10-29T11:32:45.269Z,9.55
2022-10-29T11:35:18.062Z,10.07
2022-10-29T11:38:01.310Z,14.88
2022-10-29T11:41:04.953Z,19.83
2022-10-29T11:43:33.855Z,9.18
2022-10-29T11:46:21.046Z,9.45
2022-10-29T11:48:56.895Z,12.93
2022-10-29T11:51:52.013Z,18.33
2022-10-29T11:54:39.170Z,11.63
2022-10-29T11:57:17.807Z,6.93
2022-10-29T12:00:02.929Z,8.90
2022-10-29T12:03:11.654Z,7.15
2022-10-29T12:05:51.196Z,10.05
2022-10-29T12:08:42.858Z,8.07
2022-10-29T12:11:21.081Z,8.27
2022-10-29T12:14:16.015Z,21.10
2022-10-29T12:17:04.251Z,8.15
2022-10-29T12:19:43.302Z,9.35
2022-10-29T12:22:18.148Z,8.10
2022-10-29T12:27:40.204Z,6.25
2022-10-29T12:30:10.686Z,3.67
2022-10-29T12:32:52.675Z,3.22
2022-10-29T12:35:49.149Z,11.90
2022-10-29T12:38:23.579Z,6.50
2022-10-29T12:41:00.872Z,4.47
2022-10-29T12:43:31.627Z,3.85
2022-10-29T12:46:19.548Z,7.50
2022-10-29T12:49:15.292Z,9.68
2022-10-29T12:51:59.902Z,3.38
2022-10-29T12:54:47.644Z,4.35
2022-10-29T12:57:14.577Z,5.28
2022-10-29T12:59:43.089Z,5.80
2022-10-29T13:02:22.683Z,8.27
2022-10-29T13:05:09.886Z,5.43
2022-10-29T13:07:45.703Z,3.28
2022-10-29T13:10:25.230Z,4.40
2022-10-29T13:13:12.299Z,4.25
2022-10-29T13:16:03.073Z,7.20
2022-10-29T13:18:56.638Z,3.08
2022-10-29T13:22:14.473Z,3.95
2022-10-29T13:24:41.576Z,5.50
2022-10-29T13:27:17.606Z,3.53
2022-10-29T13:30:11.345Z,5.93
2022-10-29T13:32:39.289Z,9.65
2022-10-29T13:35:26.146Z,8.27
2022-10-29T13:38:09.409Z,5.10
2022-10-29T13:40:40.237Z,3.83
2022-10-29T13:43:17.425Z,3.63
2022-10-29T13:46:20.996Z,2.95
2022-10-29T13:48:50.270Z,5.53
2022-10-29T13:51:24.726Z,5.05
2022-10-29T13:53:54.695Z,4.00
2022-10-29T13:56:37.994Z,6.68
2022-10-29T13:59:13.648Z,5.88
2022-10-29T14:01:48.770Z,3.13
2022-10-29T14:04:34.243Z,7.53
2022-10-29T14:09:49.544Z,4.13
2022-10-29T14:12:22.530Z,4.97
2022-10-29T14:15:14.560Z,4.35
2022-10-29T14:17:42.146Z,6.88
2022-10-29T14:20:24.800Z,6.20
2022-10-29T14:22:51.861Z,6.40
2022-10-29T14:25:24.943Z,7.03
2022-10-29T14:28:10.483Z,6.25
2022-10-29T14:30:37.515Z,4.75
2022-10-29T14:33:27.733Z,9.88
2022-10-29T14:36:07.115Z,7.68
2022-10-29T14:38:41.308Z,5.20
2022-10-29T14:41:09.260Z,5.90
2022-10-29T14:43:36.787Z,7.15
2022-10-29T14:46:30.924Z,13.50
2022-10-29T14:49:03.230Z,11.02
2022-10-29T14:51:47.862Z,7.22
2022-10-29T14:54:22.715Z,6.00
2022-10-29T14:56:56.078Z,6.80
2022-10-29T14:59:29.167Z,6.70
2022-10-29T15:02:05.733Z,9.55
2022-10-29T15:04:56.461Z,7.30
2022-10-29T15:07:23.690Z,11.55
2022-10-29T15:10:02.446Z,14.88
2022-10-29T15:12:38.117Z,8.55
2022-10-29T15:15:23.406Z,10.43
2022-10-29T15:18:00.093Z,7.75
2022-10-29T15:20:57.911Z,11.57
2022-10-29T15:23:29.548Z,8.88
2022-10-29T15:26:05.705Z,9.45
2022-10-29T15:28:40.031Z,10.25
2022-10-29T15:31:07.887Z,9.00
2022-10-29T15:33:37.304Z,10.07
2022-10-29T15:36:05.799Z,11.40
2022-10-29T15:38:35.388Z,12.68
2022-10-29T15:41:08.124Z,9.63
2022-10-29T15:43:48.865Z,13.90
2022-10-29T15:46:22.630Z,16.15
2022-10-29T15:48:49.612Z,10.93
2022-10-29T15:51:16.929Z,12.18
2022-10-29T15:53:43.835Z,8.32
2022-10-29T15:56:13.313Z,13.18
2022-10-29T15:58:41.027Z,13.18
2022-10-29T16:01:08.753Z,14.05
2022-10-29T16:03:39.408Z,10.88
2022-10-29T16:06:07.652Z,14.00
2022-10-29T16:08:44.627Z,12.18
2022-10-29T16:11:20.172Z,14.63
2022-10-29T16:13:51.843Z,16.88
2022-10-29T16:16:24.189Z,19.77
2022-10-29T16:18:51.568Z,16.63
2022-10-29T16:21:26.535Z,18.17
2022-10-29T16:23:54.124Z,12.52
2022-10-29T16:26:25.579Z,11.63
2022-10-29T16:28:53.443Z,19.85
2022-10-29T16:31:28.746Z,19.85
2022-10-29T16:36:25.052Z,12.77
2022-10-29T16:38:51.923Z,16.52
2022-10-29T16:41:20.548Z,18.80
2022-10-29T16:43:48.259Z,13.35
2022-10-29T16:46:15.498Z,13.90
2022-10-29T16:48:42.466Z,14.75
2022-10-29T16:51:09.498Z,13.60
2022-10-29T16:53:36.447Z,13.18
2022-10-29T16:56:03.955Z,10.40
2022-10-29T16:58:31.106Z,16.52
2022-10-29T17:01:10.619Z,16.23
2022-10-29T17:03:39.216Z,16.50
2022-10-29T17:06:08.501Z,18.63
2022-10-29T17:08:36.560Z,16.77
2022-10-29T17:11:06.133Z,20.77
2022-10-29T17:13:34.340Z,17.25
2022-10-29T17:16:01.358Z,11.98
2022-10-29T17:18:28.248Z,19.38
2022-10-29T17:20:59.322Z,16.40
2022-10-29T17:23:26.919Z,25.10
2022-10-29T17:25:58.070Z,15.70
2022-10-29T17:28:26.559Z,32.53
2022-10-29T17:30:53.883Z,25.75
2022-10-29T17:33:21.000Z,31.63
2022-10-29T17:35:47.958Z,32.22
2022-10-29T17:38:14.849Z,35.30
2022-10-29T17:40:44.428Z,37.72
2022-10-29T17:43:11.368Z,30.48
2022-10-29T17:45:38.408Z,37.38
2022-10-29T17:48:05.497Z,36.85
2022-10-29T17:50:32.442Z,42.35
2022-10-29T17:52:59.512Z,27.98
2022-10-29T17:55:26.417Z,33.10
2022-10-29T17:57:53.336Z,27.17
2022-10-29T18:00:20.441Z,27.63
2022-10-29T18:02:53.384Z,26.95
2022-10-29T18:05:20.402Z,23.58
2022-10-29T18:07:47.287Z,28.15
2022-10-29T18:10:14.303Z,24.80
2022-10-29T18:12:41.157Z,22.17
2022-10-29T18:15:08.786Z,22.63
2022-10-29T18:17:36.676Z,21.98
2022-10-29T18:20:04.657Z,25.10
2022-10-29T18:22:31.507Z,24.58
2022-10-29T18:24:58.705Z,21.05
2022-10-29T18:27:25.880Z,19.42
2022-10-29T18:29:52.872Z,20.80
2022-10-29T18:32:20.116Z,19.08
2022-10-29T18:34:47.045Z,20.92
2022-10-29T18:37:13.988Z,21.80
2022-10-29T18:39:40.989Z,23.27
2022-10-29T18:42:07.968Z,21.42
2022-10-29T18:44:35.078Z,21.50
2022-10-29T18:47:01.928Z,20.13
2022-10-29T18:49:28.892Z,24.02
2022-10-29T18:51:55.763Z,25.20
2022-10-29T18:54:22.727Z,21.42
2022-10-29T18:56:49.693Z,18.95
2022-10-29T18:59:16.627Z,15.68
2022-10-29T19:01:43.637Z,15.75
2022-10-29T19:04:14.665Z,21.17
2022-10-29T19:06:41.651Z,18.23
2022-10-29T19:09:10.856Z,17.05
2022-10-29T19:11:38.079Z,17.05
2022-10-29T19:14:07.826Z,17.77
2022-10-29T19:16:34.999Z,18.92
2022-10-29T19:21:35.505Z,19.25
2022-10-29T19:24:02.968Z,18.33
2022-10-29T19:26:32.375Z,20.10
2022-10-29T19:29:01.200Z,30.90
2022-10-29T19:31:29.883Z,27.08
2022-10-29T19:34:01.856Z,18.35
2022-10-29T19:36:30.112Z,28.15
2022-10-29T19:38:57.433Z,17.52
2022-10-29T19:41:24.859Z,19.08
2022-10-29T19:43:51.800Z,17.58
2022-10-29T19:46:24.629Z,20.27
2022-10-29T19:48:53.691Z,17.75
2022-10-29T19:51:21.922Z,17.30
2022-10-29T19:53:51.499Z,12.88
2022-10-29T19:56:19.882Z,10.90
2022-10-29T19:58:47.098Z,11.50
2022-10-29T20:01:16.627Z,11.77
2022-10-29T20:03:44.728Z,16.42
2022-10-29T20:06:12.255Z,12.27
2022-10-29T20:08:39.457Z,18.38
2022-10-29T20:11:07.103Z,13.65
2022-10-29T20:13:34.131Z,11.55
2022-10-29T20:16:10.473Z,10.85
2022-10-29T20:18:38.449Z,10.88
2022-10-29T20:23:38.242Z,12.00
2022-10-29T20:26:06.237Z,12.68
2022-10-29T20:28:33.690Z,10.13
2022-10-29T20:31:17.148Z,9.52
2022-10-29T20:34:04.268Z,11.02
2022-10-29T20:36:32.447Z,7.45
2022-10-29T20:38:59.915Z,12.88
2022-10-29T20:41:27.520Z,12.27
2022-10-29T20:43:56.944Z,10.98
2022-10-29T20:46:24.644Z,6.15
2022-10-29T20:48:51.562Z,7.30
2022-10-29T20:51:18.435Z,11.63
2022-10-29T20:53:45.449Z,7.35
2022-10-29T20:56:15.935Z,10.20
2022-10-29T20:58:44.220Z,6.80
2022-10-29T21:01:13.329Z,11.75
2022-10-29T21:03:40.336Z,13.90
2022-10-29T21:06:15.680Z,8.55
2022-10-29T21:08:43.952Z,12.13
2022-10-29T21:11:12.715Z,11.88
2022-10-29T21:13:40.064Z,9.77
2022-10-29T21:16:10.768Z,10.13
2022-10-29T21:18:41.357Z,12.13
2022-10-29T21:21:09.289Z,12.65
2022-10-29T21:23:40.167Z,17.10
2022-10-29T21:26:10.968Z,11.30
2022-10-29T21:28:37.920Z,8.27
2022-10-29T21:31:05.180Z,8.43
2022-10-29T21:33:32.105Z,8.60
2022-10-29T21:35:59.491Z,9.13
2022-10-29T21:38:27.751Z,6.43
2022-10-29T21:40:54.988Z,7.78
2022-10-29T21:43:22.144Z,9.63
2022-10-29T21:45:50.801Z,10.63
2022-10-29T21:48:18.169Z,10.07
2022-10-29T21:50:45.068Z,10.80
2022-10-29T21:53:12.116Z,9.68
2022-10-29T21:55:39.455Z,9.05
2022-10-29T21:58:07.661Z,8.30
2022-10-29T22:00:34.684Z,7.18
2022-10-29T22:03:04.455Z,5.30
2022-10-29T22:05:31.921Z,8.15
2022-10-29T22:07:59.334Z,22.55
2022-10-29T22:10:26.610Z,34.63
2022-10-29T22:12:53.454Z,9.40
2022-10-29T22:15:20.343Z,7.03
2022-10-29T22:17:47.321Z,7.63
2022-10-29T22:20:14.240Z,17.58
2022-10-29T22:22:41.207Z,15.10
2022-10-29T22:25:08.468Z,11.02
2022-10-29T22:27:35.491Z,13.00
2022-10-29T22:30:02.632Z,10.27
2022-10-29T22:32:30.046Z,9.63
2022-10-29T22:34:57.048Z,12.70
2022-10-29T22:37:24.012Z,9.07
2022-10-29T22:39:50.833Z,10.70
2022-10-29T22:42:17.827Z,5.18
2022-10-29T22:44:44.829Z,6.75
2022-10-29T22:47:11.655Z,9.88
2022-10-29T22:49:38.510Z,12.25
2022-10-29T22:52:05.368Z,10.80
2022-10-29T22:54:32.255Z,11.23
2022-10-29T22:56:59.123Z,13.02
2022-10-29T22:59:26.022Z,14.13
2022-10-29T23:01:53.048Z,14.02
2022-10-29T23:04:20.057Z,11.45
2022-10-29T23:06:47.934Z,14.85
2022-10-29T23:09:14.852Z,14.48
2022-10-29T23:11:41.708Z,13.85
2022-10-29T23:14:08.612Z,12.63
2022-10-29T23:16:36.532Z,11.65
2022-10-29T23:19:05.607Z,9.60
2022-10-29T23:21:32.991Z,11.98
2022-10-29T23:24:00.181Z,12.43
2022-10-29T23:26:27.652Z,13.10
2022-10-29T23:28:54.739Z,14.70
2022-10-29T23:31:24.470Z,13.95
2022-10-29T23:33:53.944Z,14.82
2022-10-29T23:36:22.599Z,13.57
2022-10-29T23:38:55.047Z,13.70
2022-10-29T23:41:22.055Z,16.88
2022-10-29T23:43:49.001Z,18.05
2022-10-29T23:46:15.938Z,13.07
2022-10-29T23:48:42.914Z,15.73
2022-10-29T23:51:09.899Z,14.82
2022-10-29T23:53:36.795Z,18.48
2022-10-29T23:56:03.944Z,18.73
2022-10-29T23:58:30.814Z,13.80
