createdAt,value
2018-01-28T00:01:00.077Z,51.60
2018-01-28T00:03:26.503Z,51.70
2018-01-28T00:05:52.934Z,50.70
2018-01-28T00:08:20.119Z,49.80
2018-01-28T00:10:46.504Z,49.50
2018-01-28T00:13:12.862Z,49.60
2018-01-28T00:15:39.248Z,48.50
2018-01-28T00:18:05.849Z,48.40
2018-01-28T00:20:32.201Z,47.90
2018-01-28T00:22:58.542Z,47.80
2018-01-28T00:25:24.931Z,47.30
2018-01-28T00:27:51.301Z,46.80
2018-01-28T00:30:17.742Z,47.30
2018-01-28T00:32:44.119Z,47.10
2018-01-28T00:35:10.507Z,46.40
2018-01-28T00:37:36.853Z,46.60
2018-01-28T00:40:03.242Z,46.60
2018-01-28T00:42:29.611Z,46.40
2018-01-28T00:44:55.968Z,46.20
2018-01-28T00:47:29.147Z,46.00
2018-01-28T00:49:55.515Z,46.60
2018-01-28T00:52:21.846Z,46.30
2018-01-28T00:54:48.212Z,46.40
2018-01-28T00:57:14.773Z,46.40
2018-01-28T00:59:41.115Z,46.00
2018-01-28T01:02:07.478Z,46.70
2018-01-28T01:04:33.877Z,46.20
2018-01-28T01:07:00.207Z,46.20
2018-01-28T01:09:26.571Z,46.10
2018-01-28T01:11:52.926Z,46.70
2018-01-28T01:14:19.378Z,46.10
2018-01-28T01:16:45.750Z,45.80
2018-01-28T01:19:12.110Z,45.80
2018-01-28T01:21:38.477Z,46.30
2018-01-28T01:36:09.192Z,44.00
2018-01-28T01:38:35.578Z,43.90
2018-01-28T01:41:02.038Z,44.30
2018-01-28T01:43:28.395Z,44.50
2018-01-28T01:45:54.830Z,44.00
2018-01-28T01:48:21.212Z,44.10
2018-01-28T01:50:47.572Z,44.60
2018-01-28T01:53:13.981Z,45.10
2018-01-28T01:55:40.354Z,46.00
2018-01-28T01:58:06.768Z,46.10
2018-01-28T02:00:33.166Z,47.70
2018-01-28T02:03:00.295Z,47.40
2018-01-28T02:05:26.692Z,47.40
2018-01-28T02:07:53.072Z,47.20
2018-01-28T02:10:19.506Z,47.30
2018-01-28T02:12:45.875Z,48.10
2018-01-28T02:15:12.951Z,48.90
2018-01-28T02:17:39.346Z,48.60
2018-01-28T02:20:05.755Z,49.00
2018-01-28T02:22:32.159Z,48.90
2018-01-28T02:24:58.618Z,50.80
2018-01-28T02:27:25.018Z,53.40
2018-01-28T02:29:51.423Z,55.80
2018-01-28T02:32:17.806Z,57.00
2018-01-28T02:34:44.902Z,59.10
2018-01-28T02:37:11.250Z,58.70
2018-01-28T02:39:37.653Z,59.00
2018-01-28T02:42:04.034Z,59.90
2018-01-28T02:44:30.384Z,60.20
2018-01-28T02:46:56.751Z,60.50
2018-01-28T02:49:23.125Z,60.30
2018-01-28T02:51:49.508Z,61.00
2018-01-28T02:54:15.896Z,61.30
2018-01-28T02:56:42.243Z,61.60
2018-01-28T02:59:08.625Z,62.10
2018-01-28T03:01:35.774Z,62.00
2018-01-28T03:04:02.363Z,61.90
2018-01-28T03:06:28.722Z,62.10
2018-01-28T03:08:55.108Z,62.40
2018-01-28T03:11:22.241Z,62.50
2018-01-28T03:13:48.665Z,62.80
2018-01-28T03:16:15.052Z,62.60
2018-01-28T03:18:41.484Z,62.80
2018-01-28T03:21:07.843Z,63.10
2018-01-28T03:23:34.243Z,63.00
2018-01-28T03:26:01.337Z,63.50
2018-01-28T03:28:27.702Z,63.30
2018-01-28T03:30:54.120Z,63.10
2018-01-28T03:33:20.540Z,63.40
2018-01-28T03:35:46.932Z,63.50
2018-01-28T03:38:13.334Z,63.40
2018-01-28T03:40:39.679Z,63.30
2018-01-28T03:43:06.061Z,63.20
2018-01-28T03:45:33.173Z,63.50
2018-01-28T03:47:59.513Z,63.50
2018-01-28T03:50:25.881Z,63.50
2018-01-28T03:52:52.256Z,63.90
2018-01-28T03:55:18.620Z,63.80
2018-01-28T03:57:45.004Z,64.10
2018-01-28T04:00:12.179Z,64.20
2018-01-28T04:02:38.533Z,63.80
2018-01-28T04:05:12.015Z,64.00
2018-01-28T04:07:38.380Z,64.20
2018-01-28T04:10:04.747Z,64.50
2018-01-28T04:12:31.139Z,64.20
2018-01-28T04:14:57.513Z,64.50
2018-01-28T04:17:23.862Z,64.40
2018-01-28T04:19:50.966Z,64.80
2018-01-28T04:22:17.345Z,64.80
2018-01-28T04:24:43.762Z,64.80
2018-01-28T04:27:10.185Z,64.40
2018-01-28T04:29:36.535Z,64.50
2018-01-28T04:32:02.915Z,64.30
2018-01-28T04:34:30.096Z,64.80
2018-01-28T04:36:56.461Z,64.60
2018-01-28T04:39:22.833Z,64.70
2018-01-28T04:41:49.251Z,64.30
2018-01-28T04:44:15.610Z,64.70
2018-01-28T04:46:41.975Z,64.70
2018-01-28T04:49:09.099Z,64.90
2018-01-28T04:51:35.462Z,64.70
2018-01-28T04:54:02.568Z,64.90
2018-01-28T04:56:29.127Z,65.00
2018-01-28T04:58:55.489Z,65.10
2018-01-28T05:01:23.590Z,65.00
2018-01-28T05:03:49.975Z,65.10
2018-01-28T05:06:16.331Z,65.10
2018-01-28T05:08:43.647Z,65.00
2018-01-28T05:11:10.075Z,65.40
2018-01-28T05:13:36.488Z,64.90
2018-01-28T05:16:02.891Z,65.10
2018-01-28T05:18:29.311Z,65.40
2018-01-28T05:20:55.702Z,64.00
2018-01-28T05:23:22.131Z,62.00
2018-01-28T05:25:49.302Z,60.00
2018-01-28T05:28:15.707Z,59.80
2018-01-28T05:30:42.076Z,58.80
2018-01-28T05:33:08.422Z,58.30
2018-01-28T05:35:34.779Z,57.30
2018-01-28T05:38:01.151Z,56.30
2018-01-28T05:40:27.523Z,55.60
2018-01-28T05:42:53.883Z,54.80
2018-01-28T05:45:20.250Z,54.00
2018-01-28T05:47:46.622Z,53.00
2018-01-28T05:50:13.783Z,53.00
2018-01-28T05:52:40.139Z,53.20
2018-01-28T05:55:06.493Z,53.00
2018-01-28T05:57:32.930Z,53.10
2018-01-28T05:59:59.299Z,53.60
2018-01-28T06:02:25.685Z,53.90
2018-01-28T06:04:52.062Z,54.20
2018-01-28T06:07:18.430Z,54.40
2018-01-28T06:09:44.807Z,54.50
2018-01-28T06:12:11.211Z,55.10
2018-01-28T06:14:38.314Z,56.40
2018-01-28T06:17:04.660Z,56.10
2018-01-28T06:19:31.079Z,57.00
2018-01-28T06:21:57.460Z,57.20
2018-01-28T06:24:23.832Z,57.70
2018-01-28T06:26:50.259Z,58.00
2018-01-28T06:29:17.383Z,59.00
2018-01-28T06:31:43.720Z,59.40
2018-01-28T06:34:10.084Z,59.50
2018-01-28T06:36:37.212Z,60.40
2018-01-28T06:39:05.093Z,60.60
2018-01-28T06:41:31.500Z,60.40
2018-01-28T06:43:57.856Z,61.00
2018-01-28T06:46:24.227Z,61.00
2018-01-28T06:48:51.368Z,61.20
2018-01-28T06:51:17.732Z,61.30
2018-01-28T06:53:44.107Z,62.20
2018-01-28T06:56:10.500Z,62.20
2018-01-28T06:58:37.603Z,62.60
2018-01-28T07:01:03.958Z,62.50
2018-01-28T07:03:30.331Z,62.50
2018-01-28T07:05:56.707Z,62.70
2018-01-28T07:08:23.063Z,62.90
2018-01-28T07:10:49.452Z,63.10
2018-01-28T07:13:15.828Z,61.50
2018-01-28T07:15:42.197Z,59.50
2018-01-28T07:18:09.343Z,56.50
2018-01-28T07:20:35.714Z,56.40
2018-01-28T07:23:02.077Z,55.40
2018-01-28T07:25:28.455Z,54.00
2018-01-28T07:27:54.820Z,53.10
2018-01-28T07:30:21.208Z,52.60
2018-01-28T07:32:47.571Z,51.80
2018-01-28T07:35:20.922Z,50.70
2018-01-28T07:37:47.273Z,49.90
2018-01-28T07:40:13.704Z,49.00
2018-01-28T07:42:40.072Z,48.90
2018-01-28T07:45:06.453Z,48.50
2018-01-28T07:47:39.815Z,48.40
2018-01-28T07:50:06.205Z,47.90
2018-01-28T07:52:32.574Z,47.80
2018-01-28T07:54:58.924Z,47.60
2018-01-28T07:57:25.332Z,47.70
2018-01-28T07:59:51.727Z,47.20
2018-01-28T08:02:18.145Z,47.40
2018-01-28T08:04:51.389Z,47.40
2018-01-28T08:07:17.796Z,47.70
2018-01-28T08:12:53.502Z,47.20
2018-01-28T08:15:19.843Z,47.90
2018-01-28T08:17:46.235Z,48.00
2018-01-28T08:20:13.393Z,43.90
2018-01-28T08:22:40.519Z,41.80
2018-01-28T08:25:06.911Z,41.90
2018-01-28T08:27:35.140Z,41.50
2018-01-28T08:30:01.605Z,41.20
2018-01-28T08:32:27.972Z,42.00
2018-01-28T08:34:54.328Z,44.30
2018-01-28T08:37:20.663Z,46.20
2018-01-28T08:39:47.057Z,46.70
2018-01-28T08:42:14.203Z,48.50
2018-01-28T08:44:41.352Z,49.10
2018-01-28T08:47:08.529Z,48.20
2018-01-28T08:49:34.923Z,47.70
2018-01-28T08:52:01.314Z,49.80
2018-01-28T08:54:27.663Z,50.40
2018-01-28T08:56:54.029Z,51.40
2018-01-28T08:59:20.442Z,52.70
2018-01-28T09:01:46.777Z,53.20
2018-01-28T09:04:13.159Z,53.70
2018-01-28T09:06:39.552Z,54.40
2018-01-28T09:09:05.912Z,53.30
2018-01-28T09:11:32.251Z,54.70
2018-01-28T09:13:58.655Z,55.40
2018-01-28T09:16:24.998Z,56.10
2018-01-28T09:18:51.348Z,56.40
2018-01-28T09:21:17.725Z,56.70
2018-01-28T09:23:44.150Z,56.60
2018-01-28T09:26:10.492Z,57.60
2018-01-28T09:28:36.856Z,56.10
2018-01-28T09:31:03.262Z,58.00
2018-01-28T09:33:29.636Z,59.90
2018-01-28T09:35:56.117Z,60.20
2018-01-28T09:38:22.505Z,62.70
2018-01-28T09:40:48.902Z,65.10
2018-01-28T09:43:15.268Z,65.80
2018-01-28T09:45:42.349Z,66.90
2018-01-28T09:48:08.735Z,66.60
2018-01-28T09:50:35.102Z,67.40
2018-01-28T09:53:02.200Z,68.50
2018-01-28T09:55:28.546Z,68.50
2018-01-28T10:00:51.686Z,63.00
2018-01-28T10:03:18.135Z,62.30
2018-01-28T10:05:48.540Z,62.70
2018-01-28T10:08:14.904Z,63.00
2018-01-28T10:10:41.249Z,63.10
2018-01-28T10:13:07.614Z,62.60
2018-01-28T10:15:33.970Z,63.30
2018-01-28T10:18:01.073Z,63.00
2018-01-28T10:20:27.447Z,62.90
2018-01-28T10:22:53.798Z,62.90
2018-01-28T10:25:20.908Z,62.60
2018-01-28T10:27:47.273Z,62.70
2018-01-28T10:30:13.630Z,62.60
2018-01-28T10:32:40.814Z,60.10
2018-01-28T10:35:09.152Z,59.80
2018-01-28T10:37:35.540Z,59.20
2018-01-28T10:40:09.016Z,58.60
2018-01-28T10:42:35.371Z,59.00
2018-01-28T10:45:01.718Z,59.90
2018-01-28T10:47:28.088Z,60.60
2018-01-28T10:49:54.500Z,60.90
2018-01-28T10:52:20.899Z,60.60
2018-01-28T10:54:48.021Z,59.00
2018-01-28T10:57:18.293Z,58.90
2018-01-28T10:59:44.688Z,59.80
2018-01-28T11:02:11.067Z,60.60
2018-01-28T11:04:37.462Z,61.20
2018-01-28T11:07:03.884Z,61.50
2018-01-28T11:09:30.244Z,62.10
2018-01-28T11:11:56.603Z,62.10
2018-01-28T11:14:23.704Z,62.10
2018-01-28T11:16:50.132Z,62.40
2018-01-28T11:19:17.260Z,62.50
2018-01-28T11:21:43.719Z,62.70
2018-01-28T11:24:10.807Z,63.70
2018-01-28T11:26:37.196Z,64.10
2018-01-28T11:29:03.576Z,63.80
2018-01-28T11:31:30.010Z,64.10
2018-01-28T11:33:56.448Z,64.10
2018-01-28T11:36:22.821Z,64.60
2018-01-28T11:38:49.224Z,65.60
2018-01-28T11:41:15.656Z,64.20
2018-01-28T11:43:42.026Z,66.50
2018-01-28T11:46:08.389Z,67.60
2018-01-28T11:48:34.769Z,68.90
2018-01-28T11:51:01.345Z,61.20
2018-01-28T11:53:27.704Z,63.80
2018-01-28T11:55:54.084Z,61.70
2018-01-28T11:58:20.454Z,62.30
2018-01-28T12:00:46.800Z,63.60
2018-01-28T12:03:13.164Z,63.20
2018-01-28T12:05:39.543Z,64.10
2018-01-28T12:08:05.936Z,64.40
2018-01-28T12:10:32.280Z,63.10
2018-01-28T12:12:58.649Z,63.40
2018-01-28T12:15:25.077Z,63.50
2018-01-28T12:17:51.422Z,60.50
2018-01-28T12:20:17.777Z,56.10
2018-01-28T12:22:44.142Z,58.00
2018-01-28T12:25:10.593Z,57.90
2018-01-28T12:27:37.015Z,58.50
2018-01-28T12:30:03.462Z,59.30
2018-01-28T12:32:56.625Z,59.10
2018-01-28T12:35:23.031Z,58.60
2018-01-28T12:37:49.408Z,58.30
2018-01-28T12:40:15.801Z,57.20
2018-01-28T12:42:42.185Z,57.90
2018-01-28T12:45:09.356Z,58.70
2018-01-28T12:47:36.442Z,59.00
2018-01-28T12:50:02.830Z,58.80
2018-01-28T12:52:30.022Z,61.10
2018-01-28T12:54:56.420Z,60.00
2018-01-28T12:57:23.552Z,61.50
2018-01-28T12:59:49.920Z,61.40
2018-01-28T13:02:17.083Z,61.90
2018-01-28T13:04:44.249Z,62.60
2018-01-28T13:07:10.656Z,62.60
2018-01-28T13:09:37.020Z,63.00
2018-01-28T13:12:03.437Z,62.80
2018-01-28T13:17:26.809Z,63.20
2018-01-28T13:19:58.212Z,63.60
2018-01-28T13:22:24.596Z,63.40
2018-01-28T13:24:51.947Z,64.60
2018-01-28T13:27:36.625Z,64.60
2018-01-28T13:30:04.011Z,66.20
2018-01-28T13:32:30.364Z,66.10
2018-01-28T13:34:56.748Z,66.40
2018-01-28T13:37:23.146Z,66.00
2018-01-28T13:39:49.528Z,65.40
2018-01-28T13:42:16.701Z,65.10
2018-01-28T13:44:43.060Z,64.70
2018-01-28T13:47:09.429Z,64.90
2018-01-28T13:49:35.836Z,65.20
2018-01-28T13:52:02.197Z,64.70
2018-01-28T13:54:28.574Z,62.30
2018-01-28T13:56:55.709Z,60.40
2018-01-28T14:02:12.851Z,58.40
2018-01-28T14:04:40.037Z,55.90
2018-01-28T14:10:09.183Z,54.50
2018-01-28T14:12:35.599Z,54.40
2018-01-28T14:15:01.994Z,53.90
2018-01-28T14:17:29.175Z,53.60
2018-01-28T14:19:55.565Z,53.80
2018-01-28T14:22:21.971Z,52.80
2018-01-28T14:24:48.430Z,52.90
2018-01-28T14:27:14.787Z,53.00
2018-01-28T14:29:42.142Z,53.40
2018-01-28T14:32:10.495Z,53.40
2018-01-28T14:37:37.088Z,53.60
2018-01-28T14:40:04.189Z,54.50
2018-01-28T14:42:30.562Z,54.50
2018-01-28T14:44:57.015Z,54.90
2018-01-28T14:47:24.123Z,56.50
2018-01-28T14:49:50.464Z,56.30
2018-01-28T14:52:23.918Z,56.90
2018-01-28T14:54:51.036Z,52.80
2018-01-28T14:57:17.498Z,53.00
2018-01-28T14:59:43.955Z,52.20
2018-01-28T15:02:10.294Z,52.00
2018-01-28T15:04:36.695Z,51.20
2018-01-28T15:07:03.082Z,50.60
2018-01-28T15:09:29.419Z,50.90
2018-01-28T15:11:55.812Z,51.00
2018-01-28T15:14:27.848Z,51.20
2018-01-28T15:16:54.208Z,51.80
2018-01-28T15:19:20.628Z,51.00
2018-01-28T15:21:46.967Z,50.80
2018-01-28T15:24:13.340Z,51.30
2018-01-28T15:26:40.456Z,53.00
2018-01-28T15:29:06.819Z,53.00
2018-01-28T15:31:33.177Z,53.30
2018-01-28T15:34:00.023Z,53.70
2018-01-28T15:36:26.379Z,54.20
2018-01-28T15:38:52.767Z,54.40
2018-01-28T15:41:19.148Z,54.60
2018-01-28T15:43:45.504Z,55.30
2018-01-28T15:46:11.867Z,55.30
2018-01-28T15:48:38.268Z,57.50
2018-01-28T15:51:04.652Z,58.70
2018-01-28T15:53:31.104Z,59.90
2018-01-28T15:55:57.436Z,61.10
2018-01-28T15:58:23.900Z,62.00
2018-01-28T16:00:51.015Z,62.30
2018-01-28T16:03:17.384Z,62.20
2018-01-28T16:05:44.508Z,63.10
2018-01-28T16:08:10.885Z,62.80
2018-01-28T16:10:37.987Z,63.70
2018-01-28T16:13:04.396Z,63.70
2018-01-28T16:15:30.758Z,64.20
2018-01-28T16:17:57.136Z,64.20
2018-01-28T16:20:23.532Z,61.70
2018-01-28T16:22:50.067Z,59.00
2018-01-28T16:25:16.399Z,58.10
2018-01-28T16:27:42.761Z,56.90
2018-01-28T16:30:09.104Z,56.40
2018-01-28T16:32:35.491Z,56.00
2018-01-28T16:35:01.889Z,55.50
2018-01-28T16:37:28.264Z,55.10
2018-01-28T16:40:03.844Z,54.80
2018-01-28T16:42:30.182Z,54.10
2018-01-28T16:44:56.576Z,53.90
2018-01-28T16:47:23.721Z,54.00
2018-01-28T16:49:50.879Z,53.60
2018-01-28T16:52:17.984Z,53.30
2018-01-28T16:54:44.348Z,53.60
2018-01-28T16:57:10.736Z,53.80
2018-01-28T16:59:37.093Z,53.90
2018-01-28T17:02:03.510Z,53.60
2018-01-28T17:04:29.867Z,53.50
2018-01-28T17:06:56.257Z,54.70
2018-01-28T17:09:23.387Z,56.00
2018-01-28T17:11:49.741Z,55.60
2018-01-28T17:14:16.847Z,56.00
2018-01-28T17:16:43.266Z,56.00
2018-01-28T17:19:09.596Z,55.00
2018-01-28T17:21:35.964Z,53.00
2018-01-28T17:24:19.679Z,52.50
2018-01-28T17:26:46.089Z,53.20
2018-01-28T17:29:12.460Z,53.60
2018-01-28T17:31:38.826Z,54.00
2018-01-28T17:34:05.169Z,53.30
2018-01-28T17:36:31.519Z,53.70
2018-01-28T17:38:58.935Z,53.10
2018-01-28T17:41:25.312Z,53.10
2018-01-28T17:49:46.516Z,52.10
2018-01-28T17:52:12.873Z,51.80
2018-01-28T17:54:39.296Z,51.50
2018-01-28T17:57:05.639Z,52.20
2018-01-28T17:59:32.037Z,51.70
2018-01-28T18:01:58.420Z,51.30
2018-01-28T18:04:24.768Z,51.30
2018-01-28T18:06:51.115Z,51.00
2018-01-28T18:09:17.493Z,50.70
2018-01-28T18:11:43.832Z,51.10
2018-01-28T18:14:10.194Z,51.00
2018-01-28T18:16:36.595Z,50.30
2018-01-28T18:19:02.932Z,51.00
2018-01-28T18:21:29.291Z,51.00
2018-01-28T18:23:55.667Z,51.70
2018-01-28T18:26:22.813Z,52.00
2018-01-28T18:28:49.152Z,52.00
2018-01-28T18:31:15.528Z,53.30
2018-01-28T18:33:41.904Z,53.10
2018-01-28T18:36:08.252Z,53.10
2018-01-28T18:38:34.651Z,54.10
2018-01-28T18:41:01.047Z,54.00
2018-01-28T18:43:28.145Z,53.90
2018-01-28T18:45:54.488Z,54.00
2018-01-28T18:48:20.812Z,53.60
2018-01-28T18:50:47.196Z,53.40
2018-01-28T18:53:13.654Z,52.60
2018-01-28T18:55:40.758Z,53.10
2018-01-28T18:58:07.137Z,53.20
2018-01-28T19:00:34.307Z,53.50
2018-01-28T19:03:01.395Z,52.30
2018-01-28T19:05:27.762Z,52.20
2018-01-28T19:07:54.160Z,52.20
2018-01-28T19:10:20.545Z,52.40
2018-01-28T19:12:46.904Z,52.60
2018-01-28T19:15:14.040Z,53.30
2018-01-28T19:17:40.435Z,53.40
2018-01-28T19:20:06.826Z,54.00
2018-01-28T19:22:33.961Z,54.00
2018-01-28T19:25:00.360Z,54.40
2018-01-28T19:27:26.743Z,54.30
2018-01-28T19:29:53.164Z,56.00
2018-01-28T19:32:19.628Z,57.40
2018-01-28T19:34:46.012Z,59.00
2018-01-28T19:37:12.386Z,59.80
2018-01-28T19:39:38.814Z,61.20
2018-01-28T19:42:05.201Z,62.00
2018-01-28T19:44:32.301Z,61.30
2018-01-28T19:46:58.673Z,61.30
2018-01-28T19:49:25.046Z,60.30
2018-01-28T19:51:51.640Z,60.10
2018-01-28T19:54:18.013Z,59.20
2018-01-28T19:56:44.376Z,58.30
2018-01-28T19:59:10.785Z,57.10
2018-01-28T20:01:37.444Z,56.40
2018-01-28T20:04:04.120Z,55.20
2018-01-28T20:06:30.489Z,55.10
2018-01-28T20:08:56.828Z,54.50
2018-01-28T20:11:23.233Z,54.10
2018-01-28T20:13:49.642Z,53.60
2018-01-28T20:16:15.996Z,52.30
2018-01-28T20:18:42.420Z,51.60
2018-01-28T20:21:08.799Z,51.10
2018-01-28T20:23:35.147Z,51.50
2018-01-28T20:26:01.540Z,51.00
2018-01-28T20:28:27.906Z,49.90
2018-01-28T20:30:54.272Z,50.20
2018-01-28T20:33:21.393Z,49.90
2018-01-28T20:35:47.823Z,49.90
2018-01-28T20:38:14.194Z,49.80
2018-01-28T20:40:40.675Z,50.20
2018-01-28T20:43:07.022Z,49.40
2018-01-28T20:45:33.424Z,49.20
2018-01-28T20:48:00.532Z,49.50
2018-01-28T20:50:26.925Z,49.60
2018-01-28T20:52:53.349Z,50.10
2018-01-28T20:55:20.429Z,49.80
2018-01-28T20:57:46.841Z,50.10
2018-01-28T21:00:14.052Z,50.80
2018-01-28T21:02:40.416Z,50.70
2018-01-28T21:05:06.789Z,50.50
2018-01-28T21:07:33.206Z,50.70
2018-01-28T21:10:00.309Z,51.50
2018-01-28T21:12:26.690Z,51.50
2018-01-28T21:14:53.120Z,52.10
2018-01-28T21:17:19.523Z,52.90
2018-01-28T21:19:45.963Z,53.60
2018-01-28T21:22:12.348Z,54.70
2018-01-28T21:24:39.463Z,56.60
2018-01-28T21:27:05.819Z,56.20
2018-01-28T21:29:32.964Z,58.50
2018-01-28T21:31:59.312Z,57.90
2018-01-28T21:34:25.689Z,58.70
2018-01-28T21:36:52.126Z,58.60
2018-01-28T21:39:18.508Z,59.50
2018-01-28T21:41:44.848Z,59.80
2018-01-28T21:44:11.238Z,60.00
2018-01-28T21:46:37.614Z,60.40
2018-01-28T21:49:04.152Z,60.40
2018-01-28T21:51:30.506Z,60.70
2018-01-28T21:53:56.856Z,61.50
2018-01-28T21:56:23.947Z,61.30
2018-01-28T21:58:50.318Z,61.70
2018-01-28T22:01:16.752Z,61.90
2018-01-28T22:03:43.141Z,62.20
2018-01-28T22:06:10.278Z,62.60
2018-01-28T22:08:36.661Z,62.40
2018-01-28T22:11:03.162Z,62.60
2018-01-28T22:13:29.499Z,62.80
2018-01-28T22:15:55.855Z,63.30
2018-01-28T22:18:23.025Z,63.40
2018-01-28T22:20:49.523Z,63.50
2018-01-28T22:23:15.920Z,63.30
2018-01-28T22:25:42.345Z,64.00
2018-01-28T22:28:08.731Z,63.30
2018-01-28T22:30:35.128Z,64.10
2018-01-28T22:33:01.508Z,64.20
2018-01-28T22:35:27.920Z,64.00
2018-01-28T22:37:54.334Z,64.20
2018-01-28T22:40:20.700Z,64.60
2018-01-28T22:42:47.139Z,64.50
2018-01-28T22:45:13.507Z,64.70
2018-01-28T22:47:40.672Z,65.10
2018-01-28T22:50:07.778Z,64.90
2018-01-28T22:52:34.134Z,65.00
2018-01-28T22:55:00.518Z,64.80
2018-01-28T22:57:26.908Z,65.20
2018-01-28T22:59:53.317Z,65.10
2018-01-28T23:02:19.705Z,65.00
2018-01-28T23:04:46.139Z,65.60
2018-01-28T23:07:12.511Z,65.30
2018-01-28T23:09:38.915Z,64.90
2018-01-28T23:12:05.324Z,65.60
2018-01-28T23:14:31.664Z,65.30
2018-01-28T23:16:58.072Z,65.70
2018-01-28T23:19:24.514Z,66.00
2018-01-28T23:21:50.912Z,65.80
2018-01-28T23:24:18.047Z,65.70
2018-01-28T23:26:44.398Z,66.00
2018-01-28T23:29:10.883Z,65.40
2018-01-28T23:31:37.282Z,66.30
2018-01-28T23:34:04.416Z,65.90
2018-01-28T23:36:30.798Z,66.20
2018-01-28T23:38:57.159Z,65.70
2018-01-28T23:41:23.561Z,65.70
2018-01-28T23:43:50.703Z,65.90
2018-01-28T23:46:17.840Z,65.70
2018-01-28T23:48:44.248Z,65.40
2018-01-28T23:51:10.595Z,65.80
2018-01-28T23:53:36.975Z,65.60
2018-01-28T23:56:04.100Z,65.80
2018-01-28T23:58:30.523Z,65.80
