createdAt,value
2022-12-24T00:00:03.354Z,0.00
2022-12-24T00:01:02.787Z,0.00
2022-12-24T00:02:02.832Z,0.00
2022-12-24T00:03:02.876Z,0.00
2022-12-24T00:04:02.979Z,0.00
2022-12-24T00:05:02.985Z,0.00
2022-12-24T00:06:02.795Z,0.00
2022-12-24T00:07:02.997Z,0.00
2022-12-24T00:08:03.209Z,0.00
2022-12-24T00:09:02.739Z,0.00
2022-12-24T00:10:03.015Z,0.00
2022-12-24T00:11:02.753Z,0.00
2022-12-24T00:12:03.242Z,0.00
2022-12-24T00:13:03.239Z,0.00
2022-12-24T00:14:02.867Z,0.00
2022-12-24T00:15:02.911Z,0.00
2022-12-24T00:16:03.468Z,0.00
2022-12-24T00:17:03.497Z,0.00
2022-12-24T00:18:03.271Z,0.00
2022-12-24T00:19:02.679Z,0.00
2022-12-24T00:20:03.657Z,0.00
2022-12-24T00:21:03.263Z,0.00
2022-12-24T00:22:02.715Z,0.00
2022-12-24T00:23:02.713Z,0.00
2022-12-24T00:24:02.723Z,0.00
2022-12-24T00:25:02.978Z,0.00
2022-12-24T00:26:02.727Z,0.00
2022-12-24T00:27:02.739Z,0.00
2022-12-24T00:28:02.964Z,0.00
2022-12-24T00:29:02.953Z,0.00
2022-12-24T00:30:02.746Z,0.00
2022-12-24T00:31:02.986Z,0.00
2022-12-24T00:32:02.587Z,0.00
2022-12-24T00:33:02.585Z,0.00
2022-12-24T00:34:02.766Z,0.00
2022-12-24T00:35:03.217Z,0.00
2022-12-24T00:36:03.314Z,0.00
2022-12-24T00:37:03.209Z,0.00
2022-12-24T00:38:02.592Z,0.00
2022-12-24T00:39:02.671Z,0.00
2022-12-24T00:40:02.607Z,0.00
2022-12-24T00:41:02.518Z,0.00
2022-12-24T00:42:02.684Z,0.00
2022-12-24T00:43:02.631Z,0.00
2022-12-24T00:44:02.631Z,0.00
2022-12-24T00:45:02.681Z,0.00
2022-12-24T00:46:02.649Z,0.00
2022-12-24T00:47:05.537Z,0.00
2022-12-24T00:48:02.461Z,0.00
2022-12-24T00:49:02.467Z,0.00
2022-12-24T00:50:02.689Z,0.00
2022-12-24T00:51:02.504Z,0.00
2022-12-24T00:52:02.427Z,0.00
2022-12-24T00:53:02.492Z,0.00
2022-12-24T00:54:02.467Z,0.00
2022-12-24T00:55:02.694Z,0.00
2022-12-24T00:56:02.479Z,0.00
2022-12-24T00:57:02.481Z,0.00
2022-12-24T00:58:02.498Z,0.00
2022-12-24T00:59:02.432Z,0.00
2022-12-24T01:00:02.423Z,0.00
2022-12-24T01:01:02.456Z,0.00
2022-12-24T01:02:02.606Z,0.00
2022-12-24T01:03:02.598Z,0.00
2022-12-24T01:04:02.357Z,0.00
2022-12-24T01:05:02.396Z,0.00
2022-12-24T01:06:02.365Z,0.00
2022-12-24T01:07:02.366Z,0.00
2022-12-24T01:08:02.619Z,0.00
2022-12-24T01:09:02.631Z,0.00
2022-12-24T01:10:02.442Z,0.00
2022-12-24T01:11:02.659Z,0.00
2022-12-24T01:12:02.665Z,0.00
2022-12-24T01:13:02.307Z,0.00
2022-12-24T01:14:02.303Z,0.00
2022-12-24T01:15:02.711Z,0.00
2022-12-24T01:16:02.459Z,0.00
2022-12-24T01:17:02.322Z,0.00
2022-12-24T01:18:02.318Z,0.00
2022-12-24T01:19:02.277Z,0.00
2022-12-24T01:20:02.551Z,0.00
2022-12-24T01:21:02.474Z,0.00
2022-12-24T01:22:02.657Z,0.00
2022-12-24T01:23:02.674Z,0.00
2022-12-24T01:24:02.222Z,0.00
2022-12-24T01:25:02.478Z,0.00
2022-12-24T01:26:02.692Z,0.00
2022-12-24T01:27:02.879Z,0.00
2022-12-24T01:28:02.383Z,0.00
2022-12-24T01:29:02.299Z,0.00
2022-12-24T01:30:02.321Z,0.00
2022-12-24T01:31:02.224Z,0.00
2022-12-24T01:32:02.420Z,0.00
2022-12-24T01:33:02.352Z,0.00
2022-12-24T01:34:02.243Z,0.00
2022-12-24T01:35:02.956Z,0.00
2022-12-24T01:36:02.778Z,0.00
2022-12-24T01:37:02.378Z,0.00
2022-12-24T01:38:02.200Z,0.00
2022-12-24T01:39:02.468Z,0.00
2022-12-24T01:40:02.794Z,0.00
2022-12-24T01:41:02.380Z,0.00
2022-12-24T01:42:02.798Z,0.00
2022-12-24T01:43:02.118Z,0.00
2022-12-24T01:44:03.016Z,0.00
2022-12-24T01:45:02.617Z,0.00
2022-12-24T01:46:02.877Z,0.00
2022-12-24T01:47:02.213Z,0.00
2022-12-24T01:48:02.069Z,0.00
2022-12-24T01:49:02.450Z,0.00
2022-12-24T01:50:02.096Z,0.00
2022-12-24T01:51:02.856Z,0.00
2022-12-24T01:52:02.076Z,0.00
2022-12-24T01:53:02.067Z,0.00
2022-12-24T01:54:02.137Z,0.00
2022-12-24T01:55:02.278Z,0.00
2022-12-24T01:56:02.303Z,0.00
2022-12-24T01:57:02.323Z,0.00
2022-12-24T01:58:02.309Z,0.00
2022-12-24T01:59:02.125Z,0.00
2022-12-24T02:00:02.090Z,0.00
2022-12-24T02:01:02.567Z,0.00
2022-12-24T02:02:02.197Z,0.00
2022-12-24T02:03:02.664Z,0.00
2022-12-24T02:04:02.338Z,0.00
2022-12-24T02:05:02.548Z,0.00
2022-12-24T02:06:02.168Z,0.00
2022-12-24T02:07:02.554Z,0.00
2022-12-24T02:08:02.019Z,0.00
2022-12-24T02:09:02.784Z,0.00
2022-12-24T02:10:02.808Z,0.00
2022-12-24T02:11:02.611Z,0.00
2022-12-24T02:12:02.173Z,0.00
2022-12-24T02:13:02.246Z,0.00
2022-12-24T02:14:02.033Z,0.00
2022-12-24T02:15:01.927Z,0.00
2022-12-24T02:16:02.345Z,0.00
2022-12-24T02:17:02.204Z,0.00
2022-12-24T02:18:02.850Z,0.00
2022-12-24T02:19:01.872Z,0.00
2022-12-24T02:20:01.941Z,0.00
2022-12-24T02:21:01.900Z,0.00
2022-12-24T02:22:01.894Z,0.00
2022-12-24T02:23:02.886Z,0.00
2022-12-24T02:24:02.277Z,0.00
2022-12-24T02:25:02.055Z,0.00
2022-12-24T02:26:01.859Z,0.00
2022-12-24T02:27:02.736Z,0.00
2022-12-24T02:28:01.869Z,0.00
2022-12-24T02:29:01.885Z,0.00
2022-12-24T02:30:01.802Z,0.00
2022-12-24T02:31:01.920Z,0.00
2022-12-24T02:32:01.894Z,0.00
2022-12-24T02:33:01.897Z,0.00
2022-12-24T02:34:01.821Z,0.00
2022-12-24T02:35:01.908Z,0.00
2022-12-24T02:36:01.937Z,0.00
2022-12-24T02:37:01.944Z,0.00
2022-12-24T02:38:01.775Z,0.00
2022-12-24T02:39:01.936Z,0.00
2022-12-24T02:40:01.951Z,0.00
2022-12-24T02:41:01.765Z,0.00
2022-12-24T02:42:01.968Z,0.00
2022-12-24T02:43:01.763Z,0.00
2022-12-24T02:44:01.776Z,0.00
2022-12-24T02:45:02.003Z,0.00
2022-12-24T02:46:02.020Z,0.00
2022-12-24T02:47:02.068Z,0.00
2022-12-24T02:48:01.656Z,0.00
2022-12-24T02:49:01.691Z,0.00
2022-12-24T02:50:02.011Z,0.00
2022-12-24T02:51:01.672Z,0.00
2022-12-24T02:52:01.706Z,0.00
2022-12-24T02:53:01.832Z,0.00
2022-12-24T02:54:01.835Z,0.00
2022-12-24T02:55:01.843Z,0.00
2022-12-24T02:56:01.860Z,0.00
2022-12-24T02:57:01.895Z,0.00
2022-12-24T02:58:01.762Z,0.00
2022-12-24T02:59:02.151Z,0.00
2022-12-24T03:00:01.882Z,0.00
2022-12-24T03:01:02.178Z,0.00
2022-12-24T03:02:02.232Z,0.00
2022-12-24T03:03:01.723Z,0.00
2022-12-24T03:04:01.592Z,0.00
2022-12-24T03:05:02.333Z,0.00
2022-12-24T03:06:01.586Z,0.00
2022-12-24T03:07:01.712Z,0.00
2022-12-24T03:08:01.712Z,0.00
2022-12-24T03:09:01.573Z,0.00
2022-12-24T03:10:01.745Z,0.00
2022-12-24T03:11:01.791Z,0.00
2022-12-24T03:12:01.551Z,0.00
2022-12-24T03:13:01.612Z,0.00
2022-12-24T03:14:01.962Z,0.00
2022-12-24T03:15:01.972Z,0.00
2022-12-24T03:16:02.004Z,0.00
2022-12-24T03:17:01.593Z,0.00
2022-12-24T03:18:02.201Z,0.00
2022-12-24T03:19:02.199Z,0.00
2022-12-24T03:20:01.998Z,0.00
2022-12-24T03:21:01.498Z,0.00
2022-12-24T03:22:01.471Z,0.00
2022-12-24T03:23:01.613Z,0.00
2022-12-24T03:24:02.380Z,0.00
2022-12-24T03:25:02.238Z,0.00
2022-12-24T03:26:01.500Z,0.00
2022-12-24T03:27:01.433Z,0.00
2022-12-24T03:28:01.436Z,0.00
2022-12-24T03:29:01.648Z,0.00
2022-12-24T03:30:01.919Z,0.00
2022-12-24T03:31:01.710Z,0.00
2022-12-24T03:32:01.543Z,0.00
2022-12-24T03:33:01.965Z,0.00
2022-12-24T03:34:02.202Z,0.00
2022-12-24T03:35:01.378Z,0.00
2022-12-24T03:36:01.485Z,0.00
2022-12-24T03:37:02.106Z,0.00
2022-12-24T03:38:01.424Z,0.00
2022-12-24T03:39:02.236Z,0.00
2022-12-24T03:40:01.351Z,0.00
2022-12-24T03:41:01.338Z,0.00
2022-12-24T03:42:01.372Z,0.00
2022-12-24T03:43:01.369Z,0.00
2022-12-24T03:44:01.364Z,0.00
2022-12-24T03:45:01.364Z,0.00
2022-12-24T03:46:01.419Z,0.00
2022-12-24T03:47:01.368Z,0.00
2022-12-24T03:48:01.407Z,0.00
2022-12-24T03:49:01.440Z,0.00
2022-12-24T03:50:01.361Z,0.00
2022-12-24T03:51:01.334Z,0.00
2022-12-24T03:52:01.469Z,0.00
2022-12-24T03:53:01.467Z,0.00
2022-12-24T03:54:01.640Z,0.00
2022-12-24T03:55:01.494Z,0.00
2022-12-24T03:56:01.283Z,0.00
2022-12-24T03:57:01.528Z,0.00
2022-12-24T03:58:01.502Z,0.00
2022-12-24T03:59:01.512Z,0.00
2022-12-24T04:00:01.320Z,0.00
2022-12-24T04:01:01.284Z,0.00
2022-12-24T04:02:01.833Z,0.00
2022-12-24T04:03:01.777Z,0.00
2022-12-24T04:04:01.341Z,0.00
2022-12-24T04:05:01.678Z,0.00
2022-12-24T04:06:01.222Z,0.00
2022-12-24T04:07:01.173Z,0.00
2022-12-24T04:08:01.481Z,0.00
2022-12-24T04:09:01.292Z,0.00
2022-12-24T04:10:01.715Z,0.00
2022-12-24T04:11:07.780Z,0.00
2022-12-24T04:12:01.116Z,0.00
2022-12-24T04:13:01.191Z,0.00
2022-12-24T04:14:01.626Z,0.00
2022-12-24T04:15:01.307Z,0.00
2022-12-24T04:16:01.803Z,0.00
2022-12-24T04:17:01.194Z,0.00
2022-12-24T04:18:01.150Z,0.00
2022-12-24T04:19:01.161Z,0.00
2022-12-24T04:20:01.110Z,0.00
2022-12-24T04:21:01.228Z,0.00
2022-12-24T04:22:01.028Z,0.00
2022-12-24T04:23:01.279Z,0.00
2022-12-24T04:24:01.289Z,0.00
2022-12-24T04:25:01.076Z,0.00
2022-12-24T04:26:01.195Z,0.00
2022-12-24T04:27:01.211Z,0.00
2022-12-24T04:28:01.047Z,0.00
2022-12-24T04:29:01.377Z,0.00
2022-12-24T04:30:01.117Z,0.00
2022-12-24T04:31:01.733Z,0.00
2022-12-24T04:32:01.301Z,0.00
2022-12-24T04:33:01.655Z,0.00
2022-12-24T04:34:01.782Z,0.00
2022-12-24T04:35:01.176Z,0.00
2022-12-24T04:36:01.082Z,0.00
2022-12-24T04:37:01.489Z,0.00
2022-12-24T04:38:01.899Z,0.00
2022-12-24T04:39:00.978Z,0.00
2022-12-24T04:40:00.990Z,0.00
2022-12-24T04:41:00.999Z,0.00
2022-12-24T04:42:01.122Z,0.00
2022-12-24T04:43:01.011Z,0.00
2022-12-24T04:44:01.237Z,0.00
2022-12-24T04:45:01.005Z,0.00
2022-12-24T04:46:01.052Z,0.00
2022-12-24T04:47:01.355Z,0.00
2022-12-24T04:48:00.966Z,0.00
2022-12-24T04:49:01.469Z,0.00
2022-12-24T04:50:01.472Z,0.00
2022-12-24T04:51:01.390Z,0.00
2022-12-24T04:52:00.953Z,0.00
2022-12-24T04:53:01.598Z,0.00
2022-12-24T04:54:00.871Z,0.00
2022-12-24T04:55:00.896Z,0.00
2022-12-24T04:56:00.900Z,0.00
2022-12-24T04:57:00.905Z,0.00
2022-12-24T04:58:00.944Z,0.00
2022-12-24T04:59:00.848Z,0.00
2022-12-24T05:00:00.917Z,0.00
2022-12-24T05:01:00.845Z,0.00
2022-12-24T05:02:00.903Z,0.00
2022-12-24T05:03:00.998Z,0.00
2022-12-24T05:04:00.931Z,0.00
2022-12-24T05:05:00.967Z,0.00
2022-12-24T05:06:01.673Z,0.00
2022-12-24T05:07:00.756Z,0.00
2022-12-24T05:08:01.060Z,0.00
2022-12-24T05:09:00.778Z,0.00
2022-12-24T05:10:00.784Z,0.00
2022-12-24T05:11:00.742Z,0.00
2022-12-24T05:12:00.770Z,0.00
2022-12-24T05:13:01.110Z,0.00
2022-12-24T05:14:00.730Z,0.00
2022-12-24T05:15:00.792Z,0.00
2022-12-24T05:16:00.780Z,0.00
2022-12-24T05:17:00.875Z,0.00
2022-12-24T05:18:00.719Z,0.00
2022-12-24T05:19:00.818Z,0.00
2022-12-24T05:20:00.797Z,0.00
2022-12-24T05:21:00.900Z,0.00
2022-12-24T05:22:00.751Z,0.00
2022-12-24T05:23:00.669Z,0.00
2022-12-24T05:24:00.800Z,0.00
2022-12-24T05:25:00.773Z,0.00
2022-12-24T05:26:00.729Z,0.00
2022-12-24T05:27:00.925Z,0.00
2022-12-24T05:28:00.931Z,0.00
2022-12-24T05:29:00.788Z,0.00
2022-12-24T05:30:00.647Z,0.00
2022-12-24T05:31:00.692Z,0.00
2022-12-24T05:32:00.617Z,0.00
2022-12-24T05:33:00.621Z,0.00
2022-12-24T05:34:00.683Z,0.00
2022-12-24T05:35:00.637Z,0.00
2022-12-24T05:36:00.757Z,0.00
2022-12-24T05:37:00.761Z,0.00
2022-12-24T05:38:00.587Z,0.00
2022-12-24T05:39:00.870Z,0.00
2022-12-24T05:40:00.585Z,0.00
2022-12-24T05:41:00.991Z,0.00
2022-12-24T05:42:00.838Z,0.00
2022-12-24T05:43:01.032Z,0.00
2022-12-24T05:44:00.558Z,0.00
2022-12-24T05:45:01.127Z,0.00
2022-12-24T05:46:01.174Z,0.00
2022-12-24T05:47:00.517Z,0.00
2022-12-24T05:48:00.626Z,0.00
2022-12-24T05:49:00.723Z,0.00
2022-12-24T05:50:00.486Z,0.00
2022-12-24T05:51:00.846Z,0.00
2022-12-24T05:52:01.057Z,0.00
2022-12-24T05:53:00.858Z,0.00
2022-12-24T05:54:00.547Z,0.00
2022-12-24T05:55:00.468Z,0.00
2022-12-24T05:56:00.484Z,0.00
2022-12-24T05:57:00.520Z,0.00
2022-12-24T05:58:00.576Z,0.00
2022-12-24T05:59:00.801Z,0.00
2022-12-24T06:00:00.727Z,0.00
2022-12-24T06:01:00.594Z,0.00
2022-12-24T06:02:01.098Z,0.00
2022-12-24T06:03:00.595Z,0.00
2022-12-24T06:04:00.579Z,0.00
2022-12-24T06:05:00.587Z,0.00
2022-12-24T06:06:00.372Z,0.00
2022-12-24T06:07:00.421Z,0.00
2022-12-24T06:08:00.535Z,0.00
2022-12-24T06:09:00.403Z,0.00
2022-12-24T06:10:00.453Z,0.00
2022-12-24T06:11:00.573Z,0.00
2022-12-24T06:12:00.588Z,0.00
2022-12-24T06:13:00.585Z,0.00
2022-12-24T06:14:00.686Z,0.00
2022-12-24T06:15:00.687Z,0.00
2022-12-24T06:16:00.698Z,0.00
2022-12-24T06:17:00.819Z,0.00
2022-12-24T06:18:00.829Z,0.00
2022-12-24T06:19:00.926Z,0.00
2022-12-24T06:20:00.720Z,0.00
2022-12-24T06:21:01.054Z,0.00
2022-12-24T06:22:01.020Z,0.00
2022-12-24T06:23:01.069Z,0.00
2022-12-24T06:24:00.563Z,0.00
2022-12-24T06:25:00.286Z,0.00
2022-12-24T06:26:01.116Z,0.00
2022-12-24T06:27:00.300Z,0.00
2022-12-24T06:28:00.420Z,0.00
2022-12-24T06:29:00.369Z,0.00
2022-12-24T06:30:00.299Z,0.00
2022-12-24T06:31:03.042Z,0.00
2022-12-24T06:32:00.480Z,0.00
2022-12-24T06:33:00.189Z,0.00
2022-12-24T06:34:00.558Z,0.00
2022-12-24T06:35:00.344Z,0.00
2022-12-24T06:36:00.570Z,0.00
2022-12-24T06:37:00.672Z,0.00
2022-12-24T06:38:00.154Z,0.00
2022-12-24T06:39:00.231Z,0.00
2022-12-24T06:40:00.786Z,0.00
2022-12-24T06:41:00.793Z,0.00
2022-12-24T06:42:00.796Z,0.00
2022-12-24T06:43:00.184Z,0.00
2022-12-24T06:44:00.187Z,0.00
2022-12-24T06:45:07.626Z,0.00
2022-12-24T06:46:00.141Z,0.00
2022-12-24T06:47:00.172Z,0.00
2022-12-24T06:48:00.121Z,0.00
2022-12-24T06:49:00.133Z,0.00
2022-12-24T06:50:00.180Z,0.00
2022-12-24T06:51:00.102Z,0.00
2022-12-24T06:52:00.136Z,0.00
2022-12-24T06:53:00.112Z,0.00
2022-12-24T06:54:00.076Z,0.00
2022-12-24T06:55:00.166Z,0.00
2022-12-24T06:56:00.133Z,0.00
2022-12-24T06:57:00.130Z,0.00
2022-12-24T06:58:00.141Z,0.00
2022-12-24T06:59:05.067Z,0.00
2022-12-24T07:00:00.189Z,0.00
2022-12-24T07:01:00.183Z,0.00
2022-12-24T07:02:00.088Z,0.00
2022-12-24T07:03:00.260Z,0.00
2022-12-24T07:04:00.298Z,0.00
2022-12-24T07:05:00.194Z,0.00
2022-12-24T07:05:59.993Z,0.00
2022-12-24T07:07:00.002Z,0.00
2022-12-24T07:08:00.214Z,0.00
2022-12-24T07:09:00.359Z,0.00
2022-12-24T07:10:00.397Z,0.00
2022-12-24T07:11:00.184Z,0.00
2022-12-24T07:12:00.398Z,0.00
2022-12-24T07:13:00.406Z,0.00
2022-12-24T07:14:00.389Z,0.00
2022-12-24T07:15:00.226Z,0.00
2022-12-24T07:16:00.513Z,0.00
2022-12-24T07:17:00.015Z,0.00
2022-12-24T07:17:59.908Z,0.00
2022-12-24T07:18:59.911Z,0.00
2022-12-24T07:19:59.899Z,0.00
2022-12-24T07:20:59.880Z,0.00
2022-12-24T07:21:59.910Z,0.00
2022-12-24T07:23:00.053Z,0.00
2022-12-24T07:24:00.048Z,0.00
2022-12-24T07:25:00.142Z,0.00
2022-12-24T07:25:59.858Z,0.00
2022-12-24T07:27:00.104Z,0.00
2022-12-24T07:28:00.288Z,0.00
2022-12-24T07:28:59.936Z,0.00
2022-12-24T07:29:59.898Z,0.00
2022-12-24T07:31:00.452Z,0.00
2022-12-24T07:31:59.936Z,5.62
2022-12-24T07:33:00.543Z,5.62
2022-12-24T07:34:00.123Z,5.62
2022-12-24T07:35:00.552Z,5.62
2022-12-24T07:36:00.349Z,5.62
2022-12-24T07:37:00.624Z,5.62
2022-12-24T07:38:00.357Z,5.62
2022-12-24T07:38:59.766Z,5.62
2022-12-24T07:39:59.808Z,5.62
2022-12-24T07:41:00.021Z,11.25
2022-12-24T07:42:00.645Z,11.25
2022-12-24T07:43:00.553Z,11.25
2022-12-24T07:43:59.774Z,11.25
2022-12-24T07:44:59.844Z,16.88
2022-12-24T07:45:59.763Z,16.88
2022-12-24T07:46:59.815Z,16.88
2022-12-24T07:48:00.593Z,16.88
2022-12-24T07:48:59.682Z,16.88
2022-12-24T07:50:00.039Z,11.25
2022-12-24T07:50:59.927Z,11.25
2022-12-24T07:52:00.047Z,16.88
2022-12-24T07:53:00.060Z,16.88
2022-12-24T07:53:59.687Z,16.88
2022-12-24T07:54:59.758Z,16.88
2022-12-24T07:55:59.724Z,16.88
2022-12-24T07:56:59.631Z,22.50
2022-12-24T07:57:59.611Z,22.50
2022-12-24T07:58:59.682Z,22.50
2022-12-24T07:59:59.689Z,22.50
2022-12-24T08:00:59.696Z,22.50
2022-12-24T08:01:59.867Z,22.50
2022-12-24T08:02:59.801Z,22.50
2022-12-24T08:03:59.641Z,28.12
2022-12-24T08:04:59.591Z,28.12
2022-12-24T08:05:59.684Z,28.12
2022-12-24T08:06:59.546Z,28.12
2022-12-24T08:07:59.741Z,28.12
2022-12-24T08:08:59.749Z,33.75
2022-12-24T08:09:59.758Z,39.38
2022-12-24T08:10:59.559Z,39.38
2022-12-24T08:11:59.771Z,45.00
2022-12-24T08:12:59.569Z,50.62
2022-12-24T08:13:59.800Z,45.00
2022-12-24T08:14:59.794Z,45.00
2022-12-24T08:15:59.902Z,45.00
2022-12-24T08:16:59.607Z,50.62
2022-12-24T08:17:59.520Z,56.25
2022-12-24T08:18:59.617Z,56.25
2022-12-24T08:19:59.626Z,56.25
2022-12-24T08:20:59.690Z,56.25
2022-12-24T08:21:59.449Z,61.88
2022-12-24T08:22:59.832Z,56.25
2022-12-24T08:23:59.819Z,45.00
2022-12-24T08:24:59.436Z,45.00
2022-12-24T08:25:59.456Z,50.62
2022-12-24T08:26:59.437Z,56.25
2022-12-24T08:27:59.810Z,56.25
2022-12-24T08:28:59.984Z,67.50
2022-12-24T08:29:59.402Z,61.88
2022-12-24T08:30:59.905Z,56.25
2022-12-24T08:31:59.563Z,56.25
2022-12-24T08:32:59.431Z,56.25
2022-12-24T08:33:59.489Z,56.25
2022-12-24T08:34:59.399Z,67.50
2022-12-24T08:35:59.384Z,67.50
2022-12-24T08:36:59.400Z,78.75
2022-12-24T08:37:59.544Z,90.00
2022-12-24T08:38:59.746Z,101.25
2022-12-24T08:39:59.762Z,106.88
2022-12-24T08:40:59.796Z,101.25
2022-12-24T08:41:59.408Z,95.62
2022-12-24T08:42:59.499Z,90.00
2022-12-24T08:43:59.793Z,90.00
2022-12-24T08:44:59.376Z,101.25
2022-12-24T08:45:59.654Z,101.25
2022-12-24T08:46:59.420Z,106.88
2022-12-24T08:47:59.364Z,106.88
2022-12-24T08:48:59.276Z,95.62
2022-12-24T08:49:59.416Z,106.88
2022-12-24T08:50:59.380Z,101.25
2022-12-24T08:51:59.835Z,95.62
2022-12-24T08:53:00.247Z,101.25
2022-12-24T08:53:59.236Z,118.12
2022-12-24T08:54:59.843Z,101.25
2022-12-24T08:55:59.253Z,95.62
2022-12-24T08:56:59.818Z,112.50
2022-12-24T08:57:59.952Z,106.88
2022-12-24T08:58:59.319Z,90.00
2022-12-24T08:59:59.301Z,84.38
2022-12-24T09:01:00.256Z,73.12
2022-12-24T09:02:00.360Z,90.00
2022-12-24T09:03:00.184Z,78.75
2022-12-24T09:03:59.189Z,73.12
2022-12-24T09:04:59.718Z,95.62
2022-12-24T09:06:00.009Z,101.25
2022-12-24T09:06:59.211Z,168.75
2022-12-24T09:07:59.149Z,163.12
2022-12-24T09:08:59.179Z,157.50
2022-12-24T09:09:59.168Z,151.88
2022-12-24T09:10:59.170Z,106.88
2022-12-24T09:11:59.158Z,106.88
2022-12-24T09:12:59.169Z,84.38
2022-12-24T09:13:59.182Z,73.12
2022-12-24T09:15:03.512Z,84.38
2022-12-24T09:15:59.193Z,112.50
2022-12-24T09:16:59.264Z,95.62
2022-12-24T09:17:59.248Z,95.62
2022-12-24T09:18:59.188Z,78.75
2022-12-24T09:19:59.431Z,78.75
2022-12-24T09:20:59.428Z,61.88
2022-12-24T09:21:59.436Z,67.50
2022-12-24T09:22:59.455Z,61.88
2022-12-24T09:23:59.443Z,67.50
2022-12-24T09:24:59.070Z,73.12
2022-12-24T09:25:59.067Z,84.38
2022-12-24T09:26:59.165Z,112.50
2022-12-24T09:27:59.078Z,135.00
2022-12-24T09:28:59.025Z,163.12
2022-12-24T09:29:59.041Z,157.50
2022-12-24T09:30:59.027Z,163.12
2022-12-24T09:31:59.212Z,174.38
2022-12-24T09:32:59.077Z,157.50
2022-12-24T09:33:59.085Z,106.88
2022-12-24T09:34:59.008Z,118.12
2022-12-24T09:35:59.120Z,118.12
2022-12-24T09:36:59.138Z,118.12
2022-12-24T09:37:58.972Z,112.50
2022-12-24T09:38:58.944Z,106.88
2022-12-24T09:39:58.924Z,106.88
2022-12-24T09:41:02.470Z,112.50
2022-12-24T09:41:59.216Z,112.50
2022-12-24T09:42:58.975Z,118.12
2022-12-24T09:43:59.225Z,151.88
2022-12-24T09:44:59.199Z,185.62
2022-12-24T09:45:59.094Z,196.88
2022-12-24T09:46:58.991Z,191.25
2022-12-24T09:47:59.006Z,185.62
2022-12-24T09:48:58.873Z,180.00
2022-12-24T09:49:59.035Z,219.38
2022-12-24T09:50:58.988Z,230.62
2022-12-24T09:51:59.071Z,264.38
2022-12-24T09:52:58.901Z,247.50
2022-12-24T09:53:58.880Z,258.75
2022-12-24T09:54:59.055Z,270.00
2022-12-24T09:55:59.279Z,253.12
2022-12-24T09:56:58.859Z,241.88
2022-12-24T09:57:58.862Z,264.38
2022-12-24T09:58:58.891Z,264.38
2022-12-24T09:59:58.786Z,264.38
2022-12-24T10:00:59.530Z,241.88
2022-12-24T10:01:59.390Z,230.62
2022-12-24T10:02:59.468Z,196.88
2022-12-24T10:03:58.780Z,191.25
2022-12-24T10:04:59.546Z,180.00
2022-12-24T10:05:59.318Z,157.50
2022-12-24T10:06:58.921Z,180.00
2022-12-24T10:07:59.518Z,151.88
2022-12-24T10:08:59.541Z,157.50
2022-12-24T10:09:58.779Z,185.62
2022-12-24T10:10:59.172Z,196.88
2022-12-24T10:11:59.567Z,236.25
2022-12-24T10:12:59.619Z,230.62
2022-12-24T10:13:59.184Z,270.00
2022-12-24T10:14:59.385Z,253.12
2022-12-24T10:15:59.286Z,258.75
2022-12-24T10:16:59.301Z,264.38
2022-12-24T10:17:58.777Z,281.25
2022-12-24T10:18:59.627Z,241.88
2022-12-24T10:19:59.222Z,208.12
2022-12-24T10:20:59.009Z,180.00
2022-12-24T10:21:59.056Z,174.38
2022-12-24T10:22:58.694Z,157.50
2022-12-24T10:23:58.825Z,157.50
2022-12-24T10:24:58.754Z,151.88
2022-12-24T10:25:58.838Z,151.88
2022-12-24T10:26:58.645Z,151.88
2022-12-24T10:27:58.656Z,146.25
2022-12-24T10:28:59.068Z,151.88
2022-12-24T10:29:58.605Z,168.75
2022-12-24T10:30:58.904Z,123.75
2022-12-24T10:31:58.906Z,135.00
2022-12-24T10:32:59.294Z,163.12
2022-12-24T10:33:58.669Z,174.38
2022-12-24T10:34:59.383Z,185.62
2022-12-24T10:35:59.316Z,230.62
2022-12-24T10:36:58.713Z,225.00
2022-12-24T10:37:58.939Z,225.00
2022-12-24T10:38:58.758Z,191.25
2022-12-24T10:39:58.656Z,168.75
2022-12-24T10:40:59.057Z,163.12
2022-12-24T10:41:58.968Z,202.50
2022-12-24T10:42:59.175Z,213.75
2022-12-24T10:43:58.951Z,230.62
2022-12-24T10:44:59.172Z,196.88
2022-12-24T10:45:59.265Z,208.12
2022-12-24T10:46:58.561Z,208.12
2022-12-24T10:47:58.572Z,219.38
2022-12-24T10:48:59.345Z,236.25
2022-12-24T10:49:58.582Z,174.38
2022-12-24T10:50:59.415Z,213.75
2022-12-24T10:51:59.001Z,236.25
2022-12-24T10:52:58.530Z,213.75
2022-12-24T10:53:59.373Z,196.88
2022-12-24T10:54:58.491Z,157.50
2022-12-24T10:55:58.851Z,146.25
2022-12-24T10:56:58.490Z,157.50
2022-12-24T10:57:59.509Z,146.25
2022-12-24T10:58:58.670Z,135.00
2022-12-24T10:59:58.456Z,180.00
2022-12-24T11:00:58.519Z,151.88
2022-12-24T11:01:58.582Z,185.62
2022-12-24T11:02:58.724Z,185.62
2022-12-24T11:03:58.600Z,213.75
2022-12-24T11:04:58.686Z,163.12
2022-12-24T11:05:58.692Z,129.38
2022-12-24T11:06:58.567Z,129.38
2022-12-24T11:07:58.726Z,118.12
2022-12-24T11:08:58.529Z,135.00
2022-12-24T11:09:58.325Z,135.00
2022-12-24T11:10:58.357Z,140.62
2022-12-24T11:12:00.442Z,135.00
2022-12-24T11:13:27.640Z,123.75
2022-12-24T11:13:58.348Z,101.25
2022-12-24T11:14:58.357Z,118.12
2022-12-24T11:15:58.369Z,112.50
2022-12-24T11:16:58.375Z,140.62
2022-12-24T11:17:58.565Z,146.25
2022-12-24T11:18:58.601Z,151.88
2022-12-24T11:19:58.370Z,191.25
2022-12-24T11:20:58.585Z,180.00
2022-12-24T11:21:58.585Z,174.38
2022-12-24T11:22:58.600Z,157.50
2022-12-24T11:23:58.362Z,151.88
2022-12-24T11:24:58.276Z,157.50
2022-12-24T11:25:58.232Z,151.88
2022-12-24T11:26:58.232Z,157.50
2022-12-24T11:27:58.223Z,168.75
2022-12-24T11:28:58.222Z,191.25
2022-12-24T11:30:00.225Z,168.75
2022-12-24T11:30:58.283Z,180.00
2022-12-24T11:31:58.243Z,208.12
2022-12-24T11:32:58.255Z,185.62
2022-12-24T11:33:58.261Z,208.12
2022-12-24T11:34:58.262Z,225.00
2022-12-24T11:35:58.272Z,253.12
2022-12-24T11:36:58.285Z,174.38
2022-12-24T11:37:58.341Z,140.62
2022-12-24T11:38:58.193Z,129.38
2022-12-24T11:39:58.301Z,146.25
2022-12-24T11:40:58.316Z,180.00
2022-12-24T11:41:58.340Z,180.00
2022-12-24T11:42:58.170Z,174.38
2022-12-24T11:43:58.130Z,191.25
2022-12-24T11:44:58.142Z,151.88
2022-12-24T11:45:58.185Z,180.00
2022-12-24T11:46:58.219Z,213.75
2022-12-24T11:47:58.183Z,213.75
2022-12-24T11:49:02.846Z,202.50
2022-12-24T11:50:17.284Z,146.25
2022-12-24T11:50:58.386Z,95.62
2022-12-24T11:51:58.034Z,146.25
2022-12-24T11:52:58.420Z,140.62
2022-12-24T11:53:58.380Z,118.12
2022-12-24T11:54:58.627Z,123.75
2022-12-24T11:55:58.190Z,129.38
2022-12-24T11:56:58.409Z,123.75
2022-12-24T11:57:58.040Z,129.38
2022-12-24T11:58:58.650Z,168.75
2022-12-24T11:59:58.627Z,208.12
2022-12-24T12:00:58.379Z,202.50
2022-12-24T12:01:58.330Z,202.50
2022-12-24T12:02:58.298Z,202.50
2022-12-24T12:03:58.276Z,241.88
2022-12-24T12:04:58.258Z,247.50
2022-12-24T12:05:58.694Z,247.50
2022-12-24T12:06:57.926Z,253.12
2022-12-24T12:07:58.736Z,258.75
2022-12-24T12:08:57.939Z,230.62
2022-12-24T12:09:57.945Z,219.38
2022-12-24T12:10:57.904Z,219.38
2022-12-24T12:11:57.917Z,230.62
2022-12-24T12:12:57.931Z,241.88
2022-12-24T12:13:58.864Z,264.38
2022-12-24T12:14:57.959Z,281.25
2022-12-24T12:15:58.015Z,303.75
2022-12-24T12:16:57.967Z,292.50
2022-12-24T12:17:57.974Z,286.88
2022-12-24T12:18:57.972Z,315.00
2022-12-24T12:19:57.986Z,320.62
2022-12-24T12:20:57.993Z,292.50
2022-12-24T12:21:58.003Z,270.00
2022-12-24T12:22:58.164Z,247.50
2022-12-24T12:23:58.176Z,247.50
2022-12-24T12:24:58.024Z,275.62
2022-12-24T12:25:57.851Z,315.00
2022-12-24T12:26:58.192Z,343.12
2022-12-24T12:27:58.198Z,326.25
2022-12-24T12:28:57.842Z,286.88
2022-12-24T12:29:58.214Z,241.88
2022-12-24T12:30:58.227Z,241.88
2022-12-24T12:31:58.342Z,208.12
2022-12-24T12:32:57.928Z,219.38
2022-12-24T12:33:57.805Z,230.62
2022-12-24T12:34:57.842Z,219.38
2022-12-24T12:35:57.857Z,236.25
2022-12-24T12:36:57.860Z,219.38
2022-12-24T12:37:57.871Z,202.50
2022-12-24T12:38:57.922Z,202.50
2022-12-24T12:39:57.722Z,202.50
2022-12-24T12:40:58.092Z,208.12
2022-12-24T12:41:57.774Z,185.62
2022-12-24T12:42:57.742Z,135.00
2022-12-24T12:43:58.358Z,140.62
2022-12-24T12:44:57.949Z,163.12
2022-12-24T12:45:58.369Z,140.62
2022-12-24T12:46:57.810Z,135.00
2022-12-24T12:47:57.690Z,123.75
2022-12-24T12:49:02.482Z,123.75
2022-12-24T12:49:57.639Z,118.12
2022-12-24T12:50:57.737Z,106.88
2022-12-24T12:51:57.689Z,106.88
2022-12-24T12:52:57.748Z,112.50
2022-12-24T12:53:57.814Z,95.62
2022-12-24T12:54:57.836Z,101.25
2022-12-24T12:55:58.028Z,118.12
2022-12-24T12:56:57.781Z,135.00
2022-12-24T12:57:57.985Z,151.88
2022-12-24T12:58:58.049Z,174.38
2022-12-24T12:59:57.586Z,208.12