createdAt,value
2023-02-13T00:00:23.177Z,99.90
2023-02-13T00:02:49.981Z,99.90
2023-02-13T00:05:16.607Z,99.90
2023-02-13T00:07:43.206Z,99.90
2023-02-13T00:10:10.260Z,99.90
2023-02-13T00:12:36.967Z,99.90
2023-02-13T00:15:04.373Z,99.90
2023-02-13T00:17:31.128Z,99.90
2023-02-13T00:19:57.650Z,99.90
2023-02-13T00:22:24.532Z,99.90
2023-02-13T00:24:51.351Z,99.90
2023-02-13T00:27:17.944Z,99.90
2023-02-13T00:29:44.542Z,99.90
2023-02-13T00:32:11.260Z,99.90
2023-02-13T00:34:38.093Z,99.90
2023-02-13T00:37:04.719Z,99.90
2023-02-13T00:39:31.286Z,99.90
2023-02-13T00:41:57.848Z,99.90
2023-02-13T00:44:24.393Z,99.90
2023-02-13T00:46:50.961Z,99.90
2023-02-13T00:49:17.612Z,99.90
2023-02-13T00:51:44.233Z,99.90
2023-02-13T00:54:10.821Z,99.90
2023-02-13T00:56:37.369Z,99.90
2023-02-13T00:59:03.984Z,99.90
2023-02-13T01:01:30.565Z,99.90
2023-02-13T01:03:58.123Z,99.90
2023-02-13T01:06:24.723Z,99.90
2023-02-13T01:08:51.263Z,99.90
2023-02-13T01:11:18.977Z,99.90
2023-02-13T01:13:46.411Z,99.90
2023-02-13T01:16:15.151Z,99.90
2023-02-13T01:18:41.762Z,99.90
2023-02-13T01:21:14.990Z,99.90
2023-02-13T01:23:41.542Z,99.90
2023-02-13T01:26:10.918Z,99.90
2023-02-13T01:28:37.630Z,99.90
2023-02-13T01:31:04.364Z,99.90
2023-02-13T01:33:30.955Z,99.90
2023-02-13T01:35:58.013Z,99.90
2023-02-13T01:38:24.588Z,99.90
2023-02-13T01:40:53.080Z,99.90
2023-02-13T01:43:23.303Z,99.90
2023-02-13T01:45:54.987Z,99.90
2023-02-13T01:48:25.074Z,99.90
2023-02-13T01:51:02.119Z,99.90
2023-02-13T01:53:46.547Z,99.90
2023-02-13T01:56:28.232Z,99.90
2023-02-13T01:58:59.235Z,99.90
2023-02-13T02:01:27.717Z,99.90
2023-02-13T02:04:00.868Z,99.90
2023-02-13T02:06:32.811Z,99.90
2023-02-13T02:09:05.171Z,99.90
2023-02-13T02:11:50.356Z,99.90
2023-02-13T02:14:17.142Z,99.90
2023-02-13T02:16:43.789Z,99.90
2023-02-13T02:19:33.958Z,99.90
2023-02-13T02:22:19.097Z,99.90
2023-02-13T02:25:19.548Z,99.90
2023-02-13T02:27:55.056Z,99.90
2023-02-13T02:30:43.643Z,99.90
2023-02-13T02:33:27.546Z,99.90
2023-02-13T02:36:11.858Z,99.90
2023-02-13T02:38:56.343Z,99.90
2023-02-13T02:41:51.251Z,99.90
2023-02-13T02:44:51.820Z,99.90
2023-02-13T02:47:43.839Z,99.90
2023-02-13T02:50:23.135Z,99.90
2023-02-13T02:53:07.475Z,99.90
2023-02-13T02:55:48.574Z,99.90
2023-02-13T02:58:45.315Z,99.90
2023-02-13T03:01:34.082Z,99.90
2023-02-13T03:04:19.773Z,99.90
2023-02-13T03:06:53.937Z,99.90
2023-02-13T03:09:44.913Z,99.90
2023-02-13T03:12:33.500Z,99.90
2023-02-13T03:15:00.080Z,99.90
2023-02-13T03:17:46.174Z,99.90
2023-02-13T03:20:59.185Z,99.90
2023-02-13T03:23:57.219Z,99.90
2023-02-13T03:26:33.106Z,99.90
2023-02-13T03:29:33.022Z,99.90
2023-02-13T03:32:29.202Z,99.90
2023-02-13T03:35:25.365Z,99.90
2023-02-13T03:37:57.947Z,99.90
2023-02-13T03:41:18.467Z,99.90
2023-02-13T03:43:54.053Z,99.90
2023-02-13T03:46:21.565Z,99.90
2023-02-13T03:49:06.711Z,99.90
2023-02-13T03:51:39.267Z,99.90
2023-02-13T03:54:15.113Z,99.90
2023-02-13T03:57:02.192Z,99.90
2023-02-13T03:59:35.213Z,99.90
2023-02-13T04:02:12.424Z,99.90
2023-02-13T04:05:09.407Z,99.90
2023-02-13T04:07:36.056Z,99.90
2023-02-13T04:10:15.964Z,99.90
2023-02-13T04:13:27.156Z,99.90
2023-02-13T04:15:59.322Z,99.90
2023-02-13T04:18:32.984Z,99.90
2023-02-13T04:21:04.337Z,99.90
2023-02-13T04:23:31.141Z,99.90
2023-02-13T04:26:00.312Z,99.90
2023-02-13T04:28:26.923Z,99.90
2023-02-13T04:30:53.505Z,99.90
2023-02-13T04:33:20.109Z,99.90
2023-02-13T04:35:46.822Z,99.90
2023-02-13T04:38:13.367Z,99.90
2023-02-13T04:40:40.220Z,99.90
2023-02-13T04:43:06.994Z,99.90
2023-02-13T04:45:33.583Z,99.90
2023-02-13T04:48:00.170Z,99.90
2023-02-13T04:50:26.886Z,99.90
2023-02-13T04:52:58.065Z,99.90
2023-02-13T04:55:26.760Z,99.90
2023-02-13T04:57:54.610Z,99.90
2023-02-13T05:00:26.314Z,99.90
2023-02-13T05:02:53.044Z,99.90
2023-02-13T05:05:20.603Z,99.90
2023-02-13T05:07:47.439Z,99.90
2023-02-13T05:10:14.120Z,99.90
2023-02-13T05:12:40.715Z,99.90
2023-02-13T05:15:07.900Z,99.90
2023-02-13T05:17:34.471Z,99.90
2023-02-13T05:20:01.079Z,99.90
2023-02-13T05:22:46.441Z,99.90
2023-02-13T05:25:13.138Z,99.90
2023-02-13T05:27:39.926Z,99.90
2023-02-13T05:30:07.115Z,99.90
2023-02-13T05:32:33.707Z,99.90
2023-02-13T05:35:02.067Z,99.90
2023-02-13T05:37:29.962Z,99.90
2023-02-13T05:39:56.521Z,99.90
2023-02-13T05:42:23.064Z,99.90
2023-02-13T05:44:49.796Z,99.90
2023-02-13T05:47:16.335Z,99.90
2023-02-13T05:49:42.901Z,99.90
2023-02-13T05:52:09.484Z,99.90
2023-02-13T05:54:36.586Z,99.90
2023-02-13T05:57:03.386Z,99.90
2023-02-13T05:59:30.032Z,99.90
2023-02-13T06:01:56.587Z,99.90
2023-02-13T06:04:23.145Z,99.90
2023-02-13T06:06:49.701Z,99.90
2023-02-13T06:09:16.233Z,99.90
2023-02-13T06:11:42.877Z,99.90
2023-02-13T06:14:10.494Z,99.90
2023-02-13T06:16:37.044Z,99.90
2023-02-13T06:19:04.025Z,99.90
2023-02-13T06:21:30.814Z,99.90
2023-02-13T06:23:57.344Z,99.90
2023-02-13T06:26:24.206Z,99.90
2023-02-13T06:28:50.900Z,99.90
2023-02-13T06:31:17.644Z,99.90
2023-02-13T06:33:44.241Z,99.90
2023-02-13T06:36:10.764Z,99.90
2023-02-13T06:38:37.300Z,99.90
2023-02-13T06:41:04.317Z,99.90
2023-02-13T06:43:31.141Z,99.90
2023-02-13T06:45:57.690Z,99.90
2023-02-13T06:48:24.750Z,99.90
2023-02-13T06:50:54.085Z,99.90
2023-02-13T06:53:24.925Z,99.90
2023-02-13T06:55:53.456Z,99.90
2023-02-13T06:58:21.209Z,99.90
2023-02-13T07:00:47.825Z,99.90
2023-02-13T07:03:14.733Z,99.90
2023-02-13T07:05:42.850Z,99.90
2023-02-13T07:08:10.900Z,99.90
2023-02-13T07:10:38.706Z,99.90
2023-02-13T07:13:06.392Z,99.90
2023-02-13T07:15:34.399Z,99.90
2023-02-13T07:18:01.305Z,99.90
2023-02-13T07:20:28.319Z,99.90
2023-02-13T07:22:59.659Z,99.90
2023-02-13T07:25:26.634Z,99.90
2023-02-13T07:27:53.278Z,99.90
2023-02-13T07:30:19.933Z,99.90
2023-02-13T07:32:46.537Z,99.90
2023-02-13T07:35:13.121Z,99.90
2023-02-13T07:37:39.694Z,99.90
2023-02-13T07:40:07.175Z,99.90
2023-02-13T07:42:34.603Z,99.90
2023-02-13T07:45:01.546Z,99.90
2023-02-13T07:47:28.081Z,99.90
2023-02-13T07:49:54.781Z,99.90
2023-02-13T07:52:21.359Z,99.90
2023-02-13T07:54:48.162Z,99.90
2023-02-13T07:57:16.436Z,99.90
2023-02-13T07:59:43.309Z,99.90
2023-02-13T08:02:14.149Z,99.90
2023-02-13T08:04:41.348Z,99.90
2023-02-13T08:07:07.995Z,99.90
2023-02-13T08:09:53.149Z,99.90
2023-02-13T08:12:19.731Z,99.90
2023-02-13T08:14:46.431Z,99.90
2023-02-13T08:17:13.414Z,99.90
2023-02-13T08:19:40.256Z,99.90
2023-02-13T08:22:06.891Z,99.90
2023-02-13T08:24:33.571Z,99.90
2023-02-13T08:27:03.104Z,99.90
2023-02-13T08:29:29.645Z,99.90
2023-02-13T08:31:56.371Z,99.90
2023-02-13T08:34:23.008Z,99.90
2023-02-13T08:36:49.620Z,99.90
2023-02-13T08:39:16.192Z,99.90
2023-02-13T08:41:43.422Z,99.90
2023-02-13T08:44:11.127Z,99.90
2023-02-13T08:46:37.859Z,99.90
2023-02-13T08:49:04.556Z,99.90
2023-02-13T08:51:31.107Z,99.90
2023-02-13T08:53:57.780Z,99.90
2023-02-13T08:56:24.372Z,99.90
2023-02-13T08:58:51.003Z,99.90
2023-02-13T09:01:17.865Z,99.90
2023-02-13T09:03:44.609Z,99.90
2023-02-13T09:06:11.323Z,99.90
2023-02-13T09:08:37.979Z,99.90
2023-02-13T09:11:08.405Z,99.90
2023-02-13T09:13:37.091Z,99.90
2023-02-13T09:16:07.761Z,99.90
2023-02-13T09:18:35.180Z,99.90
2023-02-13T09:21:07.650Z,99.90
2023-02-13T09:23:37.080Z,99.90
2023-02-13T09:26:05.842Z,99.90
2023-02-13T09:28:34.698Z,99.90
2023-02-13T09:31:06.916Z,99.90
2023-02-13T09:33:33.697Z,99.90
2023-02-13T09:36:07.403Z,99.90
2023-02-13T09:38:34.343Z,99.90
2023-02-13T09:41:07.758Z,99.90
2023-02-13T09:43:41.314Z,99.90
2023-02-13T09:46:29.157Z,99.90
2023-02-13T09:48:59.575Z,99.90
2023-02-13T09:51:27.661Z,99.90
2023-02-13T09:54:02.609Z,99.90
2023-02-13T09:56:32.025Z,99.90
2023-02-13T09:59:15.781Z,99.90
2023-02-13T10:01:47.650Z,99.90
2023-02-13T10:04:40.891Z,99.90
2023-02-13T10:07:13.645Z,99.90
2023-02-13T10:09:52.397Z,99.90
2023-02-13T10:12:43.421Z,99.90
2023-02-13T10:15:42.373Z,99.90
2023-02-13T10:18:41.021Z,99.90
2023-02-13T10:21:09.966Z,99.90
2023-02-13T10:23:45.780Z,99.90
2023-02-13T10:26:27.062Z,99.90
2023-02-13T10:29:41.141Z,99.90
2023-02-13T10:32:13.694Z,99.90
2023-02-13T10:34:46.154Z,99.90
2023-02-13T10:37:17.324Z,99.90
2023-02-13T10:39:50.980Z,99.90
2023-02-13T10:42:17.568Z,99.90
2023-02-13T10:44:56.271Z,99.90
2023-02-13T10:48:07.438Z,99.90
2023-02-13T10:50:55.148Z,98.60
2023-02-13T10:53:28.664Z,98.90
2023-02-13T10:56:23.302Z,96.30
2023-02-13T10:59:08.412Z,95.60
2023-02-13T11:01:44.319Z,95.70
2023-02-13T11:04:13.793Z,96.50
2023-02-13T11:06:57.520Z,96.40
2023-02-13T11:09:24.702Z,96.90
2023-02-13T11:11:51.964Z,96.70
2023-02-13T11:14:26.798Z,96.20
2023-02-13T11:16:56.490Z,96.40
2023-02-13T11:19:46.881Z,96.10
2023-02-13T11:22:16.214Z,95.90
2023-02-13T11:24:52.943Z,95.60
2023-02-13T11:27:43.998Z,96.50
2023-02-13T11:30:28.916Z,94.90
2023-02-13T11:33:01.268Z,95.00
2023-02-13T11:35:35.132Z,95.30
2023-02-13T11:38:10.579Z,94.60
2023-02-13T11:40:37.979Z,94.10
2023-02-13T11:43:13.995Z,94.60
2023-02-13T11:45:40.630Z,93.50
2023-02-13T11:48:22.074Z,93.80
2023-02-13T11:50:53.984Z,93.40
2023-02-13T11:53:25.506Z,92.50
2023-02-13T11:56:14.289Z,92.00
2023-02-13T11:58:42.125Z,91.90
2023-02-13T12:01:25.684Z,92.70
2023-02-13T12:03:58.269Z,93.90
2023-02-13T12:06:24.869Z,94.60
2023-02-13T12:08:51.667Z,94.00
2023-02-13T12:11:27.628Z,92.80
2023-02-13T12:13:55.795Z,92.70
2023-02-13T12:16:30.230Z,91.50
2023-02-13T12:18:59.807Z,92.70
2023-02-13T12:21:31.529Z,91.40
2023-02-13T12:24:12.609Z,90.90
2023-02-13T12:27:10.413Z,89.90
2023-02-13T12:30:19.683Z,89.00
2023-02-13T12:32:59.496Z,88.70
2023-02-13T12:35:53.988Z,91.00
2023-02-13T12:38:48.238Z,88.30
2023-02-13T12:41:19.996Z,89.80
2023-02-13T12:44:16.644Z,87.90
2023-02-13T12:46:43.212Z,90.20
2023-02-13T12:49:28.028Z,91.00
2023-02-13T12:52:22.535Z,91.20
2023-02-13T12:55:28.663Z,90.00
2023-02-13T12:58:13.457Z,90.40
2023-02-13T13:01:04.377Z,88.00
2023-02-13T13:03:41.834Z,87.50
2023-02-13T13:06:36.360Z,89.40
2023-02-13T13:09:25.311Z,87.50
2023-02-13T13:12:00.529Z,89.30
2023-02-13T13:14:50.818Z,89.10
2023-02-13T13:17:25.027Z,88.90
2023-02-13T13:20:00.714Z,90.00
2023-02-13T13:22:58.934Z,87.60
2023-02-13T13:25:48.400Z,87.30
2023-02-13T13:28:19.156Z,87.50
2023-02-13T13:30:47.648Z,87.80
2023-02-13T13:33:20.091Z,86.60
2023-02-13T13:36:11.854Z,84.70
2023-02-13T13:38:41.164Z,84.30
2023-02-13T13:41:18.813Z,82.80
2023-02-13T13:44:06.627Z,85.60
2023-02-13T13:46:55.914Z,84.90
2023-02-13T13:49:29.364Z,83.60
2023-02-13T13:52:11.260Z,84.20
2023-02-13T13:54:37.939Z,84.50
2023-02-13T13:57:06.048Z,82.40
2023-02-13T13:59:38.350Z,83.30
2023-02-13T14:02:17.246Z,83.30
2023-02-13T14:05:14.772Z,81.60
2023-02-13T14:07:42.223Z,82.00
2023-02-13T14:10:21.044Z,82.90
2023-02-13T14:13:08.297Z,82.80
2023-02-13T14:15:37.754Z,86.10
2023-02-13T14:18:13.183Z,85.90
2023-02-13T14:20:51.760Z,86.10
2023-02-13T14:23:37.888Z,86.00
2023-02-13T14:26:16.642Z,84.90
2023-02-13T14:28:49.101Z,83.60
2023-02-13T14:31:40.409Z,82.20
2023-02-13T14:34:22.891Z,82.60
2023-02-13T14:37:20.666Z,82.20
2023-02-13T14:40:29.492Z,83.00
2023-02-13T14:43:22.184Z,80.70
2023-02-13T14:45:57.352Z,80.90
2023-02-13T14:48:34.500Z,82.90
2023-02-13T14:51:02.951Z,82.90
2023-02-13T14:53:51.327Z,82.50
2023-02-13T14:56:22.495Z,83.20
2023-02-13T14:59:07.355Z,83.90
2023-02-13T15:01:40.036Z,84.70
2023-02-13T15:04:14.606Z,86.00
2023-02-13T15:06:43.917Z,86.10
2023-02-13T15:09:22.051Z,85.70
2023-02-13T15:11:48.830Z,84.70
2023-02-13T15:14:35.770Z,84.80
2023-02-13T15:17:19.429Z,85.30
2023-02-13T15:19:48.900Z,86.60
2023-02-13T15:22:20.969Z,86.90
2023-02-13T15:24:49.572Z,86.80
2023-02-13T15:27:25.247Z,87.00
2023-02-13T15:30:04.153Z,87.40
2023-02-13T15:32:34.047Z,85.70
2023-02-13T15:35:00.988Z,84.60
2023-02-13T15:37:29.501Z,85.10
2023-02-13T15:39:56.316Z,84.40
2023-02-13T15:42:22.975Z,84.40
2023-02-13T15:44:52.893Z,84.50
2023-02-13T15:47:26.053Z,86.60
2023-02-13T15:49:52.974Z,86.70
2023-02-13T15:52:19.547Z,86.80
2023-02-13T15:54:52.486Z,87.50
2023-02-13T15:57:21.131Z,88.90
2023-02-13T15:59:48.461Z,87.90
2023-02-13T16:02:21.439Z,87.50
2023-02-13T16:04:54.438Z,87.10
2023-02-13T16:07:21.336Z,88.70
2023-02-13T16:09:48.470Z,88.70
2023-02-13T16:12:24.324Z,89.00
2023-02-13T16:15:02.229Z,89.10
2023-02-13T16:17:34.866Z,88.90
2023-02-13T16:20:06.503Z,88.90
2023-02-13T16:22:40.089Z,89.40
2023-02-13T16:25:12.535Z,89.70
2023-02-13T16:28:01.677Z,90.10
2023-02-13T16:30:41.051Z,90.40
2023-02-13T16:33:16.719Z,90.60
2023-02-13T16:35:49.068Z,91.40
2023-02-13T16:38:38.439Z,92.10
2023-02-13T16:41:23.022Z,93.30
2023-02-13T16:44:05.770Z,93.80
2023-02-13T16:46:38.659Z,94.50
2023-02-13T16:49:27.157Z,95.80
2023-02-13T16:52:09.475Z,98.60
2023-02-13T16:54:43.930Z,99.90
2023-02-13T16:57:13.489Z,99.90
2023-02-13T16:59:39.991Z,99.90
2023-02-13T17:02:27.888Z,99.90
2023-02-13T17:05:09.750Z,99.90
2023-02-13T17:07:43.654Z,99.90
2023-02-13T17:10:28.779Z,99.90
2023-02-13T17:12:58.112Z,99.90
2023-02-13T17:15:27.824Z,99.90
2023-02-13T17:17:54.668Z,99.90
2023-02-13T17:20:28.222Z,99.90
2023-02-13T17:23:00.447Z,99.90
2023-02-13T17:25:35.495Z,99.90
2023-02-13T17:28:26.675Z,99.90
2023-02-13T17:30:57.156Z,99.90
2023-02-13T17:33:25.245Z,99.90
2023-02-13T17:35:52.879Z,99.90
2023-02-13T17:38:19.600Z,99.90
2023-02-13T17:40:46.949Z,99.90
2023-02-13T17:43:17.346Z,99.90
2023-02-13T17:45:45.737Z,99.90
2023-02-13T17:48:12.641Z,99.90
2023-02-13T17:50:39.517Z,99.90
2023-02-13T17:53:14.054Z,99.90
2023-02-13T17:55:40.602Z,99.90
2023-02-13T17:58:07.151Z,99.90
2023-02-13T18:00:35.285Z,99.90
2023-02-13T18:03:02.213Z,99.90
2023-02-13T18:05:29.303Z,99.90
2023-02-13T18:07:56.009Z,99.90
2023-02-13T18:10:25.721Z,99.90
2023-02-13T18:12:53.764Z,99.90
2023-02-13T18:15:21.245Z,99.90
2023-02-13T18:17:48.282Z,99.90
2023-02-13T18:20:17.892Z,99.90
2023-02-13T18:22:44.609Z,99.90
2023-02-13T18:25:12.182Z,99.90
2023-02-13T18:27:39.119Z,99.90
2023-02-13T18:30:07.397Z,99.90
2023-02-13T18:32:34.429Z,99.90
2023-02-13T18:35:02.400Z,99.90
2023-02-13T18:37:29.896Z,99.90
2023-02-13T18:39:56.837Z,99.90
2023-02-13T18:42:23.470Z,99.90
2023-02-13T18:44:50.221Z,99.90
2023-02-13T18:47:17.379Z,99.90
2023-02-13T18:49:46.286Z,99.90
2023-02-13T18:52:12.928Z,99.90
2023-02-13T18:54:39.479Z,99.90
2023-02-13T18:57:06.519Z,99.90
2023-02-13T18:59:33.151Z,99.90
2023-02-13T19:01:59.799Z,99.90
2023-02-13T19:04:26.427Z,99.90
2023-02-13T19:06:53.017Z,99.90
2023-02-13T19:09:19.589Z,99.90
2023-02-13T19:11:48.356Z,99.90
2023-02-13T19:14:15.589Z,99.90
2023-02-13T19:16:42.423Z,99.90
2023-02-13T19:19:10.606Z,99.90
2023-02-13T19:21:38.879Z,99.90
2023-02-13T19:24:09.312Z,99.90
2023-02-13T19:26:36.497Z,99.90
2023-02-13T19:29:04.051Z,99.90
2023-02-13T19:31:32.660Z,99.90
2023-02-13T19:34:00.748Z,99.90
2023-02-13T19:36:29.570Z,99.90
2023-02-13T19:39:03.705Z,99.90
2023-02-13T19:41:31.182Z,99.90
2023-02-13T19:43:58.370Z,99.90
2023-02-13T19:46:30.321Z,99.90
2023-02-13T19:48:57.451Z,99.90
2023-02-13T19:51:27.708Z,99.90
2023-02-13T19:54:00.096Z,99.90
2023-02-13T19:56:28.025Z,99.90
2023-02-13T19:58:55.235Z,99.90
2023-02-13T20:01:23.164Z,99.90
2023-02-13T20:03:50.128Z,99.90
2023-02-13T20:06:22.589Z,99.90
2023-02-13T20:08:49.812Z,99.90
2023-02-13T20:11:18.519Z,99.90
2023-02-13T20:13:45.101Z,99.90
2023-02-13T20:16:14.708Z,99.90
2023-02-13T20:18:41.682Z,99.90
2023-02-13T20:21:09.309Z,99.90
2023-02-13T20:23:36.210Z,99.90
2023-02-13T20:26:08.220Z,99.90
2023-02-13T20:28:34.785Z,99.90
2023-02-13T20:31:03.875Z,99.90
2023-02-13T20:33:30.772Z,99.90
2023-02-13T20:35:57.323Z,99.90
2023-02-13T20:38:23.900Z,99.90
2023-02-13T20:40:50.448Z,99.90
2023-02-13T20:43:20.235Z,99.90
2023-02-13T20:45:46.869Z,99.90
2023-02-13T20:48:13.481Z,99.90
2023-02-13T20:50:40.083Z,99.90
2023-02-13T20:53:06.707Z,99.90
2023-02-13T20:55:33.419Z,99.90
2023-02-13T20:57:59.976Z,99.90
2023-02-13T21:00:26.551Z,99.90
2023-02-13T21:02:53.193Z,99.90
2023-02-13T21:05:19.882Z,99.90
2023-02-13T21:07:46.853Z,99.90
2023-02-13T21:10:13.425Z,99.90
2023-02-13T21:12:40.068Z,99.90
2023-02-13T21:15:06.873Z,99.90
2023-02-13T21:17:33.486Z,99.90
2023-02-13T21:20:00.044Z,99.90
2023-02-13T21:22:26.617Z,99.90
2023-02-13T21:24:53.238Z,99.90
2023-02-13T21:27:19.871Z,99.90
2023-02-13T21:29:46.640Z,99.90
2023-02-13T21:32:13.526Z,99.90
2023-02-13T21:34:40.169Z,99.90
2023-02-13T21:37:06.897Z,99.90
2023-02-13T21:39:33.457Z,99.90
2023-02-13T21:42:00.158Z,99.90
2023-02-13T21:44:26.970Z,99.90
2023-02-13T21:46:53.635Z,99.90
2023-02-13T21:49:20.231Z,99.90
2023-02-13T21:51:47.620Z,99.90
2023-02-13T21:54:14.487Z,99.90
2023-02-13T21:56:42.909Z,99.90
2023-02-13T21:59:14.354Z,99.90
2023-02-13T22:01:40.973Z,99.90
2023-02-13T22:04:09.090Z,99.90
2023-02-13T22:06:37.842Z,99.90
2023-02-13T22:09:07.710Z,99.90
2023-02-13T22:11:34.887Z,99.90
2023-02-13T22:14:05.232Z,99.90
2023-02-13T22:16:33.918Z,99.90
2023-02-13T22:19:01.345Z,99.90
2023-02-13T22:21:30.279Z,99.90
2023-02-13T22:23:57.400Z,99.90
2023-02-13T22:26:28.584Z,99.90
2023-02-13T22:28:59.470Z,99.90
2023-02-13T22:31:26.242Z,99.90
2023-02-13T22:34:03.248Z,99.90
2023-02-13T22:36:30.719Z,99.90
2023-02-13T22:38:58.103Z,99.90
2023-02-13T22:41:26.137Z,99.90
2023-02-13T22:43:53.097Z,99.90
2023-02-13T22:46:46.706Z,99.90
2023-02-13T22:49:13.267Z,99.90
2023-02-13T22:51:39.800Z,99.90
2023-02-13T22:54:06.632Z,99.90
2023-02-13T22:56:33.759Z,99.90
2023-02-13T22:59:00.522Z,99.90
2023-02-13T23:01:28.783Z,99.90
2023-02-13T23:03:55.927Z,99.90
2023-02-13T23:06:23.352Z,99.90
2023-02-13T23:08:52.416Z,99.90
2023-02-13T23:11:40.298Z,99.90
2023-02-13T23:14:07.101Z,99.90
2023-02-13T23:16:53.620Z,99.90
2023-02-13T23:19:21.410Z,99.90
2023-02-13T23:21:48.234Z,99.90
2023-02-13T23:24:15.259Z,99.90
2023-02-13T23:26:41.885Z,99.90
2023-02-13T23:29:08.541Z,99.90
2023-02-13T23:31:35.225Z,99.90
2023-02-13T23:34:01.858Z,99.90
2023-02-13T23:36:28.641Z,99.90
2023-02-13T23:38:55.422Z,99.90
2023-02-13T23:41:21.959Z,99.90
2023-02-13T23:43:48.528Z,99.90
2023-02-13T23:46:15.174Z,99.90
2023-02-13T23:48:42.207Z,99.90
2023-02-13T23:51:08.792Z,99.90
2023-02-13T23:53:36.272Z,99.90
2023-02-13T23:56:03.874Z,99.90
2023-02-13T23:58:30.570Z,99.90
