createdAt,value
2022-10-19T00:00:01.411Z,96258.22
2022-10-19T00:03:45.873Z,96262.31
2022-10-19T00:07:28.586Z,96262.53
2022-10-19T00:11:12.147Z,96258.03
2022-10-19T00:14:56.779Z,96263.13
2022-10-19T00:18:41.357Z,96266.75
2022-10-19T00:22:24.166Z,96256.53
2022-10-19T00:26:07.144Z,96266.34
2022-10-19T00:29:49.913Z,96259.81
2022-10-19T00:33:32.624Z,96255.25
2022-10-19T00:37:16.682Z,96261.75
2022-10-19T00:40:59.502Z,96250.72
2022-10-19T00:45:08.432Z,96258.69
2022-10-19T00:48:54.577Z,96254.41
2022-10-19T00:52:38.634Z,96255.25
2022-10-19T00:56:21.324Z,96245.91
2022-10-19T01:00:06.991Z,96243.47
2022-10-19T01:03:49.847Z,96250.81
2022-10-19T01:07:33.199Z,96248.38
2022-10-19T01:11:24.870Z,96240.03
2022-10-19T01:15:17.607Z,96233.34
2022-10-19T01:19:08.676Z,96241.09
2022-10-19T01:23:08.781Z,96240.47
2022-10-19T01:27:14.308Z,96231.47
2022-10-19T01:31:00.300Z,96229.63
2022-10-19T01:34:48.254Z,96230.44
2022-10-19T01:38:35.117Z,96221.47
2022-10-19T01:42:25.314Z,96221.84
2022-10-19T01:46:13.022Z,96216.94
2022-10-19T01:49:58.203Z,96221.44
2022-10-19T01:53:43.762Z,96218.00
2022-10-19T01:57:28.991Z,96216.63
2022-10-19T02:01:14.566Z,96218.31
2022-10-19T02:04:58.367Z,96229.34
2022-10-19T02:08:44.255Z,96231.41
2022-10-19T02:12:27.720Z,96229.78
2022-10-19T02:16:14.895Z,96228.31
2022-10-19T02:19:58.314Z,96225.63
2022-10-19T02:23:40.965Z,96220.28
2022-10-19T02:27:23.734Z,96219.47
2022-10-19T02:31:06.585Z,96219.69
2022-10-19T02:34:50.697Z,96219.84
2022-10-19T02:38:33.416Z,96210.44
2022-10-19T02:42:19.070Z,96207.56
2022-10-19T02:46:05.508Z,96205.91
2022-10-19T02:49:50.401Z,96204.44
2022-10-19T02:53:33.036Z,96208.72
2022-10-19T02:57:17.702Z,96205.63
2022-10-19T03:01:00.373Z,96200.09
2022-10-19T03:04:44.587Z,96198.47
2022-10-19T03:08:28.676Z,96197.25
2022-10-19T03:12:13.567Z,96203.56
2022-10-19T03:15:56.199Z,96211.53
2022-10-19T03:19:38.997Z,96200.94
2022-10-19T03:23:21.629Z,96190.91
2022-10-19T03:27:05.853Z,96199.69
2022-10-19T03:30:48.457Z,96189.44
2022-10-19T03:34:31.138Z,96182.09
2022-10-19T03:38:13.883Z,96186.38
2022-10-19T03:41:56.508Z,96176.34
2022-10-19T03:45:40.485Z,96173.69
2022-10-19T03:49:23.363Z,96175.53
2022-10-19T03:53:05.983Z,96182.69
2022-10-19T03:56:48.646Z,96167.34
2022-10-19T04:00:31.265Z,96177.97
2022-10-19T04:04:16.807Z,96173.69
2022-10-19T04:07:59.370Z,96165.72
2022-10-19T04:11:42.074Z,96171.03
2022-10-19T04:15:24.697Z,96168.59
2022-10-19T04:19:07.311Z,96169.41
2022-10-19T04:22:53.439Z,96163.28
2022-10-19T04:26:39.754Z,96161.25
2022-10-19T04:30:22.371Z,96160.44
2022-10-19T04:34:05.056Z,96163.06
2022-10-19T04:37:47.690Z,96167.41
2022-10-19T04:41:31.727Z,96152.31
2022-10-19T04:45:14.369Z,96158.00
2022-10-19T04:48:58.046Z,96150.69
2022-10-19T04:52:40.629Z,96156.47
2022-10-19T04:56:26.356Z,96148.34
2022-10-19T05:00:11.857Z,96155.72
2022-10-19T05:07:43.285Z,96144.28
2022-10-19T05:11:26.581Z,96147.09
2022-10-19T05:15:11.777Z,96145.22
2022-10-19T05:18:58.713Z,96146.41
2022-10-19T05:22:41.496Z,96139.25
2022-10-19T05:26:25.758Z,96135.78
2022-10-19T05:30:11.081Z,96140.50
2022-10-19T05:33:53.764Z,96141.16
2022-10-19T05:37:36.764Z,96142.25
2022-10-19T05:41:19.668Z,96136.19
2022-10-19T05:45:02.237Z,96140.28
2022-10-19T05:48:46.862Z,96146.03
2022-10-19T05:52:29.535Z,96148.06
2022-10-19T05:56:15.942Z,96141.78
2022-10-19T05:59:58.541Z,96141.19
2022-10-19T06:03:41.160Z,96144.63
2022-10-19T06:07:25.580Z,96142.38
2022-10-19T06:11:10.176Z,96148.41
2022-10-19T06:14:52.837Z,96142.00
2022-10-19T06:18:36.071Z,96157.63
2022-10-19T06:22:19.053Z,96150.31
2022-10-19T06:26:05.290Z,96151.56
2022-10-19T06:29:50.140Z,96160.97
2022-10-19T06:33:32.882Z,96168.75
2022-10-19T06:37:15.794Z,96167.56
2022-10-19T06:40:59.545Z,96165.94
2022-10-19T06:44:43.511Z,96165.94
2022-10-19T06:48:26.294Z,96179.00
2022-10-19T06:52:08.927Z,96181.22
2022-10-19T06:55:51.531Z,96182.03
2022-10-19T06:59:34.135Z,96184.25
2022-10-19T07:03:18.092Z,96189.56
2022-10-19T07:07:00.668Z,96185.53
2022-10-19T07:10:43.271Z,96186.81
2022-10-19T07:14:28.388Z,96188.06
2022-10-19T07:18:10.996Z,96195.00
2022-10-19T07:21:54.993Z,96185.19
2022-10-19T07:25:37.650Z,96183.56
2022-10-19T07:29:20.263Z,96180.94
2022-10-19T07:33:04.975Z,96188.88
2022-10-19T07:36:48.877Z,96180.13
2022-10-19T07:40:32.870Z,96184.19
2022-10-19T07:44:16.128Z,96185.97
2022-10-19T07:47:59.782Z,96175.31
2022-10-19T07:51:42.364Z,96185.72
2022-10-19T07:55:25.028Z,96188.34
2022-10-19T07:59:09.205Z,96179.00
2022-10-19T08:03:19.245Z,96180.84
2022-10-19T08:06:54.654Z,96182.66
2022-10-19T08:10:37.299Z,96185.97
2022-10-19T08:14:21.267Z,96184.94
2022-10-19T08:18:03.899Z,96190.84
2022-10-19T08:21:47.463Z,96192.03
2022-10-19T08:25:30.096Z,96194.03
2022-10-19T08:29:15.091Z,96195.03
2022-10-19T08:32:59.065Z,96186.03
2022-10-19T08:40:30.934Z,96189.00
2022-10-19T08:44:32.243Z,96182.03
2022-10-19T08:48:27.143Z,96175.84
2022-10-19T08:52:16.649Z,96173.34
2022-10-19T08:56:07.053Z,96176.41
2022-10-19T08:59:54.065Z,96173.91
2022-10-19T09:03:54.801Z,96179.38
2022-10-19T09:07:45.363Z,96176.28
2022-10-19T09:11:30.971Z,96177.47
2022-10-19T09:15:16.719Z,96174.88
2022-10-19T09:19:00.796Z,96169.56
2022-10-19T09:22:44.024Z,96177.69
2022-10-19T09:26:30.303Z,96168.31
2022-10-19T09:30:18.453Z,96176.88
2022-10-19T09:34:04.663Z,96174.53
2022-10-19T09:37:49.903Z,96176.31
2022-10-19T09:41:32.663Z,96183.69
2022-10-19T09:45:27.327Z,96176.75
2022-10-19T09:49:11.351Z,96178.38
2022-10-19T09:52:54.854Z,96198.31
2022-10-19T09:56:40.577Z,96187.19
2022-10-19T10:00:25.696Z,96180.63
2022-10-19T10:04:09.075Z,96182.84
2022-10-19T10:07:55.808Z,96182.84
2022-10-19T10:11:39.607Z,96188.81
2022-10-19T10:15:25.012Z,96186.38
2022-10-19T10:19:09.916Z,96183.50
2022-10-19T10:22:57.565Z,96186.75
2022-10-19T10:26:41.852Z,96180.19
2022-10-19T10:30:24.773Z,96169.75
2022-10-19T10:34:16.612Z,96168.25
2022-10-19T10:38:15.535Z,96171.88
2022-10-19T10:42:01.352Z,96170.16
2022-10-19T10:45:45.728Z,96162.78
2022-10-19T10:49:30.016Z,96167.66
2022-10-19T10:53:36.011Z,96163.00
2022-10-19T10:57:20.277Z,96167.06
2022-10-19T11:01:09.278Z,96161.63
2022-10-19T11:04:57.779Z,96153.06
2022-10-19T11:08:47.944Z,96153.50
2022-10-19T11:12:35.843Z,96149.88
2022-10-19T11:16:19.761Z,96136.47
2022-10-19T11:20:02.382Z,96141.09
2022-10-19T11:23:55.272Z,96137.56
2022-10-19T11:27:46.483Z,96133.19
2022-10-19T11:31:39.715Z,96129.28
2022-10-19T11:35:31.941Z,96136.66
2022-10-19T11:39:31.572Z,96124.84
2022-10-19T11:43:20.445Z,96122.34
2022-10-19T11:47:18.813Z,96108.47
2022-10-19T11:51:20.500Z,96092.69
2022-10-19T11:55:16.741Z,96097.25
2022-10-19T11:59:03.225Z,96100.94
2022-10-19T12:03:03.907Z,96090.69
2022-10-19T12:06:50.953Z,96081.69
2022-10-19T12:10:42.652Z,96075.38
2022-10-19T12:14:27.910Z,96086.56
2022-10-19T12:18:14.080Z,96080.00
2022-10-19T12:21:59.924Z,96078.66
2022-10-19T12:25:44.976Z,96072.38
2022-10-19T12:29:30.015Z,96060.81
2022-10-19T12:33:18.324Z,96058.06
2022-10-19T12:37:04.755Z,96046.75
2022-10-19T12:40:53.659Z,96047.47
2022-10-19T12:45:05.609Z,96044.34
2022-10-19T12:49:28.977Z,96033.72
2022-10-19T12:53:24.336Z,96034.75
2022-10-19T12:57:30.634Z,96029.88
2022-10-19T13:01:21.063Z,96019.25
2022-10-19T13:05:04.268Z,96015.63
2022-10-19T13:08:49.861Z,96023.84
2022-10-19T13:12:48.069Z,96019.88
2022-10-19T13:17:06.273Z,96012.66
2022-10-19T13:20:54.042Z,96001.41
2022-10-19T13:24:38.054Z,96006.97
2022-10-19T13:28:40.732Z,96003.72
2022-10-19T13:32:38.115Z,95996.91
2022-10-19T13:36:22.017Z,95989.50
2022-10-19T13:40:23.619Z,95989.25
2022-10-19T13:44:21.050Z,95974.78
2022-10-19T13:48:07.627Z,95984.91
2022-10-19T13:52:02.365Z,95989.38
2022-10-19T13:55:56.738Z,95971.19
2022-10-19T14:00:03.797Z,95965.56
2022-10-19T14:04:02.241Z,95964.91
2022-10-19T14:07:51.125Z,95957.34
2022-10-19T14:11:35.662Z,95956.69
2022-10-19T14:15:27.414Z,95954.44
2022-10-19T14:19:14.023Z,95947.28
2022-10-19T14:22:56.661Z,95948.44
2022-10-19T14:26:39.313Z,95937.78
2022-10-19T14:30:25.129Z,95935.31
2022-10-19T14:34:10.187Z,95935.63
2022-10-19T14:37:52.945Z,95933.22
2022-10-19T14:41:37.074Z,95928.94
2022-10-19T14:45:21.789Z,95932.44
2022-10-19T14:49:10.919Z,95926.22
2022-10-19T14:53:01.330Z,95920.63
2022-10-19T14:56:47.956Z,95918.34
2022-10-19T15:00:33.018Z,95922.38
2022-10-19T15:04:20.884Z,95920.94
2022-10-19T15:08:09.289Z,95918.09
2022-10-19T15:11:56.074Z,95912.03
2022-10-19T15:15:38.659Z,95921.84
2022-10-19T15:19:27.687Z,95925.16
2022-10-19T15:23:31.023Z,95926.03
2022-10-19T15:27:20.374Z,95920.19
2022-10-19T15:31:05.844Z,95919.38
2022-10-19T15:34:49.869Z,95918.59
2022-10-19T15:38:34.647Z,95906.47
2022-10-19T15:42:38.742Z,95901.72
2022-10-19T15:46:32.851Z,95898.03
2022-10-19T15:50:32.817Z,95893.88
2022-10-19T15:54:17.228Z,95897.09
2022-10-19T15:58:00.119Z,95895.94
2022-10-19T16:01:43.601Z,95893.16
2022-10-19T16:05:27.760Z,95895.69
2022-10-19T16:09:15.642Z,95899.84
2022-10-19T16:12:58.254Z,95891.78
2022-10-19T16:16:41.909Z,95889.69
2022-10-19T16:20:24.993Z,95896.97
2022-10-19T16:24:09.045Z,95883.91
2022-10-19T16:27:51.659Z,95892.34
2022-10-19T16:31:34.274Z,95895.91
2022-10-19T16:35:17.305Z,95886.44
2022-10-19T16:39:01.045Z,95889.63
2022-10-19T16:42:45.012Z,95897.47
2022-10-19T16:46:27.696Z,95905.72
2022-10-19T16:50:12.216Z,95901.34
2022-10-19T16:53:58.904Z,95907.91
2022-10-19T16:57:41.546Z,95904.66
2022-10-19T17:01:25.630Z,95904.31
2022-10-19T17:05:08.781Z,95913.63
2022-10-19T17:12:54.705Z,95901.44
2022-10-19T17:16:39.444Z,95908.66
2022-10-19T17:20:22.078Z,95900.78
2022-10-19T17:24:05.582Z,95915.88
2022-10-19T17:27:51.131Z,95903.66
2022-10-19T17:31:33.879Z,95892.69
2022-10-19T17:35:17.968Z,95897.19
2022-10-19T17:39:02.372Z,95902.75
2022-10-19T17:42:44.978Z,95902.97
2022-10-19T17:46:29.841Z,95893.34
2022-10-19T17:50:12.428Z,95895.16
2022-10-19T17:53:58.208Z,95885.94
2022-10-19T17:57:40.860Z,95889.41
2022-10-19T18:01:26.930Z,95891.09
2022-10-19T18:05:10.432Z,95903.56
2022-10-19T18:08:54.334Z,95897.50
2022-10-19T18:12:38.405Z,95895.16
2022-10-19T18:16:23.122Z,95898.91
2022-10-19T18:20:06.887Z,95897.13
2022-10-19T18:23:49.611Z,95895.56
2022-10-19T18:27:32.462Z,95886.50
2022-10-19T18:31:19.534Z,95898.38
2022-10-19T18:35:02.189Z,95889.69
2022-10-19T18:38:44.810Z,95899.94
2022-10-19T18:42:30.519Z,95896.75
2022-10-19T18:46:13.576Z,95892.53
2022-10-19T18:49:57.578Z,95891.94
2022-10-19T18:53:40.198Z,95898.50
2022-10-19T18:57:22.779Z,95889.13
2022-10-19T19:01:06.484Z,95888.53
2022-10-19T19:04:49.088Z,95877.56
2022-10-19T19:08:33.277Z,95874.53
2022-10-19T19:12:16.015Z,95869.06
2022-10-19T19:15:59.100Z,95871.94
2022-10-19T19:19:42.083Z,95871.38
2022-10-19T19:23:24.725Z,95867.75
2022-10-19T19:27:09.242Z,95862.50
2022-10-19T19:30:54.433Z,95849.31
2022-10-19T19:34:37.239Z,95853.25
2022-10-19T19:38:19.885Z,95859.38
2022-10-19T19:42:02.527Z,95858.19
2022-10-19T19:45:56.747Z,95864.06
2022-10-19T19:49:42.160Z,95859.41
2022-10-19T19:53:24.911Z,95851.91
2022-10-19T19:57:07.978Z,95851.31
2022-10-19T20:00:51.970Z,95860.06
2022-10-19T20:04:34.783Z,95847.28
2022-10-19T20:08:17.402Z,95837.53
2022-10-19T20:12:00.125Z,95843.66
2022-10-19T20:15:42.788Z,95847.75
2022-10-19T20:19:26.846Z,95841.25
2022-10-19T20:23:12.460Z,95841.06
2022-10-19T20:26:55.816Z,95842.72
2022-10-19T20:30:38.540Z,95845.81
2022-10-19T20:34:23.215Z,95845.22
2022-10-19T20:38:08.116Z,95844.00
2022-10-19T20:41:50.843Z,95834.84
2022-10-19T20:45:33.476Z,95828.94
2022-10-19T20:49:16.178Z,95825.06
2022-10-19T20:52:58.852Z,95834.41
2022-10-19T20:56:43.323Z,95833.78
2022-10-19T21:00:25.961Z,95830.34
2022-10-19T21:04:10.803Z,95824.06
2022-10-19T21:07:53.809Z,95823.06
2022-10-19T21:11:42.641Z,95823.88
2022-10-19T21:15:26.440Z,95819.44
2022-10-19T21:19:11.777Z,95822.47
2022-10-19T21:22:54.373Z,95821.28
2022-10-19T21:26:37.707Z,95814.19
2022-10-19T21:30:22.028Z,95812.31
2022-10-19T21:34:05.530Z,95805.22
2022-10-19T21:37:48.134Z,95811.13
2022-10-19T21:41:32.098Z,95805.63
2022-10-19T21:45:30.991Z,95812.34
2022-10-19T21:49:15.223Z,95806.66
2022-10-19T21:52:58.060Z,95806.88
2022-10-19T21:56:40.789Z,95802.19
2022-10-19T22:00:23.434Z,95792.25
2022-10-19T22:04:07.923Z,95788.19
2022-10-19T22:07:51.922Z,95783.94
2022-10-19T22:11:34.781Z,95778.25
2022-10-19T22:15:17.670Z,95776.03
2022-10-19T22:19:00.452Z,95780.09
2022-10-19T22:22:43.195Z,95776.03
2022-10-19T22:26:28.947Z,95773.75
2022-10-19T22:30:11.953Z,95763.00
2022-10-19T22:33:54.621Z,95743.16
2022-10-19T22:37:37.236Z,95730.16
2022-10-19T22:41:19.895Z,95734.00
2022-10-19T22:45:03.923Z,95728.34
2022-10-19T22:48:46.544Z,95734.22
2022-10-19T22:52:29.168Z,95730.16
2022-10-19T22:56:13.056Z,95735.44
2022-10-19T22:59:55.669Z,95734.22
2022-10-19T23:03:40.389Z,95741.31
2022-10-19T23:07:23.043Z,95742.72
2022-10-19T23:11:06.044Z,95749.22
2022-10-19T23:14:48.713Z,95754.28
2022-10-19T23:18:32.096Z,95760.38
2022-10-19T23:22:16.068Z,95748.41
2022-10-19T23:26:02.828Z,95740.31
2022-10-19T23:29:45.472Z,95739.50
2022-10-19T23:33:28.133Z,95739.09
2022-10-19T23:37:10.751Z,95736.06
2022-10-19T23:40:54.726Z,95730.97
2022-10-19T23:44:37.416Z,95726.91
2022-10-19T23:48:20.085Z,95722.84
2022-10-19T23:52:02.790Z,95724.28
2022-10-19T23:55:45.434Z,95728.13
2022-10-19T23:59:29.514Z,95726.50
