createdAt,value
2023-02-25T00:02:04.018Z,99.90
2023-02-25T00:04:25.445Z,99.90
2023-02-25T00:06:52.988Z,99.90
2023-02-25T00:09:20.524Z,99.90
2023-02-25T00:11:48.106Z,99.90
2023-02-25T00:14:15.653Z,99.90
2023-02-25T00:16:43.244Z,99.90
2023-02-25T00:19:10.775Z,99.90
2023-02-25T00:21:38.318Z,99.90
2023-02-25T00:24:15.984Z,99.90
2023-02-25T00:26:34.472Z,99.90
2023-02-25T00:29:02.770Z,99.90
2023-02-25T00:31:30.434Z,99.90
2023-02-25T00:33:57.881Z,99.90
2023-02-25T00:36:25.558Z,99.90
2023-02-25T00:38:56.093Z,99.90
2023-02-25T00:41:23.658Z,99.90
2023-02-25T00:43:51.202Z,99.90
2023-02-25T00:46:18.766Z,99.90
2023-02-25T00:48:46.319Z,99.90
2023-02-25T00:51:16.514Z,99.90
2023-02-25T00:53:44.048Z,99.90
2023-02-25T00:56:12.383Z,99.90
2023-02-25T00:58:39.917Z,99.90
2023-02-25T01:01:07.446Z,99.90
2023-02-25T01:03:36.371Z,99.90
2023-02-25T01:06:03.896Z,99.90
2023-02-25T01:08:31.447Z,99.90
2023-02-25T01:10:59.771Z,99.90
2023-02-25T01:13:27.306Z,99.90
2023-02-25T01:15:54.853Z,99.90
2023-02-25T01:18:23.752Z,99.90
2023-02-25T01:20:51.290Z,99.90
2023-02-25T01:23:19.589Z,99.90
2023-02-25T01:25:47.143Z,99.90
2023-02-25T01:28:14.679Z,99.90
2023-02-25T01:30:43.058Z,99.90
2023-02-25T01:33:10.565Z,99.90
2023-02-25T01:35:38.108Z,99.90
2023-02-25T01:38:05.666Z,99.90
2023-02-25T01:40:33.222Z,99.90
2023-02-25T01:43:00.765Z,99.90
2023-02-25T01:45:29.068Z,99.90
2023-02-25T01:47:59.355Z,99.90
2023-02-25T01:50:27.639Z,99.90
2023-02-25T01:52:55.920Z,99.90
2023-02-25T01:55:23.483Z,99.90
2023-02-25T01:57:51.021Z,99.90
2023-02-25T02:00:19.311Z,99.90
2023-02-25T02:02:46.962Z,99.90
2023-02-25T02:05:14.421Z,99.90
2023-02-25T02:07:42.743Z,99.90
2023-02-25T02:10:10.526Z,99.90
2023-02-25T02:12:38.069Z,99.90
2023-02-25T02:15:05.652Z,99.90
2023-02-25T02:17:45.297Z,99.90
2023-02-25T02:20:15.574Z,99.90
2023-02-25T02:22:57.944Z,99.90
2023-02-25T02:25:38.553Z,99.90
2023-02-25T02:28:06.126Z,99.90
2023-02-25T02:30:39.631Z,99.90
2023-02-25T02:33:19.734Z,99.90
2023-02-25T02:35:47.222Z,99.90
2023-02-25T02:38:29.771Z,99.90
2023-02-25T02:41:12.011Z,99.90
2023-02-25T02:43:45.691Z,99.90
2023-02-25T02:46:18.900Z,99.90
2023-02-25T02:48:55.272Z,99.90
2023-02-25T02:51:25.716Z,99.90
2023-02-25T02:53:56.103Z,99.90
2023-02-25T02:56:24.631Z,99.90
2023-02-25T02:58:54.403Z,99.90
2023-02-25T03:01:28.394Z,99.90
2023-02-25T03:03:58.404Z,99.90
2023-02-25T03:06:26.177Z,99.90
2023-02-25T03:08:56.392Z,99.90
2023-02-25T03:11:23.937Z,99.90
2023-02-25T03:13:51.479Z,99.90
2023-02-25T03:16:19.027Z,99.90
2023-02-25T03:18:56.001Z,99.90
2023-02-25T03:21:23.542Z,99.90
2023-02-25T03:23:51.076Z,99.90
2023-02-25T03:26:22.114Z,99.90
2023-02-25T03:28:49.414Z,99.90
2023-02-25T03:31:16.970Z,99.90
2023-02-25T03:33:57.131Z,99.90
2023-02-25T03:36:27.316Z,99.90
2023-02-25T03:38:55.618Z,99.90
2023-02-25T03:41:23.184Z,99.90
2023-02-25T03:43:50.710Z,99.90
2023-02-25T03:46:19.080Z,99.90
2023-02-25T03:48:46.566Z,99.90
2023-02-25T03:51:14.102Z,99.90
2023-02-25T03:53:42.395Z,99.90
2023-02-25T03:56:10.711Z,99.90
2023-02-25T03:58:38.277Z,99.90
2023-02-25T04:01:05.804Z,99.90
2023-02-25T04:03:33.362Z,99.90
2023-02-25T04:06:00.928Z,99.90
2023-02-25T04:08:28.461Z,99.90
2023-02-25T04:10:56.032Z,99.90
2023-02-25T04:13:23.584Z,99.90
2023-02-25T04:15:51.950Z,99.90
2023-02-25T04:18:20.471Z,99.90
2023-02-25T04:20:48.011Z,99.90
2023-02-25T04:23:15.538Z,99.90
2023-02-25T04:25:43.865Z,99.90
2023-02-25T04:28:11.425Z,99.90
2023-02-25T04:30:38.965Z,99.90
2023-02-25T04:33:06.536Z,99.90
2023-02-25T04:35:34.076Z,99.90
2023-02-25T04:38:01.610Z,99.90
2023-02-25T04:40:29.159Z,99.90
2023-02-25T04:42:56.711Z,99.90
2023-02-25T04:45:26.414Z,99.90
2023-02-25T04:47:54.483Z,99.90
2023-02-25T04:50:22.035Z,99.90
2023-02-25T04:52:49.568Z,99.90
2023-02-25T04:55:17.120Z,99.90
2023-02-25T04:57:44.660Z,99.90
2023-02-25T05:00:20.928Z,99.90
2023-02-25T05:02:48.508Z,99.90
2023-02-25T05:05:16.054Z,99.90
2023-02-25T05:07:44.340Z,99.90
2023-02-25T05:10:12.322Z,99.90
2023-02-25T05:12:39.853Z,99.90
2023-02-25T05:15:08.388Z,99.90
2023-02-25T05:17:35.949Z,99.90
2023-02-25T05:20:03.546Z,99.90
2023-02-25T05:22:31.026Z,99.90
2023-02-25T05:24:59.331Z,99.90
2023-02-25T05:27:26.864Z,99.90
2023-02-25T05:29:54.501Z,99.90
2023-02-25T05:32:22.971Z,99.90
2023-02-25T05:34:50.490Z,99.90
2023-02-25T05:37:18.009Z,99.90
2023-02-25T05:39:45.598Z,99.90
2023-02-25T05:42:13.157Z,99.90
2023-02-25T05:44:40.689Z,99.90
2023-02-25T05:47:08.307Z,99.90
2023-02-25T05:49:35.790Z,99.90
2023-02-25T05:52:04.084Z,99.90
2023-02-25T05:54:31.680Z,99.90
2023-02-25T05:56:59.209Z,99.90
2023-02-25T05:59:26.735Z,99.90
2023-02-25T06:01:55.152Z,99.90
2023-02-25T06:04:22.610Z,99.90
2023-02-25T06:06:50.167Z,99.90
2023-02-25T06:09:20.607Z,99.90
2023-02-25T06:11:48.132Z,99.90
2023-02-25T06:14:16.449Z,99.90
2023-02-25T06:16:44.030Z,99.90
2023-02-25T06:19:11.553Z,99.90
2023-02-25T06:21:39.083Z,99.90
2023-02-25T06:24:07.086Z,99.90
2023-02-25T06:26:34.636Z,99.90
2023-02-25T06:29:02.156Z,99.90
2023-02-25T06:31:30.900Z,99.90
2023-02-25T06:33:58.403Z,99.90
2023-02-25T06:36:26.994Z,99.90
2023-02-25T06:38:54.292Z,99.90
2023-02-25T06:41:21.847Z,99.90
2023-02-25T06:43:49.384Z,99.90
2023-02-25T06:46:17.064Z,99.90
2023-02-25T06:48:44.498Z,99.90
2023-02-25T06:51:12.064Z,99.90
2023-02-25T06:53:40.367Z,99.90
2023-02-25T06:56:07.954Z,99.90
2023-02-25T06:58:35.495Z,99.90
2023-02-25T07:01:03.148Z,99.90
2023-02-25T07:03:30.605Z,99.90
2023-02-25T07:05:58.165Z,99.90
2023-02-25T07:08:25.761Z,99.90
2023-02-25T07:10:53.247Z,99.90
2023-02-25T07:13:20.819Z,99.90
2023-02-25T07:15:49.206Z,99.90
2023-02-25T07:18:16.708Z,99.90
2023-02-25T07:20:45.007Z,99.90
2023-02-25T07:23:12.589Z,99.90
2023-02-25T07:25:40.118Z,99.90
2023-02-25T07:28:08.432Z,99.90
2023-02-25T07:30:36.018Z,99.90
2023-02-25T07:33:03.623Z,99.90
2023-02-25T07:35:31.100Z,99.90
2023-02-25T07:37:58.670Z,99.90
2023-02-25T07:40:26.195Z,99.90
2023-02-25T07:42:54.493Z,99.90
2023-02-25T07:45:22.073Z,99.90
2023-02-25T07:47:49.599Z,99.90
2023-02-25T07:50:17.133Z,99.90
2023-02-25T07:52:45.761Z,99.90
2023-02-25T07:55:13.298Z,99.90
2023-02-25T07:57:40.840Z,99.90
2023-02-25T08:00:09.423Z,99.90
2023-02-25T08:02:37.751Z,99.90
2023-02-25T08:05:05.245Z,99.90
2023-02-25T08:07:32.812Z,99.90
2023-02-25T08:10:01.114Z,99.90
2023-02-25T08:12:29.419Z,99.90
2023-02-25T08:14:57.012Z,99.90
2023-02-25T08:17:24.556Z,99.90
2023-02-25T08:19:52.103Z,99.90
2023-02-25T08:22:19.674Z,99.90
2023-02-25T08:24:47.248Z,99.90
2023-02-25T08:27:14.788Z,99.90
2023-02-25T08:29:42.368Z,99.90
2023-02-25T08:32:09.997Z,99.90
2023-02-25T08:34:37.438Z,99.90
2023-02-25T08:37:05.042Z,99.90
2023-02-25T08:39:32.567Z,99.90
2023-02-25T08:42:00.126Z,99.90
2023-02-25T08:44:27.695Z,99.90
2023-02-25T08:46:55.305Z,99.90
2023-02-25T08:49:22.777Z,99.90
2023-02-25T08:51:53.201Z,99.90
2023-02-25T08:54:20.802Z,99.90
2023-02-25T08:56:49.071Z,99.90
2023-02-25T08:59:16.641Z,99.90
2023-02-25T09:01:46.877Z,99.90
2023-02-25T09:04:14.451Z,99.90
2023-02-25T09:06:41.989Z,99.90
2023-02-25T09:09:09.529Z,99.90
2023-02-25T09:11:37.068Z,99.90
2023-02-25T09:14:04.634Z,99.90
2023-02-25T09:16:32.271Z,99.90
2023-02-25T09:18:59.685Z,99.90
2023-02-25T09:21:27.258Z,99.90
2023-02-25T09:23:54.794Z,99.90
2023-02-25T09:26:22.325Z,99.90
2023-02-25T09:28:49.920Z,99.90
2023-02-25T09:31:17.623Z,99.90
2023-02-25T09:33:44.984Z,99.90
2023-02-25T09:36:13.324Z,99.90
2023-02-25T09:38:40.863Z,99.90
2023-02-25T09:41:11.110Z,99.90
2023-02-25T09:43:38.690Z,99.90
2023-02-25T09:46:07.076Z,99.90
2023-02-25T09:48:45.984Z,99.90
2023-02-25T09:51:23.231Z,99.90
2023-02-25T09:54:02.794Z,99.90
2023-02-25T09:56:30.350Z,99.90
2023-02-25T09:58:57.912Z,99.90
2023-02-25T10:01:37.513Z,99.90
2023-02-25T10:04:26.108Z,99.90
2023-02-25T10:06:53.693Z,99.90
2023-02-25T10:09:40.174Z,99.90
2023-02-25T10:12:07.754Z,99.90
2023-02-25T10:14:50.808Z,99.90
2023-02-25T10:17:30.128Z,99.90
2023-02-25T10:20:00.384Z,99.90
2023-02-25T10:22:43.290Z,99.90
2023-02-25T10:25:19.556Z,99.90
2023-02-25T10:27:56.176Z,99.90
2023-02-25T10:30:23.720Z,99.90
2023-02-25T10:32:51.299Z,99.90
2023-02-25T10:35:27.986Z,99.90
2023-02-25T10:37:56.280Z,99.80
2023-02-25T10:40:23.812Z,99.80
2023-02-25T10:42:52.168Z,99.90
2023-02-25T10:45:22.472Z,99.90
2023-02-25T10:47:50.013Z,99.90
2023-02-25T10:50:17.623Z,99.40
2023-02-25T10:52:54.366Z,99.30
2023-02-25T10:55:30.880Z,99.10
2023-02-25T10:57:59.184Z,99.10
2023-02-25T11:00:29.424Z,99.10
2023-02-25T11:02:57.085Z,99.10
2023-02-25T11:05:36.459Z,99.30
2023-02-25T11:08:04.092Z,99.40
2023-02-25T11:10:31.637Z,98.70
2023-02-25T11:12:59.171Z,98.20
2023-02-25T11:15:50.083Z,98.90
2023-02-25T11:18:22.162Z,98.90
2023-02-25T11:20:55.884Z,98.80
2023-02-25T11:23:28.212Z,98.30
2023-02-25T11:25:54.001Z,98.20
2023-02-25T11:28:24.190Z,98.20
2023-02-25T11:30:51.858Z,98.30
2023-02-25T11:33:31.045Z,98.30
2023-02-25T11:35:58.581Z,98.50
2023-02-25T11:38:38.579Z,98.80
2023-02-25T11:41:06.074Z,98.80
2023-02-25T11:43:36.744Z,98.10
2023-02-25T11:46:24.174Z,97.50
2023-02-25T11:48:51.333Z,97.50
2023-02-25T11:51:31.314Z,97.80
2023-02-25T11:54:23.427Z,97.70
2023-02-25T11:56:56.720Z,97.40
2023-02-25T11:59:27.059Z,96.60
2023-02-25T12:02:15.672Z,96.00
2023-02-25T12:05:01.036Z,95.50
2023-02-25T12:07:35.347Z,94.50
2023-02-25T12:10:17.557Z,94.50
2023-02-25T12:12:54.865Z,94.50
2023-02-25T12:15:34.440Z,94.50
2023-02-25T12:18:39.142Z,94.00
2023-02-25T12:21:30.607Z,94.20
2023-02-25T12:24:04.086Z,93.70
2023-02-25T12:26:49.911Z,94.10
2023-02-25T12:29:24.012Z,94.00
2023-02-25T12:32:00.366Z,93.70
2023-02-25T12:34:37.317Z,93.40
2023-02-25T12:37:22.751Z,93.20
2023-02-25T12:40:25.361Z,93.20
2023-02-25T12:43:11.090Z,93.20
2023-02-25T12:45:47.387Z,92.90
2023-02-25T12:48:23.812Z,93.00
2023-02-25T12:51:22.045Z,93.20
2023-02-25T12:54:04.138Z,93.60
2023-02-25T12:56:44.526Z,93.00
2023-02-25T12:59:26.788Z,93.00
2023-02-25T13:02:02.783Z,92.80
2023-02-25T13:04:51.666Z,92.70
2023-02-25T13:07:37.592Z,92.40
2023-02-25T13:10:30.222Z,92.60
2023-02-25T13:13:06.498Z,92.40
2023-02-25T13:15:36.492Z,92.60
2023-02-25T13:18:15.933Z,92.80
2023-02-25T13:21:01.872Z,92.90
2023-02-25T13:23:44.372Z,93.10
2023-02-25T13:26:33.580Z,93.50
2023-02-25T13:29:06.853Z,93.20
2023-02-25T13:31:52.191Z,93.60
2023-02-25T13:34:28.378Z,94.80
2023-02-25T13:37:01.603Z,96.50
2023-02-25T13:39:50.397Z,96.70
2023-02-25T13:42:27.638Z,96.60
2023-02-25T13:45:32.312Z,96.60
2023-02-25T13:48:24.049Z,96.40
2023-02-25T13:51:19.743Z,96.80
2023-02-25T13:53:53.420Z,96.80
2023-02-25T13:56:57.906Z,97.00
2023-02-25T13:59:44.000Z,96.10
2023-02-25T14:02:14.696Z,95.60
2023-02-25T14:05:00.720Z,95.30
2023-02-25T14:07:40.178Z,95.00
2023-02-25T14:10:25.638Z,95.00
2023-02-25T14:13:14.193Z,94.90
2023-02-25T14:15:53.727Z,94.80
2023-02-25T14:18:25.117Z,94.70
2023-02-25T14:21:01.580Z,94.80
2023-02-25T14:23:56.475Z,94.70
2023-02-25T14:26:29.946Z,94.20
2023-02-25T14:29:13.553Z,93.90
2023-02-25T14:31:43.825Z,93.80
2023-02-25T14:34:49.679Z,93.30
2023-02-25T14:37:34.952Z,92.90
2023-02-25T14:40:14.428Z,92.40
2023-02-25T14:42:50.979Z,91.90
2023-02-25T14:45:21.346Z,91.70
2023-02-25T14:48:03.786Z,91.60
2023-02-25T14:50:34.313Z,91.80
2023-02-25T14:53:16.871Z,91.90
2023-02-25T14:56:03.189Z,92.00
2023-02-25T14:58:51.732Z,92.00
2023-02-25T15:01:37.406Z,92.10
2023-02-25T15:04:23.438Z,92.00
2023-02-25T15:06:51.327Z,93.10
2023-02-25T15:09:37.189Z,92.90
2023-02-25T15:12:17.328Z,92.70
2023-02-25T15:14:53.508Z,92.70
2023-02-25T15:17:46.912Z,93.20
2023-02-25T15:20:26.144Z,93.20
2023-02-25T15:23:08.558Z,93.50
2023-02-25T15:25:51.492Z,93.90
2023-02-25T15:28:31.635Z,94.30
2023-02-25T15:30:59.213Z,94.50
2023-02-25T15:33:35.971Z,94.80
2023-02-25T15:36:15.788Z,95.00
2023-02-25T15:38:49.696Z,95.90
2023-02-25T15:41:35.750Z,95.80
2023-02-25T15:44:08.731Z,96.20
2023-02-25T15:46:36.306Z,96.60
2023-02-25T15:49:12.444Z,96.70
2023-02-25T15:51:43.289Z,96.90
2023-02-25T15:54:10.813Z,96.80
2023-02-25T15:56:47.654Z,97.10
2023-02-25T15:59:15.181Z,97.00
2023-02-25T16:01:42.906Z,97.10
2023-02-25T16:04:13.087Z,97.30
2023-02-25T16:06:41.383Z,96.60
2023-02-25T16:09:14.988Z,96.60
2023-02-25T16:11:42.568Z,96.50
2023-02-25T16:14:31.244Z,96.20
2023-02-25T16:16:58.802Z,96.00
2023-02-25T16:19:26.317Z,96.10
2023-02-25T16:22:12.516Z,96.10
2023-02-25T16:24:40.784Z,95.80
2023-02-25T16:27:08.312Z,95.80
2023-02-25T16:29:36.667Z,93.90
2023-02-25T16:32:28.499Z,94.10
2023-02-25T16:35:08.624Z,93.70
2023-02-25T16:37:50.907Z,93.00
2023-02-25T16:40:21.459Z,93.10
2023-02-25T16:42:49.000Z,93.30
2023-02-25T16:45:28.555Z,93.40
2023-02-25T16:47:56.022Z,93.60
2023-02-25T16:50:23.547Z,93.70
2023-02-25T16:52:51.121Z,93.80
2023-02-25T16:55:21.319Z,93.50
2023-02-25T16:58:04.998Z,93.40
2023-02-25T17:00:32.534Z,93.40
2023-02-25T17:03:00.089Z,93.60
2023-02-25T17:05:31.059Z,93.80
2023-02-25T17:07:58.586Z,93.80
2023-02-25T17:10:26.139Z,94.00
2023-02-25T17:12:54.473Z,94.30
2023-02-25T17:15:28.149Z,94.30
2023-02-25T17:18:04.410Z,94.20
2023-02-25T17:20:31.941Z,94.30
2023-02-25T17:23:00.234Z,94.50
2023-02-25T17:25:27.811Z,94.50
2023-02-25T17:27:55.378Z,94.50
2023-02-25T17:30:41.580Z,94.60
2023-02-25T17:33:18.421Z,94.40
2023-02-25T17:35:46.013Z,94.40
2023-02-25T17:38:16.494Z,94.20
2023-02-25T17:40:44.020Z,94.00
2023-02-25T17:43:17.595Z,93.80
2023-02-25T17:45:47.953Z,93.80
2023-02-25T17:48:16.427Z,93.40
2023-02-25T17:50:45.236Z,92.60
2023-02-25T17:53:34.710Z,92.30
2023-02-25T17:56:09.330Z,92.10
2023-02-25T17:58:36.884Z,92.10
2023-02-25T18:01:04.474Z,92.30
2023-02-25T18:03:32.522Z,92.30
2023-02-25T18:06:00.832Z,92.20
2023-02-25T18:08:30.735Z,92.20
2023-02-25T18:11:01.476Z,91.90
2023-02-25T18:13:29.009Z,91.80
2023-02-25T18:16:09.717Z,91.60
2023-02-25T18:18:37.223Z,91.50
2023-02-25T18:21:05.531Z,91.30
2023-02-25T18:23:33.096Z,91.50
2023-02-25T18:26:09.081Z,91.40
2023-02-25T18:28:37.420Z,91.20
2023-02-25T18:31:05.042Z,91.10
2023-02-25T18:33:32.476Z,91.10
2023-02-25T18:36:00.076Z,91.10
2023-02-25T18:38:27.633Z,91.00
2023-02-25T18:40:55.157Z,91.00
2023-02-25T18:43:22.999Z,91.00
2023-02-25T18:45:51.303Z,91.00
2023-02-25T18:48:18.768Z,91.00
2023-02-25T18:50:46.329Z,91.00
2023-02-25T18:53:22.948Z,91.00
2023-02-25T18:55:50.496Z,91.00
2023-02-25T18:58:18.105Z,91.10
2023-02-25T19:00:45.636Z,90.80
2023-02-25T19:03:16.126Z,90.40
2023-02-25T19:05:44.498Z,90.80
2023-02-25T19:08:15.043Z,90.70
2023-02-25T19:10:43.342Z,90.90
2023-02-25T19:13:19.634Z,90.90
2023-02-25T19:15:47.236Z,90.90
2023-02-25T19:18:16.272Z,90.80
2023-02-25T19:20:44.579Z,90.60
2023-02-25T19:23:12.105Z,90.60
2023-02-25T19:25:39.678Z,90.50
2023-02-25T19:28:07.257Z,90.30
2023-02-25T19:30:34.821Z,90.30
2023-02-25T19:33:04.655Z,90.30
2023-02-25T19:35:29.911Z,90.30
2023-02-25T19:37:57.435Z,90.20
2023-02-25T19:40:27.484Z,90.20
2023-02-25T19:42:55.100Z,90.30
2023-02-25T19:45:23.389Z,90.40
2023-02-25T19:47:50.926Z,90.40
2023-02-25T19:50:19.467Z,90.50
2023-02-25T19:52:47.122Z,90.50
2023-02-25T19:55:14.676Z,90.50
2023-02-25T19:57:42.253Z,90.60
2023-02-25T20:00:09.853Z,90.70
2023-02-25T20:02:38.192Z,90.70
2023-02-25T20:05:05.794Z,90.70
2023-02-25T20:07:34.070Z,91.10
2023-02-25T20:10:01.609Z,90.80
2023-02-25T20:12:29.168Z,90.90
2023-02-25T20:14:56.849Z,91.00
2023-02-25T20:17:26.081Z,90.80
2023-02-25T20:19:52.730Z,90.70
2023-02-25T20:22:20.269Z,90.40
2023-02-25T20:24:47.816Z,90.40
2023-02-25T20:27:15.409Z,90.50
2023-02-25T20:29:43.017Z,90.60
2023-02-25T20:32:10.593Z,90.80
2023-02-25T20:34:38.810Z,90.60
2023-02-25T20:37:06.343Z,90.60
2023-02-25T20:39:40.099Z,90.70
2023-02-25T20:42:07.694Z,90.50
2023-02-25T20:44:35.238Z,90.60
2023-02-25T20:47:03.543Z,91.00
2023-02-25T20:49:31.222Z,91.00
2023-02-25T20:51:58.794Z,91.00
2023-02-25T20:54:26.336Z,91.30
2023-02-25T20:56:54.917Z,91.40
2023-02-25T20:59:22.448Z,91.60
2023-02-25T21:01:49.986Z,91.30
2023-02-25T21:04:18.347Z,91.50
2023-02-25T21:06:45.854Z,91.50
2023-02-25T21:09:13.392Z,91.60
2023-02-25T21:11:41.748Z,92.00
2023-02-25T21:14:09.297Z,92.00
2023-02-25T21:16:36.938Z,92.10
2023-02-25T21:19:07.647Z,92.20
2023-02-25T21:21:35.178Z,92.30
2023-02-25T21:24:03.482Z,92.20
2023-02-25T21:26:32.060Z,92.10
2023-02-25T21:28:59.613Z,92.40
2023-02-25T21:31:28.029Z,92.60
2023-02-25T21:33:55.491Z,92.60
2023-02-25T21:36:23.291Z,92.90
2023-02-25T21:38:50.571Z,93.00
2023-02-25T21:41:18.144Z,93.10
2023-02-25T21:43:45.687Z,93.30
2023-02-25T21:46:13.275Z,93.30
2023-02-25T21:48:42.667Z,93.60
2023-02-25T21:51:19.108Z,93.60
2023-02-25T21:53:47.452Z,94.10
2023-02-25T21:56:14.991Z,94.00
2023-02-25T21:58:42.522Z,94.10
2023-02-25T22:01:10.090Z,94.30
2023-02-25T22:03:37.638Z,94.40
2023-02-25T22:06:05.167Z,94.50
2023-02-25T22:08:33.522Z,94.70
2023-02-25T22:11:01.054Z,94.70
2023-02-25T22:13:28.585Z,94.80
2023-02-25T22:15:56.212Z,94.80
2023-02-25T22:18:23.742Z,94.80
2023-02-25T22:20:51.266Z,94.90
2023-02-25T22:23:18.834Z,95.00
2023-02-25T22:25:46.387Z,95.10
2023-02-25T22:28:13.940Z,95.10
2023-02-25T22:30:42.066Z,95.20
2023-02-25T22:33:09.573Z,95.20
2023-02-25T22:35:37.136Z,95.40
2023-02-25T22:38:04.674Z,95.50
2023-02-25T22:40:32.987Z,95.70
2023-02-25T22:43:00.514Z,95.70
2023-02-25T22:45:28.087Z,95.90
2023-02-25T22:47:55.614Z,95.90
2023-02-25T22:50:23.224Z,96.00
2023-02-25T22:52:50.782Z,96.00
2023-02-25T22:55:18.326Z,96.10
2023-02-25T22:57:45.861Z,96.10
2023-02-25T23:00:13.581Z,96.30
2023-02-25T23:02:41.121Z,96.30
2023-02-25T23:05:08.719Z,96.40
2023-02-25T23:07:36.282Z,96.40
2023-02-25T23:10:03.852Z,96.50
2023-02-25T23:12:31.360Z,96.60
2023-02-25T23:14:58.934Z,96.60
2023-02-25T23:17:26.464Z,96.20
2023-02-25T23:19:53.993Z,95.70
2023-02-25T23:22:22.346Z,96.00
2023-02-25T23:24:49.879Z,96.00
2023-02-25T23:27:17.423Z,96.20
2023-02-25T23:29:45.813Z,96.40
2023-02-25T23:32:13.375Z,96.50
2023-02-25T23:34:40.894Z,96.40
2023-02-25T23:37:09.246Z,96.10
2023-02-25T23:39:36.770Z,96.10
2023-02-25T23:42:04.356Z,96.20
2023-02-25T23:44:31.942Z,96.40
2023-02-25T23:47:00.252Z,96.40
2023-02-25T23:49:27.808Z,96.40
2023-02-25T23:51:55.896Z,96.00
2023-02-25T23:54:23.438Z,96.00
2023-02-25T23:56:50.970Z,96.10
2023-02-25T23:59:19.292Z,96.40
