createdAt,value
2022-10-13T00:01:26.475Z,92758.41
2022-10-13T00:03:58.883Z,92756.56
2022-10-13T00:06:31.369Z,92761.00
2022-10-13T00:09:03.694Z,92752.44
2022-10-13T00:11:36.653Z,92749.84
2022-10-13T00:14:09.100Z,92750.88
2022-10-13T00:16:41.432Z,92744.91
2022-10-13T00:19:15.160Z,92744.66
2022-10-13T00:21:47.624Z,92743.38
2022-10-13T00:24:19.956Z,92733.00
2022-10-13T00:26:52.935Z,92734.28
2022-10-13T00:29:25.357Z,92730.41
2022-10-13T00:31:57.676Z,92735.31
2022-10-13T00:34:29.968Z,92727.81
2022-10-13T00:37:02.254Z,92725.22
2022-10-13T00:39:36.620Z,92721.31
2022-10-13T00:42:12.768Z,92722.34
2022-10-13T00:45:03.844Z,92718.41
2022-10-13T00:47:42.596Z,92714.00
2022-10-13T00:50:17.645Z,92709.84
2022-10-13T00:52:54.154Z,92708.31
2022-10-13T00:55:33.593Z,92705.94
2022-10-13T00:58:10.015Z,92714.25
2022-10-13T01:00:45.000Z,92699.22
2022-10-13T01:03:20.931Z,92707.28
2022-10-13T01:05:56.815Z,92714.78
2022-10-13T01:08:29.630Z,92706.75
2022-10-13T01:11:26.297Z,92701.56
2022-10-13T01:14:07.278Z,92686.72
2022-10-13T01:16:46.591Z,92699.44
2022-10-13T01:19:37.775Z,92704.09
2022-10-13T01:22:27.906Z,92702.31
2022-10-13T01:25:08.413Z,92708.81
2022-10-13T01:28:05.119Z,92702.31
2022-10-13T01:30:45.461Z,92701.00
2022-10-13T01:33:30.123Z,92704.34
2022-10-13T01:36:15.666Z,92707.72
2022-10-13T01:38:54.349Z,92699.91
2022-10-13T01:41:35.190Z,92705.88
2022-10-13T01:44:15.535Z,92710.28
2022-10-13T01:46:56.938Z,92705.09
2022-10-13T01:49:33.999Z,92704.81
2022-10-13T01:52:09.371Z,92706.66
2022-10-13T01:54:41.798Z,92710.56
2022-10-13T01:57:30.922Z,92709.53
2022-10-13T02:00:06.850Z,92702.00
2022-10-13T02:02:56.711Z,92696.53
2022-10-13T02:05:40.149Z,92697.84
2022-10-13T02:08:18.775Z,92695.25
2022-10-13T02:10:56.443Z,92692.16
2022-10-13T02:13:33.035Z,92691.13
2022-10-13T02:16:06.179Z,92682.84
2022-10-13T02:18:39.830Z,92678.41
2022-10-13T02:21:12.175Z,92676.84
2022-10-13T02:23:45.428Z,92680.50
2022-10-13T02:26:18.354Z,92676.38
2022-10-13T02:28:50.921Z,92670.91
2022-10-13T02:31:23.325Z,92668.84
2022-10-13T02:33:56.334Z,92671.97
2022-10-13T02:36:28.610Z,92670.16
2022-10-13T02:39:01.131Z,92663.66
2022-10-13T02:41:33.563Z,92665.22
2022-10-13T02:44:06.698Z,92660.81
2022-10-13T02:46:39.848Z,92655.09
2022-10-13T02:49:13.062Z,92659.00
2022-10-13T02:51:45.370Z,92660.53
2022-10-13T02:54:17.840Z,92656.41
2022-10-13T02:56:50.114Z,92658.72
2022-10-13T02:59:22.421Z,92657.69
2022-10-13T03:01:55.421Z,92660.56
2022-10-13T03:04:29.247Z,92655.09
2022-10-13T03:07:04.828Z,92653.78
2022-10-13T03:09:37.110Z,92658.44
2022-10-13T03:12:09.477Z,92662.56
2022-10-13T03:14:42.967Z,92663.13
2022-10-13T03:17:15.272Z,92662.59
2022-10-13T03:19:48.264Z,92667.78
2022-10-13T03:22:23.706Z,92665.72
2022-10-13T03:24:57.596Z,92665.97
2022-10-13T03:27:29.874Z,92667.25
2022-10-13T03:30:02.271Z,92669.59
2022-10-13T03:32:34.630Z,92673.47
2022-10-13T03:35:08.442Z,92663.59
2022-10-13T03:37:40.952Z,92665.16
2022-10-13T03:40:13.280Z,92670.09
2022-10-13T03:42:45.561Z,92669.84
2022-10-13T03:45:21.249Z,92659.25
2022-10-13T03:47:53.550Z,92649.63
2022-10-13T03:50:26.562Z,92661.00
2022-10-13T03:52:59.869Z,92663.56
2022-10-13T03:55:32.205Z,92655.53
2022-10-13T03:58:04.470Z,92658.69
2022-10-13T04:00:36.890Z,92660.75
2022-10-13T04:03:09.575Z,92664.91
2022-10-13T04:05:42.966Z,92664.91
2022-10-13T04:08:15.278Z,92661.03
2022-10-13T04:10:47.637Z,92658.44
2022-10-13T04:13:19.957Z,92659.94
2022-10-13T04:16:02.207Z,92652.63
2022-10-13T04:18:34.728Z,92653.94
2022-10-13T04:21:09.575Z,92650.84
2022-10-13T04:23:42.139Z,92652.66
2022-10-13T04:26:16.992Z,92646.75
2022-10-13T04:28:51.504Z,92654.00
2022-10-13T04:31:25.584Z,92654.25
2022-10-13T04:33:58.231Z,92653.22
2022-10-13T04:36:31.323Z,92653.25
2022-10-13T04:39:03.848Z,92648.84
2022-10-13T04:41:38.587Z,92652.50
2022-10-13T04:44:11.027Z,92645.75
2022-10-13T04:46:43.377Z,92655.59
2022-10-13T04:49:16.015Z,92652.22
2022-10-13T04:51:49.023Z,92655.88
2022-10-13T04:54:21.423Z,92654.84
2022-10-13T04:56:53.712Z,92660.31
2022-10-13T04:59:26.190Z,92653.34
2022-10-13T05:01:58.592Z,92659.56
2022-10-13T05:04:30.926Z,92660.34
2022-10-13T05:07:17.554Z,92656.72
2022-10-13T05:09:51.590Z,92658.25
2022-10-13T05:12:23.969Z,92656.75
2022-10-13T05:14:57.252Z,92652.59
2022-10-13T05:17:35.059Z,92652.88
2022-10-13T05:20:11.999Z,92661.44
2022-10-13T05:22:45.077Z,92655.97
2022-10-13T05:25:17.673Z,92664.28
2022-10-13T05:27:50.050Z,92664.03
2022-10-13T05:30:22.387Z,92670.00
2022-10-13T05:32:54.690Z,92676.22
2022-10-13T05:35:27.891Z,92674.94
2022-10-13T05:38:00.833Z,92682.72
2022-10-13T05:40:33.255Z,92692.06
2022-10-13T05:43:05.684Z,92695.97
2022-10-13T05:45:38.777Z,92695.69
2022-10-13T05:48:11.046Z,92702.72
2022-10-13T05:50:43.392Z,92700.63
2022-10-13T05:53:16.819Z,92700.63
2022-10-13T05:55:49.976Z,92706.59
2022-10-13T05:58:23.087Z,92700.34
2022-10-13T06:00:55.501Z,92705.78
2022-10-13T06:03:28.383Z,92707.56
2022-10-13T06:06:01.742Z,92689.38
2022-10-13T06:08:35.112Z,92689.13
2022-10-13T06:11:07.418Z,92695.13
2022-10-13T06:13:39.726Z,92695.88
2022-10-13T06:16:12.024Z,92687.28
2022-10-13T06:18:44.331Z,92680.25
2022-10-13T06:21:16.970Z,92687.72
2022-10-13T06:23:49.925Z,92686.63
2022-10-13T06:26:25.716Z,92693.91
2022-10-13T06:28:59.765Z,92693.59
2022-10-13T06:31:32.838Z,92691.66
2022-10-13T06:34:05.116Z,92694.69
2022-10-13T06:36:37.605Z,92687.31
2022-10-13T06:39:10.714Z,92689.38
2022-10-13T06:41:43.011Z,92683.81
2022-10-13T06:44:15.469Z,92692.13
2022-10-13T06:46:47.906Z,92689.91
2022-10-13T06:49:20.662Z,92686.16
2022-10-13T06:51:53.063Z,92688.88
2022-10-13T06:54:26.096Z,92694.78
2022-10-13T06:56:58.386Z,92684.72
2022-10-13T06:59:30.734Z,92691.22
2022-10-13T07:02:03.216Z,92687.97
2022-10-13T07:04:35.531Z,92692.44
2022-10-13T07:07:07.862Z,92688.16
2022-10-13T07:09:40.801Z,92684.25
2022-10-13T07:12:13.231Z,92688.97
2022-10-13T07:14:45.531Z,92683.88
2022-10-13T07:17:18.714Z,92691.50
2022-10-13T07:19:55.773Z,92690.72
2022-10-13T07:22:31.067Z,92690.03
2022-10-13T07:25:04.652Z,92693.91
2022-10-13T07:27:39.613Z,92700.25
2022-10-13T07:30:12.414Z,92698.00
2022-10-13T07:32:45.626Z,92701.13
2022-10-13T07:35:18.038Z,92691.97
2022-10-13T07:37:52.737Z,92696.34
2022-10-13T07:40:26.046Z,92690.75
2022-10-13T07:42:58.347Z,92686.38
2022-10-13T07:45:30.980Z,92688.50
2022-10-13T07:48:03.631Z,92686.84
2022-10-13T07:50:36.435Z,92694.31
2022-10-13T07:53:08.758Z,92689.75
2022-10-13T07:55:41.735Z,92688.50
2022-10-13T07:58:14.159Z,92688.34
2022-10-13T08:00:55.623Z,92692.13
2022-10-13T08:03:31.989Z,92693.28
2022-10-13T08:06:05.299Z,92694.97
2022-10-13T08:08:39.443Z,92697.66
2022-10-13T08:11:16.490Z,92690.09
2022-10-13T08:13:51.184Z,92689.94
2022-10-13T08:16:27.034Z,92686.72
2022-10-13T08:18:59.776Z,92690.69
2022-10-13T08:24:24.474Z,92687.38
2022-10-13T08:26:57.697Z,92687.97
2022-10-13T08:29:30.062Z,92686.50
2022-10-13T08:32:02.478Z,92681.66
2022-10-13T08:34:36.167Z,92682.44
2022-10-13T08:37:13.232Z,92685.22
2022-10-13T08:39:45.567Z,92687.13
2022-10-13T08:42:21.722Z,92684.47
2022-10-13T08:47:54.192Z,92677.66
2022-10-13T08:50:29.630Z,92679.84
2022-10-13T08:53:04.526Z,92671.34
2022-10-13T08:55:41.858Z,92677.22
2022-10-13T08:58:19.602Z,92667.53
2022-10-13T09:01:00.788Z,92672.81
2022-10-13T09:03:43.344Z,92660.78
2022-10-13T09:06:18.502Z,92659.22
2022-10-13T09:08:53.907Z,92655.50
2022-10-13T09:11:28.720Z,92659.53
2022-10-13T09:14:04.956Z,92652.13
2022-10-13T09:16:39.767Z,92653.91
2022-10-13T09:19:21.903Z,92645.19
2022-10-13T09:21:56.779Z,92650.06
2022-10-13T09:24:29.068Z,92640.66
2022-10-13T09:27:06.178Z,92642.50
2022-10-13T09:29:41.531Z,92647.16
2022-10-13T09:32:17.846Z,92638.34
2022-10-13T09:34:51.108Z,92643.00
2022-10-13T09:37:25.302Z,92635.22
2022-10-13T09:40:02.383Z,92634.50
2022-10-13T09:42:34.755Z,92638.00
2022-10-13T09:45:15.449Z,92637.41
2022-10-13T09:47:54.414Z,92640.09
2022-10-13T09:50:29.094Z,92634.03
2022-10-13T09:53:18.735Z,92630.59
2022-10-13T09:56:14.899Z,92630.50
2022-10-13T09:58:53.741Z,92622.59
2022-10-13T10:01:34.272Z,92627.97
2022-10-13T10:04:12.481Z,92630.97
2022-10-13T10:06:45.593Z,92625.94
2022-10-13T10:09:36.202Z,92624.84
2022-10-13T10:12:15.263Z,92611.28
2022-10-13T10:14:49.410Z,92608.78
2022-10-13T10:17:29.692Z,92610.03
2022-10-13T10:20:28.591Z,92602.47
2022-10-13T10:23:05.907Z,92614.75
2022-10-13T10:25:42.319Z,92617.47
2022-10-13T10:28:40.430Z,92616.25
2022-10-13T10:31:24.604Z,92603.78
2022-10-13T10:34:07.100Z,92598.00
2022-10-13T10:36:51.250Z,92595.66
2022-10-13T10:39:31.750Z,92595.34
2022-10-13T10:42:16.816Z,92588.94
2022-10-13T10:44:53.048Z,92577.59
2022-10-13T10:47:29.869Z,92571.31
2022-10-13T10:50:06.650Z,92568.63
2022-10-13T10:52:55.135Z,92566.66
2022-10-13T10:55:33.234Z,92564.28
2022-10-13T10:58:12.254Z,92564.41
2022-10-13T11:00:53.602Z,92555.56
2022-10-13T11:03:39.347Z,92557.81
2022-10-13T11:06:31.336Z,92543.03
2022-10-13T11:09:05.843Z,92554.69
2022-10-13T11:11:40.144Z,92553.66
2022-10-13T11:14:22.882Z,92548.91
2022-10-13T11:17:08.871Z,92542.28
2022-10-13T11:19:41.321Z,92543.47
2022-10-13T11:22:20.033Z,92536.28
2022-10-13T11:24:58.855Z,92538.50
2022-10-13T11:27:40.205Z,92531.56
2022-10-13T11:30:42.565Z,92522.91
2022-10-13T11:33:50.866Z,92522.19
2022-10-13T11:36:55.647Z,92517.09
2022-10-13T11:40:09.381Z,92524.84
2022-10-13T11:43:09.393Z,92510.19
2022-10-13T11:45:59.639Z,92510.78
2022-10-13T11:49:16.792Z,92503.69
2022-10-13T11:52:18.143Z,92505.66
2022-10-13T11:54:55.350Z,92499.75
2022-10-13T11:57:28.672Z,92501.84
2022-10-13T12:00:01.404Z,92497.53
2022-10-13T12:02:49.766Z,92490.72
2022-10-13T12:05:27.098Z,92496.38
2022-10-13T12:08:03.919Z,92496.88
2022-10-13T12:10:37.318Z,92491.66
2022-10-13T12:13:20.783Z,92490.31
2022-10-13T12:16:05.488Z,92489.69
2022-10-13T12:18:40.208Z,92487.22
2022-10-13T12:21:13.871Z,92488.94
2022-10-13T12:23:46.823Z,92487.13
2022-10-13T12:26:21.053Z,92487.88
2022-10-13T12:28:55.527Z,92490.91
2022-10-13T12:31:30.326Z,92488.66
2022-10-13T12:34:02.601Z,92486.34
2022-10-13T12:36:35.737Z,92485.94
2022-10-13T12:39:13.953Z,92481.84
2022-10-13T12:41:48.418Z,92479.22
2022-10-13T12:44:24.337Z,92473.69
2022-10-13T12:46:58.428Z,92463.22
2022-10-13T12:49:33.402Z,92466.47
2022-10-13T12:52:10.498Z,92466.94
2022-10-13T12:54:48.414Z,92468.28
2022-10-13T12:57:34.532Z,92469.56
2022-10-13T13:00:21.411Z,92469.13
2022-10-13T13:02:55.560Z,92459.59
2022-10-13T13:05:33.417Z,92463.13
2022-10-13T13:08:23.079Z,92453.63
2022-10-13T13:10:55.923Z,92456.00
2022-10-13T13:13:29.520Z,92456.28
2022-10-13T13:16:16.515Z,92441.06
2022-10-13T13:18:49.955Z,92456.59
2022-10-13T13:21:24.512Z,92458.78
2022-10-13T13:23:56.819Z,92453.97
2022-10-13T13:26:29.174Z,92458.16
2022-10-13T13:29:01.479Z,92456.38
2022-10-13T13:31:34.486Z,92452.88
2022-10-13T13:34:06.819Z,92448.91
2022-10-13T13:36:39.334Z,92454.84
2022-10-13T13:39:15.396Z,92455.59
2022-10-13T13:41:48.235Z,92455.16
2022-10-13T13:44:20.499Z,92447.56
2022-10-13T13:46:54.500Z,92446.47
2022-10-13T13:49:26.799Z,92449.31
2022-10-13T13:51:59.143Z,92452.75
2022-10-13T13:54:31.427Z,92451.53
2022-10-13T13:57:04.750Z,92445.38
2022-10-13T13:59:37.872Z,92446.16
2022-10-13T14:02:14.612Z,92452.88
2022-10-13T14:04:47.226Z,92455.63
2022-10-13T14:07:20.011Z,92449.47
2022-10-13T14:09:55.490Z,92451.44
2022-10-13T14:12:32.439Z,92443.53
2022-10-13T14:15:05.870Z,92439.00
2022-10-13T14:17:38.875Z,92434.94
2022-10-13T14:20:11.615Z,92435.97
2022-10-13T14:22:44.283Z,92431.56
2022-10-13T14:25:18.209Z,92429.94
2022-10-13T14:27:51.371Z,92432.69
2022-10-13T14:30:23.658Z,92438.53
2022-10-13T14:32:56.875Z,92429.16
2022-10-13T14:35:31.140Z,92433.91
2022-10-13T14:38:03.470Z,92438.41
2022-10-13T14:40:40.626Z,92433.34
2022-10-13T14:43:12.977Z,92434.78
2022-10-13T14:45:45.287Z,92435.44
2022-10-13T14:48:24.600Z,92435.34
2022-10-13T14:50:57.323Z,92425.88
2022-10-13T14:53:32.674Z,92422.47
2022-10-13T14:56:15.437Z,92427.75
2022-10-13T14:58:57.472Z,92424.53
2022-10-13T15:01:34.746Z,92426.59
2022-10-13T15:04:08.050Z,92429.31
2022-10-13T15:06:40.500Z,92420.09
2022-10-13T15:09:12.926Z,92418.84
2022-10-13T15:11:45.827Z,92416.09
2022-10-13T15:14:18.125Z,92416.50
2022-10-13T15:16:50.781Z,92412.66
2022-10-13T15:19:23.802Z,92414.84
2022-10-13T15:21:56.091Z,92417.50
2022-10-13T15:24:28.428Z,92414.06
2022-10-13T15:27:01.094Z,92421.22
2022-10-13T15:29:35.202Z,92429.13
2022-10-13T15:32:09.685Z,92429.75
2022-10-13T15:34:42.636Z,92428.53
2022-10-13T15:37:14.999Z,92434.91
2022-10-13T15:39:47.826Z,92429.59
2022-10-13T15:42:20.416Z,92428.88
2022-10-13T15:45:10.355Z,92420.66
2022-10-13T15:47:43.427Z,92425.38
2022-10-13T15:50:16.523Z,92431.28
2022-10-13T15:52:48.837Z,92434.47
2022-10-13T15:55:21.313Z,92434.34
2022-10-13T15:57:53.655Z,92434.22
2022-10-13T16:00:26.207Z,92435.19
2022-10-13T16:02:58.622Z,92431.66
2022-10-13T16:05:31.716Z,92434.94
2022-10-13T16:08:04.175Z,92434.81
2022-10-13T16:10:38.366Z,92430.19
2022-10-13T16:13:14.479Z,92428.63
2022-10-13T16:15:56.627Z,92428.53
2022-10-13T16:18:30.178Z,92424.75
2022-10-13T16:21:08.716Z,92434.09
2022-10-13T16:23:41.178Z,92428.88
2022-10-13T16:26:14.468Z,92430.59
2022-10-13T16:28:46.989Z,92431.41
2022-10-13T16:31:19.389Z,92432.81
2022-10-13T16:33:51.715Z,92433.13
2022-10-13T16:36:24.682Z,92428.66
2022-10-13T16:38:57.611Z,92435.00
2022-10-13T16:41:29.914Z,92438.13
2022-10-13T16:44:02.408Z,92435.34
2022-10-13T16:46:34.718Z,92423.47
2022-10-13T16:49:07.006Z,92429.22
2022-10-13T16:51:40.068Z,92424.09
2022-10-13T16:54:12.361Z,92425.31
2022-10-13T16:56:44.679Z,92427.72
2022-10-13T16:59:17.143Z,92432.41
2022-10-13T17:01:49.473Z,92430.88
2022-10-13T17:04:22.341Z,92430.44
2022-10-13T17:06:55.410Z,92427.84
2022-10-13T17:09:27.846Z,92430.16
2022-10-13T17:12:01.464Z,92420.91
2022-10-13T17:14:33.894Z,92422.13
2022-10-13T17:17:06.251Z,92413.47
2022-10-13T17:19:38.531Z,92414.88
2022-10-13T17:22:11.511Z,92407.63
2022-10-13T17:24:47.470Z,92409.63
2022-10-13T17:27:20.005Z,92405.00
2022-10-13T17:29:53.043Z,92402.38
2022-10-13T17:32:25.388Z,92401.13
2022-10-13T17:34:57.662Z,92406.25
2022-10-13T17:37:30.646Z,92406.53
2022-10-13T17:40:03.176Z,92409.91
2022-10-13T17:42:35.465Z,92407.63
2022-10-13T17:45:08.916Z,92405.47
2022-10-13T17:47:47.468Z,92406.53
2022-10-13T17:50:20.002Z,92409.47
2022-10-13T17:52:52.947Z,92409.00
2022-10-13T17:55:25.275Z,92415.94
2022-10-13T17:57:57.566Z,92419.34
2022-10-13T18:00:29.945Z,92415.94
2022-10-13T18:03:02.249Z,92417.19
2022-10-13T18:05:34.531Z,92415.16
2022-10-13T18:08:08.585Z,92424.13
2022-10-13T18:11:07.267Z,92421.63
2022-10-13T18:13:36.490Z,92411.63
2022-10-13T18:16:11.429Z,92420.25
2022-10-13T18:18:44.675Z,92419.34
2022-10-13T18:21:18.899Z,92405.41
2022-10-13T18:24:00.602Z,92421.59
2022-10-13T18:26:35.057Z,92424.69
2022-10-13T18:29:09.007Z,92425.88
2022-10-13T18:31:41.818Z,92427.25
2022-10-13T18:34:16.281Z,92429.50
2022-10-13T18:36:51.378Z,92427.34
2022-10-13T18:39:26.176Z,92427.97
2022-10-13T18:41:58.511Z,92429.66
2022-10-13T18:44:39.315Z,92425.97
2022-10-13T18:47:11.615Z,92410.94
2022-10-13T18:49:43.966Z,92424.03
2022-10-13T18:52:16.727Z,92421.38
2022-10-13T18:54:50.389Z,92425.38
2022-10-13T18:57:22.978Z,92428.53
2022-10-13T18:59:55.503Z,92416.50
2022-10-13T19:02:33.894Z,92411.75
2022-10-13T19:05:06.474Z,92410.94
2022-10-13T19:07:39.259Z,92408.78
2022-10-13T19:10:12.293Z,92408.28
2022-10-13T19:12:47.369Z,92405.66
2022-10-13T19:15:19.676Z,92410.63
2022-10-13T19:17:52.618Z,92406.75
2022-10-13T19:20:24.997Z,92402.59
2022-10-13T19:22:58.388Z,92398.72
2022-10-13T19:25:31.354Z,92396.59
2022-10-13T19:28:03.835Z,92405.22
2022-10-13T19:30:36.238Z,92393.78
2022-10-13T19:33:11.163Z,92387.63
2022-10-13T19:35:53.288Z,92400.72
2022-10-13T19:38:25.741Z,92399.34
2022-10-13T19:41:03.012Z,92401.78
2022-10-13T19:43:35.334Z,92393.94
2022-10-13T19:46:08.442Z,92394.69
2022-10-13T19:48:40.907Z,92402.88
2022-10-13T19:51:13.866Z,92403.97
2022-10-13T19:53:46.307Z,92399.81
2022-10-13T19:56:22.220Z,92397.59
2022-10-13T19:58:54.576Z,92404.56
2022-10-13T20:01:27.918Z,92389.63
2022-10-13T20:04:00.770Z,92398.59
2022-10-13T20:06:33.478Z,92398.59
2022-10-13T20:09:05.971Z,92401.50
2022-10-13T20:11:38.939Z,92396.91
2022-10-13T20:14:11.319Z,92404.25
2022-10-13T20:16:43.949Z,92404.56
2022-10-13T20:19:18.713Z,92408.72
2022-10-13T20:21:52.175Z,92402.25
2022-10-13T20:24:24.570Z,92407.66
2022-10-13T20:26:58.943Z,92385.59
2022-10-13T20:29:31.482Z,92393.78
2022-10-13T20:32:04.119Z,92393.63
2022-10-13T20:34:38.395Z,92394.56
2022-10-13T20:37:10.804Z,92395.47
2022-10-13T20:39:43.174Z,92396.06
2022-10-13T20:42:16.156Z,92393.88
2022-10-13T20:44:48.478Z,92382.63
2022-10-13T20:47:20.881Z,92389.41
2022-10-13T20:49:53.391Z,92376.63
2022-10-13T20:52:25.632Z,92375.56
2022-10-13T20:54:57.930Z,92376.63
2022-10-13T20:57:31.376Z,92390.78
2022-10-13T21:00:04.690Z,92380.59
2022-10-13T21:02:37.136Z,92380.25
2022-10-13T21:05:09.482Z,92374.28
2022-10-13T21:07:42.714Z,92375.16
2022-10-13T21:10:15.087Z,92370.69
2022-10-13T21:12:48.031Z,92378.38
2022-10-13T21:15:20.338Z,92378.66
2022-10-13T21:17:52.619Z,92365.31
2022-10-13T21:20:25.012Z,92361.56
2022-10-13T21:22:57.331Z,92354.28
2022-10-13T21:25:30.080Z,92360.13
2022-10-13T21:28:06.002Z,92355.69
2022-10-13T21:30:38.338Z,92352.56
2022-10-13T21:33:10.675Z,92347.06
2022-10-13T21:35:42.957Z,92352.56
2022-10-13T21:38:15.216Z,92345.13
2022-10-13T21:40:54.019Z,92339.25
2022-10-13T21:43:27.173Z,92341.22
2022-10-13T21:46:08.155Z,92342.88
2022-10-13T21:48:45.865Z,92336.84
2022-10-13T21:51:20.130Z,92342.59
2022-10-13T21:53:54.119Z,92327.59
2022-10-13T21:56:27.354Z,92330.03
2022-10-13T21:59:01.034Z,92328.03
2022-10-13T22:01:34.085Z,92329.38
2022-10-13T22:04:07.511Z,92317.28
2022-10-13T22:06:40.010Z,92319.88
2022-10-13T22:09:12.957Z,92320.50
2022-10-13T22:11:45.260Z,92325.75
2022-10-13T22:14:18.276Z,92324.78
2022-10-13T22:16:51.934Z,92328.94
2022-10-13T22:19:24.269Z,92325.28
2022-10-13T22:21:56.612Z,92333.56
2022-10-13T22:24:31.960Z,92329.13
2022-10-13T22:27:04.296Z,92335.84
2022-10-13T22:29:37.445Z,92332.16
2022-10-13T22:32:09.805Z,92331.75
2022-10-13T22:34:42.317Z,92330.19
2022-10-13T22:37:14.707Z,92324.94
2022-10-13T22:39:47.063Z,92330.78
2022-10-13T22:42:20.595Z,92325.66
2022-10-13T22:44:53.581Z,92318.41
2022-10-13T22:47:26.083Z,92323.06
2022-10-13T22:49:58.401Z,92320.91
2022-10-13T22:52:30.747Z,92322.28
2022-10-13T22:55:03.203Z,92324.59
2022-10-13T22:57:37.109Z,92317.25
2022-10-13T23:00:12.696Z,92324.59
2022-10-13T23:02:46.737Z,92312.31
2022-10-13T23:05:19.036Z,92311.25
2022-10-13T23:07:51.314Z,92309.28
2022-10-13T23:10:23.989Z,92301.56
2022-10-13T23:12:56.298Z,92304.19
2022-10-13T23:15:33.104Z,92300.78
2022-10-13T23:18:05.511Z,92301.09
2022-10-13T23:20:39.280Z,92300.50
2022-10-13T23:23:11.600Z,92298.66
2022-10-13T23:25:43.896Z,92299.66
2022-10-13T23:28:16.463Z,92302.88
2022-10-13T23:30:49.400Z,92296.38
2022-10-13T23:33:22.494Z,92301.31
2022-10-13T23:35:54.986Z,92306.22
2022-10-13T23:38:28.682Z,92300.72
2022-10-13T23:41:05.719Z,92297.94
2022-10-13T23:43:39.846Z,92304.69
2022-10-13T23:46:12.841Z,92313.31
2022-10-13T23:48:45.397Z,92306.44
2022-10-13T23:51:20.029Z,92309.28
2022-10-13T23:53:52.837Z,92310.81
2022-10-13T23:56:25.327Z,92306.66
2022-10-13T23:58:57.601Z,92302.00
