createdAt,value
2022-12-01T00:01:13.209Z,16.58
2022-12-01T00:03:40.847Z,15.77
2022-12-01T00:06:15.178Z,19.60
2022-12-01T00:08:43.635Z,16.27
2022-12-01T00:11:11.449Z,15.95
2022-12-01T00:13:39.217Z,17.35
2022-12-01T00:16:13.713Z,17.02
2022-12-01T00:18:41.425Z,17.85
2022-12-01T00:21:15.092Z,17.45
2022-12-01T00:23:43.569Z,16.73
2022-12-01T00:26:10.904Z,16.70
2022-12-01T00:28:38.689Z,19.17
2022-12-01T00:31:12.700Z,17.30
2022-12-01T00:33:40.362Z,17.15
2022-12-01T00:36:08.026Z,16.83
2022-12-01T00:38:36.007Z,17.98
2022-12-01T00:41:03.459Z,18.25
2022-12-01T00:43:31.660Z,17.02
2022-12-01T00:45:59.079Z,18.13
2022-12-01T00:48:26.812Z,18.10
2022-12-01T00:50:54.998Z,18.35
2022-12-01T00:53:22.901Z,16.30
2022-12-01T00:55:50.504Z,17.77
2022-12-01T00:58:18.172Z,17.77
2022-12-01T01:00:45.624Z,16.25
2022-12-01T01:03:13.254Z,16.17
2022-12-01T01:05:41.604Z,16.15
2022-12-01T01:08:09.774Z,16.85
2022-12-01T01:10:44.477Z,16.23
2022-12-01T01:13:12.733Z,17.58
2022-12-01T01:15:40.264Z,17.52
2022-12-01T01:18:07.983Z,15.32
2022-12-01T01:20:35.348Z,15.43
2022-12-01T01:23:05.671Z,15.57
2022-12-01T01:25:33.158Z,16.00
2022-12-01T01:28:00.932Z,17.08
2022-12-01T01:30:28.347Z,15.90
2022-12-01T01:32:56.003Z,13.98
2022-12-01T01:35:41.948Z,16.00
2022-12-01T01:38:29.079Z,14.60
2022-12-01T01:41:02.629Z,14.40
2022-12-01T01:43:43.865Z,15.00
2022-12-01T01:46:12.697Z,15.57
2022-12-01T01:48:41.086Z,14.82
2022-12-01T01:51:08.793Z,16.15
2022-12-01T01:53:36.519Z,14.07
2022-12-01T01:56:04.531Z,14.00
2022-12-01T01:58:32.298Z,13.40
2022-12-01T02:00:59.828Z,13.50
2022-12-01T02:03:28.119Z,13.85
2022-12-01T02:05:58.330Z,13.88
2022-12-01T02:08:28.669Z,14.95
2022-12-01T02:11:11.025Z,14.85
2022-12-01T02:13:47.661Z,13.88
2022-12-01T02:16:22.619Z,14.23
2022-12-01T02:19:05.796Z,14.70
2022-12-01T02:21:39.136Z,14.35
2022-12-01T02:24:06.842Z,15.00
2022-12-01T02:26:34.183Z,13.40
2022-12-01T02:29:34.111Z,14.73
2022-12-01T02:32:20.211Z,15.38
2022-12-01T02:35:11.014Z,14.13
2022-12-01T02:37:45.777Z,13.90
2022-12-01T02:40:22.168Z,14.00
2022-12-01T02:42:57.356Z,14.95
2022-12-01T02:45:35.112Z,13.88
2022-12-01T02:48:04.714Z,14.60
2022-12-01T02:50:33.918Z,14.65
2022-12-01T02:53:03.047Z,14.00
2022-12-01T02:55:33.196Z,12.50
2022-12-01T02:58:00.577Z,14.27
2022-12-01T03:00:30.368Z,13.75
2022-12-01T03:02:57.699Z,14.32
2022-12-01T03:05:41.707Z,14.38
2022-12-01T03:08:21.415Z,13.13
2022-12-01T03:10:53.190Z,12.88
2022-12-01T03:13:28.577Z,14.17
2022-12-01T03:16:08.424Z,14.40
2022-12-01T03:18:40.321Z,14.80
2022-12-01T03:21:21.259Z,13.32
2022-12-01T03:23:51.760Z,13.52
2022-12-01T03:26:21.384Z,14.20
2022-12-01T03:28:56.590Z,14.38
2022-12-01T03:31:26.326Z,14.05
2022-12-01T03:33:58.703Z,15.48
2022-12-01T03:36:33.496Z,15.30
2022-12-01T03:39:03.731Z,15.70
2022-12-01T03:41:37.236Z,15.77
2022-12-01T03:44:07.787Z,14.18
2022-12-01T03:46:44.852Z,15.57
2022-12-01T03:49:12.631Z,17.08
2022-12-01T03:51:45.783Z,14.02
2022-12-01T03:54:27.928Z,14.63
2022-12-01T03:56:59.516Z,15.85
2022-12-01T03:59:27.914Z,15.07
2022-12-01T04:01:55.801Z,15.93
2022-12-01T04:04:23.190Z,16.33
2022-12-01T04:06:50.812Z,16.77
2022-12-01T04:09:18.271Z,15.55
2022-12-01T04:11:45.853Z,15.68
2022-12-01T04:14:13.169Z,14.30
2022-12-01T04:16:40.765Z,15.13
2022-12-01T04:19:08.127Z,15.00
2022-12-01T04:21:35.693Z,15.75
2022-12-01T04:24:03.119Z,14.80
2022-12-01T04:26:32.076Z,14.48
2022-12-01T04:29:00.266Z,15.32
2022-12-01T04:31:28.142Z,12.68
2022-12-01T04:33:55.925Z,15.10
2022-12-01T04:36:24.261Z,15.60
2022-12-01T04:38:51.626Z,14.43
2022-12-01T04:41:19.262Z,14.68
2022-12-01T04:43:46.689Z,15.70
2022-12-01T04:46:14.539Z,15.63
2022-12-01T04:48:41.954Z,15.48
2022-12-01T04:51:09.591Z,16.00
2022-12-01T04:53:36.986Z,15.57
2022-12-01T04:56:04.795Z,14.50
2022-12-01T04:58:33.107Z,14.65
2022-12-01T05:01:01.750Z,14.70
2022-12-01T05:03:29.337Z,16.52
2022-12-01T05:06:04.166Z,15.88
2022-12-01T05:08:31.868Z,15.55
2022-12-01T05:10:59.750Z,17.00
2022-12-01T05:13:27.377Z,16.15
2022-12-01T05:16:03.759Z,17.00
2022-12-01T05:18:31.173Z,16.85
2022-12-01T05:20:58.821Z,16.85
2022-12-01T05:23:27.388Z,15.70
2022-12-01T05:25:55.540Z,17.00
2022-12-01T05:28:23.840Z,17.52
2022-12-01T05:30:51.586Z,16.83
2022-12-01T05:33:18.858Z,16.15
2022-12-01T05:35:47.470Z,16.33
2022-12-01T05:38:14.921Z,16.48
2022-12-01T05:40:42.725Z,17.20
2022-12-01T05:43:10.034Z,17.05
2022-12-01T05:45:37.713Z,16.25
2022-12-01T05:48:05.248Z,17.35
2022-12-01T05:50:32.921Z,17.02
2022-12-01T05:53:00.273Z,19.95
2022-12-01T05:55:27.991Z,17.27
2022-12-01T05:57:55.340Z,16.67
2022-12-01T06:00:22.933Z,16.83
2022-12-01T06:02:50.264Z,17.55
2022-12-01T06:05:18.014Z,17.35
2022-12-01T06:07:45.590Z,18.33
2022-12-01T06:10:13.256Z,18.10
2022-12-01T06:12:40.606Z,20.00
2022-12-01T06:15:08.595Z,18.38
2022-12-01T06:17:40.214Z,20.45
2022-12-01T06:22:35.475Z,17.88
2022-12-01T06:25:03.269Z,16.75
2022-12-01T06:27:30.609Z,18.02
2022-12-01T06:29:58.254Z,17.30
2022-12-01T06:32:25.605Z,18.45
2022-12-01T06:34:53.380Z,17.02
2022-12-01T06:37:44.606Z,17.17
2022-12-01T06:40:12.359Z,15.90
2022-12-01T06:42:54.866Z,16.98
2022-12-01T06:45:22.448Z,17.92
2022-12-01T06:47:52.980Z,17.02
2022-12-01T06:50:20.724Z,16.58
2022-12-01T06:52:48.056Z,15.23
2022-12-01T06:55:15.725Z,16.95
2022-12-01T06:57:43.297Z,16.40
2022-12-01T07:00:11.763Z,17.20
2022-12-01T07:05:43.336Z,17.05
2022-12-01T07:08:10.742Z,16.55
2022-12-01T07:10:38.449Z,17.17
2022-12-01T07:13:05.763Z,18.58
2022-12-01T07:15:33.419Z,17.02
2022-12-01T07:18:00.769Z,17.83
2022-12-01T07:20:28.392Z,17.73
2022-12-01T07:22:55.746Z,16.02
2022-12-01T07:25:23.317Z,17.58
2022-12-01T07:31:22.855Z,17.85
2022-12-01T07:33:50.435Z,17.42
2022-12-01T07:36:17.841Z,18.45
2022-12-01T07:38:45.456Z,17.55
2022-12-01T07:41:14.395Z,18.05
2022-12-01T07:43:42.193Z,17.80
2022-12-01T07:46:09.609Z,15.75
2022-12-01T07:48:38.097Z,18.65
2022-12-01T07:51:05.872Z,17.77
2022-12-01T07:53:33.744Z,18.15
2022-12-01T07:56:05.554Z,18.98
2022-12-01T07:58:36.276Z,17.88
2022-12-01T08:01:07.769Z,17.58
2022-12-01T08:03:35.964Z,17.13
2022-12-01T08:06:03.764Z,17.17
2022-12-01T08:08:32.007Z,17.50
2022-12-01T08:11:00.655Z,17.70
2022-12-01T08:13:28.586Z,17.92
2022-12-01T08:15:56.043Z,16.80
2022-12-01T08:18:23.737Z,16.77
2022-12-01T08:20:51.416Z,16.88
2022-12-01T08:23:19.076Z,16.02
2022-12-01T08:25:46.391Z,16.08
2022-12-01T08:28:13.977Z,15.95
2022-12-01T08:30:41.377Z,15.23
2022-12-01T08:33:09.078Z,16.40
2022-12-01T08:35:36.796Z,15.90
2022-12-01T08:38:04.773Z,17.20
2022-12-01T08:40:32.311Z,15.75
2022-12-01T08:42:59.941Z,17.13
2022-12-01T08:45:27.352Z,16.90
2022-12-01T08:47:54.979Z,16.48
2022-12-01T08:50:22.355Z,16.13
2022-12-01T08:52:50.008Z,16.42
2022-12-01T08:55:17.393Z,17.17
2022-12-01T08:57:45.030Z,16.77
2022-12-01T09:00:12.634Z,16.00
2022-12-01T09:02:40.251Z,17.50
2022-12-01T09:05:07.836Z,16.52
2022-12-01T09:07:35.501Z,15.32
2022-12-01T09:10:02.979Z,16.83
2022-12-01T09:12:30.615Z,16.80
2022-12-01T09:14:57.968Z,17.48
2022-12-01T09:17:25.540Z,15.90
2022-12-01T09:19:52.886Z,13.85
2022-12-01T09:22:20.534Z,17.05
2022-12-01T09:24:47.925Z,17.80
2022-12-01T09:27:15.553Z,18.05
2022-12-01T09:29:42.918Z,18.58
2022-12-01T09:32:10.516Z,16.98
2022-12-01T09:34:37.830Z,15.57
2022-12-01T09:37:05.487Z,16.08
2022-12-01T09:39:32.848Z,17.60
2022-12-01T09:42:09.103Z,15.85
2022-12-01T09:44:42.664Z,15.98
2022-12-01T09:47:13.509Z,15.70
2022-12-01T09:49:47.111Z,16.02
2022-12-01T09:52:16.669Z,14.70
2022-12-01T09:54:44.421Z,15.82
2022-12-01T09:57:16.765Z,16.48
2022-12-01T09:59:44.616Z,15.15
2022-12-01T10:02:24.996Z,15.65
2022-12-01T10:04:53.389Z,15.90
2022-12-01T10:07:25.764Z,14.82
2022-12-01T10:09:53.158Z,15.88
2022-12-01T10:12:22.524Z,15.90
2022-12-01T10:14:50.533Z,14.38
2022-12-01T10:17:18.186Z,16.67
2022-12-01T10:20:04.209Z,15.40
2022-12-01T10:22:32.198Z,16.83
2022-12-01T10:25:02.462Z,13.30
2022-12-01T10:27:30.087Z,15.43
2022-12-01T10:30:03.178Z,15.73
2022-12-01T10:32:36.575Z,14.75
2022-12-01T10:35:04.134Z,15.40
2022-12-01T10:37:32.223Z,14.73
2022-12-01T10:39:59.591Z,14.90
2022-12-01T10:42:29.315Z,14.82
2022-12-01T10:44:57.275Z,14.65
2022-12-01T10:47:25.703Z,14.43
2022-12-01T10:49:53.263Z,14.40
2022-12-01T10:52:41.285Z,15.63
2022-12-01T10:55:23.640Z,16.45
2022-12-01T10:57:52.308Z,15.40
2022-12-01T11:00:58.114Z,14.73
2022-12-01T11:03:22.564Z,13.98
2022-12-01T11:05:51.562Z,15.05
2022-12-01T11:08:23.687Z,14.18
2022-12-01T11:10:51.553Z,13.32
2022-12-01T11:13:22.260Z,13.27
2022-12-01T11:15:53.814Z,12.82
2022-12-01T11:18:29.813Z,12.23
2022-12-01T11:21:21.474Z,13.05
2022-12-01T11:23:50.714Z,12.52
2022-12-01T11:26:20.953Z,13.10
2022-12-01T11:28:51.434Z,12.82
2022-12-01T11:31:19.495Z,12.45
2022-12-01T11:33:49.986Z,11.48
2022-12-01T11:36:52.640Z,11.65
2022-12-01T11:41:47.433Z,12.20
2022-12-01T11:44:35.676Z,11.20
2022-12-01T11:47:22.770Z,12.50
2022-12-01T11:49:58.347Z,13.13
2022-12-01T11:52:31.798Z,13.80
2022-12-01T11:55:05.568Z,15.35
2022-12-01T11:57:38.657Z,11.27
2022-12-01T12:00:15.769Z,12.73
2022-12-01T12:02:52.965Z,13.25
2022-12-01T12:05:46.884Z,12.10
2022-12-01T12:08:46.875Z,12.93
2022-12-01T12:11:17.536Z,11.90
2022-12-01T12:13:52.377Z,12.32
2022-12-01T12:16:23.851Z,12.57
2022-12-01T12:19:07.117Z,12.32
2022-12-01T12:21:34.712Z,12.25
2022-12-01T12:24:12.559Z,13.18
2022-12-01T12:26:43.892Z,13.85
2022-12-01T12:29:17.501Z,14.93
2022-12-01T12:32:03.148Z,12.45
2022-12-01T12:34:35.827Z,12.80
2022-12-01T12:37:06.447Z,13.77
2022-12-01T12:39:56.806Z,14.48
2022-12-01T12:42:33.549Z,11.80
2022-12-01T12:45:06.795Z,12.63
2022-12-01T12:47:40.341Z,13.00
2022-12-01T12:50:10.487Z,12.75
2022-12-01T12:52:42.908Z,11.95
2022-12-01T12:55:13.076Z,13.27
2022-12-01T12:57:45.718Z,11.63
2022-12-01T13:02:40.550Z,12.32
2022-12-01T13:05:30.934Z,11.52
2022-12-01T13:08:19.511Z,12.13
2022-12-01T13:10:49.652Z,10.90
2022-12-01T13:13:39.123Z,8.93
2022-12-01T13:16:10.442Z,9.30
2022-12-01T13:18:40.958Z,10.13
2022-12-01T13:21:12.274Z,9.25
2022-12-01T13:23:40.000Z,9.43
2022-12-01T13:26:09.179Z,8.88
2022-12-01T13:28:40.691Z,9.75
2022-12-01T13:31:09.636Z,13.52
2022-12-01T13:33:38.910Z,14.60
2022-12-01T13:39:02.487Z,19.50
2022-12-01T13:41:35.275Z,13.55
2022-12-01T13:44:04.422Z,16.70
2022-12-01T13:46:49.210Z,11.68
2022-12-01T13:49:46.125Z,10.98
2022-12-01T13:52:22.547Z,10.98
2022-12-01T13:55:08.265Z,9.52
2022-12-01T13:57:54.564Z,14.25
2022-12-01T14:00:33.271Z,12.77
2022-12-01T14:03:12.834Z,13.52
2022-12-01T14:05:40.677Z,12.13
2022-12-01T14:08:23.461Z,15.25
2022-12-01T14:10:58.645Z,14.25
2022-12-01T14:13:26.997Z,9.75
2022-12-01T14:16:01.476Z,18.42
2022-12-01T14:18:36.575Z,16.83
2022-12-01T14:21:06.082Z,16.63
2022-12-01T14:23:34.718Z,11.63
2022-12-01T14:26:13.174Z,10.25
2022-12-01T14:28:55.554Z,10.27
2022-12-01T14:31:23.994Z,14.25
2022-12-01T14:33:51.559Z,10.77
2022-12-01T14:36:21.670Z,9.02
2022-12-01T14:39:11.425Z,10.60
2022-12-01T14:41:50.977Z,27.50
2022-12-01T14:44:26.681Z,21.80
2022-12-01T14:46:57.815Z,20.25
2022-12-01T14:52:58.928Z,14.00
2022-12-01T14:55:29.280Z,22.15
2022-12-01T14:58:01.552Z,17.20
2022-12-01T15:00:29.546Z,30.33
2022-12-01T15:02:58.902Z,18.35
2022-12-01T15:05:27.979Z,22.38
2022-12-01T15:08:39.635Z,14.68
2022-12-01T15:10:53.520Z,11.65
2022-12-01T15:13:22.785Z,11.82
2022-12-01T15:16:10.664Z,11.80
2022-12-01T15:18:40.886Z,11.63
2022-12-01T15:21:17.539Z,12.07
2022-12-01T15:23:57.048Z,11.30
2022-12-01T15:26:25.833Z,14.38
2022-12-01T15:29:13.090Z,15.75
2022-12-01T15:31:41.117Z,14.27
2022-12-01T15:34:09.473Z,11.68
2022-12-01T15:36:38.658Z,14.48
2022-12-01T15:39:07.368Z,14.57
2022-12-01T15:41:39.224Z,14.02
2022-12-01T15:44:15.586Z,12.47
2022-12-01T15:46:43.155Z,10.98
2022-12-01T15:49:18.015Z,14.23
2022-12-01T15:51:46.819Z,12.25
2022-12-01T15:54:18.963Z,14.82
2022-12-01T15:56:50.313Z,15.98
2022-12-01T15:59:37.927Z,13.10
2022-12-01T16:02:15.160Z,15.65
2022-12-01T16:04:43.385Z,13.75
2022-12-01T16:07:11.542Z,16.02
2022-12-01T16:09:40.120Z,13.88
2022-12-01T16:12:16.993Z,11.77
2022-12-01T16:14:56.352Z,11.27
2022-12-01T16:17:24.390Z,13.18
2022-12-01T16:20:10.319Z,10.40
2022-12-01T16:22:38.030Z,11.40
2022-12-01T16:25:05.480Z,10.60
2022-12-01T16:27:33.204Z,12.18
2022-12-01T16:30:05.878Z,11.05
2022-12-01T16:32:35.693Z,10.98
2022-12-01T16:35:03.264Z,11.13
2022-12-01T16:37:31.118Z,11.15
2022-12-01T16:39:58.583Z,10.98
2022-12-01T16:42:27.181Z,11.70
2022-12-01T16:44:54.648Z,11.32
2022-12-01T16:47:23.677Z,10.85
2022-12-01T16:49:51.583Z,12.07
2022-12-01T16:52:43.711Z,11.75
2022-12-01T16:55:28.572Z,11.63
2022-12-01T16:57:56.233Z,11.23
2022-12-01T17:00:23.812Z,15.30
2022-12-01T17:02:51.670Z,14.05
2022-12-01T17:05:19.240Z,13.55
2022-12-01T17:07:46.998Z,13.48
2022-12-01T17:10:14.948Z,14.13
2022-12-01T17:12:42.533Z,16.58
2022-12-01T17:15:10.190Z,15.30
2022-12-01T17:17:38.333Z,15.23
2022-12-01T17:20:06.425Z,13.07
2022-12-01T17:22:34.101Z,17.17
2022-12-01T17:28:33.529Z,11.43
2022-12-01T17:31:01.538Z,13.68
2022-12-01T17:33:28.990Z,13.85
2022-12-01T17:35:59.407Z,10.35
2022-12-01T17:38:26.771Z,11.48
2022-12-01T17:41:07.864Z,12.43
2022-12-01T17:43:35.742Z,13.13
2022-12-01T17:46:04.111Z,14.13
2022-12-01T17:48:35.488Z,17.17
2022-12-01T17:51:03.448Z,10.07
2022-12-01T17:53:30.853Z,9.27
2022-12-01T17:59:30.486Z,11.82
2022-12-01T18:01:58.177Z,9.65
2022-12-01T18:04:25.699Z,9.73
2022-12-01T18:06:54.491Z,9.40
2022-12-01T18:09:22.732Z,9.57
2022-12-01T18:11:50.550Z,9.70
2022-12-01T18:14:18.069Z,10.70
2022-12-01T18:16:45.867Z,11.77
2022-12-01T18:19:13.339Z,7.68
2022-12-01T18:21:41.347Z,12.50
2022-12-01T18:24:09.557Z,7.30
2022-12-01T18:26:38.715Z,7.97
2022-12-01T18:29:26.457Z,13.75
2022-12-01T18:31:54.686Z,16.83
2022-12-01T18:34:22.061Z,17.25
2022-12-01T18:36:49.848Z,10.65
2022-12-01T18:39:17.215Z,9.57
2022-12-01T18:41:44.820Z,8.77
2022-12-01T18:44:12.165Z,13.48
2022-12-01T18:46:39.896Z,8.35
2022-12-01T18:49:07.394Z,9.55
2022-12-01T18:51:38.725Z,7.30
2022-12-01T18:57:38.055Z,8.52
2022-12-01T19:00:06.160Z,7.93
2022-12-01T19:02:33.705Z,9.35
2022-12-01T19:05:01.611Z,8.48
2022-12-01T19:07:30.128Z,7.90
2022-12-01T19:09:58.001Z,6.88
2022-12-01T19:12:28.044Z,9.52
2022-12-01T19:14:55.755Z,6.72
2022-12-01T19:17:23.442Z,10.90
2022-12-01T19:19:51.251Z,10.60
2022-12-01T19:22:18.695Z,14.18
2022-12-01T19:24:50.241Z,14.35
2022-12-01T19:31:09.119Z,10.77
2022-12-01T19:33:37.192Z,7.72
2022-12-01T19:36:14.620Z,8.98
2022-12-01T19:38:45.196Z,11.75
2022-12-01T19:41:18.765Z,9.02
2022-12-01T19:43:49.771Z,7.85
2022-12-01T19:46:19.696Z,8.77
2022-12-01T19:48:48.014Z,8.60
2022-12-01T19:51:19.421Z,8.95
2022-12-01T19:53:47.360Z,9.18
2022-12-01T19:56:14.721Z,8.35
2022-12-01T19:58:42.368Z,9.40
2022-12-01T20:01:11.193Z,8.82
2022-12-01T20:03:38.963Z,7.80
2022-12-01T20:06:22.220Z,8.40
2022-12-01T20:08:50.300Z,9.20
2022-12-01T20:11:18.065Z,9.82
2022-12-01T20:13:46.269Z,8.55
2022-12-01T20:16:17.764Z,8.55
2022-12-01T20:18:45.886Z,8.20
2022-12-01T20:21:20.355Z,8.32
2022-12-01T20:23:49.422Z,10.40
2022-12-01T20:26:19.861Z,7.80
2022-12-01T20:28:50.211Z,8.60
2022-12-01T20:31:22.484Z,7.30
2022-12-01T20:33:51.003Z,7.55
2022-12-01T20:36:22.594Z,9.55
2022-12-01T20:38:50.508Z,7.20
2022-12-01T20:41:18.064Z,8.00
2022-12-01T20:43:45.801Z,7.47
2022-12-01T20:46:14.283Z,7.85
2022-12-01T20:48:42.286Z,7.97
2022-12-01T20:51:09.830Z,7.22
2022-12-01T20:53:37.470Z,7.70
2022-12-01T20:56:05.681Z,7.45
2022-12-01T20:58:37.441Z,8.73
2022-12-01T21:01:08.381Z,10.88
2022-12-01T21:03:37.608Z,10.13
2022-12-01T21:06:05.640Z,11.65
2022-12-01T21:08:33.304Z,7.63
2022-12-01T21:11:03.543Z,7.22
2022-12-01T21:13:31.776Z,8.05
2022-12-01T21:16:05.783Z,7.05
2022-12-01T21:18:40.296Z,7.70
2022-12-01T21:21:15.493Z,8.82
2022-12-01T21:23:43.091Z,7.93
2022-12-01T21:26:13.935Z,9.02
2022-12-01T21:28:41.586Z,8.00
2022-12-01T21:31:13.119Z,8.15
2022-12-01T21:33:41.629Z,8.52
2022-12-01T21:36:16.569Z,7.90
2022-12-01T21:38:44.523Z,7.25
2022-12-01T21:41:17.051Z,8.13
2022-12-01T21:43:44.707Z,10.13
2022-12-01T21:46:16.039Z,8.77
2022-12-01T21:48:43.835Z,6.85
2022-12-01T21:51:13.909Z,10.05
2022-12-01T21:53:41.509Z,9.55
2022-12-01T21:56:19.987Z,7.82
2022-12-01T21:58:47.661Z,8.13
2022-12-01T22:01:19.458Z,7.65
2022-12-01T22:03:47.449Z,8.20
2022-12-01T22:09:35.935Z,8.77
2022-12-01T22:12:06.020Z,9.70
2022-12-01T22:14:34.909Z,9.35
2022-12-01T22:17:03.227Z,9.30
2022-12-01T22:19:53.878Z,8.50
2022-12-01T22:22:28.401Z,10.15
2022-12-01T22:24:59.273Z,8.43
2022-12-01T22:27:35.637Z,10.88
2022-12-01T22:30:06.061Z,9.45
2022-12-01T22:32:33.388Z,11.02
2022-12-01T22:35:21.245Z,10.25
2022-12-01T22:37:50.115Z,11.50
2022-12-01T22:40:32.860Z,12.30
2022-12-01T22:43:19.309Z,9.93
2022-12-01T22:45:55.971Z,12.27
2022-12-01T22:55:48.057Z,10.85
2022-12-01T22:58:22.157Z,10.23
2022-12-01T23:00:49.732Z,9.57
2022-12-01T23:03:17.598Z,10.02
2022-12-01T23:06:02.329Z,10.05
2022-12-01T23:08:29.954Z,12.60
2022-12-01T23:10:57.375Z,10.55
2022-12-01T23:13:25.020Z,10.93
2022-12-01T23:15:53.283Z,11.15
2022-12-01T23:18:24.307Z,12.38
2022-12-01T23:20:58.669Z,10.80
2022-12-01T23:23:30.522Z,10.10
2022-12-01T23:25:58.358Z,10.93
2022-12-01T23:28:25.992Z,10.40
2022-12-01T23:30:56.108Z,13.05
2022-12-01T23:33:24.562Z,11.48
2022-12-01T23:35:51.913Z,12.10
2022-12-01T23:38:21.272Z,10.88
2022-12-01T23:40:49.581Z,11.18
2022-12-01T23:43:21.549Z,10.65
2022-12-01T23:45:50.752Z,10.95
2022-12-01T23:48:22.466Z,10.32
2022-12-01T23:50:51.163Z,10.48
2022-12-01T23:53:26.886Z,10.45
2022-12-01T23:56:13.339Z,10.77
2022-12-01T23:58:41.157Z,10.85
