createdAt,value
2022-08-30T00:00:00.141Z,23.9
2022-08-30T00:05:00.090Z,23.8
2022-08-30T00:10:00.107Z,23.8
2022-08-30T00:15:00.095Z,23.8
2022-08-30T00:20:00.117Z,23.8
2022-08-30T00:25:00.248Z,23.8
2022-08-30T00:30:00.137Z,23.8
2022-08-30T00:35:00.071Z,23.8
2022-08-30T00:40:00.187Z,23.8
2022-08-30T00:45:00.100Z,23.8
2022-08-30T00:50:00.115Z,23.8
2022-08-30T00:55:00.097Z,23.8
2022-08-30T01:00:00.138Z,23.8
2022-08-30T01:05:00.111Z,23.7
2022-08-30T01:10:00.089Z,23.8
2022-08-30T01:15:00.108Z,23.8
2022-08-30T01:20:00.113Z,23.7
2022-08-30T01:25:00.095Z,23.7
2022-08-30T01:30:00.112Z,23.7
2022-08-30T01:35:00.066Z,23.7
2022-08-30T01:40:00.228Z,23.7
2022-08-30T01:45:00.108Z,23.7
2022-08-30T01:50:00.116Z,23.7
2022-08-30T01:55:00.076Z,23.7
2022-08-30T02:00:00.103Z,23.7
2022-08-30T02:05:00.087Z,23.7
2022-08-30T02:10:00.098Z,23.7
2022-08-30T02:15:00.087Z,23.7
2022-08-30T02:20:00.426Z,23.7
2022-08-30T02:25:00.070Z,23.7
2022-08-30T02:30:00.100Z,23.6
2022-08-30T02:35:00.075Z,23.7
2022-08-30T02:40:00.153Z,23.6
2022-08-30T02:45:00.086Z,23.6
2022-08-30T02:50:00.257Z,23.6
2022-08-30T02:55:00.069Z,23.6
2022-08-30T03:00:00.119Z,23.6
2022-08-30T03:05:00.072Z,23.6
2022-08-30T03:10:00.072Z,23.6
2022-08-30T03:15:00.081Z,23.6
2022-08-30T03:20:00.102Z,23.5
2022-08-30T03:25:00.076Z,23.6
2022-08-30T03:30:00.118Z,23.6
2022-08-30T03:35:00.074Z,23.5
2022-08-30T03:40:00.188Z,23.6
2022-08-30T03:45:00.082Z,23.5
2022-08-30T03:50:00.072Z,23.5
2022-08-30T03:55:00.096Z,23.5
2022-08-30T04:00:00.160Z,23.5
2022-08-30T04:05:00.082Z,23.5
2022-08-30T04:10:00.094Z,23.5
2022-08-30T04:15:00.087Z,23.5
2022-08-30T04:20:00.097Z,23.5
2022-08-30T04:25:00.121Z,23.5
2022-08-30T04:30:01.505Z,23.5
2022-08-30T04:35:00.093Z,23.5
2022-08-30T04:40:00.178Z,23.5
2022-08-30T04:45:01.663Z,23.5
2022-08-30T04:50:00.180Z,23.5
2022-08-30T04:55:00.072Z,23.5
2022-08-30T05:00:00.137Z,23.5
2022-08-30T05:05:00.103Z,23.5
2022-08-30T05:10:00.126Z,23.5
2022-08-30T05:15:00.070Z,23.5
2022-08-30T05:20:00.118Z,23.5
2022-08-30T05:25:00.104Z,23.5
2022-08-30T05:30:00.109Z,23.5
2022-08-30T05:35:00.093Z,23.5
2022-08-30T05:40:00.183Z,23.5
2022-08-30T05:45:00.139Z,23.5
2022-08-30T05:50:00.146Z,23.5
2022-08-30T05:55:00.105Z,23.5
2022-08-30T06:00:00.117Z,23.5
2022-08-30T06:05:00.087Z,23.5
2022-08-30T06:10:00.382Z,23.5
2022-08-30T06:15:00.089Z,23.5
2022-08-30T06:20:00.126Z,23.5
2022-08-30T06:25:00.094Z,23.6
2022-08-30T06:30:00.132Z,23.6
2022-08-30T06:35:00.134Z,23.6
2022-08-30T06:40:00.288Z,23.6
2022-08-30T06:45:00.128Z,23.7
2022-08-30T06:50:01.514Z,23.7
2022-08-30T06:55:00.124Z,23.7
2022-08-30T07:00:00.174Z,23.7
2022-08-30T07:05:00.133Z,23.7
2022-08-30T07:10:00.162Z,23.7
2022-08-30T07:15:00.074Z,23.7
2022-08-30T07:20:00.096Z,23.6
2022-08-30T07:25:00.094Z,23.7
2022-08-30T07:30:00.134Z,23.7
2022-08-30T07:35:00.089Z,23.7
2022-08-30T07:40:00.214Z,23.7
2022-08-30T07:45:00.098Z,23.7
2022-08-30T07:50:00.108Z,23.8
2022-08-30T07:55:00.109Z,23.8
2022-08-30T08:00:00.110Z,23.8
2022-08-30T08:05:00.088Z,23.8
2022-08-30T08:10:00.150Z,23.8
2022-08-30T08:15:00.763Z,23.8
2022-08-30T08:20:00.149Z,23.9
2022-08-30T08:25:00.094Z,23.9
2022-08-30T08:30:00.116Z,23.9
2022-08-30T08:35:00.101Z,23.9
2022-08-30T08:40:00.250Z,23.9
2022-08-30T08:45:00.105Z,23.9
2022-08-30T08:50:00.124Z,23.9
2022-08-30T08:55:00.095Z,23.9
2022-08-30T09:00:00.121Z,23.9
2022-08-30T09:05:00.126Z,23.9
2022-08-30T09:10:00.119Z,24.0
2022-08-30T09:15:00.085Z,24.0
2022-08-30T09:20:00.135Z,24.0
2022-08-30T09:25:00.115Z,24.0
2022-08-30T09:30:00.123Z,24.0
2022-08-30T09:35:00.086Z,24.0
2022-08-30T09:40:00.209Z,24.0
2022-08-30T09:45:00.086Z,24.0
2022-08-30T09:50:00.134Z,24.0
2022-08-30T09:55:00.102Z,24.0
2022-08-30T10:00:01.191Z,24.0
2022-08-30T10:05:00.094Z,24.0
2022-08-30T10:10:00.124Z,24.0
2022-08-30T10:15:00.085Z,24.0
2022-08-30T10:20:00.115Z,24.0
2022-08-30T10:25:00.102Z,24.0
2022-08-30T10:30:00.286Z,24.0
2022-08-30T10:35:00.102Z,24.0
2022-08-30T10:40:00.233Z,24.1
2022-08-30T10:45:00.072Z,24.1
2022-08-30T10:50:00.236Z,24.1
2022-08-30T10:55:00.096Z,24.1
2022-08-30T11:00:00.127Z,24.1
2022-08-30T11:05:00.665Z,24.1
2022-08-30T11:10:00.157Z,24.1
2022-08-30T11:15:00.068Z,24.1
2022-08-30T11:20:00.100Z,24.1
2022-08-30T11:25:00.092Z,24.2
2022-08-30T11:30:00.117Z,24.2
2022-08-30T11:35:00.106Z,24.2
2022-08-30T11:40:01.887Z,24.2
2022-08-30T11:45:00.086Z,24.3
2022-08-30T11:50:00.119Z,24.3
2022-08-30T11:55:00.587Z,24.3
2022-08-30T12:00:00.144Z,24.3
2022-08-30T12:05:00.082Z,24.4
2022-08-30T12:10:00.145Z,24.4
2022-08-30T12:15:00.095Z,24.4
2022-08-30T12:20:00.114Z,24.4
2022-08-30T12:25:00.099Z,24.4
2022-08-30T12:30:00.122Z,24.5
2022-08-30T12:35:00.085Z,24.5
2022-08-30T12:40:00.212Z,24.5
2022-08-30T12:45:00.103Z,24.5
2022-08-30T12:50:00.147Z,24.5
2022-08-30T12:55:00.107Z,24.5
2022-08-30T13:00:02.222Z,24.5
2022-08-30T13:05:00.078Z,24.5
2022-08-30T13:10:00.149Z,24.5
2022-08-30T13:15:00.083Z,24.6
2022-08-30T13:20:00.195Z,24.6
2022-08-30T13:25:00.092Z,24.6
2022-08-30T13:30:00.244Z,24.7
2022-08-30T13:35:00.076Z,24.6
2022-08-30T13:40:03.976Z,24.6
2022-08-30T13:45:00.106Z,24.6
2022-08-30T13:50:01.683Z,24.6
2022-08-30T13:55:00.105Z,24.6
2022-08-30T14:00:00.116Z,24.6
2022-08-30T14:05:02.953Z,24.6
2022-08-30T14:15:00.105Z,24.7
2022-08-30T14:20:00.135Z,24.6
2022-08-30T14:25:00.087Z,24.6
2022-08-30T14:30:00.122Z,24.6
2022-08-30T14:35:00.067Z,24.6
2022-08-30T14:40:00.212Z,24.6
2022-08-30T14:45:00.085Z,24.6
2022-08-30T14:50:00.110Z,24.6
2022-08-30T14:55:05.377Z,24.6
2022-08-30T15:00:00.090Z,24.6
2022-08-30T15:05:00.094Z,24.6
2022-08-30T15:10:00.126Z,24.5
2022-08-30T15:15:00.071Z,24.5
2022-08-30T15:20:00.126Z,24.5
2022-08-30T15:25:00.083Z,24.5
2022-08-30T15:30:00.152Z,24.5
2022-08-30T15:35:00.082Z,24.6
2022-08-30T15:40:00.197Z,24.6
2022-08-30T15:45:00.113Z,24.6
2022-08-30T15:50:01.186Z,24.6
2022-08-30T15:55:00.081Z,24.7
2022-08-30T16:00:00.117Z,24.7
2022-08-30T16:05:00.092Z,24.7
2022-08-30T16:10:00.110Z,24.7
2022-08-30T16:15:00.098Z,24.7
2022-08-30T16:20:02.350Z,24.8
2022-08-30T16:25:00.106Z,24.8
2022-08-30T16:30:00.140Z,24.8
2022-08-30T16:35:00.096Z,24.8
2022-08-30T16:40:00.259Z,24.8
2022-08-30T16:45:00.719Z,24.8
2022-08-30T16:50:00.491Z,24.8
2022-08-30T16:55:00.270Z,24.8
2022-08-30T17:00:01.961Z,24.8
2022-08-30T17:05:00.090Z,24.8
2022-08-30T17:10:00.114Z,24.8
2022-08-30T17:15:00.082Z,24.8
2022-08-30T17:20:00.152Z,24.8
2022-08-30T17:25:00.101Z,24.8
2022-08-30T17:30:00.148Z,24.7
2022-08-30T17:35:00.128Z,24.7
2022-08-30T17:40:00.113Z,24.7
2022-08-30T17:45:04.048Z,24.6
2022-08-30T17:50:00.130Z,24.6
2022-08-30T17:55:00.078Z,24.6
2022-08-30T18:00:00.137Z,24.5
2022-08-30T18:05:00.119Z,24.6
2022-08-30T18:10:00.129Z,24.5
2022-08-30T18:15:00.096Z,24.6
2022-08-30T18:20:00.113Z,24.6
2022-08-30T18:25:02.365Z,24.5
2022-08-30T18:30:00.073Z,24.5
2022-08-30T18:35:00.097Z,24.5
2022-08-30T18:40:00.881Z,24.5
2022-08-30T18:45:00.094Z,24.5
2022-08-30T18:50:01.277Z,24.5
2022-08-30T18:55:00.104Z,24.4
2022-08-30T19:00:00.101Z,24.4
2022-08-30T19:05:00.089Z,24.4
2022-08-30T19:10:02.047Z,24.4
2022-08-30T19:15:00.092Z,24.3
2022-08-30T19:20:00.125Z,24.3
2022-08-30T19:25:00.104Z,24.3
2022-08-30T19:30:00.086Z,24.3
2022-08-30T19:35:00.081Z,24.2
2022-08-30T19:40:00.636Z,24.2
2022-08-30T19:45:00.094Z,24.2
2022-08-30T19:50:00.129Z,24.2
2022-08-30T19:55:00.102Z,24.1
2022-08-30T20:00:00.095Z,24.1
2022-08-30T20:05:00.086Z,24.1
2022-08-30T20:10:00.137Z,24.1
2022-08-30T20:15:00.096Z,24.0
2022-08-30T20:20:00.134Z,24.0
2022-08-30T20:25:00.106Z,24.0
2022-08-30T20:30:00.114Z,24.0
2022-08-30T20:35:00.118Z,24.1
2022-08-30T20:40:00.208Z,24.1
2022-08-30T20:45:00.130Z,24.2
2022-08-30T20:50:00.113Z,24.2
2022-08-30T20:55:00.106Z,24.2
2022-08-30T21:00:00.078Z,24.3
2022-08-30T21:05:00.088Z,24.3
2022-08-30T21:10:00.096Z,24.3
2022-08-30T21:15:04.634Z,24.4
2022-08-30T21:20:00.132Z,24.4
2022-08-30T21:25:00.099Z,24.4
2022-08-30T21:30:00.132Z,24.5
2022-08-30T21:35:00.091Z,24.5
2022-08-30T21:40:00.217Z,24.5
2022-08-30T21:45:00.079Z,24.5
2022-08-30T21:50:00.117Z,24.5
2022-08-30T21:55:00.112Z,24.5
2022-08-30T22:00:00.144Z,24.5
2022-08-30T22:05:00.100Z,24.5
2022-08-30T22:10:00.135Z,24.5
2022-08-30T22:15:00.080Z,24.5
2022-08-30T22:20:00.139Z,24.6
2022-08-30T22:25:00.081Z,24.6
2022-08-30T22:30:00.123Z,24.6
2022-08-30T22:35:00.101Z,24.6
2022-08-30T22:40:00.146Z,24.6
2022-08-30T22:45:00.073Z,24.5
2022-08-30T22:50:00.121Z,24.5
2022-08-30T22:55:00.088Z,24.5
2022-08-30T23:00:00.119Z,24.6
2022-08-30T23:05:00.106Z,24.5
2022-08-30T23:10:00.316Z,24.5
2022-08-30T23:15:00.089Z,24.5
2022-08-30T23:20:00.168Z,24.5
2022-08-30T23:25:00.096Z,24.4
2022-08-30T23:30:00.117Z,24.4
2022-08-30T23:35:00.969Z,24.3
2022-08-30T23:40:00.184Z,24.3
2022-08-30T23:45:00.085Z,24.3
2022-08-30T23:50:00.146Z,24.2
2022-08-30T23:55:01.079Z,24.2
