createdAt,value
2018-08-25T00:00:22.100Z,1001.21
2018-08-25T00:01:36.152Z,1001.21
2018-08-25T00:02:50.489Z,1001.14
2018-08-25T00:04:04.580Z,1001.12
2018-08-25T00:05:18.809Z,1001.11
2018-08-25T00:06:33.150Z,1001.11
2018-08-25T00:07:47.005Z,1001.09
2018-08-25T00:09:01.338Z,1001.11
2018-08-25T00:10:15.597Z,1001.11
2018-08-25T00:11:29.145Z,1001.14
2018-08-25T00:12:43.096Z,1001.12
2018-08-25T00:13:56.236Z,1001.14
2018-08-25T00:15:10.611Z,1001.1
2018-08-25T00:16:24.671Z,1001.12
2018-08-25T00:17:38.267Z,1001.13
2018-08-25T00:18:52.548Z,1001.18
2018-08-25T00:20:06.808Z,1001.18
2018-08-25T00:21:20.411Z,1001.18
2018-08-25T00:22:34.850Z,1001.16
2018-08-25T00:23:48.874Z,1001.15
2018-08-25T00:25:03.141Z,1001.17
2018-08-25T00:26:16.875Z,1001.14
2018-08-25T00:27:31.156Z,1001.18
2018-08-25T00:28:44.770Z,1001.17
2018-08-25T00:29:58.595Z,1001.18
2018-08-25T00:32:41.579Z,1001.15
2018-08-25T00:33:56.258Z,1001.12
2018-08-25T00:35:10.414Z,1001.14
2018-08-25T00:36:24.683Z,1001.11
2018-08-25T00:37:38.808Z,1001.1
2018-08-25T00:38:53.100Z,1001.04
2018-08-25T00:40:07.145Z,1001.03
2018-08-25T00:41:21.221Z,1001
2018-08-25T00:42:35.007Z,1001
2018-08-25T00:43:48.797Z,1001.03
2018-08-25T00:45:02.620Z,1001.02
2018-08-25T00:46:16.753Z,1000.97
2018-08-25T00:47:30.780Z,1000.96
2018-08-25T00:48:44.993Z,1000.98
2018-08-25T00:49:58.684Z,1000.97
2018-08-25T00:51:12.748Z,1000.97
2018-08-25T00:52:26.788Z,1000.97
2018-08-25T00:53:40.818Z,1000.95
2018-08-25T00:54:54.640Z,1000.93
2018-08-25T00:56:07.746Z,1000.94
2018-08-25T00:57:21.804Z,1000.92
2018-08-25T00:58:36.649Z,1000.9
2018-08-25T00:59:49.981Z,1000.87
2018-08-25T01:01:03.590Z,1000.88
2018-08-25T01:02:17.436Z,1000.89
2018-08-25T01:03:31.756Z,1000.9
2018-08-25T01:06:14.252Z,1000.92
2018-08-25T01:07:28.556Z,1000.95
2018-08-25T01:08:42.113Z,1000.91
2018-08-25T01:09:56.338Z,1000.92
2018-08-25T01:11:10.142Z,1000.91
2018-08-25T01:12:24.169Z,1000.9
2018-08-25T01:13:38.741Z,1000.87
2018-08-25T01:14:53.029Z,1000.86
2018-08-25T01:16:07.295Z,1000.84
2018-08-25T01:17:21.675Z,1000.86
2018-08-25T01:18:38.071Z,1000.85
2018-08-25T01:19:52.398Z,1000.87
2018-08-25T01:21:06.482Z,1000.89
2018-08-25T01:22:20.567Z,1000.89
2018-08-25T01:23:34.172Z,1000.89
2018-08-25T01:24:48.466Z,1000.9
2018-08-25T01:26:02.533Z,1000.87
2018-08-25T01:27:16.818Z,1000.82
2018-08-25T01:28:30.629Z,1000.77
2018-08-25T01:29:44.919Z,1000.73
2018-08-25T01:30:58.841Z,1000.7
2018-08-25T01:32:12.672Z,1000.67
2018-08-25T01:33:26.716Z,1000.67
2018-08-25T01:34:40.745Z,1000.62
2018-08-25T01:35:54.840Z,1000.63
2018-08-25T01:37:08.874Z,1000.66
2018-08-25T01:38:22.917Z,1000.64
2018-08-25T01:39:37.467Z,1000.64
2018-08-25T01:40:51.291Z,1000.67
2018-08-25T01:42:05.349Z,1000.65
2018-08-25T01:43:19.191Z,1000.61
2018-08-25T01:44:33.503Z,1000.6
2018-08-25T01:45:47.340Z,1000.56
2018-08-25T01:47:01.411Z,1000.53
2018-08-25T01:48:15.935Z,1000.51
2018-08-25T01:49:29.531Z,1000.52
2018-08-25T01:50:43.593Z,1000.52
2018-08-25T01:51:57.391Z,1000.59
2018-08-25T01:53:11.109Z,1000.52
2018-08-25T01:54:25.171Z,1000.52
2018-08-25T01:55:39.004Z,1000.55
2018-08-25T01:56:53.090Z,1000.5
2018-08-25T01:58:07.619Z,1000.58
2018-08-25T01:59:21.178Z,1000.54
2018-08-25T02:00:35.060Z,1000.59
2018-08-25T02:01:49.087Z,1000.58
2018-08-25T02:03:02.702Z,1000.58
2018-08-25T02:04:16.545Z,1000.58
2018-08-25T02:05:30.892Z,1000.57
2018-08-25T02:06:45.188Z,1000.52
2018-08-25T02:07:59.276Z,1000.48
2018-08-25T02:09:12.845Z,1000.49
2018-08-25T02:10:27.112Z,1000.51
2018-08-25T02:11:40.464Z,1000.47
2018-08-25T02:12:54.511Z,1000.47
2018-08-25T02:14:08.341Z,1000.46
2018-08-25T02:15:22.363Z,1000.5
2018-08-25T02:16:36.321Z,1000.45
2018-08-25T02:17:50.460Z,1000.42
2018-08-25T02:19:04.278Z,1000.42
2018-08-25T02:20:18.117Z,1000.43
2018-08-25T02:21:32.199Z,1000.38
2018-08-25T02:22:45.755Z,1000.4
2018-08-25T02:23:59.539Z,1000.38
2018-08-25T02:25:14.094Z,1000.41
2018-08-25T02:26:27.705Z,1000.42
2018-08-25T02:27:41.988Z,1000.4
2018-08-25T02:28:56.293Z,1000.4
2018-08-25T02:31:23.725Z,1000.38
2018-08-25T02:32:37.781Z,1000.34
2018-08-25T02:33:51.613Z,1000.33
2018-08-25T02:35:05.724Z,1000.33
2018-08-25T02:36:19.775Z,1000.31
2018-08-25T02:37:33.869Z,1000.32
2018-08-25T02:38:47.712Z,1000.31
2018-08-25T02:40:01.499Z,1000.28
2018-08-25T02:41:16.039Z,1000.29
2018-08-25T02:42:30.633Z,1000.27
2018-08-25T02:43:44.196Z,1000.33
2018-08-25T02:44:58.396Z,1000.32
2018-08-25T02:46:12.482Z,1000.32
2018-08-25T02:47:26.539Z,1000.35
2018-08-25T02:48:40.340Z,1000.38
2018-08-25T02:49:53.892Z,1000.38
2018-08-25T02:51:07.717Z,1000.41
2018-08-25T02:52:21.567Z,1000.4
2018-08-25T02:53:35.143Z,1000.43
2018-08-25T02:54:49.413Z,1000.37
2018-08-25T02:56:03.685Z,1000.39
2018-08-25T02:57:17.263Z,1000.35
2018-08-25T02:58:31.581Z,1000.32
2018-08-25T02:59:46.106Z,1000.32
2018-08-25T03:00:59.940Z,1000.27
2018-08-25T03:02:13.283Z,1000.27
2018-08-25T03:03:27.124Z,1000.26
2018-08-25T03:04:40.804Z,1000.26
2018-08-25T03:05:54.397Z,1000.19
2018-08-25T03:07:07.972Z,1000.13
2018-08-25T03:08:22.054Z,1000.1
2018-08-25T03:09:36.098Z,1000.09
2018-08-25T03:10:49.928Z,1000.08
2018-08-25T03:12:04.123Z,999.96
2018-08-25T03:13:18.369Z,1000.05
2018-08-25T03:14:32.195Z,1000.04
2018-08-25T03:15:46.077Z,999.96
2018-08-25T03:16:59.676Z,999.96
2018-08-25T03:18:13.515Z,999.93
2018-08-25T03:19:27.782Z,999.99
2018-08-25T03:20:41.140Z,999.97
2018-08-25T03:21:55.473Z,999.99
2018-08-25T03:23:09.720Z,999.93
2018-08-25T03:24:23.990Z,999.91
2018-08-25T03:25:37.339Z,999.88
2018-08-25T03:26:51.870Z,999.9
2018-08-25T03:28:05.893Z,999.88
2018-08-25T03:29:20.057Z,999.97
2018-08-25T03:30:33.874Z,999.97
2018-08-25T03:31:47.698Z,999.95
2018-08-25T03:33:01.523Z,999.96
2018-08-25T03:34:15.818Z,1000
2018-08-25T03:35:29.665Z,999.92
2018-08-25T03:36:43.704Z,999.95
2018-08-25T03:37:57.754Z,999.98
2018-08-25T03:39:11.794Z,999.97
2018-08-25T03:40:26.101Z,1000.06
2018-08-25T03:41:40.191Z,1000.01
2018-08-25T03:42:54.465Z,1000.03
2018-08-25T03:44:08.090Z,1000.04
2018-08-25T03:45:22.381Z,1000.05
2018-08-25T03:46:36.666Z,999.96
2018-08-25T03:47:50.060Z,999.97
2018-08-25T03:49:03.865Z,999.96
2018-08-25T03:50:17.425Z,999.97
2018-08-25T03:51:31.470Z,999.99
2018-08-25T03:52:45.817Z,999.93
2018-08-25T03:54:00.072Z,999.88
2018-08-25T03:55:13.697Z,999.86
2018-08-25T03:56:27.690Z,999.84
2018-08-25T03:57:41.521Z,999.79
2018-08-25T03:58:55.320Z,999.77
2018-08-25T04:00:09.365Z,999.78
2018-08-25T04:01:23.794Z,999.77
2018-08-25T04:02:38.165Z,999.81
2018-08-25T04:03:52.450Z,999.85
2018-08-25T04:05:06.512Z,999.84
2018-08-25T04:06:20.777Z,999.86
2018-08-25T04:07:35.052Z,999.82
2018-08-25T04:08:49.555Z,999.89
2018-08-25T04:10:03.835Z,999.87
2018-08-25T04:11:32.785Z,999.9
2018-08-25T04:12:46.705Z,999.91
2018-08-25T04:14:00.849Z,999.94
2018-08-25T04:15:14.651Z,999.85
2018-08-25T04:16:28.461Z,999.83
2018-08-25T04:17:42.768Z,999.78
2018-08-25T04:18:57.259Z,999.81
2018-08-25T04:20:10.818Z,999.85
2018-08-25T04:21:24.641Z,999.81
2018-08-25T04:22:39.013Z,999.78
2018-08-25T04:23:53.426Z,999.78
2018-08-25T04:25:07.264Z,999.76
2018-08-25T04:26:21.101Z,999.76
2018-08-25T04:27:35.163Z,999.74
2018-08-25T04:28:49.263Z,999.67
2018-08-25T04:30:03.055Z,999.74
2018-08-25T04:31:16.866Z,999.76
2018-08-25T04:32:30.475Z,999.76
2018-08-25T04:33:44.755Z,999.76
2018-08-25T04:34:58.840Z,999.77
2018-08-25T04:36:12.733Z,999.83
2018-08-25T04:37:27.030Z,999.85
2018-08-25T04:38:40.862Z,999.79
2018-08-25T04:39:54.698Z,999.86
2018-08-25T04:41:08.426Z,999.82
2018-08-25T04:42:23.294Z,999.82
2018-08-25T04:43:37.687Z,999.81
2018-08-25T04:44:51.825Z,999.77
2018-08-25T04:46:05.886Z,999.82
2018-08-25T04:47:20.440Z,999.82
2018-08-25T04:48:34.719Z,999.82
2018-08-25T04:49:48.761Z,999.79
2018-08-25T04:51:03.035Z,999.73
2018-08-25T04:52:17.415Z,999.74
2018-08-25T04:53:31.204Z,999.72
2018-08-25T04:54:44.783Z,999.79
2018-08-25T04:55:58.648Z,999.78
2018-08-25T04:57:12.941Z,999.75
2018-08-25T04:58:26.745Z,999.75
2018-08-25T04:59:40.759Z,999.75
2018-08-25T05:00:55.062Z,999.76
2018-08-25T05:02:09.382Z,999.77
2018-08-25T05:03:23.205Z,999.72
2018-08-25T05:04:37.498Z,999.77
2018-08-25T05:05:51.765Z,999.68
2018-08-25T05:07:05.828Z,999.67
2018-08-25T05:08:20.180Z,999.65
2018-08-25T05:09:34.212Z,999.69
2018-08-25T05:10:48.266Z,999.66
2018-08-25T05:12:02.360Z,999.71
2018-08-25T05:13:16.642Z,999.71
2018-08-25T05:14:30.683Z,999.72
2018-08-25T05:15:44.341Z,999.77
2018-08-25T05:16:58.154Z,999.79
2018-08-25T05:18:12.435Z,999.8
2018-08-25T05:19:26.739Z,999.76
2018-08-25T05:20:40.789Z,999.82
2018-08-25T05:21:55.104Z,999.78
2018-08-25T05:23:10.144Z,999.88
2018-08-25T05:24:24.248Z,999.85
2018-08-25T05:25:38.061Z,999.88
2018-08-25T05:26:52.145Z,999.83
2018-08-25T05:28:06.217Z,999.82
2018-08-25T05:29:20.502Z,999.81
2018-08-25T05:30:34.688Z,999.78
2018-08-25T05:31:49.261Z,999.79
2018-08-25T05:33:02.843Z,999.78
2018-08-25T05:34:17.436Z,999.71
2018-08-25T05:35:31.067Z,999.75
2018-08-25T05:36:45.058Z,999.75
2018-08-25T05:37:59.102Z,999.72
2018-08-25T05:39:12.961Z,999.66
2018-08-25T05:40:27.025Z,999.74
2018-08-25T05:41:40.878Z,999.76
2018-08-25T05:42:55.035Z,999.8
2018-08-25T05:44:09.379Z,999.8
2018-08-25T05:45:24.184Z,999.81
2018-08-25T05:46:38.230Z,999.79
2018-08-25T05:47:52.514Z,999.81
2018-08-25T05:49:07.380Z,999.79
2018-08-25T05:50:21.177Z,999.77
2018-08-25T05:51:35.221Z,999.76
2018-08-25T05:52:49.041Z,999.77
2018-08-25T05:54:02.855Z,999.77
2018-08-25T05:55:16.710Z,999.72
2018-08-25T05:56:30.545Z,999.77
2018-08-25T05:57:44.640Z,999.76
2018-08-25T05:58:58.332Z,999.75
2018-08-25T06:00:12.431Z,999.75
2018-08-25T06:01:26.818Z,999.74
2018-08-25T06:02:40.419Z,999.74
2018-08-25T06:03:54.010Z,999.76
2018-08-25T06:05:08.440Z,999.75
2018-08-25T06:06:22.072Z,999.76
2018-08-25T06:07:36.948Z,999.76
2018-08-25T06:08:50.569Z,999.78
2018-08-25T06:10:04.653Z,999.76
2018-08-25T06:11:18.227Z,999.78
2018-08-25T06:12:31.616Z,999.79
2018-08-25T06:13:45.690Z,999.75
2018-08-25T06:14:59.960Z,999.77
2018-08-25T06:16:13.713Z,999.74
2018-08-25T06:17:28.108Z,999.7
2018-08-25T06:18:42.796Z,999.69
2018-08-25T06:19:57.096Z,999.73
2018-08-25T06:21:10.941Z,999.77
2018-08-25T06:22:25.044Z,999.76
2018-08-25T06:23:39.122Z,999.77
2018-08-25T06:24:53.638Z,999.78
2018-08-25T06:26:08.170Z,999.78
2018-08-25T06:27:21.787Z,999.79
2018-08-25T06:28:35.398Z,999.8
2018-08-25T06:29:49.582Z,999.83
2018-08-25T06:31:03.393Z,999.85
2018-08-25T06:32:17.428Z,999.84
2018-08-25T06:33:31.806Z,999.82
2018-08-25T06:34:44.947Z,999.82
2018-08-25T06:35:59.298Z,999.85
2018-08-25T06:37:14.470Z,999.86
2018-08-25T06:38:28.493Z,999.87
2018-08-25T06:39:42.190Z,999.95
2018-08-25T06:40:55.910Z,999.93
2018-08-25T06:42:10.063Z,999.95
2018-08-25T06:43:24.150Z,999.98
2018-08-25T06:44:38.197Z,999.99
2018-08-25T06:45:52.414Z,999.98
2018-08-25T06:47:06.097Z,1000
2018-08-25T06:48:20.628Z,999.98
2018-08-25T06:49:34.242Z,1000.02
2018-08-25T06:50:48.559Z,999.95
2018-08-25T06:52:02.636Z,1000.02
2018-08-25T06:53:16.510Z,1000.03
2018-08-25T06:54:30.679Z,1000.02
2018-08-25T06:55:44.871Z,1000.02
2018-08-25T06:56:58.915Z,999.97
2018-08-25T06:58:12.732Z,1000
2018-08-25T06:59:27.259Z,999.98
2018-08-25T07:00:41.464Z,1000.03
2018-08-25T07:01:55.289Z,1000
2018-08-25T07:03:09.861Z,1000.03
2018-08-25T07:04:23.435Z,1000.05
2018-08-25T07:05:37.958Z,1000.03
2018-08-25T07:06:52.094Z,1000.06
2018-08-25T07:08:06.147Z,1000.05
2018-08-25T07:09:20.008Z,1000.04
2018-08-25T07:10:34.128Z,1000.04
2018-08-25T07:11:47.963Z,1000.03
2018-08-25T07:13:02.090Z,1000.04
2018-08-25T07:14:15.316Z,1000.08
2018-08-25T07:15:29.367Z,1000.03
2018-08-25T07:16:43.216Z,1000.04
2018-08-25T07:17:57.249Z,1000.05
2018-08-25T07:19:11.561Z,1000.05
2018-08-25T07:20:25.855Z,1000.05
2018-08-25T07:21:40.183Z,1000.03
2018-08-25T07:22:54.243Z,1000.05
2018-08-25T07:24:08.208Z,1000.07
2018-08-25T07:25:22.466Z,1000.11
2018-08-25T07:26:36.286Z,1000.09
2018-08-25T07:27:50.341Z,1000.08
2018-08-25T07:29:04.431Z,1000.07
2018-08-25T07:30:18.231Z,1000.05
2018-08-25T07:31:32.543Z,1000.06
2018-08-25T07:32:46.725Z,1000.09
2018-08-25T07:34:00.859Z,1000.1
2018-08-25T07:35:14.716Z,1000.14
2018-08-25T07:36:43.437Z,1000.19
2018-08-25T07:37:57.731Z,1000.13
2018-08-25T07:39:11.811Z,1000.15
2018-08-25T07:40:25.214Z,1000.19
2018-08-25T07:41:39.521Z,1000.16
2018-08-25T07:42:53.854Z,1000.18
2018-08-25T07:44:07.506Z,1000.15
2018-08-25T07:45:21.661Z,1000.15
2018-08-25T07:46:35.750Z,1000.18
2018-08-25T07:47:50.042Z,1000.12
2018-08-25T07:49:04.072Z,1000.13
2018-08-25T07:50:18.141Z,1000.15
2018-08-25T07:51:32.221Z,1000.15
2018-08-25T07:52:46.522Z,1000.18
2018-08-25T07:54:00.574Z,1000.17
2018-08-25T07:55:14.419Z,1000.16
2018-08-25T07:56:29.052Z,1000.23
2018-08-25T07:57:42.935Z,1000.22
2018-08-25T07:58:56.533Z,1000.23
2018-08-25T08:00:10.893Z,1000.27
2018-08-25T08:01:24.758Z,1000.24
2018-08-25T08:02:39.360Z,1000.25
2018-08-25T08:03:53.246Z,1000.23
2018-08-25T08:05:07.090Z,1000.2
2018-08-25T08:06:20.967Z,1000.2
2018-08-25T08:07:34.562Z,1000.24
2018-08-25T08:08:48.288Z,1000.23
2018-08-25T08:10:02.623Z,1000.28
2018-08-25T08:11:16.687Z,1000.28
2018-08-25T08:12:31.018Z,1000.29
2018-08-25T08:13:44.905Z,1000.31
2018-08-25T08:14:59.238Z,1000.36
2018-08-25T08:16:12.905Z,1000.3
2018-08-25T08:17:26.651Z,1000.35
2018-08-25T08:18:40.998Z,1000.38
2018-08-25T08:19:55.102Z,1000.36
2018-08-25T08:21:09.437Z,1000.38
2018-08-25T08:22:23.970Z,1000.38
2018-08-25T08:23:37.837Z,1000.44
2018-08-25T08:24:51.790Z,1000.35
2018-08-25T08:26:05.867Z,1000.38
2018-08-25T08:27:20.188Z,1000.41
2018-08-25T08:28:33.756Z,1000.48
2018-08-25T08:29:48.061Z,1000.46
2018-08-25T08:31:01.918Z,1000.44
2018-08-25T08:32:16.058Z,1000.46
2018-08-25T08:33:30.746Z,1000.44
2018-08-25T08:34:44.916Z,1000.43
2018-08-25T08:35:58.527Z,1000.4
2018-08-25T08:37:12.369Z,1000.41
2018-08-25T08:38:26.486Z,1000.51
2018-08-25T08:39:40.916Z,1000.45
2018-08-25T08:40:55.299Z,1000.5
2018-08-25T08:42:09.667Z,1000.51
2018-08-25T08:43:24.171Z,1000.52
2018-08-25T08:44:38.513Z,1000.51
2018-08-25T08:45:52.106Z,1000.53
2018-08-25T08:47:06.169Z,1000.55
2018-08-25T08:48:20.055Z,1000.56
2018-08-25T08:49:46.307Z,1000.54
2018-08-25T08:51:01.037Z,1000.56
2018-08-25T08:52:14.687Z,1000.52
2018-08-25T08:53:28.772Z,1000.59
2018-08-25T08:54:43.011Z,1000.53
2018-08-25T08:55:57.099Z,1000.58
2018-08-25T08:57:11.426Z,1000.45
2018-08-25T08:58:25.924Z,1000.44
2018-08-25T08:59:39.796Z,1000.51
2018-08-25T09:00:53.848Z,1000.53
2018-08-25T09:02:07.724Z,1000.5
2018-08-25T09:03:21.344Z,1000.53
2018-08-25T09:04:35.644Z,1000.57
2018-08-25T09:05:49.737Z,1000.57
2018-08-25T09:07:03.797Z,1000.54
2018-08-25T09:08:18.278Z,1000.51
2018-08-25T09:09:32.589Z,1000.5
2018-08-25T09:10:46.419Z,1000.54
2018-08-25T09:12:00.716Z,1000.5
2018-08-25T09:13:15.010Z,1000.52
2018-08-25T09:14:29.348Z,1000.59
2018-08-25T09:15:43.190Z,1000.54
2018-08-25T09:17:12.155Z,1000.54
2018-08-25T09:18:26.512Z,1000.59
2018-08-25T09:19:40.888Z,1000.57
2018-08-25T09:20:54.726Z,1000.6
2018-08-25T09:22:09.048Z,1000.54
2018-08-25T09:23:23.388Z,1000.58
2018-08-25T09:24:37.497Z,1000.56
2018-08-25T09:25:51.313Z,1000.55
2018-08-25T09:27:05.367Z,1000.51
2018-08-25T09:28:19.546Z,1000.55
2018-08-25T09:29:33.880Z,1000.54
2018-08-25T09:30:48.208Z,1000.64
2018-08-25T09:32:02.078Z,1000.65
2018-08-25T09:33:16.590Z,1000.62
2018-08-25T09:34:30.669Z,1000.63
2018-08-25T09:35:44.615Z,1000.6
2018-08-25T09:36:59.587Z,1000.61
2018-08-25T09:38:13.640Z,1000.65
2018-08-25T09:39:28.257Z,1000.68
2018-08-25T09:40:42.595Z,1000.67
2018-08-25T09:41:56.782Z,1000.66
2018-08-25T09:43:11.075Z,1000.67
2018-08-25T09:44:25.139Z,1000.7
2018-08-25T09:45:38.803Z,1000.67
2018-08-25T09:46:52.902Z,1000.67
2018-08-25T09:48:07.883Z,1000.68
2018-08-25T09:49:21.985Z,1000.6
2018-08-25T09:50:35.834Z,1000.71
2018-08-25T09:51:49.938Z,1000.64
2018-08-25T09:53:03.793Z,1000.68
2018-08-25T09:54:17.098Z,1000.68
2018-08-25T09:55:30.718Z,1000.68
2018-08-25T09:56:45.023Z,1000.68
2018-08-25T09:57:59.061Z,1000.68
2018-08-25T09:59:12.667Z,1000.68
2018-08-25T10:00:26.403Z,1000.72
2018-08-25T10:01:40.256Z,1000.73
2018-08-25T10:02:54.091Z,1000.65
2018-08-25T10:04:08.435Z,1000.65
2018-08-25T10:05:22.583Z,1000.64
2018-08-25T10:06:36.476Z,1000.63
2018-08-25T10:07:50.754Z,1000.61
2018-08-25T10:09:04.574Z,1000.63
2018-08-25T10:10:18.494Z,1000.57
2018-08-25T10:11:32.560Z,1000.65
2018-08-25T10:13:01.086Z,1000.61
2018-08-25T10:14:15.052Z,1000.55
2018-08-25T10:15:29.128Z,1000.58
2018-08-25T10:16:43.306Z,1000.61
2018-08-25T10:17:57.980Z,1000.51
2018-08-25T10:19:12.302Z,1000.45
2018-08-25T10:20:26.416Z,1000.43
2018-08-25T10:21:40.075Z,1000.53
2018-08-25T10:22:54.158Z,1000.5
2018-08-25T10:24:08.368Z,1000.49
2018-08-25T10:25:22.703Z,1000.45
2018-08-25T10:26:36.871Z,1000.48
2018-08-25T10:27:50.519Z,1000.51
2018-08-25T10:29:04.669Z,1000.45
2018-08-25T10:30:18.719Z,1000.47
2018-08-25T10:31:33.072Z,1000.49
2018-08-25T10:32:46.705Z,1000.46
2018-08-25T10:34:01.134Z,1000.49
2018-08-25T10:35:15.843Z,1000.42
2018-08-25T10:36:30.240Z,1000.45
2018-08-25T10:37:44.235Z,1000.48
2018-08-25T10:38:58.568Z,1000.44
2018-08-25T10:40:12.480Z,1000.48
2018-08-25T10:41:26.566Z,1000.41
2018-08-25T10:42:40.470Z,1000.45
2018-08-25T10:43:54.101Z,1000.46
2018-08-25T10:45:08.477Z,1000.43
2018-08-25T10:46:22.104Z,1000.38
2018-08-25T10:47:35.791Z,1000.41
2018-08-25T10:48:49.779Z,1000.39
2018-08-25T10:50:04.330Z,1000.41
2018-08-25T10:51:18.464Z,1000.43
2018-08-25T10:52:32.644Z,1000.42
2018-08-25T10:53:46.764Z,1000.4
2018-08-25T10:55:01.196Z,1000.42
2018-08-25T10:56:15.525Z,1000.35
2018-08-25T10:57:29.496Z,1000.37
2018-08-25T10:58:43.860Z,1000.33
2018-08-25T10:59:57.942Z,1000.38
2018-08-25T11:01:12.625Z,1000.39
2018-08-25T11:02:27.016Z,1000.41
2018-08-25T11:03:41.382Z,1000.37
2018-08-25T11:04:56.139Z,1000.36
2018-08-25T11:06:10.046Z,1000.43
2018-08-25T11:07:24.609Z,1000.43
2018-08-25T11:08:38.467Z,1000.49
2018-08-25T11:09:52.381Z,1000.47
2018-08-25T11:11:06.511Z,1000.44
2018-08-25T11:12:35.759Z,1000.43
2018-08-25T11:13:49.272Z,1000.46
2018-08-25T11:15:18.425Z,1000.47
2018-08-25T11:16:32.638Z,1000.43
2018-08-25T11:17:46.776Z,1000.39
2018-08-25T11:19:01.136Z,1000.41
2018-08-25T11:20:14.570Z,1000.47
2018-08-25T11:21:28.503Z,1000.45
2018-08-25T11:22:42.644Z,1000.45
2018-08-25T11:23:57.002Z,1000.41
2018-08-25T11:25:10.640Z,1000.42
2018-08-25T11:26:24.978Z,1000.39
2018-08-25T11:27:39.329Z,1000.42
2018-08-25T11:28:53.591Z,1000.4
2018-08-25T11:30:08.295Z,1000.39
2018-08-25T11:31:22.192Z,1000.41
2018-08-25T11:32:36.266Z,1000.36
2018-08-25T11:33:50.558Z,1000.4
2018-08-25T11:35:04.617Z,1000.36
2018-08-25T11:36:18.329Z,1000.42
2018-08-25T11:37:32.749Z,1000.33
2018-08-25T11:38:47.936Z,1000.33
2018-08-25T11:40:02.043Z,1000.35
2018-08-25T11:41:16.201Z,1000.28
2018-08-25T11:42:30.778Z,1000.31
2018-08-25T11:43:45.157Z,1000.35
2018-08-25T11:44:59.050Z,1000.38
2018-08-25T11:46:12.902Z,1000.38
2018-08-25T11:47:27.326Z,1000.36
2018-08-25T11:48:40.808Z,1000.4
2018-08-25T11:49:54.850Z,1000.35
2018-08-25T11:51:09.027Z,1000.41
2018-08-25T11:52:22.882Z,1000.49
2018-08-25T11:53:37.227Z,1000.47
2018-08-25T11:54:51.071Z,1000.52
2018-08-25T11:56:05.623Z,1000.44
2018-08-25T11:57:19.609Z,1000.48
2018-08-25T11:58:33.943Z,1000.46
2018-08-25T11:59:48.464Z,1000.49
2018-08-25T12:01:02.768Z,1000.46
2018-08-25T12:02:16.782Z,1000.42
2018-08-25T12:03:45.684Z,1000.43
2018-08-25T12:04:59.993Z,1000.49
2018-08-25T12:06:14.085Z,1000.46
2018-08-25T12:07:27.942Z,1000.42
2018-08-25T12:08:41.162Z,1000.43
2018-08-25T12:09:55.492Z,1000.35
2018-08-25T12:11:09.345Z,1000.52
2018-08-25T12:12:23.613Z,1000.47
2018-08-25T12:13:37.735Z,1000.38
2018-08-25T12:14:52.535Z,1000.53
2018-08-25T12:16:06.961Z,1000.5
2018-08-25T12:17:21.819Z,1000.48
2018-08-25T12:18:35.480Z,1000.49
2018-08-25T12:19:49.592Z,1000.46
2018-08-25T12:21:03.968Z,1000.42
2018-08-25T12:22:18.070Z,1000.48
2018-08-25T12:23:32.174Z,1000.56
2018-08-25T12:24:46.346Z,1000.52
2018-08-25T12:26:00.162Z,1000.55
2018-08-25T12:27:14.523Z,1000.6
2018-08-25T12:28:29.103Z,1000.64
2018-08-25T12:29:43.006Z,1000.6
2018-08-25T12:30:57.331Z,1000.53
2018-08-25T12:32:11.689Z,1000.56
2018-08-25T12:33:25.608Z,1000.6
2018-08-25T12:34:39.646Z,1000.61
2018-08-25T12:35:54.163Z,1000.58
2018-08-25T12:37:08.557Z,1000.68
2018-08-25T12:38:22.421Z,1000.67
2018-08-25T12:39:36.092Z,1000.65
2018-08-25T12:40:50.416Z,1000.59
2018-08-25T12:42:04.263Z,1000.64
2018-08-25T12:43:18.789Z,1000.66
2018-08-25T12:44:33.510Z,1000.63
2018-08-25T12:45:47.832Z,1000.61
2018-08-25T12:47:01.454Z,1000.62
2018-08-25T12:48:15.786Z,1000.66
2018-08-25T12:49:29.671Z,1000.66
2018-08-25T12:50:44.035Z,1000.7
2018-08-25T12:51:58.431Z,1000.6
2018-08-25T12:53:12.349Z,1000.74
2018-08-25T12:54:26.666Z,1000.65
2018-08-25T12:55:41.032Z,1000.67
2018-08-25T12:56:55.567Z,1000.68
2018-08-25T12:58:09.465Z,1000.62
2018-08-25T12:59:22.932Z,1000.69
2018-08-25T13:00:37.031Z,1000.64
2018-08-25T13:01:51.614Z,1000.68
2018-08-25T13:03:05.742Z,1000.7
2018-08-25T13:04:19.651Z,1000.71
2018-08-25T13:05:33.257Z,1000.68
2018-08-25T13:06:46.996Z,1000.64
2018-08-25T13:08:01.129Z,1000.64
2018-08-25T13:09:14.771Z,1000.64
2018-08-25T13:10:28.887Z,1000.66
2018-08-25T13:11:42.732Z,1000.72
2018-08-25T13:12:56.444Z,1000.67
2018-08-25T13:14:11.181Z,1000.67
2018-08-25T13:15:25.330Z,1000.68
2018-08-25T13:16:39.430Z,1000.63
2018-08-25T13:17:53.092Z,1000.63
2018-08-25T13:19:06.977Z,1000.64
2018-08-25T13:20:20.886Z,1000.6
2018-08-25T13:21:35.022Z,1000.66
2018-08-25T13:22:48.887Z,1000.63
2018-08-25T13:24:02.514Z,1000.67
2018-08-25T13:25:17.135Z,1000.68
2018-08-25T13:26:31.024Z,1000.64
2018-08-25T13:27:45.364Z,1000.73
2018-08-25T13:28:59.700Z,1000.69
2018-08-25T13:30:13.615Z,1000.65
2018-08-25T13:31:27.555Z,1000.72
2018-08-25T13:32:41.891Z,1000.64
2018-08-25T13:33:55.510Z,1000.7
2018-08-25T13:35:09.860Z,1000.7
2018-08-25T13:36:23.698Z,1000.69
2018-08-25T13:37:37.539Z,1000.75
2018-08-25T13:38:51.949Z,1000.75
2018-08-25T13:40:06.196Z,1000.7
2018-08-25T13:41:20.488Z,1000.76
2018-08-25T13:42:34.155Z,1000.74
2018-08-25T13:43:48.494Z,1000.77
2018-08-25T13:45:02.883Z,1000.79
2018-08-25T13:46:17.034Z,1000.74
2018-08-25T13:47:31.152Z,1000.78
2018-08-25T13:48:45.397Z,1000.78
2018-08-25T13:50:00.128Z,1000.82
2018-08-25T13:51:13.960Z,1000.8
2018-08-25T13:52:28.381Z,1000.89
2018-08-25T13:53:42.811Z,1000.86
2018-08-25T13:54:56.660Z,1000.84
2018-08-25T13:56:10.979Z,1000.86
2018-08-25T13:57:24.371Z,1000.87
2018-08-25T13:58:38.236Z,1000.9
2018-08-25T13:59:51.928Z,1000.92
2018-08-25T14:01:06.063Z,1000.91
2018-08-25T14:02:20.414Z,1000.94
2018-08-25T14:03:34.162Z,1000.93
2018-08-25T14:04:48.321Z,1001.01
2018-08-25T14:06:02.885Z,1000.99
2018-08-25T14:07:17.591Z,1000.93
2018-08-25T14:08:32.157Z,1000.94
2018-08-25T14:09:46.439Z,1000.92
2018-08-25T14:11:00.862Z,1000.94
2018-08-25T14:12:15.118Z,1000.96
2018-08-25T14:13:29.434Z,1000.94
2018-08-25T14:14:43.278Z,1000.88
2018-08-25T14:15:57.645Z,1000.96
2018-08-25T14:17:12.559Z,1000.98
2018-08-25T14:18:26.437Z,1000.99
2018-08-25T14:19:40.786Z,1001
2018-08-25T14:20:55.099Z,1000.9
2018-08-25T14:22:09.000Z,1000.96
2018-08-25T14:23:23.322Z,1000.9
2018-08-25T14:24:37.253Z,1000.91
2018-08-25T14:25:51.550Z,1000.92
2018-08-25T14:27:06.119Z,1001.05
2018-08-25T14:28:20.011Z,1000.93
2018-08-25T14:29:34.353Z,1000.94
2018-08-25T14:30:48.690Z,1000.96
2018-08-25T14:32:02.312Z,1000.98
2018-08-25T14:33:16.604Z,1001.02
2018-08-25T14:34:30.483Z,1000.97
2018-08-25T14:35:44.119Z,1001
2018-08-25T14:36:58.181Z,1001.03
2018-08-25T14:38:12.289Z,1000.98
2018-08-25T14:39:26.391Z,1000.97
2018-08-25T14:40:40.487Z,1001.04
2018-08-25T14:41:54.808Z,1000.85
2018-08-25T14:43:09.388Z,1000.86
2018-08-25T14:44:23.944Z,1000.95
2018-08-25T14:45:38.022Z,1000.87
2018-08-25T14:46:52.123Z,1000.93
2018-08-25T14:48:06.213Z,1000.99
2018-08-25T14:49:20.316Z,1000.99
2018-08-25T14:52:02.745Z,1000.99
2018-08-25T14:53:16.651Z,1001
2018-08-25T14:54:30.688Z,1001.02
2018-08-25T14:55:45.226Z,1000.97
2018-08-25T14:56:59.333Z,1001.01
2018-08-25T14:58:13.440Z,1001.02
2018-08-25T14:59:27.564Z,1001.01
2018-08-25T15:00:41.438Z,1001.02
2018-08-25T15:01:56.760Z,1000.96
2018-08-25T15:03:25.258Z,1001.09
2018-08-25T15:04:39.363Z,1001.07
2018-08-25T15:05:53.902Z,1001.1
2018-08-25T15:07:07.624Z,1001.03
2018-08-25T15:08:22.230Z,1001.02
2018-08-25T15:09:36.541Z,1001.08
2018-08-25T15:10:50.659Z,1001.06
2018-08-25T15:12:04.506Z,1001.05
2018-08-25T15:13:18.382Z,1001.03