createdAt,value
2023-03-26T00:38:49.431Z,94534.00
2023-03-26T00:42:49.417Z,94524.00
2023-03-26T00:46:49.381Z,94534.00
2023-03-26T00:50:49.311Z,94528.00
2023-03-26T00:54:49.542Z,94526.00
2023-03-26T00:58:49.772Z,94530.00
2023-03-26T01:02:49.888Z,94522.00
2023-03-26T01:06:49.870Z,94510.00
2023-03-26T01:10:49.829Z,94508.00
2023-03-26T01:14:51.093Z,94506.00
2023-03-26T01:18:49.788Z,94500.00
2023-03-26T01:22:49.790Z,94512.00
2023-03-26T01:26:49.805Z,94512.00
2023-03-26T01:30:49.941Z,94506.00
2023-03-26T01:34:49.876Z,94500.00
2023-03-26T01:38:49.831Z,94489.00
2023-03-26T01:42:49.824Z,94483.00
2023-03-26T01:46:49.906Z,94489.00
2023-03-26T01:50:49.829Z,94493.00
2023-03-26T01:54:49.834Z,94487.00
2023-03-26T01:58:49.849Z,94495.00
2023-03-26T02:02:49.920Z,94489.00
2023-03-26T02:06:49.885Z,94493.00
2023-03-26T02:10:49.948Z,94493.00
2023-03-26T02:14:50.008Z,94500.00
2023-03-26T05:10:54.351Z,94344.00
2023-03-26T05:14:54.377Z,94346.00
2023-03-26T05:18:54.337Z,94349.00
2023-03-26T05:22:54.291Z,94359.00
2023-03-26T05:26:54.265Z,94355.00
2023-03-26T05:30:54.463Z,94357.00
2023-03-26T05:34:54.154Z,94359.00
2023-03-26T05:38:54.167Z,94349.00
2023-03-26T05:42:54.119Z,94340.00
2023-03-26T05:46:54.057Z,94336.00
2023-03-26T05:50:54.191Z,94322.00
2023-03-26T05:54:54.003Z,94318.00
2023-03-26T05:58:54.192Z,94312.00
2023-03-26T06:02:54.263Z,94306.00
2023-03-26T06:06:54.119Z,94306.00
2023-03-26T06:10:54.308Z,94302.00
2023-03-26T06:14:54.041Z,94295.00
2023-03-26T06:18:56.745Z,94289.00
2023-03-26T06:22:53.953Z,94289.00
2023-03-26T06:26:53.952Z,94281.00
2023-03-26T06:30:54.080Z,94267.00
2023-03-26T06:34:53.892Z,94273.00
2023-03-26T06:38:53.841Z,94277.00
2023-03-26T06:43:07.053Z,94261.00
2023-03-26T06:46:54.780Z,94269.00
2023-03-26T06:50:53.950Z,94252.00
2023-03-26T06:54:53.731Z,94238.00
2023-03-26T06:58:53.684Z,94244.00
2023-03-26T07:02:53.656Z,94230.00
2023-03-26T07:06:53.630Z,94220.00
2023-03-26T07:10:53.797Z,94199.00
2023-03-26T07:14:53.516Z,94191.00
2023-03-26T07:18:53.501Z,94169.00
2023-03-26T07:22:53.560Z,94157.00
2023-03-26T07:26:53.488Z,94159.00
2023-03-26T07:30:53.627Z,94171.00
2023-03-26T07:34:53.604Z,94171.00
2023-03-26T07:38:53.761Z,94173.00
2023-03-26T07:42:53.927Z,94159.00
2023-03-26T07:46:54.111Z,94161.00
2023-03-26T07:50:54.442Z,94150.00
2023-03-26T07:54:54.535Z,94114.00
2023-03-26T07:58:54.997Z,94093.00
2023-03-26T08:02:55.016Z,94077.00
2023-03-26T08:06:55.065Z,94071.00
2023-03-26T08:10:55.441Z,94054.00
2023-03-26T08:14:55.418Z,94044.00
2023-03-26T08:18:55.707Z,94052.00
2023-03-26T08:22:55.750Z,94054.00
2023-03-26T08:26:55.951Z,94054.00
2023-03-26T08:30:56.350Z,94038.00
2023-03-26T08:34:56.311Z,94022.00
2023-03-26T08:38:56.442Z,94012.00
2023-03-26T08:42:56.623Z,93999.00
2023-03-26T08:46:56.736Z,93999.00
2023-03-26T08:50:57.052Z,93985.00
2023-03-26T08:54:57.401Z,93969.00
2023-03-26T08:58:57.036Z,93969.00
2023-03-26T09:02:57.167Z,93958.00
2023-03-26T09:06:57.211Z,93952.00
2023-03-26T09:10:57.452Z,93963.00
2023-03-26T09:14:57.443Z,93965.00
2023-03-26T09:18:57.489Z,93963.00
2023-03-26T09:22:57.604Z,93961.00
2023-03-26T09:26:57.682Z,93971.00
2023-03-26T09:30:57.823Z,93975.00
2023-03-26T09:34:57.898Z,93967.00
2023-03-26T09:38:58.015Z,93971.00
2023-03-26T09:42:58.137Z,93958.00
2023-03-26T09:46:58.224Z,93952.00
2023-03-26T09:50:58.601Z,93938.00
2023-03-26T09:54:58.568Z,93936.00
2023-03-26T09:58:58.811Z,93926.00
2023-03-26T10:02:58.728Z,93920.00
2023-03-26T10:06:58.806Z,93911.00
2023-03-26T10:10:58.887Z,93893.00
2023-03-26T10:14:58.977Z,93909.00
2023-03-26T10:18:59.074Z,93895.00
2023-03-26T10:22:59.167Z,93893.00
2023-03-26T10:27:09.349Z,93887.00
2023-03-26T10:31:00.338Z,93889.00
2023-03-26T10:34:59.200Z,93895.00
2023-03-26T10:38:59.181Z,93889.00
2023-03-26T10:42:59.103Z,93889.00
2023-03-26T10:46:59.140Z,93891.00
2023-03-26T10:50:59.034Z,93885.00
2023-03-26T10:54:59.018Z,93883.00
2023-03-26T10:58:58.982Z,93885.00
2023-03-26T11:02:58.959Z,93883.00
2023-03-26T11:06:58.902Z,93883.00
2023-03-26T11:10:58.865Z,93881.00
2023-03-26T11:14:58.843Z,93873.00
2023-03-26T11:18:58.802Z,93865.00
2023-03-26T11:22:58.768Z,93846.00
2023-03-26T11:27:15.333Z,93844.00
2023-03-26T11:31:00.040Z,93832.00
2023-03-26T11:34:58.721Z,93830.00
2023-03-26T11:38:58.900Z,93822.00
2023-03-26T11:42:58.882Z,93820.00
2023-03-26T11:46:58.974Z,93809.00
2023-03-26T11:50:58.824Z,93797.00
2023-03-26T11:54:58.744Z,93787.00
2023-03-26T11:58:58.706Z,93787.00
2023-03-26T12:02:58.751Z,93787.00
2023-03-26T12:06:58.677Z,93783.00
2023-03-26T12:10:58.600Z,93785.00
2023-03-26T12:14:58.551Z,93772.00
2023-03-26T12:18:58.613Z,93760.00
2023-03-26T12:22:58.575Z,93762.00
2023-03-26T12:26:58.525Z,93764.00
2023-03-26T12:30:58.505Z,93772.00
2023-03-26T12:34:58.500Z,93772.00
2023-03-26T12:39:43.646Z,93779.00
2023-03-26T12:44:48.504Z,93779.00
2023-03-26T12:47:56.208Z,93783.00
2023-03-26T12:50:59.385Z,93773.00
2023-03-26T12:54:58.309Z,93777.00
2023-03-26T12:58:58.283Z,93783.00
2023-03-26T13:02:58.330Z,93797.00
2023-03-26T13:07:01.822Z,93813.00
2023-03-26T13:10:58.317Z,93811.00
2023-03-26T13:14:58.143Z,93830.00
2023-03-26T13:18:58.110Z,93838.00
2023-03-26T13:22:58.038Z,93846.00
2023-03-26T13:26:58.025Z,93846.00
2023-03-26T13:30:58.228Z,93854.00
2023-03-26T13:34:58.066Z,93865.00
2023-03-26T13:38:59.657Z,93869.00
2023-03-26T13:42:58.125Z,93848.00
2023-03-26T13:46:58.096Z,93848.00
2023-03-26T13:50:58.061Z,93850.00
2023-03-26T13:54:58.019Z,93844.00
2023-03-26T13:58:57.991Z,93836.00
2023-03-26T14:02:58.124Z,93838.00
2023-03-26T14:06:57.927Z,93834.00
2023-03-26T14:10:57.879Z,93838.00
2023-03-26T14:14:57.843Z,93848.00
2023-03-26T14:18:57.803Z,93848.00
2023-03-26T14:22:57.814Z,93846.00
2023-03-26T14:26:57.703Z,93846.00
2023-03-26T14:30:57.997Z,93836.00
2023-03-26T14:34:57.679Z,93836.00
2023-03-26T14:38:57.678Z,93822.00
2023-03-26T14:42:57.602Z,93817.00
2023-03-26T14:46:57.592Z,93813.00
2023-03-26T14:50:57.614Z,93803.00
2023-03-26T14:54:57.485Z,93811.00
2023-03-26T14:58:57.440Z,93832.00
2023-03-26T15:02:57.463Z,93828.00
2023-03-26T15:06:57.363Z,93838.00
2023-03-26T15:10:57.645Z,93846.00
2023-03-26T15:14:58.135Z,93840.00
2023-03-26T15:18:57.303Z,93830.00
2023-03-26T15:22:57.229Z,93836.00
2023-03-26T15:26:57.202Z,93840.00
2023-03-26T15:30:57.310Z,93838.00
2023-03-26T15:34:57.131Z,93822.00
2023-03-26T15:38:57.080Z,93803.00
2023-03-26T15:42:57.042Z,93789.00
2023-03-26T15:46:57.044Z,93789.00
2023-03-26T15:50:57.180Z,93770.00
2023-03-26T15:54:56.926Z,93758.00
2023-03-26T15:58:56.888Z,93766.00
2023-03-26T16:02:56.872Z,93762.00
2023-03-26T16:06:56.844Z,93762.00
2023-03-26T16:10:57.010Z,93760.00
2023-03-26T16:14:56.753Z,93768.00
2023-03-26T16:18:56.730Z,93766.00
2023-03-26T16:22:56.695Z,93764.00
2023-03-26T16:26:56.704Z,93777.00
2023-03-26T16:30:57.165Z,93762.00
2023-03-26T16:34:56.805Z,93746.00
2023-03-26T16:38:56.808Z,93736.00
2023-03-26T16:42:56.833Z,93724.00
2023-03-26T16:46:56.909Z,93717.00
2023-03-26T16:50:57.159Z,93707.00
2023-03-26T16:54:56.988Z,93705.00
2023-03-26T16:58:57.417Z,93713.00
2023-03-26T17:02:57.205Z,93732.00
2023-03-26T17:06:57.108Z,93738.00
2023-03-26T17:10:57.338Z,93726.00
2023-03-26T17:14:57.232Z,93726.00
2023-03-26T17:18:57.578Z,93713.00
2023-03-26T17:22:57.339Z,93728.00
2023-03-26T17:26:57.389Z,93730.00
2023-03-26T17:30:57.693Z,93722.00
2023-03-26T17:34:57.546Z,93730.00
2023-03-26T17:38:57.603Z,93728.00
2023-03-26T17:42:57.657Z,93711.00
2023-03-26T17:46:57.781Z,93717.00
2023-03-26T17:50:58.301Z,93709.00
2023-03-26T17:54:57.947Z,93734.00
2023-03-26T17:58:58.078Z,93752.00
2023-03-26T18:02:59.126Z,93760.00
2023-03-26T18:06:58.038Z,93764.00
2023-03-26T18:10:58.004Z,93772.00
2023-03-26T18:14:58.063Z,93781.00
2023-03-26T18:18:58.186Z,93803.00
2023-03-26T18:22:58.338Z,93793.00
2023-03-26T18:26:58.542Z,93748.00
2023-03-26T18:30:58.693Z,93726.00
2023-03-26T18:34:58.862Z,93736.00
2023-03-26T18:38:59.044Z,93746.00
2023-03-26T18:42:59.208Z,93740.00
2023-03-26T18:46:59.347Z,93730.00
2023-03-26T18:50:59.499Z,93734.00
2023-03-26T18:55:00.451Z,93728.00
2023-03-26T18:58:59.413Z,93732.00
2023-03-26T19:02:59.501Z,93742.00
2023-03-26T19:06:59.682Z,93750.00
2023-03-26T19:10:59.851Z,93740.00
2023-03-26T19:15:00.106Z,93738.00
2023-03-26T19:19:00.271Z,93740.00
2023-03-26T19:23:00.446Z,93750.00
2023-03-26T19:27:00.680Z,93754.00
2023-03-26T19:31:00.909Z,93766.00
2023-03-26T19:35:01.047Z,93760.00
2023-03-26T19:39:01.634Z,93754.00
2023-03-26T19:43:02.690Z,93754.00
2023-03-26T19:47:01.543Z,93752.00
2023-03-26T19:51:01.380Z,93746.00
2023-03-26T19:55:01.391Z,93744.00
2023-03-26T19:59:01.306Z,93740.00
2023-03-26T20:03:01.330Z,93744.00
2023-03-26T20:07:01.290Z,93738.00
2023-03-26T20:11:01.181Z,93736.00
2023-03-26T20:15:01.161Z,93730.00
2023-03-26T20:19:01.123Z,93730.00
2023-03-26T20:23:01.081Z,93740.00
2023-03-26T20:27:01.162Z,93750.00
2023-03-26T20:31:01.324Z,93750.00
2023-03-26T20:35:01.537Z,93742.00
2023-03-26T20:39:01.695Z,93744.00
2023-03-26T20:43:01.908Z,93748.00
2023-03-26T20:47:02.192Z,93744.00
2023-03-26T20:51:02.361Z,93744.00
2023-03-26T20:55:02.521Z,93738.00
2023-03-26T20:59:10.342Z,93744.00
2023-03-26T21:03:03.771Z,93750.00
2023-03-26T21:07:11.063Z,93744.00
2023-03-26T21:11:03.602Z,93748.00
2023-03-26T21:15:05.183Z,93744.00
2023-03-26T21:19:03.572Z,93746.00
2023-03-26T21:23:02.542Z,93742.00
2023-03-26T21:27:02.794Z,93740.00
2023-03-26T21:31:03.016Z,93740.00
2023-03-26T21:35:02.738Z,93738.00
2023-03-26T21:39:02.671Z,93738.00
2023-03-26T21:43:02.622Z,93738.00
2023-03-26T21:47:02.607Z,93738.00
2023-03-26T21:51:02.592Z,93730.00
2023-03-26T21:55:02.498Z,93728.00
2023-03-26T21:59:02.483Z,93732.00
2023-03-26T22:03:02.698Z,93730.00
2023-03-26T22:07:02.518Z,93728.00
2023-03-26T22:11:02.456Z,93724.00
2023-03-26T22:15:02.461Z,93726.00
2023-03-26T22:19:02.421Z,93724.00
2023-03-26T22:23:02.386Z,93722.00
2023-03-26T22:27:02.366Z,93718.00
2023-03-26T22:31:02.347Z,93715.00
2023-03-26T22:35:02.467Z,93715.00
2023-03-26T22:39:02.448Z,93715.00
2023-03-26T22:43:02.478Z,93705.00
2023-03-26T22:47:02.406Z,93705.00
2023-03-26T22:51:02.328Z,93711.00
2023-03-26T22:55:02.303Z,93701.00
2023-03-26T22:59:02.322Z,93699.00
2023-03-26T23:03:02.105Z,93693.00
2023-03-26T23:07:02.018Z,93695.00
2023-03-26T23:11:01.938Z,93699.00
2023-03-26T23:15:01.966Z,93703.00
2023-03-26T23:19:01.898Z,93703.00
2023-03-26T23:23:01.852Z,93707.00
2023-03-26T23:27:01.888Z,93701.00
2023-03-26T23:31:01.808Z,93699.00
2023-03-26T23:35:01.767Z,93695.00
2023-03-26T23:39:01.700Z,93701.00
2023-03-26T23:43:01.710Z,93695.00
2023-03-26T23:47:01.659Z,93695.00
2023-03-26T23:51:03.385Z,93707.00
2023-03-26T23:55:01.584Z,93707.00
2023-03-26T23:59:01.564Z,93707.00
