createdAt,value
2018-12-05T00:00:26.315Z,2.28
2018-12-05T00:02:55.575Z,2.25
2018-12-05T00:05:24.884Z,2.33
2018-12-05T00:07:54.092Z,2.44
2018-12-05T00:10:23.245Z,2.56
2018-12-05T00:12:52.493Z,2.31
2018-12-05T00:15:21.648Z,2.46
2018-12-05T00:17:51.130Z,2.48
2018-12-05T00:20:20.309Z,2.46
2018-12-05T00:22:49.522Z,2.30
2018-12-05T00:25:19.008Z,2.46
2018-12-05T00:27:48.135Z,2.51
2018-12-05T00:30:17.377Z,2.52
2018-12-05T00:32:46.557Z,2.38
2018-12-05T00:35:15.759Z,2.41
2018-12-05T00:37:45.097Z,2.47
2018-12-05T00:40:14.611Z,2.27
2018-12-05T00:42:43.795Z,2.18
2018-12-05T00:45:12.961Z,2.15
2018-12-05T00:47:43.010Z,2.38
2018-12-05T00:50:12.421Z,2.02
2018-12-05T00:52:41.594Z,2.03
2018-12-05T00:55:10.806Z,2.27
2018-12-05T00:57:39.948Z,2.18
2018-12-05T01:00:09.986Z,2.32
2018-12-05T01:02:40.174Z,2.31
2018-12-05T01:05:11.255Z,2.29
2018-12-05T01:07:41.377Z,2.36
2018-12-05T01:10:10.754Z,2.42
2018-12-05T01:12:40.188Z,2.32
2018-12-05T01:15:09.581Z,2.30
2018-12-05T01:17:38.722Z,1.60
2018-12-05T01:20:08.157Z,2.08
2018-12-05T01:22:37.585Z,1.98
2018-12-05T01:25:07.032Z,2.12
2018-12-05T01:27:36.286Z,2.27
2018-12-05T01:30:05.921Z,2.27
2018-12-05T01:32:35.046Z,2.28
2018-12-05T01:35:04.473Z,2.30
2018-12-05T01:37:33.692Z,2.23
2018-12-05T01:40:02.966Z,2.22
2018-12-05T01:42:32.124Z,2.01
2018-12-05T01:45:01.627Z,1.97
2018-12-05T01:47:30.822Z,2.09
2018-12-05T01:49:59.965Z,2.14
2018-12-05T01:52:29.212Z,1.79
2018-12-05T01:54:59.409Z,1.99
2018-12-05T01:57:28.573Z,1.89
2018-12-05T01:59:57.802Z,1.67
2018-12-05T02:02:28.126Z,1.94
2018-12-05T02:04:57.609Z,1.71
2018-12-05T02:07:26.877Z,1.75
2018-12-05T02:09:56.042Z,1.76
2018-12-05T02:12:25.227Z,1.72
2018-12-05T02:14:54.782Z,1.80
2018-12-05T02:17:23.932Z,2.03
2018-12-05T02:19:53.088Z,1.61
2018-12-05T02:22:22.559Z,1.75
2018-12-05T02:24:51.883Z,1.89
2018-12-05T02:27:21.117Z,1.82
2018-12-05T02:29:56.187Z,1.68
2018-12-05T02:32:25.453Z,1.86
2018-12-05T02:34:54.571Z,1.69
2018-12-05T02:37:25.048Z,1.66
2018-12-05T02:39:54.610Z,1.66
2018-12-05T02:42:23.786Z,1.53
2018-12-05T02:44:52.977Z,1.58
2018-12-05T02:47:22.871Z,1.56
2018-12-05T02:49:52.339Z,1.60
2018-12-05T02:52:21.559Z,1.75
2018-12-05T02:54:50.718Z,1.56
2018-12-05T02:57:19.855Z,1.71
2018-12-05T02:59:49.468Z,1.59
2018-12-05T03:02:18.730Z,1.47
2018-12-05T03:04:48.131Z,1.44
2018-12-05T03:07:17.762Z,1.54
2018-12-05T03:09:46.933Z,1.40
2018-12-05T03:12:16.148Z,1.47
2018-12-05T03:14:45.380Z,1.50
2018-12-05T03:17:14.540Z,1.39
2018-12-05T03:19:43.998Z,1.42
2018-12-05T03:22:13.320Z,1.50
2018-12-05T03:24:42.485Z,1.49
2018-12-05T03:27:11.792Z,1.59
2018-12-05T03:29:40.945Z,1.73
2018-12-05T03:32:12.113Z,1.76
2018-12-05T03:34:42.238Z,1.73
2018-12-05T03:37:12.499Z,1.84
2018-12-05T03:39:41.791Z,1.86
2018-12-05T03:42:13.050Z,1.83
2018-12-05T03:44:42.225Z,1.76
2018-12-05T03:47:11.353Z,1.89
2018-12-05T03:49:45.724Z,1.83
2018-12-05T03:52:14.919Z,1.83
2018-12-05T03:54:44.506Z,1.86
2018-12-05T03:57:13.743Z,1.79
2018-12-05T03:59:43.042Z,1.63
2018-12-05T04:02:12.262Z,1.52
2018-12-05T04:04:41.656Z,1.24
2018-12-05T04:07:10.798Z,1.32
2018-12-05T04:09:40.386Z,1.30
2018-12-05T04:12:09.875Z,1.40
2018-12-05T04:14:39.064Z,1.40
2018-12-05T04:17:08.243Z,1.22
2018-12-05T04:19:37.506Z,1.64
2018-12-05T04:22:06.902Z,1.71
2018-12-05T04:24:36.597Z,1.65
2018-12-05T04:27:05.973Z,1.55
2018-12-05T04:29:36.112Z,1.51
2018-12-05T04:32:05.316Z,1.47
2018-12-05T04:34:34.482Z,1.38
2018-12-05T04:37:04.100Z,1.13
2018-12-05T04:39:33.699Z,1.06
2018-12-05T04:42:02.943Z,0.91
2018-12-05T04:44:33.630Z,1.05
2018-12-05T04:47:02.820Z,0.90
2018-12-05T04:49:32.047Z,0.81
2018-12-05T04:52:01.282Z,0.76
2018-12-05T04:54:30.430Z,0.67
2018-12-05T04:57:00.410Z,0.63
2018-12-05T04:59:29.604Z,0.42
2018-12-05T05:01:59.033Z,0.44
2018-12-05T05:04:28.273Z,0.35
2018-12-05T05:06:57.484Z,0.33
2018-12-05T05:09:26.631Z,0.30
2018-12-05T05:11:55.906Z,0.33
2018-12-05T05:14:25.105Z,0.21
2018-12-05T05:16:54.294Z,0.26
2018-12-05T05:19:23.441Z,0.24
2018-12-05T05:21:52.587Z,0.18
2018-12-05T05:24:21.728Z,0.23
2018-12-05T05:26:52.178Z,0.16
2018-12-05T05:29:21.361Z,0.13
2018-12-05T05:31:50.567Z,0.10
2018-12-05T05:34:19.707Z,0.13
2018-12-05T05:36:48.902Z,0.17
2018-12-05T05:39:18.195Z,0.16
2018-12-05T05:41:47.374Z,0.22
2018-12-05T05:44:16.507Z,0.31
2018-12-05T05:46:45.681Z,0.24
2018-12-05T05:49:14.863Z,0.25
2018-12-05T05:51:44.252Z,0.05
2018-12-05T05:54:13.620Z,-0.03
2018-12-05T05:56:42.816Z,-0.10
2018-12-05T05:59:12.447Z,-0.26
2018-12-05T06:01:42.341Z,-0.17
2018-12-05T06:04:11.687Z,-0.19
2018-12-05T06:06:41.822Z,-0.15
2018-12-05T06:09:10.947Z,-0.31
2018-12-05T06:11:40.190Z,-0.38
2018-12-05T06:14:09.790Z,-0.40
2018-12-05T06:16:39.019Z,-0.37
2018-12-05T06:19:08.261Z,-0.37
2018-12-05T06:21:37.423Z,-0.35
2018-12-05T06:24:06.657Z,-0.40
2018-12-05T06:26:36.089Z,-0.42
2018-12-05T06:29:05.334Z,-0.35
2018-12-05T06:31:34.537Z,-0.46
2018-12-05T06:34:03.761Z,-0.53
2018-12-05T06:36:32.986Z,-0.31
2018-12-05T06:39:02.134Z,-0.38
2018-12-05T06:41:33.132Z,-0.48
2018-12-05T06:44:02.351Z,-0.39
2018-12-05T06:46:32.137Z,-0.48
2018-12-05T06:49:01.370Z,-0.58
2018-12-05T06:51:30.523Z,-0.67
2018-12-05T06:53:59.772Z,-0.61
2018-12-05T06:56:29.026Z,-0.76
2018-12-05T06:58:59.184Z,-0.85
2018-12-05T07:01:28.391Z,-0.87
2018-12-05T07:03:58.104Z,-0.81
2018-12-05T07:06:27.588Z,-0.79
2018-12-05T07:08:56.780Z,-0.83
2018-12-05T07:11:26.006Z,-0.77
2018-12-05T07:13:55.189Z,-0.62
2018-12-05T07:16:25.549Z,-0.84
2018-12-05T07:18:54.901Z,-0.94
2018-12-05T07:21:24.104Z,-0.75
2018-12-05T07:23:53.358Z,-0.51
2018-12-05T07:26:22.626Z,-0.74
2018-12-05T07:28:52.176Z,-0.57
2018-12-05T07:31:21.566Z,-0.31
2018-12-05T07:33:52.533Z,-0.31
2018-12-05T07:36:21.794Z,-0.33
2018-12-05T07:38:51.606Z,-0.43
2018-12-05T07:41:21.775Z,-0.24
2018-12-05T07:43:52.362Z,-0.40
2018-12-05T07:46:34.808Z,-0.53
2018-12-05T07:49:07.278Z,-0.55
2018-12-05T07:51:36.621Z,-0.49
2018-12-05T07:54:06.735Z,-0.29
2018-12-05T07:56:36.214Z,-0.18
2018-12-05T07:59:05.416Z,-0.12
2018-12-05T08:01:34.538Z,-0.18
2018-12-05T08:04:05.411Z,-0.04
2018-12-05T08:06:35.330Z,-0.17
2018-12-05T08:09:07.206Z,-0.07
2018-12-05T08:11:36.458Z,-0.17
2018-12-05T08:14:06.710Z,-0.06
2018-12-05T08:16:36.344Z,-0.10
2018-12-05T08:19:05.645Z,-0.08
2018-12-05T08:21:34.951Z,0.02
2018-12-05T08:24:04.187Z,0.24
2018-12-05T08:26:33.490Z,0.19
2018-12-05T08:29:03.561Z,0.24
2018-12-05T08:31:32.902Z,0.30
2018-12-05T08:34:02.029Z,0.50
2018-12-05T08:36:31.307Z,0.54
2018-12-05T08:39:00.688Z,0.66
2018-12-05T08:41:30.286Z,0.66
2018-12-05T08:44:00.618Z,0.81
2018-12-05T08:46:30.558Z,0.88
2018-12-05T08:49:00.390Z,1.00
2018-12-05T08:51:29.716Z,0.99
2018-12-05T08:53:58.921Z,1.11
2018-12-05T08:56:28.146Z,1.21
2018-12-05T08:58:57.330Z,1.38
2018-12-05T09:01:26.643Z,1.56
2018-12-05T09:03:57.185Z,1.69
2018-12-05T09:06:26.494Z,1.81
2018-12-05T09:08:55.739Z,1.90
2018-12-05T09:11:24.921Z,2.05
2018-12-05T09:13:54.194Z,2.15
2018-12-05T09:16:23.571Z,2.37
2018-12-05T09:18:53.192Z,2.41
2018-12-05T09:21:23.440Z,2.50
2018-12-05T09:23:52.792Z,2.56
2018-12-05T09:26:23.817Z,2.68
2018-12-05T09:28:57.337Z,2.72
2018-12-05T09:31:25.578Z,2.84
2018-12-05T09:33:55.970Z,2.86
2018-12-05T09:36:25.808Z,2.89
2018-12-05T09:38:55.162Z,2.99
2018-12-05T09:41:24.299Z,3.07
2018-12-05T09:43:53.651Z,3.15
2018-12-05T09:46:22.919Z,3.20
2018-12-05T09:48:52.224Z,3.17
2018-12-05T09:51:21.365Z,3.28
2018-12-05T09:53:50.566Z,3.32
2018-12-05T09:56:20.493Z,3.38
2018-12-05T09:58:49.679Z,3.39
2018-12-05T10:01:19.212Z,3.42
2018-12-05T10:03:48.344Z,3.49
2018-12-05T10:06:17.546Z,3.52
2018-12-05T10:08:46.763Z,3.56
2018-12-05T10:11:15.953Z,3.76
2018-12-05T10:13:45.331Z,3.84
2018-12-05T10:16:16.454Z,3.94
2018-12-05T10:18:45.982Z,4.00
2018-12-05T10:21:16.130Z,4.07
2018-12-05T10:23:45.430Z,4.10
2018-12-05T10:26:14.668Z,4.21
2018-12-05T10:28:46.948Z,4.28
2018-12-05T10:31:16.836Z,4.34
2018-12-05T10:33:50.863Z,4.24
2018-12-05T10:36:21.206Z,4.30
2018-12-05T10:38:50.478Z,4.24
2018-12-05T10:41:19.988Z,4.21
2018-12-05T10:43:49.432Z,4.21
2018-12-05T10:46:19.246Z,4.24
2018-12-05T10:48:48.511Z,4.58
2018-12-05T10:51:17.677Z,4.80
2018-12-05T10:53:48.146Z,4.76
2018-12-05T10:56:17.545Z,4.95
2018-12-05T10:58:47.344Z,4.90
2018-12-05T11:01:21.882Z,5.07
2018-12-05T11:03:51.576Z,4.89
2018-12-05T11:06:27.545Z,5.12
2018-12-05T11:09:59.843Z,5.37
2018-12-05T11:12:34.342Z,5.49
2018-12-05T11:15:09.599Z,5.61
2018-12-05T11:17:44.567Z,5.69
2018-12-05T11:20:19.430Z,5.98
2018-12-05T11:22:54.168Z,5.81
2018-12-05T11:25:24.362Z,6.17
2018-12-05T11:27:53.554Z,6.35
2018-12-05T11:30:22.871Z,6.34
2018-12-05T11:32:52.185Z,6.70
2018-12-05T11:35:22.071Z,6.55
2018-12-05T11:37:51.777Z,6.97
2018-12-05T11:40:21.214Z,6.81
2018-12-05T11:42:50.532Z,7.42
2018-12-05T11:45:19.731Z,6.96
2018-12-05T11:47:49.180Z,7.08
2018-12-05T11:50:19.401Z,7.14
2018-12-05T11:52:48.810Z,7.31
2018-12-05T11:55:18.152Z,7.34
2018-12-05T11:57:55.821Z,7.38
2018-12-05T12:00:25.945Z,7.51
2018-12-05T12:02:55.219Z,7.68
2018-12-05T12:05:26.461Z,7.83
2018-12-05T12:07:58.302Z,7.88
2018-12-05T12:10:41.451Z,8.26
2018-12-05T12:13:10.900Z,7.94
2018-12-05T12:15:40.336Z,8.03
2018-12-05T12:18:09.760Z,8.37
2018-12-05T12:20:39.249Z,8.22
2018-12-05T12:23:08.737Z,8.09
2018-12-05T12:25:38.276Z,8.18
2018-12-05T12:28:07.447Z,8.23
2018-12-05T12:30:36.650Z,8.07
2018-12-05T12:33:06.940Z,7.72
2018-12-05T12:35:36.451Z,7.56
2018-12-05T12:38:05.622Z,7.36
2018-12-05T12:40:35.562Z,7.36
2018-12-05T12:43:04.723Z,7.42
2018-12-05T12:45:34.370Z,7.94
2018-12-05T12:48:03.640Z,8.20
2018-12-05T12:50:33.231Z,8.07
2018-12-05T12:53:12.560Z,7.50
2018-12-05T12:55:43.404Z,7.54
2018-12-05T12:58:13.287Z,7.88
2018-12-05T13:00:51.376Z,7.77
2018-12-05T13:03:21.434Z,7.30
2018-12-05T13:05:50.730Z,7.23
2018-12-05T13:08:20.027Z,7.20
2018-12-05T13:10:49.236Z,7.01
2018-12-05T13:13:18.490Z,7.03
2018-12-05T13:15:47.699Z,7.36
2018-12-05T13:18:17.096Z,7.15
2018-12-05T13:20:46.334Z,6.91
2018-12-05T13:23:15.575Z,6.97
2018-12-05T13:25:45.049Z,6.62
2018-12-05T13:35:16.695Z,6.58
2018-12-05T13:37:45.945Z,6.21
2018-12-05T13:40:22.514Z,6.17
2018-12-05T13:42:58.296Z,6.03
2018-12-05T13:45:36.631Z,6.06
2018-12-05T13:48:06.539Z,6.07
2018-12-05T13:50:39.617Z,6.03
2018-12-05T13:53:16.678Z,6.16
2018-12-05T13:55:48.553Z,5.96
2018-12-05T14:00:59.084Z,5.81
2018-12-05T14:03:37.203Z,5.89
2018-12-05T14:06:08.309Z,5.79
2018-12-05T14:08:43.968Z,5.88
2018-12-05T14:11:14.770Z,5.73
2018-12-05T14:13:44.295Z,5.47
2018-12-05T14:16:14.028Z,5.54
2018-12-05T14:18:43.259Z,5.44
2018-12-05T14:21:12.831Z,5.47
2018-12-05T14:23:42.454Z,5.31
2018-12-05T14:26:11.731Z,5.22
2018-12-05T14:28:40.924Z,5.15
2018-12-05T14:31:10.925Z,5.03
2018-12-05T14:33:40.226Z,4.98
2018-12-05T14:36:09.577Z,4.94
2018-12-05T14:38:39.382Z,4.86
2018-12-05T14:41:08.930Z,4.83
2018-12-05T14:43:38.213Z,4.80
2018-12-05T14:46:09.379Z,4.72
2018-12-05T14:48:38.724Z,4.74
2018-12-05T14:51:08.950Z,4.65
2018-12-05T14:53:38.258Z,4.67
2018-12-05T14:56:07.726Z,4.57
2018-12-05T14:58:38.471Z,4.40
2018-12-05T15:01:10.688Z,4.36
2018-12-05T15:03:40.031Z,4.44
2018-12-05T15:06:09.293Z,4.45
2018-12-05T15:08:38.913Z,4.41
2018-12-05T15:11:08.212Z,4.38
2018-12-05T15:13:37.998Z,4.41
2018-12-05T15:16:07.521Z,4.27
2018-12-05T15:18:37.556Z,4.20
2018-12-05T15:21:06.888Z,4.11
2018-12-05T15:23:36.199Z,4.12
2018-12-05T15:26:05.735Z,4.12
2018-12-05T15:28:35.320Z,4.10
2018-12-05T15:31:04.709Z,4.03
2018-12-05T15:33:33.924Z,3.97
2018-12-05T15:36:03.502Z,3.87
2018-12-05T15:38:32.752Z,3.83
2018-12-05T15:41:01.917Z,3.56
2018-12-05T15:43:31.691Z,3.60
2018-12-05T15:46:00.882Z,3.49
2018-12-05T15:48:30.091Z,3.54
2018-12-05T15:50:59.315Z,3.50
2018-12-05T15:53:28.693Z,3.52
2018-12-05T15:55:57.976Z,3.45
2018-12-05T15:58:27.186Z,3.43
2018-12-05T16:00:56.610Z,3.22
2018-12-05T16:03:25.977Z,2.81
2018-12-05T16:05:55.254Z,2.84
2018-12-05T16:08:24.402Z,2.66
2018-12-05T16:10:53.684Z,2.57
2018-12-05T16:13:22.970Z,2.45
2018-12-05T16:15:52.319Z,2.41
2018-12-05T16:18:21.533Z,2.39
2018-12-05T16:20:50.701Z,2.45
2018-12-05T16:23:20.278Z,2.46
2018-12-05T16:25:49.494Z,2.47
2018-12-05T16:28:18.924Z,2.45
2018-12-05T16:30:48.183Z,2.38
2018-12-05T16:33:17.613Z,2.42
2018-12-05T16:35:46.902Z,2.35
2018-12-05T16:38:16.563Z,2.31
2018-12-05T16:40:46.070Z,2.25
2018-12-05T16:43:15.218Z,2.19
2018-12-05T16:45:44.405Z,2.14
2018-12-05T16:48:13.585Z,2.12
2018-12-05T16:50:42.838Z,2.22
2018-12-05T16:53:13.056Z,2.24
2018-12-05T16:55:42.334Z,2.32
2018-12-05T16:58:11.529Z,2.23
2018-12-05T17:00:40.734Z,2.21
2018-12-05T17:03:13.208Z,2.16
2018-12-05T17:05:43.863Z,2.13
2018-12-05T17:08:13.698Z,1.97
2018-12-05T17:10:44.778Z,1.93
2018-12-05T17:13:19.902Z,1.82
2018-12-05T17:15:50.433Z,1.81
2018-12-05T17:18:19.734Z,1.78
2018-12-05T17:20:48.910Z,1.80
2018-12-05T17:23:21.338Z,1.81
2018-12-05T17:25:50.562Z,1.76
2018-12-05T17:28:21.490Z,1.64
2018-12-05T17:30:50.804Z,1.67
2018-12-05T17:33:21.130Z,1.67
2018-12-05T17:35:51.914Z,1.64
2018-12-05T17:38:25.259Z,1.64
2018-12-05T17:40:55.959Z,1.60
2018-12-05T17:43:26.336Z,1.63
2018-12-05T17:45:56.440Z,1.58
2018-12-05T17:48:26.861Z,1.61
2018-12-05T17:50:56.050Z,1.57
2018-12-05T17:53:28.054Z,1.67
2018-12-05T17:55:58.980Z,1.62
2018-12-05T17:58:28.593Z,1.57
2018-12-05T18:00:59.089Z,1.65
2018-12-05T18:03:28.318Z,1.58
2018-12-05T18:05:57.522Z,1.56
2018-12-05T18:08:26.685Z,1.52
2018-12-05T18:10:55.909Z,1.57
2018-12-05T18:13:26.000Z,1.50
2018-12-05T18:15:55.258Z,1.56
2018-12-05T18:18:25.149Z,1.56
2018-12-05T18:20:54.362Z,1.62
2018-12-05T18:23:23.578Z,1.67
2018-12-05T18:25:52.791Z,1.72
2018-12-05T18:28:22.492Z,1.71
2018-12-05T18:30:51.723Z,1.82
2018-12-05T18:33:20.898Z,1.79
2018-12-05T18:35:50.791Z,1.82
2018-12-05T18:38:20.385Z,1.89
2018-12-05T18:40:49.615Z,1.77
2018-12-05T18:43:18.859Z,1.77
2018-12-05T18:45:48.087Z,1.81
2018-12-05T18:48:17.212Z,1.83
2018-12-05T18:50:47.167Z,1.77
2018-12-05T18:53:17.320Z,1.70
2018-12-05T18:55:46.489Z,1.68
2018-12-05T18:58:15.816Z,1.78
2018-12-05T19:00:46.013Z,1.72
2018-12-05T19:03:15.683Z,1.66
2018-12-05T19:05:44.963Z,1.66
2018-12-05T19:08:14.127Z,1.70
2018-12-05T19:10:44.395Z,1.70
2018-12-05T19:13:14.979Z,1.78
2018-12-05T19:15:45.560Z,1.77
2018-12-05T19:18:15.693Z,1.77
2018-12-05T19:20:45.407Z,1.78
2018-12-05T19:23:14.596Z,1.80
2018-12-05T19:25:44.463Z,1.80
2018-12-05T19:28:16.585Z,1.79
2018-12-05T19:30:46.454Z,1.75
2018-12-05T19:33:16.444Z,1.73
2018-12-05T19:35:45.936Z,1.66
2018-12-05T19:38:15.423Z,1.76
2018-12-05T19:40:45.258Z,1.72
2018-12-05T19:43:14.613Z,1.68
2018-12-05T19:45:43.811Z,1.66
2018-12-05T19:48:14.075Z,1.67
2018-12-05T19:50:44.062Z,1.62
2018-12-05T19:53:13.514Z,1.67
2018-12-05T19:55:43.238Z,1.66
2018-12-05T19:58:12.422Z,1.61
2018-12-05T20:00:41.609Z,1.63
2018-12-05T20:03:10.860Z,1.63
2018-12-05T20:05:40.101Z,1.61
2018-12-05T20:08:09.279Z,1.63
2018-12-05T20:10:38.472Z,1.68
2018-12-05T20:13:08.163Z,1.70
2018-12-05T20:15:37.377Z,1.74
2018-12-05T20:18:06.667Z,1.73
2018-12-05T20:20:36.033Z,1.76
2018-12-05T20:23:05.120Z,1.69
2018-12-05T20:25:34.364Z,1.74
2018-12-05T20:28:03.641Z,1.70
2018-12-05T20:30:32.784Z,1.69
2018-12-05T20:33:03.053Z,1.78
2018-12-05T20:35:32.271Z,1.76
2018-12-05T20:38:01.956Z,1.65
2018-12-05T20:40:31.108Z,1.69
2018-12-05T20:43:00.475Z,1.71
2018-12-05T20:45:29.666Z,1.70
2018-12-05T20:47:58.792Z,1.75
2018-12-05T20:50:28.033Z,1.74
2018-12-05T20:52:57.263Z,1.69
2018-12-05T20:55:26.913Z,1.61
2018-12-05T20:57:56.105Z,1.59
2018-12-05T21:00:25.330Z,1.66
2018-12-05T21:02:55.666Z,1.67
2018-12-05T21:05:25.386Z,1.61
2018-12-05T21:07:54.577Z,1.61
2018-12-05T21:10:23.691Z,1.69
2018-12-05T21:12:52.974Z,1.64
2018-12-05T21:15:22.166Z,1.66
2018-12-05T21:17:51.408Z,1.57
2018-12-05T21:20:20.833Z,1.58
2018-12-05T21:22:50.234Z,1.52
2018-12-05T21:25:19.441Z,1.53
2018-12-05T21:27:48.691Z,1.57
2018-12-05T21:30:18.011Z,1.58
2018-12-05T21:32:47.292Z,1.57
2018-12-05T21:35:16.945Z,1.53
2018-12-05T21:37:46.137Z,1.60
2018-12-05T21:40:15.293Z,1.55
2018-12-05T21:42:44.738Z,1.54
2018-12-05T21:45:13.959Z,1.55
2018-12-05T21:47:43.142Z,1.58
2018-12-05T21:50:12.434Z,1.54
2018-12-05T21:52:41.619Z,1.59
2018-12-05T21:55:10.917Z,1.61
2018-12-05T21:57:40.130Z,1.69
2018-12-05T22:00:12.114Z,1.74
2018-12-05T22:02:41.240Z,1.69
2018-12-05T22:05:10.842Z,1.76
2018-12-05T22:07:41.845Z,1.76
2018-12-05T22:10:11.044Z,1.80
2018-12-05T22:12:40.189Z,1.74
2018-12-05T22:15:09.615Z,1.76
2018-12-05T22:17:39.116Z,1.83
2018-12-05T22:20:09.416Z,1.81
2018-12-05T22:22:38.708Z,1.79
2018-12-05T22:25:07.967Z,1.80
2018-12-05T22:27:37.079Z,1.81
2018-12-05T22:30:08.469Z,1.68
2018-12-05T22:32:38.526Z,1.74
2018-12-05T22:35:07.760Z,1.78
2018-12-05T22:37:37.201Z,1.71
2018-12-05T22:40:07.793Z,1.80
2018-12-05T22:42:38.366Z,1.86
2018-12-05T22:45:07.908Z,1.78
2018-12-05T22:47:37.477Z,1.85
2018-12-05T22:50:08.385Z,1.80
2018-12-05T22:52:37.598Z,1.86
2018-12-05T22:55:07.634Z,1.77
2018-12-05T22:57:37.284Z,1.78
2018-12-05T23:00:10.450Z,1.79
2018-12-05T23:02:40.725Z,1.78
2018-12-05T23:05:09.847Z,1.78
2018-12-05T23:07:39.321Z,1.86
2018-12-05T23:10:08.935Z,1.76
2018-12-05T23:12:38.105Z,1.84
2018-12-05T23:15:09.415Z,1.84
2018-12-05T23:17:38.593Z,1.72
2018-12-05T23:20:08.380Z,1.74
2018-12-05T23:22:38.838Z,1.72
2018-12-05T23:25:08.714Z,1.75
2018-12-05T23:27:37.876Z,1.75
2018-12-05T23:30:07.390Z,1.82
2018-12-05T23:32:37.289Z,1.78
2018-12-05T23:35:06.874Z,1.81
2018-12-05T23:37:36.501Z,1.77
2018-12-05T23:40:07.026Z,1.82
2018-12-05T23:42:36.290Z,1.80
2018-12-05T23:45:07.393Z,1.83
2018-12-05T23:47:36.546Z,1.81
2018-12-05T23:50:07.089Z,1.83
2018-12-05T23:52:37.281Z,1.91
2018-12-05T23:55:06.690Z,1.85
2018-12-05T23:57:36.177Z,1.82
