createdAt,value
2022-09-14T00:04:23.112Z,5.31
2022-09-14T00:09:26.595Z,5.30
2022-09-14T00:14:29.349Z,5.33
2022-09-14T00:19:32.162Z,5.14
2022-09-14T00:24:35.473Z,5.24
2022-09-14T00:29:38.435Z,5.40
2022-09-14T00:34:41.100Z,5.53
2022-09-14T00:39:44.138Z,5.55
2022-09-14T00:44:46.928Z,5.89
2022-09-14T00:49:49.835Z,6.06
2022-09-14T00:54:56.316Z,6.15
2022-09-14T00:59:59.380Z,6.22
2022-09-14T01:05:02.751Z,6.29
2022-09-14T01:10:31.892Z,6.49
2022-09-14T01:15:57.924Z,6.69
2022-09-14T01:21:11.132Z,6.76
2022-09-14T01:26:20.792Z,6.81
2022-09-14T01:31:45.569Z,6.90
2022-09-14T01:36:52.551Z,7.09
2022-09-14T01:41:56.613Z,7.39
2022-09-14T01:47:06.907Z,7.64
2022-09-14T01:52:19.988Z,7.74
2022-09-14T01:57:36.752Z,7.99
2022-09-14T02:02:42.082Z,8.33
2022-09-14T02:07:45.191Z,8.53
2022-09-14T02:12:48.964Z,8.77
2022-09-14T02:17:51.821Z,8.71
2022-09-14T02:22:54.614Z,8.79
2022-09-14T02:27:57.279Z,8.87
2022-09-14T02:33:08.709Z,9.08
2022-09-14T02:38:28.485Z,9.19
2022-09-14T02:43:40.351Z,9.23
2022-09-14T02:48:49.420Z,9.56
2022-09-14T02:54:06.727Z,9.62
2022-09-14T02:59:09.566Z,9.85
2022-09-14T03:04:12.294Z,9.81
2022-09-14T03:09:15.003Z,10.08
2022-09-14T03:14:17.705Z,10.31
2022-09-14T03:19:20.492Z,10.74
2022-09-14T03:24:23.196Z,10.95
2022-09-14T03:29:25.943Z,11.29
2022-09-14T03:34:28.642Z,11.78
2022-09-14T03:39:31.342Z,11.82
2022-09-14T03:44:34.017Z,12.09
2022-09-14T03:49:36.735Z,12.17
2022-09-14T03:54:39.399Z,12.22
2022-09-14T03:59:43.872Z,12.32
2022-09-14T04:04:48.595Z,12.27
2022-09-14T04:09:51.235Z,12.04
2022-09-14T04:14:54.101Z,11.67
2022-09-14T04:19:56.777Z,11.51
2022-09-14T04:24:59.460Z,11.88
2022-09-14T04:30:02.366Z,12.46
2022-09-14T04:35:06.299Z,12.80
2022-09-14T04:40:09.611Z,13.30
2022-09-14T04:45:13.245Z,13.70
2022-09-14T04:50:16.022Z,13.80
2022-09-14T04:55:18.655Z,13.60
2022-09-14T05:00:21.361Z,13.46
2022-09-14T05:05:24.076Z,13.13
2022-09-14T05:10:26.697Z,12.60
2022-09-14T05:15:29.362Z,12.19
2022-09-14T05:20:31.924Z,12.08
2022-09-14T05:25:34.639Z,12.26
2022-09-14T05:30:41.315Z,12.59
2022-09-14T05:35:44.333Z,12.76
2022-09-14T05:40:46.995Z,12.93
2022-09-14T05:45:50.239Z,13.11
2022-09-14T05:51:02.214Z,13.11
2022-09-14T05:56:07.713Z,13.10
2022-09-14T06:01:11.123Z,13.00
2022-09-14T06:06:16.652Z,13.05
2022-09-14T06:11:20.091Z,13.12
2022-09-14T06:16:24.220Z,13.25
2022-09-14T06:21:34.882Z,13.45
2022-09-14T06:26:37.820Z,13.59
2022-09-14T06:31:40.542Z,13.85
2022-09-14T06:36:43.710Z,13.75
2022-09-14T06:41:46.573Z,13.83
2022-09-14T06:46:54.828Z,13.96
2022-09-14T06:51:57.898Z,14.13
2022-09-14T06:57:00.612Z,14.31
2022-09-14T07:02:03.333Z,14.44
2022-09-14T07:07:06.325Z,14.44
2022-09-14T07:12:10.184Z,14.47
2022-09-14T07:17:14.831Z,14.45
2022-09-14T07:22:17.496Z,14.29
2022-09-14T07:27:20.149Z,14.23
2022-09-14T07:32:23.092Z,14.15
2022-09-14T07:37:25.831Z,14.01
2022-09-14T07:42:28.539Z,14.01
2022-09-14T07:47:31.807Z,14.02
2022-09-14T07:52:38.604Z,14.06
2022-09-14T07:57:55.556Z,14.22
2022-09-14T08:03:00.456Z,14.05
2022-09-14T08:08:03.294Z,14.14
2022-09-14T08:13:05.859Z,14.07
2022-09-14T08:18:08.514Z,14.01
2022-09-14T08:23:11.555Z,13.87
2022-09-14T08:28:14.168Z,13.79
2022-09-14T08:33:16.775Z,13.94
2022-09-14T08:38:21.301Z,13.82
2022-09-14T08:43:25.932Z,13.92
2022-09-14T08:48:42.347Z,13.98
2022-09-14T08:53:45.841Z,14.07
2022-09-14T08:59:07.648Z,14.06
2022-09-14T09:04:10.253Z,14.14
2022-09-14T09:09:38.762Z,13.98
2022-09-14T09:14:45.201Z,13.74
2022-09-14T09:20:09.668Z,13.76
2022-09-14T09:25:23.638Z,14.00
2022-09-14T09:30:26.322Z,13.98
2022-09-14T09:35:29.292Z,13.84
2022-09-14T09:40:45.252Z,13.79
2022-09-14T09:45:54.003Z,13.79
2022-09-14T09:51:04.225Z,13.84
2022-09-14T09:56:07.206Z,13.72
2022-09-14T10:01:30.645Z,13.53
2022-09-14T10:06:46.427Z,13.34
2022-09-14T10:12:00.084Z,13.26
2022-09-14T10:17:29.239Z,12.93
2022-09-14T10:22:36.035Z,12.61
2022-09-14T10:27:48.776Z,12.39
2022-09-14T10:32:57.347Z,12.12
2022-09-14T10:38:05.734Z,11.79
2022-09-14T10:43:16.576Z,11.49
2022-09-14T10:48:41.516Z,11.27
2022-09-14T10:54:00.695Z,11.04
2022-09-14T10:59:19.829Z,10.98
2022-09-14T11:04:46.835Z,11.04
2022-09-14T11:10:17.715Z,10.81
2022-09-14T11:15:38.574Z,10.61
2022-09-14T11:20:46.806Z,10.53
2022-09-14T11:25:57.088Z,10.45
2022-09-14T11:31:38.554Z,10.50
2022-09-14T11:36:45.694Z,10.51
2022-09-14T11:41:48.330Z,10.63
2022-09-14T11:47:10.699Z,10.65
2022-09-14T11:52:44.552Z,10.63
2022-09-14T11:57:47.904Z,10.58
2022-09-14T12:03:05.676Z,10.53
2022-09-14T12:08:31.513Z,10.42
2022-09-14T12:13:35.037Z,10.24
2022-09-14T12:18:39.723Z,10.09
2022-09-14T12:23:44.722Z,10.01
2022-09-14T12:28:50.668Z,9.80
2022-09-14T12:34:06.702Z,9.57
2022-09-14T12:39:23.615Z,9.45
2022-09-14T12:44:40.346Z,9.39
2022-09-14T12:49:43.147Z,9.32
2022-09-14T12:54:56.228Z,9.23
2022-09-14T13:00:16.098Z,9.27
2022-09-14T13:05:24.082Z,9.33
2022-09-14T13:10:33.918Z,9.35
2022-09-14T13:15:49.479Z,9.29
2022-09-14T13:20:54.605Z,9.30
2022-09-14T13:25:58.369Z,9.34
2022-09-14T13:31:02.299Z,9.35
2022-09-14T13:36:06.422Z,9.34
2022-09-14T13:41:12.097Z,9.30
2022-09-14T13:46:19.643Z,9.27
2022-09-14T13:51:25.481Z,9.31
2022-09-14T13:56:34.260Z,9.25
2022-09-14T14:01:40.841Z,9.28
2022-09-14T14:06:43.721Z,9.21
2022-09-14T14:11:53.922Z,9.15
2022-09-14T14:17:30.574Z,9.09
2022-09-14T14:22:35.965Z,9.04
2022-09-14T14:27:39.143Z,9.03
2022-09-14T14:32:41.852Z,9.04
2022-09-14T14:37:44.659Z,8.98
2022-09-14T14:42:47.956Z,8.97
2022-09-14T14:47:53.820Z,8.86
2022-09-14T14:52:56.586Z,8.82
2022-09-14T14:58:01.680Z,8.81
2022-09-14T15:03:04.877Z,8.77
2022-09-14T15:08:07.765Z,8.71
2022-09-14T15:13:12.538Z,8.70
2022-09-14T15:18:15.263Z,8.58
2022-09-14T15:23:18.135Z,8.58
2022-09-14T15:28:21.076Z,8.56
2022-09-14T15:33:23.722Z,8.56
2022-09-14T15:38:26.780Z,8.58
2022-09-14T15:43:29.535Z,8.62
2022-09-14T15:48:32.247Z,8.61
2022-09-14T15:53:38.034Z,8.55
2022-09-14T15:58:44.766Z,8.49
2022-09-14T16:03:50.053Z,8.33
2022-09-14T16:08:53.334Z,8.42
2022-09-14T16:13:56.461Z,8.33
2022-09-14T16:18:59.304Z,8.15
2022-09-14T16:24:04.128Z,8.22
2022-09-14T16:29:08.892Z,8.18
2022-09-14T16:34:17.369Z,8.18
2022-09-14T16:39:25.584Z,8.14
2022-09-14T16:44:29.187Z,8.09
2022-09-14T16:49:32.029Z,8.07
2022-09-14T16:54:35.446Z,8.02
2022-09-14T16:59:38.191Z,8.05
2022-09-14T17:04:40.932Z,7.99
2022-09-14T17:09:44.385Z,7.97
2022-09-14T17:14:48.230Z,7.94
2022-09-14T17:19:50.873Z,7.81
2022-09-14T17:24:53.611Z,7.78
2022-09-14T17:29:56.369Z,7.79
2022-09-14T17:34:59.005Z,7.73
2022-09-14T17:40:02.076Z,7.72
2022-09-14T17:45:06.998Z,7.52
2022-09-14T17:50:10.178Z,7.68
2022-09-14T17:55:12.886Z,7.65
2022-09-14T18:00:16.030Z,7.61
2022-09-14T18:05:19.320Z,7.45
2022-09-14T18:10:22.020Z,7.45
2022-09-14T18:15:24.735Z,7.40
2022-09-14T18:20:27.475Z,7.23
2022-09-14T18:25:30.354Z,7.35
2022-09-14T18:30:33.490Z,7.35
2022-09-14T18:35:39.521Z,7.29
2022-09-14T18:40:42.451Z,7.24
2022-09-14T18:45:46.274Z,7.22
2022-09-14T18:50:48.963Z,7.31
2022-09-14T18:55:51.610Z,7.28
2022-09-14T19:00:54.295Z,7.38
2022-09-14T19:05:56.998Z,7.38
2022-09-14T19:11:10.993Z,7.41
2022-09-14T19:16:18.705Z,7.34
2022-09-14T19:21:25.434Z,7.31
2022-09-14T19:26:31.034Z,7.30
2022-09-14T19:31:34.012Z,7.31
2022-09-14T19:36:36.740Z,7.25
2022-09-14T19:41:39.881Z,7.27
2022-09-14T19:46:42.725Z,7.21
2022-09-14T19:51:45.955Z,7.22
2022-09-14T19:56:48.901Z,7.15
2022-09-14T20:01:51.833Z,7.08
2022-09-14T20:06:56.769Z,7.10
2022-09-14T20:11:59.584Z,6.98
2022-09-14T20:17:02.551Z,7.01
2022-09-14T20:22:05.258Z,7.01
2022-09-14T20:27:08.100Z,6.95
2022-09-14T20:32:10.933Z,6.95
2022-09-14T20:37:13.661Z,6.96
2022-09-14T20:42:16.516Z,6.94
2022-09-14T20:47:19.339Z,6.95
2022-09-14T20:52:22.148Z,6.94
2022-09-14T20:57:24.955Z,6.93
2022-09-14T21:02:27.719Z,6.86
2022-09-14T21:07:30.781Z,6.89
2022-09-14T21:12:33.468Z,6.77
2022-09-14T21:17:36.208Z,6.91
2022-09-14T21:22:38.893Z,6.91
2022-09-14T21:27:41.722Z,6.76
2022-09-14T21:32:49.254Z,6.93
2022-09-14T21:37:52.196Z,6.87
2022-09-14T21:42:54.851Z,6.81
2022-09-14T21:47:57.487Z,6.85
2022-09-14T21:53:00.136Z,6.86
2022-09-14T21:58:02.832Z,6.68
2022-09-14T22:03:05.572Z,6.78
2022-09-14T22:08:08.298Z,6.73
2022-09-14T22:13:11.365Z,6.74
2022-09-14T22:18:14.764Z,6.74
2022-09-14T22:23:17.443Z,6.71
2022-09-14T22:28:20.927Z,6.71
2022-09-14T22:33:24.350Z,6.70
2022-09-14T22:38:29.780Z,6.65
2022-09-14T22:43:34.245Z,6.68
2022-09-14T22:48:37.759Z,6.63
2022-09-14T22:53:40.527Z,6.65
2022-09-14T22:58:43.965Z,6.64
2022-09-14T23:03:47.348Z,6.60
2022-09-14T23:08:51.271Z,6.55
2022-09-14T23:13:54.411Z,6.58
2022-09-14T23:19:02.381Z,6.57
2022-09-14T23:24:06.416Z,6.57
2022-09-14T23:29:13.733Z,6.55
2022-09-14T23:34:17.131Z,6.53
2022-09-14T23:39:19.923Z,6.46
2022-09-14T23:44:22.843Z,6.49
2022-09-14T23:49:26.034Z,6.39
2022-09-14T23:54:28.926Z,6.50
2022-09-14T23:59:31.687Z,6.45
