createdAt,value
2022-09-25T00:11:41.509Z,40.27
2022-09-25T00:41:49.963Z,23.70
2022-09-25T01:11:59.452Z,21.40
2022-09-25T01:42:19.280Z,20.23
2022-09-25T02:12:34.550Z,20.77
2022-09-25T02:42:56.937Z,16.17
2022-09-25T03:13:21.243Z,16.67
2022-09-25T03:43:33.611Z,21.93
2022-09-25T04:13:49.648Z,15.83
2022-09-25T04:43:58.560Z,16.67
2022-09-25T05:14:14.261Z,10.83
2022-09-25T05:44:26.196Z,17.67
2022-09-25T06:14:37.211Z,14.50
2022-09-25T06:44:48.838Z,18.73
2022-09-25T07:14:58.246Z,14.83
2022-09-25T07:45:07.093Z,15.57
2022-09-25T08:15:17.316Z,18.00
2022-09-25T08:45:55.457Z,12.35
2022-09-25T09:16:09.723Z,15.13
2022-09-25T09:46:30.308Z,13.00
2022-09-25T10:16:46.275Z,8.10
2022-09-25T10:47:12.886Z,15.88
2022-09-25T11:17:39.913Z,13.27
2022-09-25T11:48:01.891Z,19.55
2022-09-25T12:18:20.697Z,22.08
2022-09-25T12:48:40.245Z,19.45
2022-09-25T13:19:16.297Z,19.15
2022-09-25T13:49:54.657Z,21.33
2022-09-25T14:20:31.556Z,22.58
2022-09-25T14:50:47.652Z,25.17
2022-09-25T15:20:59.872Z,27.47
2022-09-25T15:51:21.103Z,30.33
2022-09-25T16:21:42.585Z,33.10
2022-09-25T16:51:56.030Z,39.07
2022-09-25T17:22:14.287Z,40.43
2022-09-25T17:52:27.316Z,64.77
2022-09-25T18:22:39.375Z,61.30
2022-09-25T18:52:48.421Z,55.03
2022-09-25T19:22:58.047Z,21.20
2022-09-25T19:53:06.689Z,15.03
2022-09-25T20:23:23.914Z,9.57
2022-09-25T20:53:32.743Z,14.87
2022-09-25T21:23:45.546Z,16.60
2022-09-25T21:53:55.788Z,26.63
2022-09-25T22:24:04.646Z,15.53
2022-09-25T22:54:15.545Z,31.30
2022-09-25T23:24:31.587Z,21.00
2022-09-25T23:54:40.680Z,30.17
