createdAt,value
2023-01-27T00:00:00.456Z,-0.3
2023-01-27T00:04:00.579Z,-0.3
2023-01-27T00:08:00.512Z,-0.3
2023-01-27T00:12:00.500Z,-0.3
2023-01-27T00:16:00.566Z,-0.3
2023-01-27T00:20:02.998Z,-0.3
2023-01-27T00:24:00.487Z,-0.2
2023-01-27T00:28:00.488Z,-0.3
2023-01-27T00:32:00.523Z,-0.2
2023-01-27T00:36:01.446Z,-0.3
2023-01-27T00:40:00.509Z,-0.2
2023-01-27T00:44:00.476Z,-0.1
2023-01-27T00:48:00.496Z,-0.2
2023-01-27T00:52:00.501Z,-0.2
2023-01-27T00:56:00.517Z,-0.1
2023-01-27T01:00:00.495Z,-0.1
2023-01-27T01:04:00.489Z,-0.1
2023-01-27T01:08:00.523Z,-0.1
2023-01-27T01:12:00.498Z,-0.1
2023-01-27T01:16:00.541Z,-0.1
2023-01-27T01:20:00.642Z,-0.1
2023-01-27T01:24:00.556Z,-0.1
2023-01-27T01:28:00.478Z,-0.1
2023-01-27T01:32:00.507Z,-0.1
2023-01-27T01:36:00.490Z,-0.1
2023-01-27T01:40:00.496Z,-0.1
2023-01-27T01:44:00.507Z,-0.1
2023-01-27T01:48:00.506Z,-0.1
2023-01-27T01:52:00.481Z,-0.1
2023-01-27T01:56:00.497Z,0.0
2023-01-27T02:00:00.505Z,0.0
2023-01-27T02:04:00.482Z,0.0
2023-01-27T02:08:00.531Z,0.0
2023-01-27T02:12:00.479Z,0.0
2023-01-27T02:16:00.494Z,0.0
2023-01-27T02:20:00.499Z,0.0
2023-01-27T02:24:00.560Z,0.0
2023-01-27T02:28:00.498Z,0.0
2023-01-27T02:32:00.514Z,0.0
2023-01-27T02:36:00.496Z,0.0
2023-01-27T02:40:00.496Z,0.0
2023-01-27T02:44:00.496Z,0.0
2023-01-27T02:48:00.513Z,0.0
2023-01-27T02:52:00.495Z,0.0
2023-01-27T02:56:00.526Z,0.0
2023-01-27T03:00:01.572Z,0.0
2023-01-27T03:04:00.512Z,0.0
2023-01-27T03:08:00.469Z,0.0
2023-01-27T03:12:00.483Z,0.0
2023-01-27T03:16:00.534Z,0.0
2023-01-27T03:20:00.484Z,0.0
2023-01-27T03:24:00.532Z,0.0
2023-01-27T03:28:00.482Z,0.0
2023-01-27T03:32:00.512Z,0.0
2023-01-27T03:36:00.472Z,0.0
2023-01-27T03:40:00.479Z,0.0
2023-01-27T03:44:00.477Z,0.0
2023-01-27T03:48:00.747Z,0.0
2023-01-27T03:52:00.495Z,0.0
2023-01-27T03:56:00.489Z,0.0
2023-01-27T04:00:00.461Z,0.0
2023-01-27T04:04:00.482Z,0.0
2023-01-27T04:08:00.466Z,0.0
2023-01-27T04:12:00.627Z,0.0
2023-01-27T04:16:00.543Z,0.0
2023-01-27T04:20:00.476Z,0.0
2023-01-27T04:24:00.552Z,0.0
2023-01-27T04:28:00.520Z,0.0
2023-01-27T04:32:00.471Z,0.0
2023-01-27T04:36:00.502Z,0.0
2023-01-27T04:40:00.494Z,0.0
2023-01-27T04:44:00.500Z,0.1
2023-01-27T04:48:00.501Z,0.1
2023-01-27T04:52:00.552Z,0.1
2023-01-27T04:56:00.464Z,0.1
2023-01-27T05:00:00.490Z,0.1
2023-01-27T05:04:00.510Z,0.1
2023-01-27T05:08:00.504Z,0.1
2023-01-27T05:12:00.490Z,0.1
2023-01-27T05:16:00.592Z,0.1
2023-01-27T05:20:00.458Z,0.1
2023-01-27T05:24:00.509Z,0.1
2023-01-27T05:28:00.493Z,0.1
2023-01-27T05:32:00.546Z,0.1
2023-01-27T05:36:00.524Z,0.1
2023-01-27T05:40:00.467Z,0.2
2023-01-27T05:44:00.479Z,0.2
2023-01-27T05:48:00.481Z,0.2
2023-01-27T05:52:00.478Z,0.2
2023-01-27T05:56:00.506Z,0.2
2023-01-27T06:00:00.509Z,0.2
2023-01-27T06:04:00.477Z,0.2
2023-01-27T06:08:00.479Z,0.2
2023-01-27T06:12:00.504Z,0.2
2023-01-27T06:16:00.505Z,0.2
2023-01-27T06:20:00.505Z,0.2
2023-01-27T06:24:00.535Z,0.2
2023-01-27T06:28:00.508Z,0.2
2023-01-27T06:32:00.577Z,0.2
2023-01-27T06:36:00.493Z,0.2
2023-01-27T06:40:00.493Z,0.2
2023-01-27T06:44:00.497Z,0.3
2023-01-27T06:48:00.493Z,0.3
2023-01-27T06:52:00.496Z,0.3
2023-01-27T06:56:00.529Z,0.3
2023-01-27T07:00:00.497Z,0.3
2023-01-27T07:04:00.487Z,0.3
2023-01-27T07:08:00.499Z,0.3
2023-01-27T07:12:00.491Z,0.3
2023-01-27T07:16:00.594Z,0.3
2023-01-27T07:20:00.498Z,0.4
2023-01-27T07:24:00.540Z,0.4
2023-01-27T07:28:00.486Z,0.4
2023-01-27T07:32:00.575Z,0.4
2023-01-27T07:36:00.499Z,0.4
2023-01-27T07:40:00.499Z,0.5
2023-01-27T07:44:00.495Z,0.5
2023-01-27T07:48:00.519Z,0.6
2023-01-27T07:52:00.509Z,0.6
2023-01-27T07:56:00.523Z,0.6
2023-01-27T08:00:00.480Z,0.7
2023-01-27T08:04:00.489Z,0.7
2023-01-27T08:08:00.514Z,0.7
2023-01-27T08:12:00.496Z,0.8
2023-01-27T08:16:00.485Z,0.8
2023-01-27T08:20:00.500Z,0.9
2023-01-27T08:24:00.567Z,1.0
2023-01-27T08:28:00.481Z,1.0
2023-01-27T08:32:00.500Z,1.1
2023-01-27T08:36:00.491Z,1.2
2023-01-27T08:40:00.485Z,1.2
2023-01-27T08:44:00.495Z,1.3
2023-01-27T08:48:00.485Z,1.4
2023-01-27T08:52:00.499Z,1.5
2023-01-27T08:56:00.476Z,1.5
2023-01-27T09:00:00.540Z,1.6
2023-01-27T09:04:00.491Z,1.6
2023-01-27T09:08:00.508Z,1.6
2023-01-27T09:12:00.513Z,1.6
2023-01-27T09:16:00.550Z,1.6
2023-01-27T09:20:00.507Z,1.7
2023-01-27T09:24:00.564Z,1.7
2023-01-27T09:28:00.510Z,1.8
2023-01-27T09:32:00.595Z,1.9
2023-01-27T09:36:00.509Z,2.1
2023-01-27T09:40:00.501Z,2.1
2023-01-27T09:44:00.484Z,2.1
2023-01-27T09:48:00.509Z,2.2
2023-01-27T09:52:00.567Z,2.3
2023-01-27T09:56:00.496Z,2.4
2023-01-27T10:00:00.492Z,2.4
2023-01-27T10:04:00.513Z,2.5
2023-01-27T10:08:00.458Z,2.5
2023-01-27T10:12:00.491Z,2.5
2023-01-27T10:16:00.558Z,2.6
2023-01-27T10:20:00.507Z,2.7
2023-01-27T10:24:00.559Z,2.8
2023-01-27T10:28:00.513Z,2.9
2023-01-27T10:32:00.548Z,3.0
2023-01-27T10:36:00.475Z,3.0
2023-01-27T10:40:00.513Z,3.0
2023-01-27T10:44:00.500Z,3.1
2023-01-27T10:48:00.500Z,3.1
2023-01-27T10:52:00.486Z,3.3
2023-01-27T10:56:00.773Z,3.3
2023-01-27T11:00:29.663Z,3.4
2023-01-27T11:04:00.568Z,3.5
2023-01-27T11:08:00.481Z,3.5
2023-01-27T11:12:00.493Z,3.6
2023-01-27T11:16:00.510Z,3.4
2023-01-27T11:20:00.494Z,3.3
2023-01-27T11:24:00.534Z,3.3
2023-01-27T11:28:00.499Z,3.4
2023-01-27T11:32:00.642Z,3.4
2023-01-27T11:36:00.499Z,3.4
2023-01-27T11:40:00.531Z,3.5
2023-01-27T11:44:00.492Z,3.5
2023-01-27T11:48:00.500Z,3.5
2023-01-27T11:52:00.534Z,3.5
2023-01-27T11:56:00.483Z,3.6
2023-01-27T12:00:00.524Z,3.6
2023-01-27T12:04:00.597Z,3.6
2023-01-27T12:08:00.758Z,3.6
2023-01-27T12:12:00.562Z,3.7
2023-01-27T12:16:00.594Z,3.5
2023-01-27T12:20:00.521Z,3.6
2023-01-27T12:24:00.547Z,3.5
2023-01-27T12:28:00.476Z,3.4
2023-01-27T12:32:00.795Z,3.4
2023-01-27T12:36:00.831Z,3.4
2023-01-27T12:40:00.626Z,3.4
2023-01-27T12:44:00.760Z,3.4
2023-01-27T12:48:00.507Z,3.3
2023-01-27T12:52:01.231Z,3.3
2023-01-27T12:56:00.492Z,3.3
2023-01-27T13:00:00.490Z,3.3
2023-01-27T13:04:00.576Z,3.3
2023-01-27T13:08:00.478Z,3.4
2023-01-27T13:12:00.515Z,3.4
2023-01-27T13:16:00.567Z,3.4
2023-01-27T13:20:00.498Z,3.4
2023-01-27T13:24:00.585Z,3.4
2023-01-27T13:28:00.527Z,3.3
2023-01-27T13:32:00.590Z,3.3
2023-01-27T13:36:00.518Z,3.3
2023-01-27T13:40:00.536Z,3.3
2023-01-27T13:44:00.508Z,3.3
2023-01-27T13:48:00.541Z,3.3
2023-01-27T13:52:00.516Z,3.2
2023-01-27T13:56:00.505Z,3.2
2023-01-27T14:00:00.501Z,3.2
2023-01-27T14:04:00.514Z,3.2
2023-01-27T14:08:00.514Z,3.1
2023-01-27T14:12:00.532Z,3.1
2023-01-27T14:16:00.542Z,3.1
2023-01-27T14:20:00.524Z,3.1
2023-01-27T14:24:00.535Z,3.1
2023-01-27T14:28:00.602Z,3.0
2023-01-27T14:32:00.537Z,3.0
2023-01-27T14:36:00.516Z,3.0
2023-01-27T14:40:00.525Z,3.0
2023-01-27T14:44:00.513Z,3.0
2023-01-27T14:48:00.487Z,3.0
2023-01-27T14:52:00.485Z,3.0
2023-01-27T14:56:00.500Z,3.0
2023-01-27T15:00:00.516Z,3.0
2023-01-27T15:04:00.475Z,3.0
2023-01-27T15:08:00.480Z,2.9
2023-01-27T15:12:00.494Z,2.9
2023-01-27T15:16:00.486Z,2.9
2023-01-27T15:20:00.501Z,2.9
2023-01-27T15:24:00.537Z,2.9
2023-01-27T15:28:00.488Z,2.8
2023-01-27T15:32:00.678Z,2.8
2023-01-27T15:36:00.514Z,2.8
2023-01-27T15:40:07.678Z,2.8
2023-01-27T15:44:00.481Z,2.8
2023-01-27T15:48:00.538Z,2.8
2023-01-27T15:52:00.476Z,2.7
2023-01-27T15:56:00.502Z,2.7
2023-01-27T16:00:00.491Z,2.7
2023-01-27T16:04:00.515Z,2.7
2023-01-27T16:08:00.517Z,2.7
2023-01-27T16:12:00.517Z,2.7
2023-01-27T16:16:00.497Z,2.7
2023-01-27T16:20:00.510Z,2.7
2023-01-27T16:24:00.630Z,2.7
2023-01-27T16:28:00.609Z,2.6
2023-01-27T16:32:00.644Z,2.6
2023-01-27T16:36:00.507Z,2.6
2023-01-27T16:40:00.578Z,2.6
2023-01-27T16:44:00.523Z,2.6
2023-01-27T16:48:00.516Z,2.6
2023-01-27T16:52:00.514Z,2.6
2023-01-27T16:56:00.487Z,2.6
2023-01-27T17:00:00.526Z,2.6
2023-01-27T17:04:07.638Z,2.6
2023-01-27T17:08:00.488Z,2.5
2023-01-27T17:12:00.514Z,2.5
2023-01-27T17:16:00.612Z,2.5
2023-01-27T17:20:00.486Z,2.5
2023-01-27T17:24:00.559Z,2.5
2023-01-27T17:28:00.494Z,2.5
2023-01-27T17:32:00.629Z,2.4
2023-01-27T17:36:00.753Z,2.4
2023-01-27T17:40:00.504Z,2.4
2023-01-27T17:44:00.520Z,2.4
2023-01-27T17:48:00.495Z,2.4
2023-01-27T17:52:00.493Z,2.4
2023-01-27T17:56:00.511Z,2.4
2023-01-27T18:00:00.521Z,2.4
2023-01-27T18:04:00.510Z,2.4
2023-01-27T18:08:00.481Z,2.3
2023-01-27T18:12:00.532Z,2.3
2023-01-27T18:16:00.537Z,2.3
2023-01-27T18:20:00.506Z,2.3
2023-01-27T18:24:00.507Z,2.3
2023-01-27T18:28:00.505Z,2.3
2023-01-27T18:32:00.630Z,2.2
2023-01-27T18:36:00.539Z,2.2
2023-01-27T18:40:00.558Z,2.2
2023-01-27T18:44:00.509Z,2.2
2023-01-27T18:48:00.552Z,2.2
2023-01-27T18:52:00.515Z,2.2
2023-01-27T18:56:00.522Z,2.2
2023-01-27T19:00:00.542Z,2.2
2023-01-27T19:04:00.514Z,2.2
2023-01-27T19:08:00.506Z,2.1
2023-01-27T19:12:00.497Z,2.2
2023-01-27T19:16:00.562Z,2.1
2023-01-27T19:20:00.505Z,2.1
2023-01-27T19:24:00.509Z,2.0
2023-01-27T19:28:00.510Z,2.0
2023-01-27T19:32:00.541Z,2.0
2023-01-27T19:36:00.491Z,2.0
2023-01-27T19:40:00.516Z,2.0
2023-01-27T19:44:00.502Z,2.0
2023-01-27T19:48:00.515Z,2.0
2023-01-27T19:52:00.495Z,2.0
2023-01-27T19:56:00.519Z,1.9
2023-01-27T20:00:00.546Z,1.9
2023-01-27T20:04:00.654Z,1.9
2023-01-27T20:08:00.497Z,1.8
2023-01-27T20:12:00.475Z,1.8
2023-01-27T20:16:00.497Z,1.8
2023-01-27T20:20:00.502Z,1.8
2023-01-27T20:24:00.575Z,1.8
2023-01-27T20:28:00.508Z,1.7
2023-01-27T20:32:00.518Z,1.6
2023-01-27T20:36:00.807Z,1.6
2023-01-27T20:40:00.504Z,1.6
2023-01-27T20:44:00.574Z,1.5
2023-01-27T20:48:00.503Z,1.3
2023-01-27T20:52:00.488Z,1.3
2023-01-27T20:56:00.506Z,1.2
2023-01-27T21:00:00.519Z,1.2
2023-01-27T21:04:00.561Z,1.1
2023-01-27T21:08:00.585Z,1.0
2023-01-27T21:12:00.614Z,1.0
2023-01-27T21:16:00.582Z,0.9
2023-01-27T21:20:00.575Z,1.0
2023-01-27T21:24:00.621Z,0.9
2023-01-27T21:28:00.591Z,0.9
2023-01-27T21:32:00.630Z,0.9
2023-01-27T21:36:00.615Z,0.9
2023-01-27T21:40:00.572Z,0.7
2023-01-27T21:44:00.533Z,0.7
2023-01-27T21:48:00.554Z,0.5
2023-01-27T21:52:00.812Z,0.4
2023-01-27T21:56:00.508Z,0.2
2023-01-27T22:00:00.497Z,0.1
2023-01-27T22:04:00.586Z,-0.1
2023-01-27T22:08:00.553Z,-0.2
2023-01-27T22:12:00.602Z,-0.3
2023-01-27T22:16:00.636Z,-0.3
2023-01-27T22:20:00.540Z,-0.5
2023-01-27T22:24:00.614Z,-0.6
2023-01-27T22:28:00.556Z,-0.8
2023-01-27T22:32:00.500Z,-1.0
2023-01-27T22:36:00.585Z,-1.1
2023-01-27T22:40:00.540Z,-1.1
2023-01-27T22:44:00.528Z,-1.2
2023-01-27T22:48:00.555Z,-1.4
2023-01-27T22:52:00.628Z,-1.7
2023-01-27T22:56:00.514Z,-1.8
2023-01-27T23:00:00.508Z,-1.9
2023-01-27T23:04:00.601Z,-2.0
2023-01-27T23:08:00.600Z,-2.1
2023-01-27T23:12:00.550Z,-2.3
2023-01-27T23:16:00.581Z,-2.3
2023-01-27T23:20:00.581Z,-2.3
2023-01-27T23:24:00.689Z,-2.3
2023-01-27T23:28:00.577Z,-2.3
2023-01-27T23:32:00.815Z,-2.3
2023-01-27T23:36:00.572Z,-2.3
2023-01-27T23:40:00.602Z,-2.5
2023-01-27T23:44:00.537Z,-2.5
2023-01-27T23:48:00.572Z,-2.7
2023-01-27T23:52:00.568Z,-2.8
2023-01-27T23:56:00.596Z,-2.8
