createdAt,value
2017-11-08T00:02:15.375Z,98307.88
2017-11-08T00:04:45.217Z,98302.72
2017-11-08T00:07:14.993Z,98296.02
2017-11-08T00:09:44.770Z,98306.04
2017-11-08T00:12:14.778Z,98314.13
2017-11-08T00:14:44.504Z,98313.69
2017-11-08T00:17:14.368Z,98313.58
2017-11-08T00:19:44.143Z,98324.31
2017-11-08T00:22:14.747Z,98305.72
2017-11-08T00:24:44.388Z,98295.51
2017-11-08T00:27:14.166Z,98307.70
2017-11-08T00:29:48.172Z,98305.89
2017-11-08T00:32:17.968Z,98298.08
2017-11-08T00:34:47.759Z,98284.42
2017-11-08T00:37:18.162Z,98288.94
2017-11-08T00:39:47.922Z,98307.63
2017-11-08T00:42:17.678Z,98307.47
2017-11-08T00:44:47.277Z,98309.94
2017-11-08T00:47:17.047Z,98316.64
2017-11-08T00:49:46.814Z,98306.15
2017-11-08T00:52:16.572Z,98300.52
2017-11-08T00:54:46.324Z,98294.34
2017-11-08T00:57:21.802Z,98303.11
2017-11-08T00:59:51.602Z,98301.78
2017-11-08T01:02:21.376Z,98292.80
2017-11-08T01:04:51.122Z,98298.69
2017-11-08T01:07:20.880Z,98292.63
2017-11-08T01:09:50.638Z,98288.34
2017-11-08T01:12:20.637Z,98284.64
2017-11-08T01:14:50.401Z,98289.73
2017-11-08T01:17:20.147Z,98294.94
2017-11-08T01:19:49.979Z,98306.95
2017-11-08T01:22:19.775Z,98307.77
2017-11-08T01:24:49.566Z,98310.48
2017-11-08T01:27:19.373Z,98305.44
2017-11-08T01:29:49.107Z,98297.53
2017-11-08T01:32:18.857Z,98297.70
2017-11-08T01:34:48.625Z,98291.70
2017-11-08T01:37:23.754Z,98304.68
2017-11-08T01:39:53.493Z,98312.88
2017-11-08T01:42:23.243Z,98298.48
2017-11-08T01:44:52.988Z,98291.33
2017-11-08T01:47:22.741Z,98296.93
2017-11-08T01:49:54.465Z,98307.78
2017-11-08T01:52:24.244Z,98305.56
2017-11-08T01:54:53.977Z,98306.45
2017-11-08T01:57:23.393Z,98310.72
2017-11-08T01:59:52.631Z,98308.59
2017-11-08T02:02:22.478Z,98310.09
2017-11-08T02:04:52.229Z,98318.31
2017-11-08T02:07:22.006Z,98312.45
2017-11-08T02:09:51.745Z,98312.28
2017-11-08T02:12:21.522Z,98300.32
2017-11-08T02:14:51.334Z,98303.72
2017-11-08T02:17:21.081Z,98298.09
2017-11-08T02:19:50.485Z,98299.53
2017-11-08T02:22:20.250Z,98296.82
2017-11-08T02:24:49.535Z,98307.98
2017-11-08T02:27:18.930Z,98302.73
2017-11-08T02:29:48.698Z,98309.08
2017-11-08T02:32:18.436Z,98313.74
2017-11-08T02:34:52.130Z,98312.52
2017-11-08T02:37:21.577Z,98328.23
2017-11-08T02:39:51.354Z,98326.03
2017-11-08T02:42:21.113Z,98322.36
2017-11-08T02:44:50.887Z,98322.29
2017-11-08T02:47:20.623Z,98315.33
2017-11-08T02:49:50.205Z,98311.54
2017-11-08T02:52:19.967Z,98316.09
2017-11-08T02:55:03.245Z,98312.44
2017-11-08T02:57:33.035Z,98314.81
2017-11-08T03:00:02.874Z,98312.31
2017-11-08T03:02:37.856Z,98306.88
2017-11-08T03:05:13.095Z,98311.25
2017-11-08T03:07:42.699Z,98317.52
2017-11-08T03:10:12.444Z,98312.55
2017-11-08T03:12:42.051Z,98316.50
2017-11-08T03:15:11.825Z,98305.70
2017-11-08T03:17:41.569Z,98310.88
2017-11-08T03:20:11.316Z,98316.17
2017-11-08T03:22:41.063Z,98317.20
2017-11-08T03:25:10.814Z,98313.64
2017-11-08T03:27:40.568Z,98317.31
2017-11-08T03:30:10.307Z,98318.94
2017-11-08T03:32:40.061Z,98318.88
2017-11-08T03:35:09.467Z,98311.97
2017-11-08T03:37:38.700Z,98305.81
2017-11-08T03:40:08.462Z,98304.02
2017-11-08T03:42:38.311Z,98304.84
2017-11-08T03:45:07.761Z,98311.00
2017-11-08T03:47:37.497Z,98314.36
2017-11-08T03:50:07.066Z,98322.68
2017-11-08T03:52:36.810Z,98334.59
2017-11-08T03:55:06.593Z,98345.09
2017-11-08T03:57:36.341Z,98348.14
2017-11-08T04:00:06.106Z,98340.37
2017-11-08T04:02:35.699Z,98342.91
2017-11-08T04:05:05.445Z,98347.98
2017-11-08T04:07:35.210Z,98344.73
2017-11-08T04:10:04.951Z,98342.99
2017-11-08T04:12:34.736Z,98349.53
2017-11-08T04:15:04.490Z,98351.07
2017-11-08T04:17:34.085Z,98344.59
2017-11-08T04:20:03.652Z,98344.63
2017-11-08T04:22:33.396Z,98347.86
2017-11-08T04:25:03.163Z,98357.33
2017-11-08T04:27:32.940Z,98372.28
2017-11-08T04:30:02.749Z,98371.67
2017-11-08T04:32:32.479Z,98375.41
2017-11-08T04:35:02.251Z,98373.70
2017-11-08T04:37:32.003Z,98378.92
2017-11-08T04:40:01.742Z,98374.95
2017-11-08T04:42:31.527Z,98385.09
2017-11-08T04:45:01.280Z,98386.98
2017-11-08T04:47:31.065Z,98389.81
2017-11-08T04:50:00.802Z,98394.75
2017-11-08T04:52:30.549Z,98396.14
2017-11-08T04:55:00.134Z,98392.75
2017-11-08T04:57:29.676Z,98386.23
2017-11-08T04:59:59.446Z,98382.77
2017-11-08T05:02:29.185Z,98377.67
2017-11-08T05:04:58.933Z,98376.28
2017-11-08T05:07:28.688Z,98380.27
2017-11-08T05:09:58.153Z,98386.97
2017-11-08T05:12:27.905Z,98385.84
2017-11-08T05:14:57.661Z,98387.95
2017-11-08T05:17:31.658Z,98389.42
2017-11-08T05:20:01.624Z,98380.17
2017-11-08T05:22:31.695Z,98381.61
2017-11-08T05:25:01.550Z,98384.92
2017-11-08T05:27:31.573Z,98385.33
2017-11-08T05:30:01.426Z,98388.20
2017-11-08T05:32:31.526Z,98388.20
2017-11-08T05:35:01.420Z,98379.95
2017-11-08T05:37:35.275Z,98388.28
2017-11-08T05:40:05.469Z,98394.59
2017-11-08T05:42:35.256Z,98399.34
2017-11-08T05:45:04.944Z,98396.30
2017-11-08T05:47:34.763Z,98400.13
2017-11-08T05:50:04.853Z,98397.16
2017-11-08T05:52:34.671Z,98412.19
2017-11-08T05:55:05.702Z,98417.67
2017-11-08T05:57:35.692Z,98409.06
2017-11-08T06:00:05.797Z,98401.37
2017-11-08T06:02:36.946Z,98402.48
2017-11-08T06:05:06.833Z,98406.98
2017-11-08T06:07:37.639Z,98407.78
2017-11-08T06:10:19.424Z,98410.70
2017-11-08T06:16:35.929Z,98420.63
2017-11-08T06:19:22.877Z,98416.08
2017-11-08T06:21:53.890Z,98421.90
2017-11-08T06:24:23.781Z,98420.16
2017-11-08T06:26:53.407Z,98425.31
2017-11-08T06:29:23.175Z,98428.42
2017-11-08T06:31:53.102Z,98427.42
2017-11-08T06:34:25.159Z,98436.34
2017-11-08T06:36:54.961Z,98439.37
2017-11-08T06:39:24.778Z,98442.16
2017-11-08T06:41:55.482Z,98445.31
2017-11-08T06:44:25.470Z,98439.70
2017-11-08T06:46:55.289Z,98439.36
2017-11-08T06:49:25.089Z,98439.34
2017-11-08T06:51:55.070Z,98442.95
2017-11-08T06:54:24.889Z,98443.16
2017-11-08T06:56:54.861Z,98440.78
2017-11-08T06:59:24.819Z,98444.40
2017-11-08T07:01:54.806Z,98445.00
2017-11-08T07:04:24.604Z,98442.91
2017-11-08T07:06:54.496Z,98440.77
2017-11-08T07:09:24.256Z,98446.26
2017-11-08T07:11:54.016Z,98462.28
2017-11-08T07:14:23.802Z,98461.45
2017-11-08T07:16:53.733Z,98468.62
2017-11-08T07:19:23.533Z,98467.81
2017-11-08T07:21:53.265Z,98468.45
2017-11-08T07:24:23.076Z,98466.02
2017-11-08T07:26:52.824Z,98468.78
2017-11-08T07:29:23.821Z,98460.69
2017-11-08T07:31:53.568Z,98460.63
2017-11-08T07:34:23.351Z,98467.28
2017-11-08T07:36:53.124Z,98461.17
2017-11-08T07:39:22.909Z,98461.17
2017-11-08T07:41:52.665Z,98464.01
2017-11-08T07:44:22.493Z,98465.12
2017-11-08T07:46:52.306Z,98470.84
2017-11-08T07:49:22.190Z,98463.13
2017-11-08T07:51:52.016Z,98465.78
2017-11-08T07:54:25.498Z,98476.56
2017-11-08T07:56:56.206Z,98472.91
2017-11-08T07:59:26.043Z,98469.91
2017-11-08T08:01:55.983Z,98474.06
2017-11-08T08:04:26.124Z,98471.88
2017-11-08T08:06:55.911Z,98466.98
2017-11-08T08:09:25.791Z,98464.47
2017-11-08T08:11:55.752Z,98465.97
2017-11-08T08:14:25.633Z,98457.92
2017-11-08T08:16:55.528Z,98454.36
2017-11-08T08:19:25.293Z,98467.55
2017-11-08T08:21:55.190Z,98467.72
2017-11-08T08:24:24.978Z,98469.64
2017-11-08T08:26:54.881Z,98468.70
2017-11-08T08:29:24.686Z,98469.81
2017-11-08T08:31:54.929Z,98472.77
2017-11-08T08:34:24.599Z,98469.65
2017-11-08T08:36:54.190Z,98469.91
2017-11-08T08:39:24.032Z,98474.03
2017-11-08T08:41:53.826Z,98480.98
2017-11-08T08:44:23.619Z,98481.77
2017-11-08T08:46:53.444Z,98482.64
2017-11-08T08:49:23.235Z,98487.55
2017-11-08T08:51:53.086Z,98489.39
2017-11-08T08:54:22.845Z,98492.70
2017-11-08T08:56:52.702Z,98490.41
2017-11-08T08:59:22.533Z,98490.41
2017-11-08T09:01:52.342Z,98491.66
2017-11-08T09:04:22.222Z,98495.17
2017-11-08T09:06:52.045Z,98494.50
2017-11-08T09:09:21.864Z,98496.52
2017-11-08T09:11:51.669Z,98502.16
2017-11-08T09:14:21.497Z,98507.66
2017-11-08T09:16:51.343Z,98516.72
2017-11-08T09:19:21.122Z,98509.67
2017-11-08T09:21:50.541Z,98500.17
2017-11-08T09:24:20.205Z,98508.64
2017-11-08T09:26:49.667Z,98510.00
2017-11-08T09:29:25.227Z,98518.12
2017-11-08T09:31:55.153Z,98515.47
2017-11-08T09:34:24.990Z,98502.95
2017-11-08T09:36:54.890Z,98503.22
2017-11-08T09:39:24.719Z,98513.98
2017-11-08T09:44:59.862Z,98513.95
2017-11-08T09:47:29.665Z,98514.12
2017-11-08T09:50:01.158Z,98518.55
2017-11-08T09:52:31.795Z,98503.64
2017-11-08T09:55:01.655Z,98504.94
2017-11-08T09:57:31.919Z,98497.01
2017-11-08T10:00:05.505Z,98514.89
2017-11-08T10:05:19.859Z,98512.85
2017-11-08T10:07:49.674Z,98521.03
2017-11-08T10:10:20.515Z,98523.11
2017-11-08T10:12:55.892Z,98527.48
2017-11-08T10:15:25.718Z,98516.45
2017-11-08T10:17:58.263Z,98516.48
2017-11-08T10:20:28.230Z,98514.80
2017-11-08T10:23:00.892Z,98513.01
2017-11-08T10:25:30.738Z,98526.58
2017-11-08T10:28:00.640Z,98519.11
2017-11-08T10:30:30.482Z,98521.45
2017-11-08T10:33:00.323Z,98525.03
2017-11-08T10:35:30.131Z,98519.11
2017-11-08T10:38:00.048Z,98521.53
2017-11-08T10:40:29.931Z,98531.16
2017-11-08T10:42:59.659Z,98527.70
2017-11-08T10:45:29.544Z,98526.06
2017-11-08T10:47:59.932Z,98524.94
2017-11-08T10:50:29.748Z,98526.58
2017-11-08T10:53:02.870Z,98526.96
2017-11-08T10:55:32.818Z,98518.64
2017-11-08T10:58:02.470Z,98523.11
2017-11-08T11:03:31.134Z,98521.05
2017-11-08T11:06:00.658Z,98512.52
2017-11-08T11:08:31.319Z,98510.62
2017-11-08T11:11:01.174Z,98518.38
2017-11-08T11:13:30.823Z,98513.56
2017-11-08T11:16:00.361Z,98508.38
2017-11-08T11:18:29.846Z,98520.27
2017-11-08T11:20:59.352Z,98522.95
2017-11-08T11:23:29.165Z,98528.55
2017-11-08T11:26:01.056Z,98526.62
2017-11-08T11:28:31.048Z,98526.42
2017-11-08T11:31:01.295Z,98530.67
2017-11-08T11:33:30.890Z,98531.09
2017-11-08T11:36:00.416Z,98532.34
2017-11-08T11:38:33.047Z,98538.60
2017-11-08T11:41:03.006Z,98532.46
2017-11-08T11:43:32.612Z,98543.43
2017-11-08T11:46:02.566Z,98532.80
2017-11-08T11:48:31.997Z,98534.84
2017-11-08T11:51:06.832Z,98533.37
2017-11-08T11:53:37.153Z,98529.87
2017-11-08T11:56:06.789Z,98532.03
2017-11-08T11:58:36.340Z,98535.13
2017-11-08T12:01:06.797Z,98524.23
2017-11-08T12:03:36.127Z,98531.25
2017-11-08T12:06:05.289Z,98529.25
2017-11-08T12:08:34.777Z,98529.31
2017-11-08T12:11:04.514Z,98524.05
2017-11-08T12:13:33.866Z,98519.52
2017-11-08T12:16:03.364Z,98516.64
2017-11-08T12:18:33.117Z,98518.66
2017-11-08T12:21:02.537Z,98530.94
2017-11-08T12:23:32.542Z,98525.76
2017-11-08T12:26:01.975Z,98522.84
2017-11-08T12:28:32.504Z,98522.09
2017-11-08T12:31:03.818Z,98520.91
2017-11-08T12:33:33.688Z,98521.67
2017-11-08T12:36:03.220Z,98521.97
2017-11-08T12:38:32.493Z,98517.53
2017-11-08T12:41:02.353Z,98516.52
2017-11-08T12:43:32.157Z,98523.95
2017-11-08T12:46:01.714Z,98520.61
2017-11-08T12:48:31.067Z,98520.63
2017-11-08T12:51:01.427Z,98529.67
2017-11-08T12:53:31.554Z,98521.55
2017-11-08T12:56:00.985Z,98523.02
2017-11-08T12:58:30.847Z,98518.98
2017-11-08T13:01:01.051Z,98524.89
2017-11-08T13:03:31.091Z,98524.02
2017-11-08T13:06:03.613Z,98530.32
2017-11-08T13:08:34.313Z,98535.44
2017-11-08T13:11:06.554Z,98536.68
2017-11-08T13:13:36.423Z,98532.42
2017-11-08T13:16:06.412Z,98534.09
2017-11-08T13:18:36.489Z,98533.64
2017-11-08T13:21:06.361Z,98543.08
2017-11-08T13:23:35.847Z,98538.47
2017-11-08T13:26:05.373Z,98543.02
2017-11-08T13:28:35.986Z,98549.25
2017-11-08T13:31:05.799Z,98551.69
2017-11-08T13:33:40.256Z,98555.66
2017-11-08T13:36:09.906Z,98558.56
2017-11-08T13:38:39.869Z,98564.97
2017-11-08T13:41:16.525Z,98561.11
2017-11-08T13:43:49.564Z,98560.30
2017-11-08T13:46:20.584Z,98551.65
2017-11-08T13:48:50.367Z,98554.00
2017-11-08T13:51:20.203Z,98562.23
2017-11-08T13:53:49.720Z,98562.80
2017-11-08T13:56:19.794Z,98562.80
2017-11-08T13:58:50.953Z,98561.84
2017-11-08T14:01:20.649Z,98565.09
2017-11-08T14:03:50.651Z,98556.12
2017-11-08T14:06:20.873Z,98561.84
2017-11-08T14:08:50.553Z,98566.48
2017-11-08T14:11:21.791Z,98570.91
2017-11-08T14:13:52.320Z,98579.97
2017-11-08T14:16:24.575Z,98573.89
2017-11-08T14:18:58.747Z,98568.48
2017-11-08T14:21:28.829Z,98576.94
2017-11-08T14:23:59.068Z,98578.64
2017-11-08T14:26:29.834Z,98576.56
2017-11-08T14:29:00.418Z,98572.24
2017-11-08T14:31:31.810Z,98588.07
2017-11-08T14:34:02.577Z,98584.81
2017-11-08T14:36:33.186Z,98582.40
2017-11-08T14:39:03.353Z,98592.69
2017-11-08T14:41:33.861Z,98589.34
2017-11-08T14:44:03.745Z,98594.30
2017-11-08T14:46:33.833Z,98598.87
2017-11-08T14:49:03.838Z,98592.53
2017-11-08T14:51:33.315Z,98598.72
2017-11-08T14:54:03.308Z,98601.72
2017-11-08T14:56:40.261Z,98601.16
2017-11-08T14:59:10.239Z,98611.13
2017-11-08T15:01:40.281Z,98609.84
2017-11-08T15:04:10.204Z,98607.33
2017-11-08T15:06:40.103Z,98604.64
2017-11-08T15:09:09.997Z,98597.39
2017-11-08T15:11:39.839Z,98603.51
2017-11-08T15:14:15.267Z,98608.66
2017-11-08T15:16:45.089Z,98610.34
2017-11-08T15:19:15.862Z,98611.75
2017-11-08T15:21:45.856Z,98618.59
2017-11-08T15:24:17.429Z,98623.93
2017-11-08T15:26:47.412Z,98633.12
2017-11-08T15:29:17.551Z,98628.50
2017-11-08T15:31:48.436Z,98625.00
2017-11-08T15:34:21.273Z,98634.88
2017-11-08T15:36:51.169Z,98635.13
2017-11-08T15:39:21.233Z,98632.77
2017-11-08T15:41:58.553Z,98637.03
2017-11-08T15:44:28.545Z,98642.71
2017-11-08T15:46:58.674Z,98650.48
2017-11-08T15:49:28.666Z,98651.36
2017-11-08T15:51:59.807Z,98653.43
2017-11-08T15:54:30.058Z,98656.20
2017-11-08T15:57:00.400Z,98649.91
2017-11-08T15:59:30.397Z,98656.98
2017-11-08T16:02:00.354Z,98654.39
2017-11-08T16:04:30.812Z,98659.91
2017-11-08T16:07:00.929Z,98662.67
2017-11-08T16:09:31.444Z,98660.86
2017-11-08T16:12:01.283Z,98655.31
2017-11-08T16:14:31.248Z,98656.30
2017-11-08T16:17:01.126Z,98645.43
2017-11-08T16:19:30.940Z,98654.66
2017-11-08T16:22:00.775Z,98648.26
2017-11-08T16:24:30.564Z,98649.80
2017-11-08T16:27:00.342Z,98651.81
2017-11-08T16:29:32.944Z,98654.19
2017-11-08T16:32:06.381Z,98657.64
2017-11-08T16:34:36.191Z,98659.19
2017-11-08T16:37:06.124Z,98661.96
2017-11-08T16:39:35.863Z,98661.96
2017-11-08T16:42:05.634Z,98664.44
2017-11-08T16:44:35.216Z,98670.92
2017-11-08T16:47:05.535Z,98679.61
2017-11-08T16:49:35.349Z,98683.00
2017-11-08T16:52:05.227Z,98684.52
2017-11-08T16:54:35.054Z,98684.41
2017-11-08T16:57:04.859Z,98680.28
2017-11-08T16:59:34.651Z,98679.35
2017-11-08T17:02:05.062Z,98672.34
2017-11-08T17:04:34.956Z,98677.25
2017-11-08T17:07:04.807Z,98681.62
2017-11-08T17:09:34.598Z,98687.28
2017-11-08T17:12:04.371Z,98686.31
2017-11-08T17:14:34.152Z,98686.50
2017-11-08T17:17:03.899Z,98694.01
2017-11-08T17:19:33.679Z,98691.89
2017-11-08T17:22:03.457Z,98699.36
2017-11-08T17:24:33.102Z,98691.89
2017-11-08T17:27:02.876Z,98705.13
2017-11-08T17:29:36.675Z,98708.22
2017-11-08T17:32:06.271Z,98715.37
2017-11-08T17:34:36.026Z,98714.65
2017-11-08T17:37:05.797Z,98709.24
2017-11-08T17:39:35.572Z,98712.70
2017-11-08T17:42:05.367Z,98708.23
2017-11-08T17:44:35.192Z,98710.38
2017-11-08T17:47:04.840Z,98711.67
2017-11-08T17:49:34.625Z,98703.73
2017-11-08T17:52:04.479Z,98709.91
2017-11-08T17:54:34.264Z,98708.56
2017-11-08T17:57:04.024Z,98708.23
2017-11-08T17:59:33.820Z,98711.06
2017-11-08T18:02:03.610Z,98717.81
2017-11-08T18:04:33.358Z,98721.28
2017-11-08T18:07:03.192Z,98719.27
2017-11-08T18:09:32.978Z,98724.27
2017-11-08T18:12:05.025Z,98724.18
2017-11-08T18:14:34.970Z,98722.02
2017-11-08T18:17:07.132Z,98720.27
2017-11-08T18:19:37.274Z,98713.91
2017-11-08T18:22:09.943Z,98716.25
2017-11-08T18:27:20.708Z,98718.19
2017-11-08T18:32:26.112Z,98731.11
2017-11-08T18:37:30.447Z,98729.44
2017-11-08T18:40:01.362Z,98733.76
2017-11-08T18:42:32.283Z,98737.77
2017-11-08T18:45:02.578Z,98745.20
2017-11-08T18:47:32.613Z,98741.56
2017-11-08T18:50:02.624Z,98749.63
2017-11-08T18:52:33.876Z,98749.31
2017-11-08T18:55:05.367Z,98743.65
2017-11-08T18:57:36.187Z,98743.80
2017-11-08T19:00:07.004Z,98734.88
2017-11-08T19:02:37.809Z,98748.52
2017-11-08T19:05:09.298Z,98751.56
2017-11-08T19:07:39.310Z,98750.78
2017-11-08T19:10:09.535Z,98750.97
2017-11-08T19:12:39.671Z,98755.29
2017-11-08T19:15:09.739Z,98755.64
2017-11-08T19:17:41.694Z,98756.91
2017-11-08T19:20:13.934Z,98756.39
2017-11-08T19:22:45.579Z,98760.73
2017-11-08T19:25:15.894Z,98757.77
2017-11-08T19:27:47.173Z,98764.50
2017-11-08T19:30:19.100Z,98766.28
2017-11-08T19:32:49.350Z,98767.42
2017-11-08T19:35:20.905Z,98771.67
2017-11-08T19:37:50.823Z,98781.33
2017-11-08T19:40:20.661Z,98772.23
2017-11-08T19:42:50.797Z,98783.03
2017-11-08T19:45:22.676Z,98781.56
2017-11-08T19:47:53.148Z,98782.97
2017-11-08T19:50:23.699Z,98787.06
2017-11-08T19:52:53.577Z,98785.55
2017-11-08T19:55:23.546Z,98790.87
2017-11-08T19:57:54.019Z,98791.75
2017-11-08T20:00:24.684Z,98791.82
2017-11-08T20:02:56.395Z,98793.75
2017-11-08T20:05:26.166Z,98796.86
2017-11-08T20:07:55.912Z,98797.14
2017-11-08T20:10:25.485Z,98797.20
2017-11-08T20:12:55.488Z,98792.09
2017-11-08T20:15:25.447Z,98790.31
2017-11-08T20:17:55.877Z,98797.16
2017-11-08T20:20:27.308Z,98796.46
2017-11-08T20:22:57.373Z,98800.03
2017-11-08T20:25:27.434Z,98800.06
2017-11-08T20:27:57.340Z,98800.58
2017-11-08T20:30:27.973Z,98802.84
2017-11-08T20:32:58.287Z,98807.11
2017-11-08T20:35:32.433Z,98812.22
2017-11-08T20:45:02.443Z,98809.23
2017-11-08T20:47:32.830Z,98819.18
2017-11-08T20:50:03.662Z,98813.92
2017-11-08T20:52:35.556Z,98820.17
2017-11-08T20:55:05.561Z,98817.81
2017-11-08T20:57:38.665Z,98812.50
2017-11-08T21:00:17.407Z,98818.27
2017-11-08T21:09:42.167Z,98811.74
2017-11-08T21:17:58.474Z,98808.41
2017-11-08T21:20:30.023Z,98803.08
2017-11-08T21:23:01.051Z,98802.11
2017-11-08T21:25:31.379Z,98803.69
2017-11-08T21:28:01.379Z,98801.05
2017-11-08T21:30:31.405Z,98802.64
2017-11-08T21:33:01.482Z,98802.44
2017-11-08T21:43:12.771Z,98811.86
2017-11-08T21:45:45.435Z,98819.16
2017-11-08T21:48:15.848Z,98812.91
2017-11-08T21:50:45.771Z,98818.23
2017-11-08T21:53:15.913Z,98819.37
2017-11-08T21:55:46.039Z,98820.19
2017-11-08T21:58:15.960Z,98827.68
2017-11-08T22:00:45.825Z,98822.04
2017-11-08T22:03:16.226Z,98819.20
2017-11-08T22:05:46.237Z,98827.07
2017-11-08T22:08:16.281Z,98832.95
2017-11-08T22:10:46.166Z,98835.32
2017-11-08T22:13:16.111Z,98830.79
2017-11-08T22:15:46.020Z,98831.11
2017-11-08T22:18:15.959Z,98832.00
2017-11-08T22:20:46.016Z,98834.41
2017-11-08T22:23:16.064Z,98833.68
2017-11-08T22:25:46.200Z,98843.02
2017-11-08T22:28:16.172Z,98841.61
2017-11-08T22:30:46.740Z,98847.79
2017-11-08T22:33:16.652Z,98848.03
2017-11-08T22:35:46.590Z,98843.12
2017-11-08T22:38:17.350Z,98843.53
2017-11-08T22:40:47.248Z,98841.53
2017-11-08T22:43:16.934Z,98837.34
2017-11-08T22:45:46.882Z,98846.70
2017-11-08T22:48:17.108Z,98843.95
2017-11-08T22:50:47.085Z,98840.66
2017-11-08T22:53:17.456Z,98839.25
2017-11-08T22:55:47.440Z,98841.83
2017-11-08T22:58:17.420Z,98840.07
2017-11-08T23:00:47.394Z,98843.95
2017-11-08T23:03:17.100Z,98847.50
2017-11-08T23:05:46.967Z,98841.64
2017-11-08T23:08:17.950Z,98842.87
2017-11-08T23:10:48.132Z,98839.40
2017-11-08T23:13:18.137Z,98836.06
2017-11-08T23:15:47.952Z,98836.91
2017-11-08T23:18:18.083Z,98830.45
2017-11-08T23:20:47.895Z,98842.08
2017-11-08T23:23:18.715Z,98834.98
2017-11-08T23:25:48.616Z,98835.80
2017-11-08T23:28:18.724Z,98832.84
2017-11-08T23:30:48.402Z,98836.78
2017-11-08T23:33:19.132Z,98844.63
2017-11-08T23:35:48.884Z,98844.70
2017-11-08T23:38:18.794Z,98835.00
2017-11-08T23:40:48.448Z,98838.07
2017-11-08T23:43:18.473Z,98850.85
2017-11-08T23:45:49.078Z,98838.78
2017-11-08T23:48:19.904Z,98845.55
2017-11-08T23:50:50.726Z,98846.92
2017-11-08T23:53:20.870Z,98851.77
2017-11-08T23:55:51.506Z,98849.81
2017-11-08T23:58:21.421Z,98851.93
