createdAt,value
2019-01-06T00:01:10.343Z,62.33
2019-01-06T00:03:40.248Z,62.70
2019-01-06T00:06:10.534Z,64.23
2019-01-06T00:08:53.163Z,59.37
2019-01-06T00:11:20.607Z,54.33
2019-01-06T00:13:50.637Z,53.17
2019-01-06T00:16:20.898Z,57.10
2019-01-06T00:19:03.439Z,61.57
2019-01-06T00:21:49.230Z,56.60
2019-01-06T00:24:19.441Z,63.33
2019-01-06T00:27:01.809Z,66.10
2019-01-06T00:29:47.349Z,63.43
2019-01-06T00:32:14.776Z,71.20
2019-01-06T00:34:48.158Z,65.80
2019-01-06T00:37:21.558Z,62.80
2019-01-06T00:39:54.566Z,64.20
2019-01-06T00:42:24.822Z,68.93
2019-01-06T00:44:58.041Z,62.37
2019-01-06T00:47:43.552Z,70.87
2019-01-06T00:50:29.558Z,66.97
2019-01-06T00:53:15.368Z,64.17
2019-01-06T00:56:01.087Z,74.47
2019-01-06T00:58:46.719Z,76.07
2019-01-06T01:01:32.394Z,71.77
2019-01-06T01:04:02.844Z,72.53
2019-01-06T01:06:39.209Z,80.93
2019-01-06T01:09:43.188Z,68.53
2019-01-06T01:12:28.924Z,74.50
2019-01-06T01:14:56.369Z,89.80
2019-01-06T01:17:41.962Z,94.10
2019-01-06T01:20:09.364Z,85.17
2019-01-06T01:22:39.615Z,86.00
2019-01-06T01:25:25.445Z,86.73
2019-01-06T01:28:10.765Z,89.30
2019-01-06T01:30:38.195Z,93.97
2019-01-06T01:33:08.612Z,92.93
2019-01-06T01:35:51.264Z,87.47
2019-01-06T01:38:27.981Z,86.80
2019-01-06T01:40:55.442Z,95.33
2019-01-06T01:43:22.858Z,93.90
2019-01-06T01:46:08.327Z,84.23
2019-01-06T01:48:38.376Z,97.37
2019-01-06T01:51:09.044Z,87.20
2019-01-06T01:53:54.571Z,88.17
2019-01-06T01:56:24.848Z,93.67
2019-01-06T01:59:04.257Z,94.13
2019-01-06T02:01:31.735Z,103.07
2019-01-06T02:04:17.029Z,86.07
2019-01-06T02:06:44.478Z,87.47
2019-01-06T02:09:24.109Z,92.67
2019-01-06T02:11:51.548Z,94.07
2019-01-06T02:14:37.018Z,89.97
2019-01-06T02:17:19.724Z,87.70
2019-01-06T02:19:53.020Z,93.60
2019-01-06T02:22:23.370Z,94.10
2019-01-06T02:24:53.496Z,87.10
2019-01-06T02:27:39.027Z,87.00
2019-01-06T02:30:09.173Z,84.37
2019-01-06T02:32:42.156Z,93.03
2019-01-06T02:35:27.437Z,83.53
2019-01-06T02:38:13.098Z,85.90
2019-01-06T02:40:58.869Z,82.93
2019-01-06T02:43:38.497Z,78.93
2019-01-06T02:46:14.747Z,90.77
2019-01-06T02:48:57.138Z,80.27
2019-01-06T02:51:42.777Z,79.23
2019-01-06T02:54:13.142Z,95.77
2019-01-06T02:56:58.646Z,81.87
2019-01-06T02:59:34.820Z,86.50
2019-01-06T03:02:04.950Z,94.43
2019-01-06T03:04:35.468Z,87.67
2019-01-06T03:07:05.605Z,98.90
2019-01-06T03:09:33.043Z,88.87
2019-01-06T03:12:12.571Z,84.87
2019-01-06T03:14:42.953Z,86.60
2019-01-06T03:17:22.401Z,83.73
2019-01-06T03:19:52.613Z,83.37
2019-01-06T03:22:38.378Z,81.97
2019-01-06T03:25:24.017Z,85.33
2019-01-06T03:28:09.289Z,88.77
2019-01-06T03:30:36.705Z,86.10
2019-01-06T03:33:04.117Z,79.93
2019-01-06T03:35:50.012Z,84.13
2019-01-06T03:38:17.413Z,78.80
2019-01-06T03:40:53.768Z,79.63
2019-01-06T03:43:29.916Z,78.53
2019-01-06T03:46:12.581Z,75.70
2019-01-06T03:48:58.011Z,79.40
2019-01-06T03:51:40.541Z,74.77
2019-01-06T03:54:07.944Z,79.73
2019-01-06T03:56:38.281Z,77.37
2019-01-06T03:59:08.318Z,71.37
2019-01-06T04:01:53.988Z,75.55
2019-01-06T04:04:33.489Z,70.30
2019-01-06T04:07:00.932Z,65.77
2019-01-06T04:09:46.320Z,71.40
2019-01-06T04:12:32.262Z,63.77
2019-01-06T04:15:05.202Z,69.90
2019-01-06T04:17:38.625Z,72.37
2019-01-06T04:20:24.340Z,65.13
2019-01-06T04:22:51.766Z,67.00
2019-01-06T04:25:25.059Z,69.23
2019-01-06T04:28:10.931Z,69.37
2019-01-06T04:30:38.334Z,79.63
2019-01-06T04:33:23.776Z,70.90
2019-01-06T04:36:09.098Z,79.67
2019-01-06T04:38:48.712Z,72.33
2019-01-06T04:41:16.120Z,76.23
2019-01-06T04:43:43.554Z,73.27
2019-01-06T04:46:10.982Z,77.70
2019-01-06T04:48:56.504Z,75.23
2019-01-06T04:51:41.772Z,79.27
2019-01-06T04:54:09.183Z,73.23
2019-01-06T04:56:54.935Z,79.17
2019-01-06T04:59:34.439Z,75.57
2019-01-06T05:02:10.824Z,81.53
2019-01-06T05:04:50.325Z,82.17
2019-01-06T05:07:17.734Z,86.47
2019-01-06T05:10:03.479Z,77.47
2019-01-06T05:12:42.817Z,86.13
2019-01-06T05:15:10.249Z,83.70
2019-01-06T05:17:37.678Z,90.17
2019-01-06T05:20:23.103Z,86.90
2019-01-06T05:22:50.503Z,83.80
2019-01-06T05:25:17.915Z,77.87
2019-01-06T05:27:57.193Z,74.93
2019-01-06T05:30:30.157Z,74.50
2019-01-06T05:33:00.607Z,80.07
2019-01-06T05:35:30.853Z,78.13
2019-01-06T05:38:06.925Z,74.23
2019-01-06T05:40:37.230Z,82.20
2019-01-06T05:43:16.960Z,80.00
2019-01-06T05:46:02.551Z,76.70
2019-01-06T05:48:48.320Z,81.07
2019-01-06T05:51:21.264Z,79.33
2019-01-06T05:54:03.805Z,77.23
2019-01-06T05:56:36.905Z,85.20
2019-01-06T05:59:10.302Z,76.27
2019-01-06T06:01:52.755Z,88.97
2019-01-06T06:04:20.189Z,90.10
2019-01-06T06:06:50.313Z,95.37
2019-01-06T06:09:35.715Z,84.33
2019-01-06T06:12:11.802Z,89.53
2019-01-06T06:14:48.107Z,94.30
2019-01-06T06:17:18.332Z,92.23
2019-01-06T06:19:45.734Z,88.43
2019-01-06T06:22:13.166Z,85.37
2019-01-06T06:24:43.256Z,90.50
2019-01-06T06:27:13.367Z,92.40
2019-01-06T06:29:58.839Z,97.33
2019-01-06T06:32:44.386Z,97.93
2019-01-06T06:35:29.901Z,99.20
2019-01-06T06:37:57.347Z,100.80
2019-01-06T06:40:30.946Z,86.10
2019-01-06T06:43:04.571Z,91.80
2019-01-06T06:45:37.990Z,105.23
2019-01-06T06:48:14.361Z,101.90
2019-01-06T06:50:59.232Z,107.57
2019-01-06T06:53:29.336Z,93.13
2019-01-06T06:56:02.924Z,96.00
2019-01-06T06:58:32.880Z,93.97
2019-01-06T07:01:26.798Z,94.53
2019-01-06T07:03:56.906Z,84.80
2019-01-06T07:06:42.668Z,89.60
2019-01-06T07:09:15.825Z,85.43
2019-01-06T07:11:55.080Z,80.03
2019-01-06T07:14:25.435Z,86.13
2019-01-06T07:17:32.876Z,78.07
2019-01-06T07:20:06.402Z,82.70
2019-01-06T07:22:51.978Z,70.73
2019-01-06T07:25:19.382Z,92.07
2019-01-06T07:28:05.354Z,88.10
2019-01-06T07:30:32.764Z,78.93
2019-01-06T07:33:09.176Z,78.63
2019-01-06T07:35:55.094Z,83.20
2019-01-06T07:38:31.496Z,76.93
2019-01-06T07:41:14.291Z,83.97
2019-01-06T07:43:41.708Z,77.73
2019-01-06T07:46:09.105Z,82.80
2019-01-06T07:48:36.549Z,74.93
2019-01-06T07:51:03.949Z,79.07
2019-01-06T07:53:33.945Z,78.87
2019-01-06T07:56:13.490Z,73.67
2019-01-06T07:58:58.998Z,80.80
2019-01-06T08:01:32.383Z,76.27
2019-01-06T08:04:17.758Z,74.20
2019-01-06T08:06:45.178Z,75.13
2019-01-06T08:09:18.680Z,66.70
2019-01-06T08:11:46.118Z,74.90
2019-01-06T08:14:16.309Z,79.33
2019-01-06T08:17:01.731Z,73.57
2019-01-06T08:19:29.163Z,87.30
2019-01-06T08:22:08.531Z,67.87
2019-01-06T08:24:36.008Z,76.60
2019-01-06T08:27:21.516Z,70.27
2019-01-06T08:29:48.958Z,68.70
2019-01-06T08:32:22.155Z,72.53
2019-01-06T08:34:52.056Z,66.20
2019-01-06T08:37:37.838Z,66.87
2019-01-06T08:40:23.215Z,66.83
2019-01-06T08:42:53.618Z,64.03
2019-01-06T08:45:39.324Z,71.00
2019-01-06T08:48:18.781Z,58.80
2019-01-06T08:50:55.367Z,58.47
2019-01-06T08:53:40.649Z,60.97
2019-01-06T08:56:14.045Z,62.40
2019-01-06T08:58:44.279Z,52.53
2019-01-06T09:01:11.726Z,63.70
2019-01-06T09:03:41.714Z,53.93
2019-01-06T09:06:27.229Z,60.27
2019-01-06T09:08:54.633Z,53.43
2019-01-06T09:11:31.206Z,63.87
2019-01-06T09:14:11.034Z,56.53
2019-01-06T09:16:56.595Z,55.90
2019-01-06T09:19:49.949Z,54.20
2019-01-06T09:22:15.618Z,64.47
2019-01-06T09:25:01.621Z,57.47
2019-01-06T09:27:38.063Z,55.10
2019-01-06T09:30:05.466Z,53.03
2019-01-06T09:32:44.736Z,51.03
2019-01-06T09:35:31.184Z,49.83
2019-01-06T09:38:09.578Z,47.70
2019-01-06T09:40:47.549Z,50.33
2019-01-06T09:43:13.249Z,52.30
2019-01-06T09:45:46.216Z,54.27
2019-01-06T09:48:13.669Z,45.73
2019-01-06T09:50:59.128Z,51.10
2019-01-06T09:53:44.907Z,52.53
2019-01-06T09:56:18.352Z,48.47
2019-01-06T09:59:04.084Z,53.90
2019-01-06T10:01:40.265Z,52.87
2019-01-06T10:04:10.211Z,46.30
2019-01-06T10:06:37.639Z,51.93
2019-01-06T10:09:07.985Z,52.90
2019-01-06T10:11:53.573Z,53.47
2019-01-06T10:14:33.246Z,48.00
2019-01-06T10:17:00.689Z,48.13
2019-01-06T10:19:36.954Z,52.83
2019-01-06T10:22:10.337Z,57.33
2019-01-06T10:24:51.634Z,49.93
2019-01-06T10:27:11.231Z,58.47
2019-01-06T10:29:41.213Z,63.23
2019-01-06T10:32:08.581Z,59.10
2019-01-06T10:34:54.125Z,50.47
2019-01-06T10:37:27.630Z,54.77
2019-01-06T10:40:04.113Z,61.97
2019-01-06T10:42:49.456Z,58.50
2019-01-06T10:45:24.274Z,54.53
2019-01-06T10:48:05.130Z,56.08
2019-01-06T10:50:41.563Z,52.80
2019-01-06T10:53:14.673Z,46.90
2019-01-06T10:55:47.875Z,54.03
2019-01-06T10:58:33.424Z,53.93
2019-01-06T11:01:13.156Z,56.30
2019-01-06T11:03:43.642Z,55.47
2019-01-06T11:06:13.673Z,54.17
2019-01-06T11:08:41.105Z,59.43
2019-01-06T11:11:26.581Z,52.93
2019-01-06T11:14:06.207Z,56.53
2019-01-06T11:16:48.729Z,53.00
2019-01-06T11:19:16.168Z,50.50
2019-01-06T11:21:43.586Z,61.70
2019-01-06T11:24:29.062Z,52.97
2019-01-06T11:27:05.035Z,48.23
2019-01-06T11:29:50.894Z,46.67
2019-01-06T11:32:30.357Z,49.60
2019-01-06T11:34:57.810Z,55.33
2019-01-06T11:37:30.965Z,47.67
2019-01-06T11:40:16.586Z,48.20
2019-01-06T11:42:44.047Z,49.50
2019-01-06T11:45:26.771Z,48.83
2019-01-06T11:48:12.681Z,43.00
2019-01-06T11:50:58.214Z,42.97
2019-01-06T11:53:34.608Z,48.30
2019-01-06T11:56:07.780Z,46.20
2019-01-06T11:58:47.344Z,44.87
2019-01-06T12:01:20.440Z,44.90
2019-01-06T12:03:47.867Z,48.23
2019-01-06T12:06:24.133Z,46.53
2019-01-06T12:08:54.333Z,43.93
2019-01-06T12:11:40.095Z,44.83
2019-01-06T12:14:16.827Z,46.23
2019-01-06T12:16:56.259Z,46.50
2019-01-06T12:19:33.552Z,41.07
2019-01-06T12:22:11.905Z,44.80
2019-01-06T12:24:57.490Z,43.60
2019-01-06T12:27:42.864Z,43.40
2019-01-06T12:30:25.260Z,45.63
2019-01-06T12:32:52.596Z,43.07
2019-01-06T12:35:38.459Z,41.47
2019-01-06T12:38:18.038Z,33.23
2019-01-06T12:41:03.525Z,33.93
2019-01-06T12:43:30.936Z,35.30
2019-01-06T12:45:58.405Z,35.60
2019-01-06T12:48:25.800Z,37.37
2019-01-06T12:50:55.862Z,36.83
2019-01-06T12:53:26.257Z,35.80
2019-01-06T12:56:05.756Z,34.70
2019-01-06T12:58:33.189Z,33.00
2019-01-06T13:01:09.835Z,34.63
2019-01-06T13:03:46.419Z,28.27
2019-01-06T13:06:19.664Z,37.43
2019-01-06T13:08:56.246Z,31.73
2019-01-06T13:11:41.607Z,33.17
2019-01-06T13:14:27.478Z,35.37
2019-01-06T13:16:57.659Z,33.43
2019-01-06T13:19:31.057Z,34.60
2019-01-06T13:22:01.187Z,32.07
2019-01-06T13:24:31.354Z,44.60
2019-01-06T13:27:16.908Z,35.23
2019-01-06T13:29:56.632Z,29.17
2019-01-06T13:32:39.387Z,27.23
2019-01-06T13:35:24.947Z,29.30
2019-01-06T13:37:55.158Z,30.53
2019-01-06T13:40:31.664Z,31.80
2019-01-06T13:43:01.699Z,37.53
2019-01-06T13:45:29.114Z,30.93
2019-01-06T13:47:57.269Z,31.37
2019-01-06T13:50:26.870Z,34.00
2019-01-06T13:53:03.555Z,34.10
2019-01-06T13:55:39.929Z,35.60
2019-01-06T13:58:22.828Z,31.43
2019-01-06T14:00:52.887Z,31.20
2019-01-06T14:03:26.241Z,38.20
2019-01-06T14:06:11.775Z,35.43
2019-01-06T14:08:41.913Z,31.10
2019-01-06T14:11:18.408Z,36.30
2019-01-06T14:13:48.695Z,31.13
2019-01-06T14:16:28.261Z,29.80
2019-01-06T14:18:55.668Z,32.47
2019-01-06T14:21:38.068Z,32.43
2019-01-06T14:24:14.682Z,38.97
2019-01-06T14:26:50.336Z,36.37
2019-01-06T14:29:40.104Z,33.43
2019-01-06T14:32:12.556Z,32.37
2019-01-06T14:34:45.497Z,31.40
2019-01-06T14:37:32.205Z,33.28
2019-01-06T14:40:05.432Z,28.70
2019-01-06T14:42:32.869Z,29.90
2019-01-06T14:45:03.465Z,33.10
2019-01-06T14:47:49.867Z,29.63
2019-01-06T14:50:19.936Z,34.80
2019-01-06T14:53:02.542Z,35.73
2019-01-06T14:55:42.042Z,39.37
2019-01-06T14:58:15.092Z,34.27
2019-01-06T15:00:48.065Z,37.90
2019-01-06T15:03:15.481Z,35.87
2019-01-06T15:05:42.905Z,38.53
2019-01-06T15:08:25.436Z,36.47
2019-01-06T15:10:52.837Z,37.23
2019-01-06T15:13:23.068Z,43.70
2019-01-06T15:15:56.365Z,39.77
2019-01-06T15:18:41.682Z,37.87
2019-01-06T15:21:27.091Z,49.00
2019-01-06T15:24:00.307Z,43.40
2019-01-06T15:26:46.007Z,43.77
2019-01-06T15:29:21.272Z,50.37
2019-01-06T15:31:51.660Z,47.57
2019-01-06T15:34:28.032Z,47.47
2019-01-06T15:37:07.508Z,54.70
2019-01-06T15:39:53.355Z,55.60
2019-01-06T15:42:39.135Z,52.83
2019-01-06T15:45:12.358Z,58.10
2019-01-06T15:47:48.812Z,54.10
2019-01-06T15:50:25.359Z,53.07
2019-01-06T15:53:01.716Z,48.83
2019-01-06T15:55:29.141Z,55.30
2019-01-06T15:57:56.575Z,54.50
2019-01-06T16:00:23.970Z,55.47
2019-01-06T16:03:09.657Z,51.40
2019-01-06T16:05:49.108Z,58.73
2019-01-06T16:08:28.478Z,56.73
2019-01-06T16:11:13.994Z,53.20
2019-01-06T16:13:44.020Z,54.43
2019-01-06T16:16:29.435Z,60.57
2019-01-06T16:18:56.810Z,57.53
2019-01-06T16:21:42.212Z,53.73
2019-01-06T16:24:27.525Z,59.00
2019-01-06T16:26:55.007Z,56.07
2019-01-06T16:29:34.550Z,59.37
2019-01-06T16:32:04.998Z,57.73
2019-01-06T16:34:35.302Z,58.57
2019-01-06T16:37:05.407Z,90.53
2019-01-06T16:39:38.827Z,60.60
2019-01-06T16:42:08.769Z,67.03
2019-01-06T16:44:44.966Z,61.07
2019-01-06T16:47:30.792Z,60.70
2019-01-06T16:50:04.194Z,80.50
2019-01-06T16:52:37.791Z,70.40
2019-01-06T16:55:23.179Z,77.47
2019-01-06T16:57:53.435Z,74.10
2019-01-06T17:00:23.890Z,69.30
2019-01-06T17:02:51.370Z,79.87
2019-01-06T17:05:33.619Z,79.33
2019-01-06T17:08:19.347Z,71.13
2019-01-06T17:10:52.916Z,74.17
2019-01-06T17:13:32.306Z,78.90
2019-01-06T17:16:02.293Z,67.47
2019-01-06T17:18:32.158Z,68.50
2019-01-06T17:21:08.487Z,65.07
2019-01-06T17:23:54.352Z,75.47
2019-01-06T17:26:27.642Z,71.60
2019-01-06T17:29:03.921Z,71.37
2019-01-06T17:31:31.357Z,63.60
2019-01-06T17:34:01.742Z,71.67
2019-01-06T17:36:29.263Z,72.37
2019-01-06T17:38:59.825Z,67.33
2019-01-06T17:41:27.261Z,79.27
2019-01-06T17:44:13.124Z,87.77
2019-01-06T17:46:58.816Z,77.27
2019-01-06T17:49:37.798Z,80.40
2019-01-06T17:52:05.256Z,82.37
2019-01-06T17:54:32.687Z,90.60
2019-01-06T17:57:09.086Z,80.17
2019-01-06T17:59:45.506Z,78.67
2019-01-06T18:02:24.704Z,77.80
2019-01-06T18:04:52.091Z,81.73
2019-01-06T18:07:25.330Z,79.60
2019-01-06T18:09:52.752Z,77.43
2019-01-06T18:12:22.653Z,75.60
2019-01-06T18:14:52.916Z,75.37
2019-01-06T18:17:32.357Z,72.37
2019-01-06T18:20:11.835Z,79.27
2019-01-06T18:22:51.610Z,87.37
2019-01-06T18:25:34.090Z,84.20
2019-01-06T18:28:04.319Z,89.37
2019-01-06T18:30:31.818Z,87.50
2019-01-06T18:32:59.256Z,79.67
2019-01-06T18:35:29.904Z,80.67
2019-01-06T18:37:57.364Z,81.27
2019-01-06T18:40:43.199Z,96.47
2019-01-06T18:43:13.047Z,86.70
2019-01-06T18:45:52.096Z,81.30
2019-01-06T18:48:22.254Z,90.60
2019-01-06T18:51:04.704Z,98.53
2019-01-06T18:53:37.730Z,85.37
2019-01-06T18:56:10.976Z,90.50
2019-01-06T18:58:50.185Z,92.17
2019-01-06T19:01:17.666Z,87.67
2019-01-06T19:03:48.285Z,87.80
2019-01-06T19:06:27.791Z,87.20
2019-01-06T19:09:03.836Z,81.13
2019-01-06T19:11:37.293Z,92.53
2019-01-06T19:14:16.893Z,82.83
2019-01-06T19:16:44.327Z,88.30
2019-01-06T19:19:14.806Z,89.47
2019-01-06T19:21:44.830Z,89.53
2019-01-06T19:24:30.265Z,88.77
2019-01-06T19:27:06.851Z,90.40
2019-01-06T19:29:37.045Z,85.13
2019-01-06T19:32:16.716Z,87.97
2019-01-06T19:34:44.174Z,87.30
2019-01-06T19:37:29.876Z,95.90
2019-01-06T19:40:00.088Z,100.23
2019-01-06T19:42:45.670Z,96.67
2019-01-06T19:45:15.966Z,97.03
2019-01-06T19:47:43.386Z,89.87
2019-01-06T19:50:29.374Z,99.13
2019-01-06T19:52:56.850Z,96.87
2019-01-06T19:55:27.100Z,99.73
2019-01-06T19:58:12.892Z,97.83
2019-01-06T20:00:52.403Z,98.00
2019-01-06T20:03:38.181Z,100.23
2019-01-06T20:06:11.721Z,106.30
2019-01-06T20:08:57.480Z,102.90
2019-01-06T20:11:37.017Z,111.90
2019-01-06T20:14:04.444Z,97.63
2019-01-06T20:16:31.886Z,100.63
2019-01-06T20:19:17.392Z,110.00
2019-01-06T20:21:44.886Z,106.37
2019-01-06T20:24:27.563Z,100.43
2019-01-06T20:27:13.214Z,107.60
2019-01-06T20:29:49.709Z,110.20
2019-01-06T20:32:19.841Z,101.60
2019-01-06T20:35:02.170Z,104.63
2019-01-06T20:37:32.409Z,114.37
2019-01-06T20:39:59.849Z,98.60
2019-01-06T20:42:39.378Z,103.93
2019-01-06T20:45:26.820Z,106.70
2019-01-06T20:48:04.125Z,107.53
2019-01-06T20:50:34.223Z,104.23
2019-01-06T20:53:07.677Z,94.20
2019-01-06T20:55:35.125Z,103.97
2019-01-06T20:58:05.251Z,103.33
2019-01-06T21:00:41.343Z,112.70
2019-01-06T21:03:26.955Z,115.83
2019-01-06T21:05:54.434Z,119.70
2019-01-06T21:08:21.847Z,113.63
2019-01-06T21:10:52.112Z,117.70
2019-01-06T21:13:25.366Z,118.03
2019-01-06T21:15:52.904Z,106.87
2019-01-06T21:18:26.343Z,112.70
2019-01-06T21:21:08.988Z,120.83
2019-01-06T21:23:54.590Z,120.03
2019-01-06T21:26:22.054Z,104.10
2019-01-06T21:28:55.656Z,113.20
2019-01-06T21:31:28.903Z,116.17
2019-01-06T21:34:02.114Z,116.60
2019-01-06T21:36:32.079Z,116.40
2019-01-06T21:39:05.227Z,121.00
2019-01-06T21:41:38.792Z,113.73
2019-01-06T21:44:24.472Z,122.13
2019-01-06T21:47:10.240Z,120.20
2019-01-06T21:49:40.240Z,121.97
2019-01-06T21:52:07.714Z,112.70
2019-01-06T21:54:53.013Z,114.63
2019-01-06T21:57:20.445Z,118.70
2019-01-06T22:00:06.170Z,117.23
2019-01-06T22:02:42.535Z,122.73
2019-01-06T22:05:28.406Z,124.73
2019-01-06T22:08:14.119Z,119.23
2019-01-06T22:10:59.604Z,124.13
2019-01-06T22:13:27.122Z,121.93
2019-01-06T22:15:54.503Z,113.53
2019-01-06T22:18:33.773Z,120.80
2019-01-06T22:21:06.961Z,119.83
2019-01-06T22:23:34.396Z,115.87
2019-01-06T22:26:19.917Z,104.30
2019-01-06T22:29:05.351Z,116.17
2019-01-06T22:31:32.793Z,119.30
2019-01-06T22:34:09.140Z,120.10
2019-01-06T22:36:48.287Z,116.73
2019-01-06T22:39:15.717Z,113.87
2019-01-06T22:42:01.506Z,123.47
2019-01-06T22:44:31.392Z,123.30
2019-01-06T22:47:17.199Z,127.50
2019-01-06T22:50:02.699Z,109.50
2019-01-06T22:52:36.875Z,118.80
2019-01-06T22:55:06.407Z,130.27
2019-01-06T22:57:51.698Z,121.70
2019-01-06T23:00:40.211Z,130.57
2019-01-06T23:03:25.663Z,119.17
2019-01-06T23:05:59.076Z,131.33
2019-01-06T23:08:26.489Z,126.97
2019-01-06T23:11:12.221Z,124.87
2019-01-06T23:13:48.213Z,122.93
2019-01-06T23:16:33.996Z,122.97
2019-01-06T23:19:20.025Z,119.33
2019-01-06T23:21:56.605Z,124.73
2019-01-06T23:24:42.427Z,122.17
2019-01-06T23:27:18.787Z,126.80
2019-01-06T23:29:49.227Z,119.57
2019-01-06T23:32:35.242Z,120.17
2019-01-06T23:35:05.255Z,125.20
2019-01-06T23:37:35.290Z,111.33
2019-01-06T23:40:11.816Z,125.67
2019-01-06T23:42:45.116Z,120.10
2019-01-06T23:45:12.538Z,121.83
2019-01-06T23:47:39.976Z,121.93
2019-01-06T23:50:13.391Z,121.60
2019-01-06T23:52:40.812Z,110.03
2019-01-06T23:55:26.353Z,117.93
2019-01-06T23:57:53.801Z,119.00
