createdAt,value
2023-02-11T00:01:11.757Z,103571.44
2023-02-11T00:03:39.034Z,103567.94
2023-02-11T00:06:09.513Z,103567.06
2023-02-11T00:08:36.466Z,103560.94
2023-02-11T00:11:03.489Z,103562.69
2023-02-11T00:13:30.345Z,103558.31
2023-02-11T00:15:57.526Z,103559.19
2023-02-11T00:18:24.286Z,103555.69
2023-02-11T00:20:51.043Z,103551.31
2023-02-11T00:23:18.080Z,103550.44
2023-02-11T00:25:45.747Z,103552.19
2023-02-11T00:28:12.954Z,103543.50
2023-02-11T00:30:40.023Z,103546.06
2023-02-11T00:33:07.002Z,103546.09
2023-02-11T00:35:33.807Z,103545.22
2023-02-11T00:38:00.688Z,103547.84
2023-02-11T00:40:27.819Z,103545.22
2023-02-11T00:42:54.552Z,103540.88
2023-02-11T00:45:21.553Z,103548.75
2023-02-11T00:47:48.838Z,103537.41
2023-02-11T00:50:15.554Z,103533.03
2023-02-11T00:52:42.604Z,103526.97
2023-02-11T00:55:09.380Z,103535.66
2023-02-11T00:57:36.325Z,103537.44
2023-02-11T01:00:04.802Z,103532.19
2023-02-11T01:02:31.593Z,103528.72
2023-02-11T01:04:59.920Z,103525.22
2023-02-11T01:07:28.477Z,103526.97
2023-02-11T01:09:55.224Z,103532.22
2023-02-11T01:12:22.299Z,103528.72
2023-02-11T01:14:49.215Z,103533.97
2023-02-11T01:17:16.429Z,103528.75
2023-02-11T01:19:43.266Z,103531.34
2023-02-11T01:22:10.248Z,103524.38
2023-02-11T01:24:36.998Z,103532.22
2023-02-11T01:27:03.837Z,103534.84
2023-02-11T01:29:30.755Z,103530.50
2023-02-11T01:31:57.717Z,103527.91
2023-02-11T01:34:24.530Z,103526.13
2023-02-11T01:36:51.354Z,103523.53
2023-02-11T01:39:18.141Z,103517.44
2023-02-11T01:41:45.029Z,103514.84
2023-02-11T01:44:28.170Z,103509.59
2023-02-11T01:46:55.196Z,103509.59
2023-02-11T01:49:26.948Z,103507.84
2023-02-11T01:52:05.176Z,103506.97
2023-02-11T01:54:53.932Z,103509.59
2023-02-11T01:57:25.831Z,103509.59
2023-02-11T02:00:18.217Z,103511.38
2023-02-11T02:03:06.368Z,103513.97
2023-02-11T02:06:13.919Z,103509.59
2023-02-11T02:08:46.868Z,103502.66
2023-02-11T02:11:13.691Z,103499.16
2023-02-11T02:13:40.494Z,103493.06
2023-02-11T02:16:16.529Z,103489.59
2023-02-11T02:19:20.632Z,103494.81
2023-02-11T02:22:15.037Z,103495.69
2023-02-11T02:25:08.176Z,103486.97
2023-02-11T02:27:45.318Z,103490.47
2023-02-11T02:30:50.341Z,103490.47
2023-02-11T02:33:38.133Z,103493.97
2023-02-11T02:36:28.553Z,103494.84
2023-02-11T02:39:04.512Z,103496.59
2023-02-11T02:41:33.864Z,103498.31
2023-02-11T02:44:00.930Z,103495.69
2023-02-11T02:46:32.488Z,103499.16
2023-02-11T02:49:00.186Z,103497.44
2023-02-11T02:51:57.316Z,103494.84
2023-02-11T02:54:39.022Z,103489.59
2023-02-11T02:57:31.286Z,103487.84
2023-02-11T03:00:07.152Z,103475.66
2023-02-11T03:02:52.404Z,103485.25
2023-02-11T03:05:19.167Z,103485.22
2023-02-11T03:08:11.455Z,103479.13
2023-02-11T03:10:43.214Z,103477.38
2023-02-11T03:13:11.714Z,103483.47
2023-02-11T03:15:43.785Z,103483.50
2023-02-11T03:18:15.941Z,103484.34
2023-02-11T03:20:45.816Z,103487.81
2023-02-11T03:23:28.599Z,103492.19
2023-02-11T03:26:24.150Z,103489.56
2023-02-11T03:29:07.012Z,103490.44
2023-02-11T03:31:44.869Z,103490.44
2023-02-11T03:34:33.557Z,103493.03
2023-02-11T03:37:08.108Z,103486.91
2023-02-11T03:39:44.001Z,103496.50
2023-02-11T03:42:13.120Z,103487.75
2023-02-11T03:44:56.110Z,103489.53
2023-02-11T03:47:27.565Z,103491.28
2023-02-11T03:49:58.099Z,103486.03
2023-02-11T03:52:26.363Z,103491.25
2023-02-11T03:54:58.066Z,103491.25
2023-02-11T03:57:24.786Z,103486.91
2023-02-11T03:59:52.735Z,103486.06
2023-02-11T04:02:20.533Z,103479.97
2023-02-11T04:04:47.672Z,103486.97
2023-02-11T04:07:14.396Z,103485.19
2023-02-11T04:09:41.194Z,103489.53
2023-02-11T04:12:08.226Z,103484.28
2023-02-11T04:14:35.457Z,103483.44
2023-02-11T04:17:02.961Z,103493.03
2023-02-11T04:19:29.869Z,103488.66
2023-02-11T04:21:56.687Z,103481.69
2023-02-11T04:24:23.675Z,103486.97
2023-02-11T04:26:50.713Z,103482.59
2023-02-11T04:29:17.464Z,103487.81
2023-02-11T04:31:44.248Z,103486.13
2023-02-11T04:34:11.501Z,103484.38
2023-02-11T04:36:38.283Z,103484.38
2023-02-11T04:39:05.189Z,103476.53
2023-02-11T04:41:32.058Z,103477.44
2023-02-11T04:43:58.803Z,103474.84
2023-02-11T04:46:25.735Z,103468.69
2023-02-11T04:48:52.508Z,103467.84
2023-02-11T04:51:19.247Z,103475.69
2023-02-11T04:53:46.078Z,103467.00
2023-02-11T04:56:12.799Z,103466.13
2023-02-11T04:58:39.580Z,103469.59
2023-02-11T05:01:12.009Z,103470.47
2023-02-11T05:03:40.227Z,103462.69
2023-02-11T05:06:07.603Z,103463.53
2023-02-11T05:08:34.434Z,103467.00
2023-02-11T05:11:02.364Z,103470.47
2023-02-11T05:13:29.684Z,103467.91
2023-02-11T05:15:56.739Z,103467.00
2023-02-11T05:18:23.655Z,103478.38
2023-02-11T05:20:50.404Z,103482.69
2023-02-11T05:23:17.167Z,103478.38
2023-02-11T05:25:43.893Z,103482.69
2023-02-11T05:28:10.738Z,103485.31
2023-02-11T05:30:37.651Z,103492.28
2023-02-11T05:33:04.424Z,103488.84
2023-02-11T05:35:31.201Z,103494.06
2023-02-11T05:37:57.976Z,103494.06
2023-02-11T05:40:24.741Z,103494.06
2023-02-11T05:42:51.517Z,103508.00
2023-02-11T05:45:18.478Z,103497.53
2023-02-11T05:47:45.238Z,103493.22
2023-02-11T05:50:12.116Z,103489.69
2023-02-11T05:52:38.847Z,103489.69
2023-02-11T05:55:06.152Z,103489.69
2023-02-11T05:57:32.921Z,103485.38
2023-02-11T05:59:59.668Z,103478.38
2023-02-11T06:02:26.521Z,103479.25
2023-02-11T06:04:53.284Z,103477.47
2023-02-11T06:07:21.901Z,103481.00
2023-02-11T06:09:48.869Z,103478.38
2023-02-11T06:12:15.589Z,103482.75
2023-02-11T06:14:42.341Z,103484.47
2023-02-11T06:17:09.174Z,103482.75
2023-02-11T06:19:36.081Z,103484.47
2023-02-11T06:22:02.876Z,103488.00
2023-02-11T06:24:51.326Z,103485.38
2023-02-11T06:27:16.386Z,103488.00
2023-02-11T06:29:43.187Z,103482.72
2023-02-11T06:32:23.277Z,103476.59
2023-02-11T06:34:56.681Z,103482.75
2023-02-11T06:37:23.583Z,103487.09
2023-02-11T06:39:50.381Z,103474.03
2023-02-11T06:42:17.132Z,103474.03
2023-02-11T06:44:44.711Z,103470.56
2023-02-11T06:47:11.521Z,103479.28
2023-02-11T06:49:38.251Z,103464.50
2023-02-11T06:52:05.090Z,103486.25
2023-02-11T06:54:31.853Z,103482.75
2023-02-11T06:56:58.579Z,103483.66
2023-02-11T06:59:25.381Z,103481.91
2023-02-11T07:01:52.180Z,103470.59
2023-02-11T07:04:19.509Z,103475.81
2023-02-11T07:06:46.349Z,103479.28
2023-02-11T07:09:13.084Z,103478.44
2023-02-11T07:11:39.839Z,103481.91
2023-02-11T07:14:10.901Z,103477.59
2023-02-11T07:16:38.744Z,103486.28
2023-02-11T07:19:05.606Z,103479.34
2023-02-11T07:21:32.354Z,103481.06
2023-02-11T07:23:59.238Z,103484.56
2023-02-11T07:26:26.176Z,103483.66
2023-02-11T07:28:54.273Z,103479.34
2023-02-11T07:31:25.236Z,103478.47
2023-02-11T07:33:54.319Z,103481.09
2023-02-11T07:36:21.734Z,103480.22
2023-02-11T07:38:48.735Z,103476.75
2023-02-11T07:41:20.620Z,103481.97
2023-02-11T07:43:47.564Z,103474.19
2023-02-11T07:46:23.427Z,103478.50
2023-02-11T07:48:50.539Z,103493.31
2023-02-11T07:51:20.129Z,103497.66
2023-02-11T07:53:47.498Z,103483.78
2023-02-11T07:56:16.738Z,103504.63
2023-02-11T07:58:44.168Z,103501.16
2023-02-11T08:01:14.045Z,103497.66
2023-02-11T08:03:42.965Z,103491.56
2023-02-11T08:06:15.742Z,103496.78
2023-02-11T08:08:43.358Z,103490.72
2023-02-11T08:11:16.749Z,103500.28
2023-02-11T08:13:44.140Z,103507.25
2023-02-11T08:16:18.532Z,103516.84
2023-02-11T08:18:45.319Z,103512.47
2023-02-11T08:21:12.110Z,103522.94
2023-02-11T08:23:40.638Z,103520.31
2023-02-11T08:26:13.374Z,103515.94
2023-02-11T08:28:41.734Z,103529.00
2023-02-11T08:31:10.771Z,103532.47
2023-02-11T08:33:38.015Z,103527.25
2023-02-11T08:36:19.093Z,103529.00
2023-02-11T08:38:46.322Z,103522.88
2023-02-11T08:41:16.882Z,103529.84
2023-02-11T08:43:45.065Z,103528.09
2023-02-11T08:46:15.224Z,103533.31
2023-02-11T08:48:42.280Z,103537.66
2023-02-11T08:51:11.903Z,103538.56
2023-02-11T08:53:38.824Z,103540.25
2023-02-11T08:56:06.567Z,103539.38
2023-02-11T08:58:33.512Z,103541.97
2023-02-11T09:01:00.398Z,103533.25
2023-02-11T09:03:27.300Z,103534.97
2023-02-11T09:05:54.900Z,103534.97
2023-02-11T09:08:21.657Z,103538.44
2023-02-11T09:10:48.992Z,103532.31
2023-02-11T09:13:17.011Z,103537.53
2023-02-11T09:15:47.003Z,103528.81
2023-02-11T09:18:14.487Z,103525.28
2023-02-11T09:20:41.219Z,103532.28
2023-02-11T09:23:08.031Z,103532.25
2023-02-11T09:25:34.797Z,103534.00
2023-02-11T09:28:01.661Z,103531.34
2023-02-11T09:30:28.564Z,103534.84
2023-02-11T09:32:55.355Z,103527.84
2023-02-11T09:35:22.051Z,103531.34
2023-02-11T09:37:48.882Z,103533.91
2023-02-11T09:40:17.229Z,103526.94
2023-02-11T09:42:54.020Z,103525.19
2023-02-11T09:45:29.284Z,103525.13
2023-02-11T09:47:58.245Z,103525.97
2023-02-11T09:50:42.948Z,103519.88
2023-02-11T09:53:24.482Z,103514.63
2023-02-11T09:56:02.905Z,103518.06
2023-02-11T09:58:35.195Z,103506.66
2023-02-11T10:01:01.939Z,103517.06
2023-02-11T10:03:40.984Z,103520.56
2023-02-11T10:06:10.845Z,103514.41
2023-02-11T10:08:50.299Z,103512.59
2023-02-11T10:11:41.170Z,103514.28
2023-02-11T10:14:22.794Z,103519.47
2023-02-11T10:17:21.723Z,103523.78
2023-02-11T10:20:03.569Z,103520.22
2023-02-11T10:22:41.445Z,103527.22
2023-02-11T10:25:38.983Z,103528.03
2023-02-11T10:28:17.858Z,103532.28
2023-02-11T10:31:03.831Z,103540.16
2023-02-11T10:33:33.571Z,103533.94
2023-02-11T10:36:00.650Z,103542.66
2023-02-11T10:38:28.286Z,103544.38
2023-02-11T10:40:55.046Z,103549.56
2023-02-11T10:43:26.477Z,103546.00
2023-02-11T10:45:55.454Z,103549.50
2023-02-11T10:48:45.029Z,103546.00
2023-02-11T10:51:21.944Z,103544.19
2023-02-11T10:54:19.512Z,103546.78
2023-02-11T10:56:52.995Z,103534.47
2023-02-11T10:59:21.530Z,103548.31
2023-02-11T11:01:54.533Z,103538.75
2023-02-11T11:04:30.356Z,103544.81
2023-02-11T11:07:09.469Z,103543.94
2023-02-11T11:09:48.960Z,103550.03
2023-02-11T11:12:28.853Z,103547.56
2023-02-11T11:15:01.517Z,103554.47
2023-02-11T11:17:31.426Z,103542.19
2023-02-11T11:20:35.568Z,103539.69
2023-02-11T11:23:19.182Z,103546.66
2023-02-11T11:26:09.892Z,103554.47
2023-02-11T11:28:42.911Z,103565.78
2023-02-11T11:31:20.690Z,103564.09
2023-02-11T11:33:48.812Z,103566.72
2023-02-11T11:36:22.674Z,103564.13
2023-02-11T11:39:03.534Z,103552.78
2023-02-11T11:41:34.816Z,103564.16
2023-02-11T11:44:18.210Z,103566.72
2023-02-11T11:46:46.990Z,103557.13
2023-02-11T11:49:33.136Z,103559.81
2023-02-11T11:52:37.531Z,103561.53
2023-02-11T11:55:17.780Z,103558.91
2023-02-11T11:57:44.689Z,103564.09
2023-02-11T12:00:26.660Z,103564.16
2023-02-11T12:03:04.483Z,103555.41
2023-02-11T12:05:58.876Z,103556.28
2023-02-11T12:08:59.347Z,103558.88
2023-02-11T12:12:11.655Z,103570.22
2023-02-11T12:14:59.664Z,103554.44
2023-02-11T12:17:58.658Z,103553.50
2023-02-11T12:20:40.483Z,103546.44
2023-02-11T12:23:07.184Z,103538.56
2023-02-11T12:25:47.851Z,103538.56
2023-02-11T12:28:43.434Z,103537.72
2023-02-11T12:31:25.809Z,103539.38
2023-02-11T12:33:55.612Z,103533.16
2023-02-11T12:36:43.789Z,103527.03
2023-02-11T12:39:39.719Z,103519.06
2023-02-11T12:42:39.269Z,103522.50
2023-02-11T12:45:12.130Z,103518.06
2023-02-11T12:48:22.817Z,103522.41
2023-02-11T12:51:00.179Z,103524.03
2023-02-11T12:53:32.706Z,103517.88
2023-02-11T12:56:09.051Z,103519.59
2023-02-11T12:58:45.039Z,103514.34
2023-02-11T13:01:22.682Z,103509.06
2023-02-11T13:04:20.436Z,103510.72
2023-02-11T13:06:52.051Z,103507.94
2023-02-11T13:09:25.366Z,103515.78
2023-02-11T13:11:55.648Z,103515.72
2023-02-11T13:14:29.497Z,103517.44
2023-02-11T13:16:58.709Z,103513.09
2023-02-11T13:19:38.927Z,103515.63
2023-02-11T13:22:15.855Z,103505.06
2023-02-11T13:24:49.279Z,103510.22
2023-02-11T13:27:41.707Z,103514.59
2023-02-11T13:30:30.995Z,103507.56
2023-02-11T13:32:57.761Z,103513.66
2023-02-11T13:35:35.147Z,103518.13
2023-02-11T13:38:17.746Z,103515.53
2023-02-11T13:40:45.007Z,103519.00
2023-02-11T13:43:24.141Z,103511.19
2023-02-11T13:45:52.752Z,103508.50
2023-02-11T13:48:26.582Z,103503.25
2023-02-11T13:50:59.861Z,103499.81
2023-02-11T13:53:27.932Z,103496.34
2023-02-11T13:56:11.506Z,103490.28
2023-02-11T13:58:48.987Z,103474.81
2023-02-11T14:02:09.675Z,103487.88
2023-02-11T14:04:55.252Z,103467.78
2023-02-11T14:07:45.391Z,103469.59
2023-02-11T14:10:43.152Z,103470.63
2023-02-11T14:13:33.014Z,103470.66
2023-02-11T14:16:17.089Z,103469.88
2023-02-11T14:18:50.095Z,103470.72
2023-02-11T14:21:32.500Z,103466.41
2023-02-11T14:24:19.447Z,103456.84
2023-02-11T14:27:11.033Z,103455.19
2023-02-11T14:29:44.107Z,103456.94
2023-02-11T14:32:47.815Z,103450.00
2023-02-11T14:35:33.380Z,103449.94
2023-02-11T14:38:13.842Z,103453.47
2023-02-11T14:41:05.726Z,103453.44
2023-02-11T14:43:39.797Z,103457.81
2023-02-11T14:46:07.116Z,103454.31
2023-02-11T14:48:36.517Z,103456.91
2023-02-11T14:51:19.382Z,103460.50
2023-02-11T14:53:58.047Z,103459.66
2023-02-11T14:56:34.642Z,103458.75
2023-02-11T14:59:02.872Z,103458.72
2023-02-11T15:01:41.372Z,103457.03
2023-02-11T15:04:27.163Z,103449.09
2023-02-11T15:06:55.482Z,103456.06
2023-02-11T15:09:52.770Z,103443.94
2023-02-11T15:12:26.607Z,103448.22
2023-02-11T15:14:56.152Z,103443.00
2023-02-11T15:17:27.860Z,103447.38
2023-02-11T15:19:58.100Z,103443.94
2023-02-11T15:22:33.050Z,103444.81
2023-02-11T15:25:11.221Z,103436.13
2023-02-11T15:27:43.344Z,103431.72
2023-02-11T15:30:22.053Z,103436.13
2023-02-11T15:32:58.907Z,103441.38
2023-02-11T15:35:38.608Z,103438.81
2023-02-11T15:38:05.811Z,103437.09
2023-02-11T15:40:35.248Z,103441.47
2023-02-11T15:43:07.722Z,103438.00
2023-02-11T15:45:38.967Z,103438.91
2023-02-11T15:48:20.334Z,103437.22
2023-02-11T15:50:56.369Z,103432.84
2023-02-11T15:53:28.728Z,103435.47
2023-02-11T15:56:03.123Z,103436.41
2023-02-11T15:58:35.670Z,103428.47
2023-02-11T16:01:02.421Z,103425.84
2023-02-11T16:03:33.002Z,103433.78
2023-02-11T16:06:17.208Z,103427.75
2023-02-11T16:09:06.459Z,103433.81
2023-02-11T16:11:36.169Z,103428.56
2023-02-11T16:14:32.486Z,103431.28
2023-02-11T16:17:03.814Z,103436.53
2023-02-11T16:19:31.788Z,103430.38
2023-02-11T16:22:01.472Z,103433.88
2023-02-11T16:24:31.982Z,103439.16
2023-02-11T16:27:04.410Z,103440.91
2023-02-11T16:29:35.388Z,103437.44
2023-02-11T16:32:09.211Z,103440.97
2023-02-11T16:34:36.663Z,103439.28
2023-02-11T16:37:05.539Z,103432.31
2023-02-11T16:39:32.948Z,103439.34
2023-02-11T16:42:00.880Z,103440.25
2023-02-11T16:44:28.319Z,103427.19
2023-02-11T16:46:58.797Z,103442.06
2023-02-11T16:49:32.470Z,103438.59
2023-02-11T16:52:04.034Z,103432.47
2023-02-11T16:54:30.949Z,103434.25
2023-02-11T16:56:57.779Z,103442.13
2023-02-11T16:59:25.129Z,103437.81
2023-02-11T17:01:53.861Z,103446.56
2023-02-11T17:04:28.493Z,103444.00
2023-02-11T17:06:58.162Z,103437.91
2023-02-11T17:09:30.371Z,103444.94
2023-02-11T17:11:57.810Z,103450.19
2023-02-11T17:14:24.760Z,103460.72
2023-02-11T17:16:51.613Z,103455.53
2023-02-11T17:19:21.208Z,103446.81
2023-02-11T17:21:50.370Z,103451.25
2023-02-11T17:24:17.508Z,103461.66
2023-02-11T17:26:46.215Z,103449.56
2023-02-11T17:29:20.907Z,103464.34
2023-02-11T17:31:47.830Z,103457.34
2023-02-11T17:34:14.676Z,103470.44
2023-02-11T17:36:44.212Z,103467.81
2023-02-11T17:39:11.618Z,103461.75
2023-02-11T17:41:39.325Z,103464.38
2023-02-11T17:44:07.629Z,103466.13
2023-02-11T17:46:35.585Z,103468.78
2023-02-11T17:49:03.586Z,103474.88
2023-02-11T17:51:35.352Z,103478.41
2023-02-11T17:54:07.800Z,103474.03
2023-02-11T17:56:36.501Z,103483.66
2023-02-11T17:59:04.054Z,103483.66
2023-02-11T18:01:33.508Z,103480.19
2023-02-11T18:04:00.342Z,103479.31
2023-02-11T18:06:29.209Z,103487.22
2023-02-11T18:08:59.728Z,103491.56
2023-02-11T18:11:28.009Z,103488.94
2023-02-11T18:13:55.045Z,103486.31
2023-02-11T18:16:23.189Z,103481.09
2023-02-11T18:18:50.777Z,103482.88
2023-02-11T18:21:20.087Z,103490.72
2023-02-11T18:23:47.737Z,103464.63
2023-02-11T18:26:16.278Z,103487.22
2023-02-11T18:28:45.729Z,103485.47
2023-02-11T18:31:13.985Z,103489.84
2023-02-11T18:33:42.260Z,103485.47
2023-02-11T18:36:11.519Z,103484.63
2023-02-11T18:38:38.856Z,103490.72
2023-02-11T18:41:05.949Z,103481.22
2023-02-11T18:43:34.409Z,103492.47
2023-02-11T18:46:02.824Z,103502.97
2023-02-11T18:48:29.730Z,103505.59
2023-02-11T18:50:56.792Z,103492.50
2023-02-11T18:53:24.784Z,103496.03
2023-02-11T18:55:52.778Z,103497.75
2023-02-11T18:58:21.399Z,103496.06
2023-02-11T19:00:49.216Z,103502.16
2023-02-11T19:03:16.454Z,103496.91
2023-02-11T19:05:46.548Z,103490.84
2023-02-11T19:08:14.022Z,103490.84
2023-02-11T19:10:46.691Z,103491.78
2023-02-11T19:13:14.631Z,103495.25
2023-02-11T19:15:47.526Z,103491.78
2023-02-11T19:18:16.506Z,103483.91
2023-02-11T19:20:44.298Z,103482.16
2023-02-11T19:23:11.140Z,103485.69
2023-02-11T19:25:38.537Z,103480.47
2023-02-11T19:28:05.442Z,103470.84
2023-02-11T19:30:32.329Z,103471.69
2023-02-11T19:32:59.131Z,103466.47
2023-02-11T19:35:25.893Z,103469.09
2023-02-11T19:37:52.742Z,103475.25
2023-02-11T19:40:21.352Z,103463.91
2023-02-11T19:42:48.275Z,103473.50
2023-02-11T19:45:15.219Z,103464.78
2023-02-11T19:47:42.095Z,103477.88
2023-02-11T19:50:09.658Z,103471.78
2023-02-11T19:52:40.627Z,103478.75
2023-02-11T19:55:08.137Z,103477.00
2023-02-11T19:57:36.207Z,103468.28
2023-02-11T20:00:03.455Z,103472.66
2023-02-11T20:02:31.257Z,103469.19
2023-02-11T20:04:58.103Z,103470.94
2023-02-11T20:07:24.895Z,103470.03
2023-02-11T20:09:53.753Z,103468.31
2023-02-11T20:12:20.525Z,103472.69
2023-02-11T20:14:47.302Z,103475.28
2023-02-11T20:17:14.064Z,103468.31
2023-02-11T20:19:40.843Z,103470.94
2023-02-11T20:22:07.752Z,103469.22
2023-02-11T20:24:34.511Z,103474.44
2023-02-11T20:27:01.259Z,103473.59
2023-02-11T20:29:31.212Z,103464.88
2023-02-11T20:31:58.282Z,103474.47
2023-02-11T20:34:25.466Z,103464.91
2023-02-11T20:36:52.462Z,103465.78
2023-02-11T20:39:21.955Z,103462.28
2023-02-11T20:41:49.398Z,103466.69
2023-02-11T20:44:16.570Z,103460.59
2023-02-11T20:46:48.218Z,103464.09
2023-02-11T20:49:20.858Z,103464.09
2023-02-11T20:51:49.215Z,103471.06
2023-02-11T20:54:18.935Z,103467.59
2023-02-11T20:56:48.266Z,103461.47
2023-02-11T20:59:16.946Z,103466.72
2023-02-11T21:01:47.188Z,103463.25
2023-02-11T21:04:22.541Z,103466.72
2023-02-11T21:06:52.372Z,103449.34
2023-02-11T21:09:21.940Z,103468.50
2023-02-11T21:11:51.736Z,103472.00
2023-02-11T21:14:19.725Z,103470.25
2023-02-11T21:16:47.650Z,103458.09
2023-02-11T21:19:14.762Z,103466.78
2023-02-11T21:21:41.963Z,103477.25
2023-02-11T21:24:09.904Z,103477.25
2023-02-11T21:26:37.330Z,103480.72
2023-02-11T21:29:05.606Z,103483.38
2023-02-11T21:31:34.216Z,103473.78
2023-02-11T21:34:01.350Z,103489.47
2023-02-11T21:36:29.736Z,103487.75
2023-02-11T21:38:56.667Z,103487.75
2023-02-11T21:41:24.953Z,103494.72
2023-02-11T21:43:52.436Z,103497.34
2023-02-11T21:46:20.590Z,103493.88
2023-02-11T21:48:47.780Z,103495.59
2023-02-11T21:51:20.801Z,103499.13
2023-02-11T21:53:47.800Z,103496.50
2023-02-11T21:56:16.760Z,103501.75
2023-02-11T21:58:44.181Z,103503.50
2023-02-11T22:01:15.983Z,103498.28
2023-02-11T22:03:43.129Z,103487.81
2023-02-11T22:06:12.272Z,103500.00
2023-02-11T22:08:39.384Z,103497.38
2023-02-11T22:11:08.229Z,103493.03
2023-02-11T22:13:35.605Z,103489.53
2023-02-11T22:16:05.138Z,103483.44
2023-02-11T22:18:32.087Z,103491.28
2023-02-11T22:21:04.509Z,103487.75
2023-02-11T22:23:32.225Z,103490.34
2023-02-11T22:25:59.435Z,103486.88
2023-02-11T22:28:26.573Z,103480.78
2023-02-11T22:30:57.828Z,103490.34
2023-02-11T22:33:25.799Z,103489.47
2023-02-11T22:36:03.931Z,103478.13
2023-02-11T22:38:31.940Z,103484.25
2023-02-11T22:41:00.642Z,103485.97
2023-02-11T22:43:28.064Z,103484.28
2023-02-11T22:45:56.632Z,103480.75
2023-02-11T22:48:23.566Z,103488.59
2023-02-11T22:50:50.426Z,103492.97
2023-02-11T22:53:17.201Z,103499.06
2023-02-11T22:55:44.064Z,103486.88
2023-02-11T22:58:11.359Z,103484.28
2023-02-11T23:00:41.046Z,103491.25
2023-02-11T23:03:08.918Z,103479.03
2023-02-11T23:05:42.616Z,103479.91
2023-02-11T23:08:11.148Z,103483.38
2023-02-11T23:10:39.635Z,103481.63
2023-02-11T23:13:07.909Z,103478.13
2023-02-11T23:15:38.480Z,103479.91
2023-02-11T23:18:05.489Z,103481.66
2023-02-11T23:20:35.376Z,103481.66
2023-02-11T23:23:03.047Z,103484.25
2023-02-11T23:25:30.483Z,103477.25
2023-02-11T23:27:57.605Z,103473.78
2023-02-11T23:30:24.423Z,103479.00
2023-02-11T23:32:51.866Z,103479.03
2023-02-11T23:35:24.949Z,103480.78
2023-02-11T23:37:53.200Z,103471.19
2023-02-11T23:40:21.267Z,103480.81
2023-02-11T23:42:49.232Z,103475.59
2023-02-11T23:45:16.179Z,103466.03
2023-02-11T23:47:42.977Z,103478.22
2023-02-11T23:50:10.545Z,103471.22
2023-02-11T23:52:37.770Z,103472.97
2023-02-11T23:55:05.013Z,103467.75
2023-02-11T23:57:33.041Z,103473.88
