createdAt,value
2023-01-27T00:00:53.829Z,7.31
2023-01-27T00:03:20.974Z,7.35
2023-01-27T00:05:48.319Z,7.32
2023-01-27T00:08:15.562Z,7.38
2023-01-27T00:10:42.544Z,7.39
2023-01-27T00:13:27.332Z,7.41
2023-01-27T00:15:55.089Z,7.41
2023-01-27T00:18:23.518Z,7.42
2023-01-27T00:21:08.970Z,7.43
2023-01-27T00:23:54.532Z,7.41
2023-01-27T00:26:21.651Z,7.41
2023-01-27T00:28:49.053Z,7.40
2023-01-27T00:31:36.407Z,7.45
2023-01-27T00:34:09.253Z,7.48
2023-01-27T00:36:41.825Z,7.46
2023-01-27T00:39:11.635Z,7.51
2023-01-27T00:41:40.165Z,7.47
2023-01-27T00:44:12.643Z,7.47
2023-01-27T00:46:41.490Z,7.44
2023-01-27T00:49:10.049Z,7.40
2023-01-27T00:51:37.043Z,7.34
2023-01-27T00:54:05.069Z,7.35
2023-01-27T00:56:32.170Z,7.38
2023-01-27T00:58:59.566Z,7.38
2023-01-27T01:01:26.746Z,7.36
2023-01-27T01:03:53.706Z,7.32
2023-01-27T01:06:21.542Z,7.28
2023-01-27T01:08:48.844Z,7.35
2023-01-27T01:11:17.408Z,7.36
2023-01-27T01:13:46.471Z,7.43
2023-01-27T01:16:20.182Z,7.47
2023-01-27T01:18:47.951Z,7.52
2023-01-27T01:21:15.516Z,7.35
2023-01-27T01:23:45.020Z,7.55
2023-01-27T01:26:14.101Z,7.57
2023-01-27T01:28:41.035Z,7.62
2023-01-27T01:31:20.081Z,7.62
2023-01-27T01:33:49.550Z,7.64
2023-01-27T01:36:20.274Z,7.70
2023-01-27T01:38:47.933Z,7.72
2023-01-27T01:41:20.348Z,7.72
2023-01-27T01:43:48.731Z,7.51
2023-01-27T01:46:16.267Z,7.48
2023-01-27T01:48:53.734Z,7.61
2023-01-27T01:51:41.281Z,7.72
2023-01-27T01:54:24.217Z,7.72
2023-01-27T01:57:01.452Z,7.78
2023-01-27T01:59:41.660Z,7.86
2023-01-27T02:02:13.769Z,7.91
2023-01-27T02:04:47.299Z,7.95
2023-01-27T02:07:34.502Z,7.98
2023-01-27T02:10:01.973Z,7.98
2023-01-27T02:12:29.989Z,7.97
2023-01-27T02:14:57.022Z,7.98
2023-01-27T02:17:24.400Z,7.98
2023-01-27T02:20:19.905Z,7.94
2023-01-27T02:23:27.767Z,7.93
2023-01-27T02:26:07.704Z,7.88
2023-01-27T02:28:34.711Z,7.90
2023-01-27T02:31:02.337Z,7.93
2023-01-27T02:33:29.496Z,7.97
2023-01-27T02:36:18.076Z,8.00
2023-01-27T02:38:52.826Z,7.97
2023-01-27T02:41:35.944Z,7.95
2023-01-27T02:44:03.715Z,7.93
2023-01-27T02:46:30.978Z,7.96
2023-01-27T02:48:58.097Z,7.97
2023-01-27T02:51:25.156Z,7.98
2023-01-27T02:53:52.184Z,8.01
2023-01-27T02:56:20.298Z,7.94
2023-01-27T02:58:47.248Z,7.92
2023-01-27T03:01:17.789Z,7.91
2023-01-27T03:03:46.991Z,7.91
2023-01-27T03:06:18.076Z,7.95
2023-01-27T03:08:44.964Z,7.96
2023-01-27T03:11:14.083Z,7.97
2023-01-27T03:13:40.991Z,7.96
2023-01-27T03:16:26.873Z,7.97
2023-01-27T03:18:56.534Z,7.97
2023-01-27T03:21:23.527Z,8.01
2023-01-27T03:23:50.505Z,8.05
2023-01-27T03:26:21.910Z,8.06
2023-01-27T03:29:13.573Z,8.08
2023-01-27T03:31:43.410Z,8.08
2023-01-27T03:34:10.755Z,8.11
2023-01-27T03:37:02.453Z,8.08
2023-01-27T03:39:49.082Z,8.05
2023-01-27T03:42:34.679Z,8.00
2023-01-27T03:45:20.668Z,8.06
2023-01-27T03:47:47.551Z,8.07
2023-01-27T03:50:19.233Z,8.05
2023-01-27T03:53:03.222Z,8.00
2023-01-27T03:55:35.810Z,7.97
2023-01-27T03:58:14.726Z,7.93
2023-01-27T04:00:41.729Z,7.92
2023-01-27T04:03:26.945Z,7.92
2023-01-27T04:06:12.411Z,7.93
2023-01-27T04:08:42.549Z,7.92
2023-01-27T04:11:30.836Z,7.88
2023-01-27T04:14:05.245Z,7.80
2023-01-27T04:16:32.711Z,7.76
2023-01-27T04:18:59.732Z,7.76
2023-01-27T04:21:26.652Z,7.76
2023-01-27T04:23:53.947Z,7.78
2023-01-27T04:26:21.607Z,7.80
2023-01-27T04:28:49.343Z,7.81
2023-01-27T04:31:17.050Z,7.83
2023-01-27T04:33:44.851Z,7.77
2023-01-27T04:36:15.564Z,7.78
2023-01-27T04:38:42.609Z,7.77
2023-01-27T04:41:10.100Z,7.77
2023-01-27T04:43:37.042Z,7.76
2023-01-27T04:46:04.402Z,7.72
2023-01-27T04:48:31.367Z,7.70
2023-01-27T04:50:58.340Z,7.76
2023-01-27T04:53:25.240Z,7.75
2023-01-27T04:55:52.139Z,7.78
2023-01-27T04:58:19.014Z,7.79
2023-01-27T05:00:46.186Z,7.78
2023-01-27T05:03:13.147Z,7.83
2023-01-27T05:05:40.087Z,7.84
2023-01-27T05:08:09.388Z,7.81
2023-01-27T05:10:36.901Z,7.82
2023-01-27T05:13:03.789Z,7.77
2023-01-27T05:15:31.086Z,7.69
2023-01-27T05:17:57.985Z,7.73
2023-01-27T05:20:24.870Z,7.69
2023-01-27T05:22:52.072Z,7.67
2023-01-27T05:25:19.047Z,7.68
2023-01-27T05:27:46.111Z,7.68
2023-01-27T05:30:13.707Z,7.66
2023-01-27T05:32:40.619Z,7.45
2023-01-27T05:35:07.993Z,7.48
2023-01-27T05:37:34.868Z,7.57
2023-01-27T05:40:01.759Z,7.52
2023-01-27T05:42:28.652Z,7.62
2023-01-27T05:44:55.541Z,7.66
2023-01-27T05:47:22.467Z,7.68
2023-01-27T05:49:49.369Z,7.71
2023-01-27T05:52:16.260Z,7.62
2023-01-27T05:54:43.145Z,7.71
2023-01-27T05:57:10.018Z,7.72
2023-01-27T05:59:36.912Z,7.70
2023-01-27T06:02:03.851Z,7.72
2023-01-27T06:04:30.878Z,7.72
2023-01-27T06:06:57.877Z,7.66
2023-01-27T06:09:24.744Z,7.65
2023-01-27T06:11:51.631Z,7.63
2023-01-27T06:14:19.548Z,7.59
2023-01-27T06:16:47.324Z,7.62
2023-01-27T06:19:14.290Z,7.61
2023-01-27T06:21:41.216Z,7.60
2023-01-27T06:24:08.199Z,7.62
2023-01-27T06:26:35.106Z,7.60
2023-01-27T06:29:02.439Z,7.54
2023-01-27T06:31:29.438Z,7.57
2023-01-27T06:33:56.546Z,7.54
2023-01-27T06:36:23.549Z,7.45
2023-01-27T06:38:51.313Z,7.41
2023-01-27T06:41:19.631Z,7.47
2023-01-27T06:43:46.619Z,7.49
2023-01-27T06:46:14.958Z,7.51
2023-01-27T06:48:41.890Z,7.52
2023-01-27T06:51:09.040Z,7.52
2023-01-27T06:53:37.408Z,7.55
2023-01-27T06:56:04.991Z,7.52
2023-01-27T06:58:32.970Z,7.56
2023-01-27T07:00:59.864Z,7.56
2023-01-27T07:03:26.913Z,7.58
2023-01-27T07:05:53.796Z,7.62
2023-01-27T07:08:20.723Z,7.61
2023-01-27T07:10:47.584Z,7.60
2023-01-27T07:13:15.604Z,7.55
2023-01-27T07:15:42.910Z,7.51
2023-01-27T07:18:12.307Z,7.45
2023-01-27T07:20:40.032Z,7.52
2023-01-27T07:23:07.061Z,7.54
2023-01-27T07:25:35.562Z,7.57
2023-01-27T07:28:03.728Z,7.63
2023-01-27T07:30:31.611Z,7.69
2023-01-27T07:33:12.902Z,7.68
2023-01-27T07:35:41.856Z,7.66
2023-01-27T07:38:09.541Z,7.65
2023-01-27T07:40:36.439Z,7.61
2023-01-27T07:43:03.948Z,7.66
2023-01-27T07:45:33.640Z,7.67
2023-01-27T07:48:03.392Z,7.65
2023-01-27T07:50:30.604Z,7.52
2023-01-27T07:53:02.606Z,7.55
2023-01-27T07:55:30.357Z,7.52
2023-01-27T07:57:57.865Z,7.46
2023-01-27T08:00:25.366Z,7.51
2023-01-27T08:02:53.695Z,7.52
2023-01-27T08:05:22.724Z,7.58
2023-01-27T08:07:51.189Z,7.65
2023-01-27T08:10:18.865Z,7.63
2023-01-27T08:12:46.206Z,7.67
2023-01-27T08:15:13.251Z,7.65
2023-01-27T08:17:40.370Z,7.62
2023-01-27T08:20:08.257Z,7.69
2023-01-27T08:22:35.161Z,7.62
2023-01-27T08:25:02.054Z,7.59
2023-01-27T08:27:28.953Z,7.64
2023-01-27T08:29:56.016Z,7.65
2023-01-27T08:32:22.917Z,7.68
2023-01-27T08:34:49.844Z,7.72
2023-01-27T08:37:16.728Z,7.74
2023-01-27T08:39:43.606Z,7.77
2023-01-27T08:42:10.525Z,7.77
2023-01-27T08:44:37.422Z,7.84
2023-01-27T08:47:04.339Z,7.84
2023-01-27T08:49:31.275Z,7.83
2023-01-27T08:51:58.211Z,7.84
2023-01-27T08:54:25.105Z,7.86
2023-01-27T08:56:52.049Z,7.79
2023-01-27T08:59:18.928Z,7.95
2023-01-27T09:01:45.825Z,7.98
2023-01-27T09:04:12.795Z,8.01
2023-01-27T09:06:39.701Z,7.92
2023-01-27T09:09:11.514Z,7.95
2023-01-27T09:11:42.378Z,7.94
2023-01-27T09:14:09.299Z,8.00
2023-01-27T09:16:36.399Z,8.00
2023-01-27T09:19:04.166Z,7.99
2023-01-27T09:21:31.489Z,8.06
2023-01-27T09:23:58.604Z,8.09
2023-01-27T09:26:28.212Z,8.14
2023-01-27T09:28:55.117Z,8.17
2023-01-27T09:31:22.109Z,8.17
2023-01-27T09:33:49.052Z,8.17
2023-01-27T09:36:21.351Z,8.18
2023-01-27T09:39:08.248Z,8.15
2023-01-27T09:42:26.097Z,8.18
2023-01-27T09:45:20.277Z,8.25
2023-01-27T09:48:20.486Z,8.31
2023-01-27T09:51:04.127Z,8.29
2023-01-27T09:54:07.465Z,8.27
2023-01-27T09:56:52.810Z,8.32
2023-01-27T10:00:02.535Z,8.30
2023-01-27T10:03:34.613Z,8.34
2023-01-27T10:06:33.244Z,8.32
2023-01-27T10:09:28.997Z,8.43
2023-01-27T10:12:10.543Z,8.39
2023-01-27T10:15:10.304Z,8.40
2023-01-27T10:18:20.694Z,8.46
2023-01-27T10:21:18.347Z,8.53
2023-01-27T10:24:19.433Z,8.57
2023-01-27T10:26:51.664Z,8.61
2023-01-27T10:29:24.004Z,8.69
2023-01-27T10:32:29.563Z,8.73
2023-01-27T10:35:54.377Z,8.76
2023-01-27T10:38:39.692Z,8.83
2023-01-27T10:41:48.085Z,8.81
2023-01-27T10:44:50.849Z,8.75
2023-01-27T10:48:00.645Z,8.60
2023-01-27T10:50:31.115Z,8.52
2023-01-27T10:53:06.270Z,8.49
2023-01-27T10:56:05.100Z,8.51
2023-01-27T10:59:23.987Z,8.51
2023-01-27T11:01:57.651Z,8.54
2023-01-27T11:04:37.729Z,8.53
2023-01-27T11:07:06.725Z,8.54
2023-01-27T11:09:53.021Z,8.55
2023-01-27T11:12:30.006Z,8.68
2023-01-27T11:14:57.064Z,8.77
2023-01-27T11:17:46.386Z,8.72
2023-01-27T11:20:38.269Z,8.69
2023-01-27T11:23:15.561Z,8.63
2023-01-27T11:26:08.016Z,8.62
2023-01-27T11:29:04.029Z,8.69
2023-01-27T11:32:04.975Z,8.73
2023-01-27T11:35:05.258Z,8.67
2023-01-27T11:37:48.319Z,8.67
2023-01-27T11:40:27.378Z,8.69
2023-01-27T11:42:58.116Z,8.71
2023-01-27T11:45:25.680Z,8.75
2023-01-27T11:47:58.442Z,8.82
2023-01-27T11:50:34.319Z,8.84
2023-01-27T11:53:18.455Z,8.95
2023-01-27T11:55:56.126Z,8.93
2023-01-27T11:58:34.546Z,8.94
2023-01-27T12:01:06.241Z,8.95
2023-01-27T12:03:49.946Z,8.92
2023-01-27T12:06:28.965Z,8.86
2023-01-27T12:08:55.853Z,8.81
2023-01-27T12:11:31.533Z,8.81
2023-01-27T12:14:01.987Z,8.73
2023-01-27T12:16:48.642Z,8.74
2023-01-27T12:19:29.208Z,8.71
2023-01-27T12:22:03.238Z,8.67
2023-01-27T12:24:32.546Z,8.66
2023-01-27T12:27:00.366Z,8.67
2023-01-27T12:29:48.790Z,8.63
2023-01-27T12:32:27.376Z,8.60
2023-01-27T12:34:56.464Z,8.57
2023-01-27T12:37:31.233Z,8.56
2023-01-27T12:40:07.931Z,8.59
2023-01-27T12:42:37.645Z,8.63
2023-01-27T12:45:31.477Z,8.66
2023-01-27T12:48:13.089Z,8.66
2023-01-27T12:51:05.711Z,8.67
2023-01-27T12:53:32.882Z,8.69
2023-01-27T12:56:21.062Z,8.70
2023-01-27T12:58:53.882Z,8.71
2023-01-27T13:01:21.776Z,8.65
2023-01-27T13:03:54.622Z,8.58
2023-01-27T13:06:30.168Z,8.43
2023-01-27T13:08:59.814Z,8.39
2023-01-27T13:11:40.252Z,8.37
2023-01-27T13:14:13.169Z,8.40
2023-01-27T13:16:40.089Z,8.44
2023-01-27T13:19:18.091Z,8.43
2023-01-27T13:21:50.100Z,8.46
2023-01-27T13:24:27.854Z,8.48
2023-01-27T13:26:56.196Z,8.48
2023-01-27T13:29:27.350Z,8.29
2023-01-27T13:32:10.723Z,8.31
2023-01-27T13:34:49.162Z,8.28
2023-01-27T13:37:37.068Z,8.21
2023-01-27T13:40:29.040Z,8.18
2023-01-27T13:43:12.581Z,8.18
2023-01-27T13:45:44.858Z,8.27
2023-01-27T13:48:26.985Z,8.30
2023-01-27T13:51:09.259Z,8.34
2023-01-27T13:53:36.949Z,8.38
2023-01-27T13:56:21.947Z,8.42
2023-01-27T13:59:19.799Z,8.47
2023-01-27T14:02:26.838Z,8.52
2023-01-27T14:05:28.823Z,8.57
2023-01-27T14:07:59.823Z,8.61
2023-01-27T14:10:42.133Z,8.63
2023-01-27T14:13:38.000Z,8.58
2023-01-27T14:16:28.852Z,8.57
2023-01-27T14:19:18.381Z,8.57
2023-01-27T14:22:32.788Z,8.55
2023-01-27T14:25:24.393Z,8.46
2023-01-27T14:28:02.431Z,8.36
2023-01-27T14:30:39.486Z,8.40
2023-01-27T14:33:23.834Z,8.31
2023-01-27T14:36:14.160Z,8.31
2023-01-27T14:38:51.761Z,8.25
2023-01-27T14:41:49.944Z,8.23
2023-01-27T14:44:29.966Z,8.26
2023-01-27T14:47:11.585Z,8.29
2023-01-27T14:50:20.241Z,8.16
2023-01-27T14:53:01.368Z,8.25
2023-01-27T14:55:55.889Z,8.24
2023-01-27T14:59:09.543Z,8.28
2023-01-27T15:02:00.722Z,8.28
2023-01-27T15:04:44.255Z,8.25
2023-01-27T15:07:19.340Z,8.23
2023-01-27T15:10:08.847Z,8.19
2023-01-27T15:13:03.465Z,8.04
2023-01-27T15:16:26.345Z,8.11
2023-01-27T15:19:08.229Z,8.05
2023-01-27T15:22:15.067Z,8.01
2023-01-27T15:24:59.407Z,8.00
2023-01-27T15:27:27.547Z,8.00
2023-01-27T15:29:54.475Z,7.99
2023-01-27T15:32:22.306Z,7.97
2023-01-27T15:35:22.161Z,7.89
2023-01-27T15:38:09.844Z,7.86
2023-01-27T15:40:58.673Z,7.88
2023-01-27T15:43:29.855Z,7.89
2023-01-27T15:45:58.475Z,7.94
2023-01-27T15:48:33.340Z,7.84
2023-01-27T15:51:04.697Z,7.92
2023-01-27T15:53:39.973Z,7.90
2023-01-27T15:56:07.979Z,7.85
2023-01-27T15:58:43.250Z,7.86
2023-01-27T16:01:26.968Z,7.81
2023-01-27T16:04:11.236Z,7.74
2023-01-27T16:06:51.874Z,7.69
2023-01-27T16:09:44.439Z,7.59
2023-01-27T16:12:23.343Z,7.54
2023-01-27T16:15:16.924Z,7.47
2023-01-27T16:18:21.193Z,7.39
2023-01-27T16:21:06.559Z,7.38
2023-01-27T16:23:48.725Z,7.41
2023-01-27T16:26:36.448Z,7.41
2023-01-27T16:29:12.429Z,7.35
2023-01-27T16:31:41.934Z,7.26
2023-01-27T16:34:25.911Z,7.22
2023-01-27T16:37:17.600Z,7.19
2023-01-27T16:39:59.568Z,7.16
2023-01-27T16:42:38.143Z,7.26
2023-01-27T16:45:27.353Z,7.28
2023-01-27T16:48:01.757Z,7.36
2023-01-27T16:50:34.136Z,7.39
2023-01-27T16:53:03.254Z,7.34
2023-01-27T16:55:30.293Z,7.34
2023-01-27T16:57:59.232Z,7.36
2023-01-27T17:00:30.525Z,7.37
2023-01-27T17:03:00.877Z,7.40
2023-01-27T17:05:28.062Z,7.41
2023-01-27T17:08:27.529Z,7.42
2023-01-27T17:11:11.445Z,7.37
2023-01-27T17:13:53.258Z,7.31
2023-01-27T17:16:37.781Z,7.27
2023-01-27T17:19:19.950Z,7.24
2023-01-27T17:21:55.771Z,7.26
2023-01-27T17:24:33.420Z,7.28
2023-01-27T17:27:04.604Z,7.29
2023-01-27T17:29:44.492Z,7.29
2023-01-27T17:32:24.939Z,7.31
2023-01-27T17:34:56.088Z,7.30
2023-01-27T17:37:24.751Z,7.29
2023-01-27T17:39:57.821Z,7.30
2023-01-27T17:42:29.553Z,7.33
2023-01-27T17:45:22.749Z,7.36
2023-01-27T17:47:50.289Z,7.36
2023-01-27T17:50:23.287Z,7.30
2023-01-27T17:52:53.146Z,7.28
2023-01-27T17:55:25.964Z,7.33
2023-01-27T17:58:10.899Z,7.42
2023-01-27T18:00:44.246Z,7.47
2023-01-27T18:03:18.157Z,7.48
2023-01-27T18:05:46.545Z,7.43
2023-01-27T18:08:13.429Z,7.34
2023-01-27T18:10:45.379Z,7.26
2023-01-27T18:13:19.936Z,7.24
2023-01-27T18:16:20.415Z,7.23
2023-01-27T18:18:49.617Z,7.19
2023-01-27T18:21:19.442Z,7.24
2023-01-27T18:23:49.869Z,7.24
2023-01-27T18:26:21.586Z,7.28
2023-01-27T18:29:25.190Z,7.30
2023-01-27T18:31:59.158Z,7.35
2023-01-27T18:34:34.243Z,7.40
2023-01-27T18:37:06.246Z,7.41
2023-01-27T18:39:38.974Z,7.40
2023-01-27T18:42:18.820Z,7.35
2023-01-27T18:44:45.738Z,7.34
2023-01-27T18:47:18.586Z,7.33
2023-01-27T18:49:51.814Z,7.31
2023-01-27T18:52:18.776Z,7.32
2023-01-27T18:54:45.680Z,7.30
2023-01-27T18:57:12.562Z,7.31
2023-01-27T18:59:39.497Z,7.32
2023-01-27T19:02:15.669Z,7.26
2023-01-27T19:04:43.208Z,7.24
2023-01-27T19:07:15.934Z,7.24
2023-01-27T19:09:44.832Z,7.22
2023-01-27T19:12:12.439Z,7.16
2023-01-27T19:14:41.888Z,7.24
2023-01-27T19:17:23.128Z,7.27
2023-01-27T19:19:50.076Z,7.26
2023-01-27T19:22:19.500Z,7.28
2023-01-27T19:24:46.467Z,7.28
2023-01-27T19:27:15.409Z,7.24
2023-01-27T19:29:42.769Z,7.23
2023-01-27T19:32:15.255Z,7.23
2023-01-27T19:34:42.181Z,7.21
2023-01-27T19:37:18.448Z,7.23
2023-01-27T19:39:46.665Z,7.25
2023-01-27T19:42:15.825Z,7.21
2023-01-27T19:44:43.032Z,7.20
2023-01-27T19:47:14.011Z,7.20
2023-01-27T19:49:41.405Z,7.20
2023-01-27T19:52:09.943Z,7.15
2023-01-27T19:54:36.876Z,7.20
2023-01-27T19:57:05.042Z,7.20
2023-01-27T19:59:32.060Z,7.21
2023-01-27T20:01:59.021Z,7.19
2023-01-27T20:04:26.561Z,7.17
2023-01-27T20:06:53.751Z,7.19
2023-01-27T20:09:20.625Z,7.22
2023-01-27T20:11:47.519Z,7.25
2023-01-27T20:14:19.172Z,7.22
2023-01-27T20:16:47.152Z,7.20
2023-01-27T20:19:15.275Z,7.19
2023-01-27T20:21:43.394Z,7.20
2023-01-27T20:24:15.868Z,7.31
2023-01-27T20:26:42.810Z,7.40
2023-01-27T20:29:09.680Z,7.37
2023-01-27T20:31:38.813Z,7.39
2023-01-27T20:34:06.211Z,7.53
2023-01-27T20:36:33.119Z,7.55
2023-01-27T20:39:00.038Z,7.61
2023-01-27T20:41:26.958Z,7.58
2023-01-27T20:44:00.472Z,7.52
2023-01-27T20:46:29.166Z,7.53
2023-01-27T20:48:57.824Z,7.47
2023-01-27T20:51:24.717Z,7.43
2023-01-27T20:53:51.594Z,7.41
2023-01-27T20:56:21.968Z,7.35
2023-01-27T20:58:49.359Z,7.34
2023-01-27T21:01:21.911Z,7.36
2023-01-27T21:03:50.300Z,7.34
2023-01-27T21:06:19.756Z,7.29
2023-01-27T21:08:50.029Z,7.32
2023-01-27T21:11:18.639Z,7.37
2023-01-27T21:13:46.076Z,7.39
2023-01-27T21:16:13.277Z,7.44
2023-01-27T21:18:40.294Z,7.48
2023-01-27T21:21:07.208Z,7.46
2023-01-27T21:23:35.064Z,7.43
2023-01-27T21:26:09.551Z,7.42
2023-01-27T21:28:36.614Z,7.46
2023-01-27T21:31:12.269Z,7.40
2023-01-27T21:33:41.265Z,7.50
2023-01-27T21:36:10.772Z,7.46
2023-01-27T21:38:38.824Z,7.40
2023-01-27T21:41:08.061Z,7.36
2023-01-27T21:43:54.984Z,7.32
2023-01-27T21:46:22.389Z,7.42
2023-01-27T21:48:49.706Z,7.49
2023-01-27T21:51:16.590Z,7.54
2023-01-27T21:53:43.499Z,7.55
2023-01-27T21:56:11.465Z,7.57
2023-01-27T21:58:38.960Z,7.59
2023-01-27T22:01:08.340Z,7.60
2023-01-27T22:03:37.160Z,7.63
2023-01-27T22:06:08.895Z,7.64
2023-01-27T22:08:36.672Z,7.56
2023-01-27T22:11:11.604Z,7.57
2023-01-27T22:13:39.339Z,7.51
2023-01-27T22:16:07.241Z,7.49
2023-01-27T22:18:34.153Z,7.51
2023-01-27T22:21:02.229Z,7.55
2023-01-27T22:23:29.232Z,7.58
2023-01-27T22:25:56.146Z,7.66
2023-01-27T22:28:24.291Z,7.62
2023-01-27T22:30:51.398Z,7.66
2023-01-27T22:33:18.951Z,7.72
2023-01-27T22:35:46.039Z,7.76
2023-01-27T22:38:12.910Z,7.82
2023-01-27T22:40:39.968Z,7.89
2023-01-27T22:43:10.220Z,7.94
2023-01-27T22:45:40.113Z,7.97
2023-01-27T22:48:08.682Z,7.94
2023-01-27T22:50:36.746Z,7.94
2023-01-27T22:53:05.278Z,7.94
2023-01-27T22:55:32.659Z,7.93
2023-01-27T22:57:59.612Z,7.89
2023-01-27T23:00:26.497Z,7.88
2023-01-27T23:02:53.400Z,7.91
2023-01-27T23:05:20.521Z,7.94
2023-01-27T23:07:48.114Z,7.92
2023-01-27T23:10:16.443Z,7.87
2023-01-27T23:12:43.390Z,7.84
2023-01-27T23:15:10.933Z,7.75
2023-01-27T23:17:37.913Z,7.73
2023-01-27T23:20:05.544Z,7.74
2023-01-27T23:22:32.577Z,7.75
2023-01-27T23:24:59.473Z,7.78
2023-01-27T23:27:28.498Z,7.83
2023-01-27T23:29:55.420Z,7.86
2023-01-27T23:32:22.639Z,7.86
2023-01-27T23:34:50.325Z,7.87
2023-01-27T23:37:17.518Z,7.89
2023-01-27T23:39:48.492Z,7.87
2023-01-27T23:42:17.260Z,7.78
2023-01-27T23:44:44.377Z,7.73
2023-01-27T23:47:13.213Z,7.71
2023-01-27T23:49:40.125Z,7.64
2023-01-27T23:52:07.377Z,7.58
2023-01-27T23:54:34.448Z,7.53
2023-01-27T23:57:01.498Z,7.50
2023-01-27T23:59:28.386Z,7.52
