createdAt,value
2017-06-19T00:00:40.380Z,78.77
2017-06-19T00:01:40.362Z,78.77
2017-06-19T00:02:40.339Z,78.58
2017-06-19T00:03:40.329Z,78.67
2017-06-19T00:04:40.353Z,78.58
2017-06-19T00:05:39.983Z,78.96
2017-06-19T00:06:39.968Z,78.58
2017-06-19T00:07:40.255Z,78.48
2017-06-19T00:08:40.225Z,78.48
2017-06-19T00:09:40.457Z,79.05
2017-06-19T00:10:40.188Z,79.05
2017-06-19T00:11:40.168Z,78.86
2017-06-19T00:12:40.149Z,78.58
2017-06-19T00:13:40.188Z,78.86
2017-06-19T00:14:40.112Z,78.86
2017-06-19T00:15:39.792Z,78.58
2017-06-19T00:16:40.078Z,79.35
2017-06-19T00:17:40.048Z,78.48
2017-06-19T00:18:40.036Z,79.25
2017-06-19T00:19:40.018Z,78.92
2017-06-19T00:20:39.995Z,79.5
2017-06-19T00:21:40.030Z,79.3
2017-06-19T00:22:40.017Z,79.6
2017-06-19T00:23:39.944Z,79.3
2017-06-19T00:24:39.922Z,79.3
2017-06-19T00:25:39.915Z,79.69
2017-06-19T00:26:39.880Z,79.6
2017-06-19T00:27:39.866Z,79.4
2017-06-19T00:28:39.847Z,79.21
2017-06-19T00:29:39.827Z,79.21
2017-06-19T00:30:39.807Z,79.6
2017-06-19T00:31:39.838Z,79.79
2017-06-19T00:32:39.777Z,80.17
2017-06-19T00:33:39.754Z,79.98
2017-06-19T00:34:39.730Z,80.07
2017-06-19T00:35:39.766Z,80.27
2017-06-19T00:36:39.694Z,80.07
2017-06-19T00:37:39.380Z,79.69
2017-06-19T00:38:39.348Z,80.46
2017-06-19T00:39:39.638Z,80.46
2017-06-19T00:40:39.619Z,80.55
2017-06-19T00:41:39.594Z,80.71
2017-06-19T00:42:39.581Z,80.61
2017-06-19T00:43:39.563Z,80.61
2017-06-19T00:44:39.538Z,80.42
2017-06-19T00:45:39.563Z,80.75
2017-06-19T00:46:39.499Z,80.8
2017-06-19T00:47:39.484Z,80.61
2017-06-19T00:48:39.459Z,80.9
2017-06-19T00:49:39.482Z,80.42
2017-06-19T00:50:39.426Z,80.61
2017-06-19T00:51:39.415Z,80.9
2017-06-19T00:52:39.389Z,80.9
2017-06-19T00:53:39.361Z,81.48
2017-06-19T00:54:39.348Z,81.19
2017-06-19T00:55:39.328Z,81.38
2017-06-19T00:56:39.305Z,81.28
2017-06-19T00:57:39.284Z,81.28
2017-06-19T00:58:39.277Z,81.48
2017-06-19T00:59:39.252Z,81.28
2017-06-19T01:00:39.223Z,80.99
2017-06-19T01:01:39.210Z,80.99
2017-06-19T01:02:39.192Z,81.19
2017-06-19T01:03:39.169Z,81.09
2017-06-19T01:04:39.154Z,81.09
2017-06-19T01:05:39.130Z,81.38
2017-06-19T01:06:39.110Z,81.86
2017-06-19T01:07:39.138Z,81.48
2017-06-19T01:08:39.076Z,81.67
2017-06-19T01:09:39.055Z,80.61
2017-06-19T01:10:39.032Z,81.09
2017-06-19T01:11:39.015Z,81.72
2017-06-19T01:12:38.994Z,81.53
2017-06-19T01:13:38.981Z,81.86
2017-06-19T01:14:38.954Z,81.92
2017-06-19T01:15:38.940Z,81.92
2017-06-19T01:16:38.917Z,82.05
2017-06-19T01:17:38.953Z,81.57
2017-06-19T01:18:38.889Z,81.72
2017-06-19T01:19:38.857Z,81.48
2017-06-19T01:20:38.841Z,81.63
2017-06-19T01:21:38.823Z,81.53
2017-06-19T01:22:38.804Z,81.96
2017-06-19T01:23:38.778Z,82.01
2017-06-19T01:24:38.759Z,81.92
2017-06-19T01:25:38.742Z,81.72
2017-06-19T01:26:38.723Z,81.96
2017-06-19T01:27:38.708Z,82.01
2017-06-19T01:28:38.695Z,82.01
2017-06-19T01:29:38.669Z,82.1
2017-06-19T01:30:38.646Z,81.92
2017-06-19T01:31:38.632Z,82.3
2017-06-19T01:32:38.608Z,82.3
2017-06-19T01:33:38.592Z,82.4
2017-06-19T01:34:38.579Z,82.49
2017-06-19T01:35:38.550Z,82.4
2017-06-19T01:36:38.535Z,82.4
2017-06-19T01:37:38.207Z,82.3
2017-06-19T01:38:38.497Z,82.2
2017-06-19T01:39:38.471Z,82.87
2017-06-19T01:40:38.472Z,82.87
2017-06-19T01:41:38.435Z,82.59
2017-06-19T01:42:38.418Z,83.07
2017-06-19T01:43:38.398Z,82.68
2017-06-19T01:44:38.375Z,83.07
2017-06-19T01:45:38.359Z,82.87
2017-06-19T01:46:38.340Z,82.87
2017-06-19T01:47:38.317Z,82.97
2017-06-19T01:48:38.296Z,83.07
2017-06-19T01:49:38.275Z,82.87
2017-06-19T01:50:38.260Z,83.26
2017-06-19T01:51:38.235Z,83.26
2017-06-19T01:52:38.215Z,83.16
2017-06-19T01:53:38.196Z,83.16
2017-06-19T01:54:38.234Z,83.07
2017-06-19T01:55:38.160Z,83.45
2017-06-19T01:56:38.142Z,83.26
2017-06-19T01:57:38.117Z,83.26
2017-06-19T01:58:38.104Z,83.36
2017-06-19T01:59:38.081Z,83.54
2017-06-19T02:00:38.066Z,83.64
2017-06-19T02:01:38.043Z,83.64
2017-06-19T02:02:38.023Z,83.74
2017-06-19T02:03:38.007Z,83.54
2017-06-19T02:04:37.985Z,83.64
2017-06-19T02:05:37.964Z,83.64
2017-06-19T02:06:37.946Z,83.45
2017-06-19T02:07:37.971Z,84.03
2017-06-19T02:08:37.904Z,84.03
2017-06-19T02:09:37.884Z,84.12
2017-06-19T02:10:37.866Z,83.84
2017-06-19T02:11:37.855Z,83.89
2017-06-19T02:12:37.831Z,84.08
2017-06-19T02:13:37.812Z,84.08
2017-06-19T02:14:37.793Z,84.08
2017-06-19T02:15:37.769Z,84.27
2017-06-19T02:16:37.746Z,83.8
2017-06-19T02:17:37.729Z,84.27
2017-06-19T02:18:37.708Z,84.27
2017-06-19T02:19:37.388Z,83.98
2017-06-19T02:20:37.675Z,83.89
2017-06-19T02:21:37.652Z,84.08
2017-06-19T02:22:37.639Z,84.47
2017-06-19T02:23:37.615Z,84.56
2017-06-19T02:24:37.596Z,84.37
2017-06-19T02:25:37.574Z,84.27
2017-06-19T02:26:37.558Z,84.18
2017-06-19T02:27:37.535Z,84.66
2017-06-19T02:28:37.513Z,84.56
2017-06-19T02:29:37.494Z,84.37
2017-06-19T02:30:37.473Z,84.56
2017-06-19T02:31:37.456Z,84.56
2017-06-19T02:32:37.488Z,84.37
2017-06-19T02:33:37.417Z,84.47
2017-06-19T02:34:37.402Z,84.27
2017-06-19T02:35:37.376Z,84.47
2017-06-19T02:36:37.362Z,84.27
2017-06-19T02:37:37.337Z,84.56
2017-06-19T02:38:37.320Z,84.27
2017-06-19T02:39:36.997Z,84.75
2017-06-19T02:40:37.277Z,84.47
2017-06-19T02:41:37.269Z,84.47
2017-06-19T02:42:37.245Z,84.75
2017-06-19T02:43:37.225Z,84.85
2017-06-19T02:44:37.198Z,84.75
2017-06-19T02:45:37.234Z,85.04
2017-06-19T02:46:37.161Z,85.14
2017-06-19T02:47:37.164Z,85.33
2017-06-19T02:48:37.123Z,85.24
2017-06-19T02:49:37.111Z,85.14
2017-06-19T02:50:37.080Z,85.04
2017-06-19T02:51:37.064Z,84.85
2017-06-19T02:52:37.049Z,85.04
2017-06-19T02:53:36.754Z,85.04
2017-06-19T02:54:37.012Z,85.62
2017-06-19T02:55:36.985Z,85.33
2017-06-19T02:56:36.965Z,85.28
2017-06-19T02:57:36.950Z,85.52
2017-06-19T02:58:36.927Z,86
2017-06-19T02:59:36.910Z,85.52
2017-06-19T03:00:36.884Z,85.96
2017-06-19T03:01:36.867Z,85.77
2017-06-19T03:02:36.849Z,85.48
2017-06-19T03:03:36.827Z,85.58
2017-06-19T03:04:36.804Z,85.48
2017-06-19T03:05:36.791Z,86.34
2017-06-19T03:06:36.767Z,86.44
2017-06-19T03:07:36.744Z,85.96
2017-06-19T03:08:36.773Z,86.25
2017-06-19T03:09:36.703Z,86.34
2017-06-19T03:10:36.742Z,86.05
2017-06-19T03:11:36.715Z,86.05
2017-06-19T03:12:36.650Z,86.05
2017-06-19T03:13:36.929Z,86.05
2017-06-19T03:14:36.606Z,86.05
2017-06-19T03:15:36.598Z,86.25
2017-06-19T03:16:36.568Z,86.44
2017-06-19T03:17:36.546Z,85.86
2017-06-19T03:18:36.528Z,86.34
2017-06-19T03:19:36.509Z,86.63
2017-06-19T03:20:36.486Z,86.44
2017-06-19T03:21:36.469Z,86.25
2017-06-19T03:22:36.150Z,86.54
2017-06-19T03:23:36.433Z,86.82
2017-06-19T03:24:36.407Z,86.92
2017-06-19T03:25:36.391Z,86.63
2017-06-19T03:26:36.374Z,86.72
2017-06-19T03:27:36.350Z,86.72
2017-06-19T03:28:36.028Z,86.54
2017-06-19T03:29:36.311Z,86.72
2017-06-19T03:30:36.294Z,86.82
2017-06-19T03:31:36.269Z,86.25
2017-06-19T03:32:36.259Z,86.82
2017-06-19T03:33:35.936Z,86.54
2017-06-19T03:34:36.208Z,86.92
2017-06-19T03:35:36.198Z,86.72
2017-06-19T03:36:36.171Z,86.63
2017-06-19T03:37:35.850Z,86.54
2017-06-19T03:38:36.132Z,86.72
2017-06-19T03:39:36.114Z,86.72
2017-06-19T03:40:36.098Z,86.72
2017-06-19T03:41:36.073Z,86.63
2017-06-19T03:42:36.054Z,86.63
2017-06-19T03:43:36.033Z,86.54
2017-06-19T03:44:36.015Z,86.63
2017-06-19T03:45:35.999Z,86.72
2017-06-19T03:46:35.978Z,86.54
2017-06-19T03:47:36.003Z,86.92
2017-06-19T03:48:35.936Z,86.54
2017-06-19T03:49:35.915Z,86.54
2017-06-19T03:50:35.893Z,86.82
2017-06-19T03:51:35.882Z,86.58
2017-06-19T03:52:35.854Z,86.54
2017-06-19T03:53:35.841Z,86.96
2017-06-19T03:54:35.816Z,86.68
2017-06-19T03:55:35.794Z,86.77
2017-06-19T03:56:35.776Z,86.19
2017-06-19T03:57:35.753Z,86.19
2017-06-19T03:58:35.749Z,85.71
2017-06-19T03:59:35.769Z,85.75
2017-06-19T04:00:35.701Z,85.28
2017-06-19T04:01:35.687Z,85.37
2017-06-19T04:02:35.657Z,84.99
2017-06-19T04:03:35.649Z,85.18
2017-06-19T04:04:35.619Z,84.89
2017-06-19T04:05:35.606Z,84.36
2017-06-19T04:06:35.282Z,84.26
2017-06-19T04:07:35.563Z,84.17
2017-06-19T04:08:35.555Z,84.17
2017-06-19T04:09:35.531Z,83.63
2017-06-19T04:10:35.513Z,83.34
2017-06-19T04:11:35.540Z,83.25
2017-06-19T04:12:35.469Z,82.76
2017-06-19T04:13:35.454Z,82.38
2017-06-19T04:14:35.444Z,82.19
2017-06-19T04:15:35.417Z,82.14
2017-06-19T04:16:35.102Z,81.75
2017-06-19T04:17:35.428Z,81.17
2017-06-19T04:18:35.362Z,81.6
2017-06-19T04:19:35.342Z,80.63
2017-06-19T04:20:35.323Z,80.73
2017-06-19T04:21:35.306Z,80.06
2017-06-19T04:22:35.284Z,80.48
2017-06-19T04:23:35.273Z,79.36
2017-06-19T04:24:35.250Z,78.79
2017-06-19T04:25:35.234Z,78.69
2017-06-19T04:26:35.221Z,78.31
2017-06-19T04:27:34.921Z,77.73
2017-06-19T04:28:35.187Z,76.96
2017-06-19T04:29:35.168Z,76.76
2017-06-19T04:30:35.153Z,76.71
2017-06-19T04:31:35.171Z,76.9
2017-06-19T04:32:35.123Z,76.9
2017-06-19T04:33:35.096Z,75.74
2017-06-19T04:34:35.084Z,75.68
2017-06-19T04:35:35.065Z,75.88
2017-06-19T04:36:35.044Z,74.91
2017-06-19T04:37:35.029Z,74.76
2017-06-19T04:38:35.045Z,74.37
2017-06-19T04:39:34.999Z,73.93
2017-06-19T04:40:34.980Z,73.83
2017-06-19T04:41:34.966Z,73.06
2017-06-19T04:42:34.951Z,72.77
2017-06-19T04:43:34.930Z,72.61
2017-06-19T04:44:34.911Z,71.94
2017-06-19T04:45:34.898Z,70.68
2017-06-19T04:46:34.882Z,71.45
2017-06-19T04:47:34.866Z,71.06
2017-06-19T04:48:34.854Z,70.39
2017-06-19T04:49:34.835Z,70.68
2017-06-19T04:50:34.829Z,70.68
2017-06-19T04:51:34.800Z,70.2
2017-06-19T04:52:34.792Z,70.2
2017-06-19T04:53:34.767Z,69.62
2017-06-19T04:54:34.753Z,69.74
2017-06-19T04:55:34.749Z,69.74
2017-06-19T04:56:34.737Z,69.17
2017-06-19T04:57:34.708Z,68.52
2017-06-19T04:58:34.689Z,68.43
2017-06-19T04:59:34.680Z,68.27
2017-06-19T05:00:34.662Z,67.98
2017-06-19T05:01:34.654Z,67.88
2017-06-19T05:02:34.636Z,67.3
2017-06-19T05:03:34.617Z,67.11
2017-06-19T05:04:34.608Z,67.4
2017-06-19T05:05:34.587Z,67.59
2017-06-19T05:06:34.574Z,67.01
2017-06-19T05:07:34.558Z,66.53
2017-06-19T05:08:34.547Z,66.43
2017-06-19T05:09:34.527Z,66.72
2017-06-19T05:10:34.513Z,67.27
2017-06-19T05:11:34.505Z,67.75
2017-06-19T05:12:34.491Z,67.56
2017-06-19T05:13:34.469Z,67.08
2017-06-19T05:14:34.157Z,67.17
2017-06-19T05:15:34.441Z,67.11
2017-06-19T05:16:34.435Z,65.79
2017-06-19T05:17:34.420Z,66.08
2017-06-19T05:18:34.393Z,65.3
2017-06-19T05:19:34.387Z,65.3
2017-06-19T05:20:34.367Z,64.47
2017-06-19T05:21:34.354Z,64.47
2017-06-19T05:22:34.342Z,64.27
2017-06-19T05:23:34.326Z,64.27
2017-06-19T05:24:34.313Z,63.92
2017-06-19T05:25:34.313Z,63.53
2017-06-19T05:26:34.283Z,63.17
2017-06-19T05:27:34.273Z,62.88
2017-06-19T05:28:34.264Z,62.1
2017-06-19T05:29:33.938Z,61.55
2017-06-19T05:30:34.236Z,61.75
2017-06-19T05:31:34.225Z,61.26
2017-06-19T05:32:34.208Z,61.36
2017-06-19T05:33:34.194Z,60.88
2017-06-19T05:34:34.179Z,60.23
2017-06-19T05:35:34.170Z,60.81
2017-06-19T05:36:33.857Z,59.97
2017-06-19T05:37:34.149Z,59.09
2017-06-19T05:38:34.130Z,58.41
2017-06-19T05:39:34.119Z,58.41
2017-06-19T05:40:34.106Z,58.41
2017-06-19T05:41:34.098Z,58.61
2017-06-19T05:42:34.083Z,58.31
2017-06-19T05:43:34.120Z,58.51
2017-06-19T05:44:34.055Z,58.31
2017-06-19T05:45:34.052Z,57.93
2017-06-19T05:46:34.280Z,57.67
2017-06-19T05:47:34.029Z,57.57
2017-06-19T05:48:34.016Z,57.47
2017-06-19T05:49:33.999Z,57.28
2017-06-19T05:50:33.690Z,56.72
2017-06-19T05:51:33.983Z,56.43
2017-06-19T05:52:33.975Z,56.04
2017-06-19T05:53:33.959Z,56.72
2017-06-19T05:54:33.952Z,56.7
2017-06-19T05:55:33.935Z,56.79
2017-06-19T05:56:33.919Z,56.7
2017-06-19T05:57:33.918Z,55.94
2017-06-19T05:58:33.900Z,55.85
2017-06-19T05:59:33.891Z,55.65
2017-06-19T06:00:33.878Z,54.9
2017-06-19T06:01:33.877Z,54.35
2017-06-19T06:02:33.908Z,53.96
2017-06-19T06:03:33.851Z,53.69
2017-06-19T06:04:33.893Z,53.11
2017-06-19T06:05:34.082Z,52.82
2017-06-19T06:06:33.825Z,52.92
2017-06-19T06:07:33.804Z,52.23
2017-06-19T06:08:33.794Z,52.16
2017-06-19T06:09:33.797Z,52.36
2017-06-19T06:10:33.784Z,51.97
2017-06-19T06:11:33.774Z,51.41
2017-06-19T06:12:33.457Z,50.92
2017-06-19T06:13:33.749Z,50.24
2017-06-19T06:14:33.737Z,50.26
2017-06-19T06:15:33.726Z,50.14
2017-06-19T06:16:33.721Z,49.76
2017-06-19T06:17:33.431Z,50.53
2017-06-19T06:18:33.705Z,49.97
2017-06-19T06:19:33.692Z,50.07
2017-06-19T06:20:33.689Z,48.34
2017-06-19T06:21:33.676Z,48.54
2017-06-19T06:22:33.370Z,48.14
2017-06-19T06:23:33.667Z,47.95
2017-06-19T06:24:33.905Z,48.17
2017-06-19T06:25:33.341Z,47.09
2017-06-19T06:26:33.633Z,46.73
2017-06-19T06:27:33.621Z,46.9
2017-06-19T06:28:33.619Z,47.09
2017-06-19T06:29:33.607Z,47
2017-06-19T06:30:33.596Z,46.12
2017-06-19T06:31:33.592Z,46.12
2017-06-19T06:32:33.583Z,46.31
2017-06-19T06:33:33.571Z,45.81
2017-06-19T06:34:33.565Z,45.92
2017-06-19T06:35:33.558Z,45.64
2017-06-19T06:36:33.554Z,45.07
2017-06-19T06:37:33.537Z,45.19
2017-06-19T06:38:33.535Z,44.6
2017-06-19T06:39:33.527Z,44.82
2017-06-19T06:40:33.525Z,44.73
2017-06-19T06:41:33.506Z,44.24
2017-06-19T06:42:33.511Z,43.57
2017-06-19T06:43:33.198Z,43.1
2017-06-19T06:44:33.490Z,42.15
2017-06-19T06:45:33.485Z,42.15
2017-06-19T06:46:33.478Z,41.76
2017-06-19T06:47:33.464Z,41.96
2017-06-19T06:48:33.456Z,41.56
2017-06-19T06:49:33.453Z,40.9
2017-06-19T06:50:33.451Z,41
2017-06-19T06:51:33.450Z,40.53
2017-06-19T06:52:33.433Z,40.53
2017-06-19T06:53:33.423Z,39.84
2017-06-19T06:54:33.426Z,39.54
2017-06-19T06:55:33.414Z,39.45
2017-06-19T06:56:33.408Z,39.45
2017-06-19T06:57:33.402Z,39.62
2017-06-19T06:58:33.393Z,39.43
2017-06-19T06:59:33.388Z,39.53
2017-06-19T07:00:33.386Z,39.33
2017-06-19T07:01:33.380Z,39.25
2017-06-19T07:02:33.378Z,39.15
2017-06-19T07:03:33.371Z,38.86
2017-06-19T07:04:33.360Z,38.76
2017-06-19T07:05:33.353Z,38.37
2017-06-19T07:06:33.351Z,38.49
2017-06-19T07:07:33.344Z,38.49
2017-06-19T07:08:33.339Z,38.29
2017-06-19T07:09:33.328Z,37.82
2017-06-19T07:10:33.327Z,37.52
2017-06-19T07:11:33.320Z,37.54
2017-06-19T07:12:33.318Z,37.54
2017-06-19T07:13:33.315Z,37.52
2017-06-19T07:14:33.306Z,37.15
2017-06-19T07:15:32.999Z,36.29
2017-06-19T07:16:33.293Z,35.7
2017-06-19T07:17:33.292Z,35.41
2017-06-19T07:18:33.281Z,36.25
2017-06-19T07:19:33.287Z,35.58
2017-06-19T07:20:33.281Z,35.1
2017-06-19T07:21:33.270Z,35.19
2017-06-19T07:22:33.263Z,34.21
2017-06-19T07:23:33.266Z,34.7
2017-06-19T07:24:33.258Z,35.1
2017-06-19T07:25:33.250Z,35.27
2017-06-19T07:26:33.244Z,34.98
2017-06-19T07:27:33.234Z,35.19
2017-06-19T07:28:33.241Z,35
2017-06-19T07:29:33.284Z,35.11
2017-06-19T07:30:33.430Z,35.19
2017-06-19T07:31:33.274Z,34.42
2017-06-19T07:32:33.224Z,34.33
2017-06-19T07:33:33.219Z,34.23
2017-06-19T07:34:33.211Z,34.42
2017-06-19T07:35:33.205Z,34.05
2017-06-19T07:36:33.201Z,33.94
2017-06-19T07:37:33.194Z,34.05
2017-06-19T07:38:33.188Z,33.74
2017-06-19T07:39:33.235Z,33.85
2017-06-19T07:40:33.183Z,33.85
2017-06-19T07:41:33.185Z,33.18
2017-06-19T07:42:33.176Z,33.2
2017-06-19T07:43:33.174Z,33.08
2017-06-19T07:44:33.172Z,33.49
2017-06-19T07:45:33.165Z,32.43
2017-06-19T07:46:33.159Z,32.05
2017-06-19T07:47:33.155Z,31.85
2017-06-19T07:48:33.151Z,31.38
2017-06-19T07:49:33.153Z,31.48
2017-06-19T07:50:33.196Z,31.95
2017-06-19T07:51:33.148Z,32.05
2017-06-19T07:52:33.134Z,31.95
2017-06-19T07:53:33.130Z,32.04
2017-06-19T07:54:33.131Z,31.46
2017-06-19T07:55:33.130Z,31.46
2017-06-19T07:56:33.125Z,31.26
2017-06-19T07:57:33.124Z,30.88
2017-06-19T07:58:33.116Z,30.71
2017-06-19T07:59:33.116Z,30.9
2017-06-19T08:00:33.109Z,30.8
2017-06-19T08:01:33.111Z,30.59
2017-06-19T08:02:33.155Z,30.41
2017-06-19T08:03:33.104Z,30.41
2017-06-19T08:04:32.803Z,30.59
2017-06-19T08:05:33.098Z,30.3
2017-06-19T08:06:33.092Z,30.98
2017-06-19T08:07:33.096Z,30.98
2017-06-19T08:08:33.089Z,30.79
2017-06-19T08:09:33.089Z,30.71
2017-06-19T08:10:33.083Z,30.51
2017-06-19T08:11:33.135Z,30.31
2017-06-19T08:12:33.089Z,30.52
2017-06-19T08:13:33.078Z,30.03
2017-06-19T08:14:33.077Z,29.83
2017-06-19T08:15:33.068Z,29.55
2017-06-19T08:16:33.076Z,29.25
2017-06-19T08:17:33.066Z,29.06
2017-06-19T08:18:33.069Z,29.06
2017-06-19T08:19:33.063Z,29.46
2017-06-19T08:20:33.060Z,29.16
2017-06-19T08:21:33.063Z,28.66
2017-06-19T08:22:33.055Z,28.77
2017-06-19T08:23:33.054Z,28.78
2017-06-19T08:24:33.056Z,28.86
2017-06-19T08:25:33.100Z,28.27
2017-06-19T08:26:33.051Z,29.16
2017-06-19T08:27:33.048Z,28.96
2017-06-19T08:28:33.042Z,28.96
2017-06-19T08:29:33.099Z,28.66
2017-06-19T08:30:33.046Z,28.56
2017-06-19T08:31:33.043Z,28.86
2017-06-19T08:32:33.042Z,28.38
2017-06-19T08:33:33.038Z,28.19
2017-06-19T08:34:33.039Z,27.41
2017-06-19T08:35:33.044Z,26.92
2017-06-19T08:36:33.037Z,27.11
2017-06-19T08:37:33.028Z,27.01
2017-06-19T08:38:32.728Z,27.31
2017-06-19T08:39:33.029Z,26.92
2017-06-19T08:40:33.029Z,26.54
2017-06-19T08:41:33.025Z,26.43
2017-06-19T08:42:33.023Z,26.72
2017-06-19T08:43:33.030Z,26.82
2017-06-19T08:44:33.025Z,26.92
2017-06-19T08:45:33.019Z,26.92
2017-06-19T08:46:33.024Z,27.11
2017-06-19T08:47:33.019Z,26.73
2017-06-19T08:48:33.030Z,26.34
2017-06-19T08:49:33.016Z,26.82
2017-06-19T08:50:33.021Z,27.5
2017-06-19T08:51:33.017Z,27.19
2017-06-19T08:52:33.019Z,27.39
2017-06-19T08:53:33.012Z,27.58
2017-06-19T08:54:33.016Z,27.48
2017-06-19T08:55:33.012Z,27.28
2017-06-19T08:56:33.011Z,26.9
2017-06-19T08:57:33.007Z,27.48
2017-06-19T08:58:33.008Z,27.17
2017-06-19T08:59:32.705Z,27.44
2017-06-19T09:00:33.006Z,28.4
2017-06-19T09:01:33.002Z,29.66
2017-06-19T09:02:33.002Z,30.22
2017-06-19T09:03:32.994Z,30.32
2017-06-19T09:04:33.002Z,29.83
2017-06-19T09:05:32.995Z,29.45
2017-06-19T09:06:33.002Z,28.97
2017-06-19T09:07:32.988Z,28.58
2017-06-19T09:08:32.991Z,28.59
2017-06-19T09:09:32.985Z,28.11
2017-06-19T09:10:32.982Z,28.11
2017-06-19T09:11:32.992Z,28.3
2017-06-19T09:12:32.980Z,28.11
2017-06-19T09:13:32.975Z,27.42
2017-06-19T09:14:32.976Z,27.61
2017-06-19T09:15:32.971Z,28.11
2017-06-19T09:16:32.971Z,28.29
2017-06-19T09:17:33.024Z,27.42
2017-06-19T09:18:32.967Z,27.72
2017-06-19T09:19:32.964Z,27.94
2017-06-19T09:20:32.965Z,27.34
2017-06-19T09:21:33.009Z,26.68
2017-06-19T09:22:32.657Z,26.19
2017-06-19T09:23:32.961Z,26.47
2017-06-19T09:24:32.956Z,26.65
2017-06-19T09:25:32.951Z,26.95
2017-06-19T09:26:32.946Z,27.44
2017-06-19T09:27:32.955Z,26.95
2017-06-19T09:28:32.993Z,27.06
2017-06-19T09:29:33.243Z,25.99
2017-06-19T09:30:32.948Z,25.89
2017-06-19T09:31:32.944Z,25.6
2017-06-19T09:32:32.990Z,26.01
2017-06-19T09:33:32.932Z,25.99
2017-06-19T09:34:32.938Z,26.09
2017-06-19T09:35:32.932Z,26.29
2017-06-19T09:36:32.924Z,25.79
2017-06-19T09:37:32.925Z,25.78
2017-06-19T09:38:32.925Z,25.49
2017-06-19T09:39:32.924Z,25.49
2017-06-19T09:40:32.925Z,25.87
2017-06-19T09:41:32.926Z,26.54
2017-06-19T09:42:32.971Z,26.34
2017-06-19T09:43:32.968Z,26.73
2017-06-19T09:44:32.909Z,26.64
2017-06-19T09:45:32.913Z,26.85
2017-06-19T09:46:32.907Z,26.37
2017-06-19T09:47:32.901Z,25.5
2017-06-19T09:48:32.908Z,24.53
2017-06-19T09:49:32.899Z,25.31
2017-06-19T09:50:32.905Z,25.31
2017-06-19T09:51:32.899Z,25.21
2017-06-19T09:52:32.595Z,25.31
2017-06-19T09:53:32.896Z,25.4
2017-06-19T09:54:32.894Z,25.2
2017-06-19T09:55:32.891Z,25.48
2017-06-19T09:56:32.890Z,25.85
2017-06-19T09:57:32.889Z,26.45
2017-06-19T09:58:32.884Z,26.53
2017-06-19T09:59:32.883Z,26.92
2017-06-19T10:00:32.881Z,26.63
2017-06-19T10:01:32.875Z,26.92
2017-06-19T10:02:32.874Z,26.54
2017-06-19T10:03:32.873Z,26.35
2017-06-19T10:04:32.866Z,26.64
2017-06-19T10:05:32.870Z,26.64
2017-06-19T10:06:32.862Z,26.46
2017-06-19T10:07:32.560Z,25.87
2017-06-19T10:08:32.862Z,25.78
2017-06-19T10:09:32.860Z,25.21
2017-06-19T10:10:32.910Z,25.31
2017-06-19T10:11:32.856Z,25.77
2017-06-19T10:12:32.872Z,25.67
2017-06-19T10:13:32.857Z,26.25
2017-06-19T10:14:32.849Z,26.84
2017-06-19T10:15:32.849Z,26.45
2017-06-19T10:16:32.846Z,26.45
2017-06-19T10:17:32.845Z,26.84
2017-06-19T10:18:32.840Z,25.95
2017-06-19T10:19:32.839Z,25.85
2017-06-19T10:20:32.537Z,25.85
2017-06-19T10:21:32.533Z,26.34
2017-06-19T10:22:32.823Z,26.72
2017-06-19T10:23:32.826Z,26.62
2017-06-19T10:24:32.827Z,26.62
2017-06-19T10:25:32.818Z,26.72
2017-06-19T10:26:32.823Z,26.43
2017-06-19T10:27:32.816Z,26.24
2017-06-19T10:28:32.821Z,26.35
2017-06-19T10:29:32.809Z,25.95
2017-06-19T10:30:32.810Z,25.66
2017-06-19T10:31:32.857Z,25.56
2017-06-19T10:32:32.801Z,25.85
2017-06-19T10:33:33.048Z,25.95
2017-06-19T10:34:32.801Z,26.04
2017-06-19T10:35:32.800Z,26.03
2017-06-19T10:36:32.797Z,26.14
2017-06-19T10:37:32.792Z,26.12
2017-06-19T10:38:32.788Z,26.42
2017-06-19T10:39:32.782Z,26.23
2017-06-19T10:40:32.786Z,26.24
2017-06-19T10:41:32.784Z,26.24
2017-06-19T10:42:32.780Z,26.34
2017-06-19T10:43:32.774Z,25.84
2017-06-19T10:44:32.773Z,25.85
2017-06-19T10:45:32.771Z,25.76
2017-06-19T10:46:32.770Z,25.95
2017-06-19T10:47:32.768Z,25.56
2017-06-19T10:48:32.765Z,25.85
2017-06-19T10:49:32.759Z,25.66
2017-06-19T10:50:32.762Z,25.38
2017-06-19T10:51:32.751Z,25.18
2017-06-19T10:52:32.451Z,25.28
2017-06-19T10:53:32.752Z,25.46
2017-06-19T10:54:32.741Z,25.37
2017-06-19T10:55:32.753Z,25.94
2017-06-19T10:56:32.745Z,26.8
2017-06-19T10:57:32.737Z,26.79
2017-06-19T10:58:32.738Z,27.08
2017-06-19T10:59:32.740Z,26.79
2017-06-19T11:00:32.736Z,26.69
2017-06-19T11:01:32.732Z,26.79
2017-06-19T11:02:32.778Z,26.59
2017-06-19T11:03:32.724Z,26.89
2017-06-19T11:04:32.726Z,26.7
2017-06-19T11:05:32.718Z,26.31
2017-06-19T11:06:32.715Z,26.32
2017-06-19T11:07:32.718Z,25.83
2017-06-19T11:08:32.714Z,25.74
2017-06-19T11:09:32.398Z,26.42
2017-06-19T11:10:32.709Z,27.08
2017-06-19T11:11:32.696Z,27.75
2017-06-19T11:12:32.696Z,28.41
2017-06-19T11:13:32.686Z,28.69
2017-06-19T11:14:32.687Z,28.97
2017-06-19T11:15:32.677Z,29.46
2017-06-19T11:16:32.679Z,29.27
2017-06-19T11:17:32.673Z,28.97
2017-06-19T11:18:32.664Z,29.27
2017-06-19T11:19:32.656Z,29.46
2017-06-19T11:20:32.695Z,30.33
2017-06-19T11:21:32.648Z,30.61
2017-06-19T11:22:32.641Z,31.28
2017-06-19T11:23:32.634Z,31.95
2017-06-19T11:24:32.624Z,32.42
2017-06-19T11:25:32.617Z,32.99
2017-06-19T11:26:32.610Z,33.75
2017-06-19T11:27:32.604Z,34.05
2017-06-19T11:28:32.591Z,34.05
2017-06-19T11:29:32.282Z,33.85
2017-06-19T11:30:32.585Z,33.85
2017-06-19T11:31:32.581Z,33.85
2017-06-19T11:32:32.589Z,32.87
2017-06-19T11:33:32.549Z,32.87
2017-06-19T11:34:32.537Z,32.99
2017-06-19T11:35:32.532Z,33.38
2017-06-19T11:36:32.516Z,33.17
2017-06-19T11:37:32.502Z,33.09
2017-06-19T11:38:32.497Z,33.58
2017-06-19T11:39:32.494Z,32.97
2017-06-19T11:40:32.484Z,32.97
2017-06-19T11:41:32.468Z,32.78
2017-06-19T11:42:32.505Z,33.85
2017-06-19T11:43:32.447Z,34.03
2017-06-19T11:44:32.430Z,34.12
2017-06-19T11:45:32.415Z,34.03
2017-06-19T11:46:32.404Z,34.22
2017-06-19T11:47:32.398Z,33.72
2017-06-19T11:48:32.377Z,34.01
2017-06-19T11:49:32.368Z,33.82
2017-06-19T11:50:32.405Z,33.82
2017-06-19T11:51:32.344Z,34.21
2017-06-19T11:52:32.333Z,34.11
2017-06-19T11:53:32.316Z,33.92
2017-06-19T11:54:32.307Z,32.94
2017-06-19T11:55:32.289Z,32.65
2017-06-19T11:56:32.279Z,32.75
2017-06-19T11:57:32.267Z,32.67
2017-06-19T11:58:32.261Z,32.37
2017-06-19T11:59:32.238Z,31.79
2017-06-19T12:00:32.284Z,31.88
2017-06-19T12:01:32.217Z,31.98
2017-06-19T12:02:32.208Z,32.37
2017-06-19T12:03:32.193Z,32.37
2017-06-19T12:04:32.178Z,32.57
2017-06-19T12:05:32.158Z,32.76
2017-06-19T12:06:32.152Z,32.48
2017-06-19T12:07:32.137Z,32.58
2017-06-19T12:08:32.177Z,32.19
2017-06-19T12:09:32.161Z,32.31
2017-06-19T12:10:32.103Z,31.8
2017-06-19T12:11:32.082Z,31.8
2017-06-19T12:12:32.075Z,31.13
2017-06-19T12:13:32.054Z,31.04
2017-06-19T12:14:32.049Z,30.74
2017-06-19T12:15:32.065Z,31.02
2017-06-19T12:16:32.043Z,31.12
2017-06-19T12:17:32.027Z,31.22
2017-06-19T12:18:32.048Z,31.12
2017-06-19T12:19:32.075Z,31.12
2017-06-19T12:20:31.985Z,31.31
2017-06-19T12:21:31.974Z,31.49
2017-06-19T12:22:31.967Z,31.6
2017-06-19T12:23:31.952Z,31.59
2017-06-19T12:24:31.919Z,31.59
2017-06-19T12:25:31.615Z,31.49
2017-06-19T12:26:31.593Z,31.2
2017-06-19T12:27:31.877Z,31.59
2017-06-19T12:28:31.864Z,31.59
2017-06-19T12:29:31.847Z,31.69
2017-06-19T12:30:31.837Z,31.59
2017-06-19T12:31:31.835Z,31.98
2017-06-19T12:32:31.817Z,31.79
2017-06-19T12:33:31.495Z,32.08
2017-06-19T12:34:31.783Z,31.88
2017-06-19T12:35:31.770Z,32.08
2017-06-19T12:36:31.763Z,31.6
2017-06-19T12:37:31.741Z,31.22
2017-06-19T12:38:31.730Z,31.22
2017-06-19T12:39:31.714Z,31.12
2017-06-19T12:40:31.704Z,30.93
2017-06-19T12:41:31.687Z,31.22
2017-06-19T12:42:31.685Z,31.1
2017-06-19T12:43:31.665Z,31.22
2017-06-19T12:44:31.651Z,30.93
2017-06-19T12:45:31.630Z,31.41
2017-06-19T12:46:31.626Z,31.6
2017-06-19T12:47:31.607Z,31.51
2017-06-19T12:48:31.594Z,31.51
2017-06-19T12:49:31.585Z,31.51
2017-06-19T12:50:31.566Z,31.41
2017-06-19T12:51:31.556Z,30.91
2017-06-19T12:52:31.544Z,31.12
2017-06-19T12:53:31.536Z,31.2
2017-06-19T12:54:31.215Z,31.01
2017-06-19T12:55:31.510Z,31.01