createdAt,value
2019-06-07T00:00:49.017Z,99.90
2019-06-07T00:03:28.926Z,99.90
2019-06-07T00:05:48.313Z,99.90
2019-06-07T00:08:24.757Z,99.90
2019-06-07T00:10:47.613Z,99.90
2019-06-07T00:13:19.845Z,99.90
2019-06-07T00:15:46.909Z,99.90
2019-06-07T00:18:20.939Z,99.90
2019-06-07T00:20:46.237Z,99.90
2019-06-07T00:23:20.197Z,99.90
2019-06-07T00:25:45.519Z,99.90
2019-06-07T00:28:17.299Z,99.90
2019-06-07T00:30:51.604Z,99.90
2019-06-07T00:33:18.495Z,99.90
2019-06-07T00:35:46.017Z,99.90
2019-06-07T00:38:16.813Z,99.90
2019-06-07T00:40:45.211Z,99.90
2019-06-07T00:43:17.060Z,99.90
2019-06-07T00:45:44.358Z,99.90
2019-06-07T00:48:19.550Z,99.90
2019-06-07T00:50:43.697Z,99.90
2019-06-07T00:53:17.183Z,99.90
2019-06-07T00:55:42.931Z,99.90
2019-06-07T00:58:13.597Z,99.90
2019-06-07T01:00:42.378Z,99.90
2019-06-07T01:03:12.593Z,99.90
2019-06-07T01:05:41.708Z,99.90
2019-06-07T01:08:10.447Z,99.90
2019-06-07T01:10:52.979Z,99.90
2019-06-07T01:13:09.713Z,99.90
2019-06-07T01:15:38.500Z,99.90
2019-06-07T01:20:37.720Z,99.90
2019-06-07T01:23:51.786Z,99.90
2019-06-07T01:25:37.069Z,99.90
2019-06-07T01:28:05.861Z,99.90
2019-06-07T01:30:34.664Z,99.90
2019-06-07T01:33:03.402Z,99.90
2019-06-07T01:35:32.195Z,99.90
2019-06-07T01:38:00.983Z,99.90
2019-06-07T01:40:32.478Z,99.90
2019-06-07T01:43:00.238Z,99.90
2019-06-07T01:45:30.852Z,99.90
2019-06-07T01:47:59.443Z,99.90
2019-06-07T01:50:29.760Z,99.90
2019-06-07T01:52:58.630Z,99.90
2019-06-07T01:55:32.255Z,99.90
2019-06-07T01:57:58.076Z,99.90
2019-06-07T02:00:32.076Z,99.90
2019-06-07T02:02:59.119Z,99.90
2019-06-07T02:05:31.005Z,99.90
2019-06-07T02:07:58.472Z,99.90
2019-06-07T02:10:29.975Z,99.90
2019-06-07T02:12:57.800Z,99.90
2019-06-07T02:15:30.682Z,99.90
2019-06-07T02:17:57.101Z,99.90
2019-06-07T02:20:27.759Z,99.90
2019-06-07T02:22:56.507Z,99.90
2019-06-07T02:25:38.368Z,99.90
2019-06-07T02:28:25.962Z,99.90
2019-06-07T02:30:57.982Z,99.90
2019-06-07T02:32:56.837Z,99.90
2019-06-07T02:35:31.696Z,99.90
2019-06-07T02:37:56.390Z,99.90
2019-06-07T02:40:27.991Z,99.90
2019-06-07T02:42:55.737Z,99.90
2019-06-07T02:45:26.026Z,99.90
2019-06-07T02:47:55.225Z,99.90
2019-06-07T02:50:26.259Z,99.90
2019-06-07T02:52:54.658Z,99.90
2019-06-07T02:55:27.407Z,99.90
2019-06-07T02:57:54.069Z,99.90
2019-06-07T03:01:00.373Z,99.90
2019-06-07T03:03:13.782Z,99.90
2019-06-07T03:05:43.382Z,99.90
2019-06-07T03:08:12.860Z,99.90
2019-06-07T03:10:42.697Z,99.90
2019-06-07T03:13:11.786Z,99.90
2019-06-07T03:15:49.334Z,99.90
2019-06-07T03:18:33.541Z,99.90
2019-06-07T03:21:05.406Z,99.90
2019-06-07T03:23:34.370Z,99.90
2019-06-07T03:26:04.227Z,99.90
2019-06-07T03:28:36.097Z,99.90
2019-06-07T03:31:03.990Z,99.90
2019-06-07T03:33:37.338Z,99.90
2019-06-07T03:36:22.806Z,99.90
2019-06-07T03:38:37.623Z,99.90
2019-06-07T03:41:06.446Z,99.90
2019-06-07T03:43:38.679Z,99.90
2019-06-07T03:46:05.882Z,99.90
2019-06-07T03:48:36.432Z,99.90
2019-06-07T03:51:23.666Z,99.90
2019-06-07T03:53:37.297Z,99.90
2019-06-07T03:56:06.440Z,99.90
2019-06-07T03:58:46.220Z,99.90
2019-06-07T04:01:05.804Z,99.90
2019-06-07T04:03:43.555Z,99.90
2019-06-07T04:06:05.017Z,99.90
2019-06-07T04:08:38.345Z,99.90
2019-06-07T04:11:05.539Z,99.90
2019-06-07T04:13:37.577Z,99.90
2019-06-07T04:16:06.888Z,99.90
2019-06-07T04:18:39.863Z,99.90
2019-06-07T04:21:06.174Z,99.90
2019-06-07T04:23:38.560Z,99.90
2019-06-07T04:26:05.533Z,99.90
2019-06-07T04:29:27.340Z,99.90
2019-06-07T04:31:05.088Z,99.90
2019-06-07T04:33:37.037Z,99.90
2019-06-07T04:36:04.539Z,99.90
2019-06-07T04:38:39.329Z,99.90
2019-06-07T04:41:03.848Z,99.90
2019-06-07T04:43:33.549Z,99.90
2019-06-07T04:46:02.871Z,99.90
2019-06-07T04:48:33.473Z,99.90
2019-06-07T04:51:02.223Z,99.90
2019-06-07T04:53:35.308Z,99.90
2019-06-07T04:56:01.480Z,99.90
2019-06-07T04:58:31.412Z,99.90
2019-06-07T05:01:03.378Z,99.90
2019-06-07T05:03:34.980Z,99.90
2019-06-07T05:06:01.502Z,99.90
2019-06-07T05:08:31.988Z,99.90
2019-06-07T05:11:00.663Z,99.90
2019-06-07T05:13:31.514Z,99.90
2019-06-07T05:15:59.945Z,99.90
2019-06-07T05:18:29.705Z,99.90
2019-06-07T05:20:59.356Z,99.90
2019-06-07T05:24:03.478Z,99.90
2019-06-07T05:25:58.952Z,99.90
2019-06-07T05:28:27.683Z,99.90
2019-06-07T05:31:05.580Z,99.90
2019-06-07T05:33:26.893Z,99.90
2019-06-07T05:35:55.673Z,99.90
2019-06-07T05:38:24.486Z,99.90
2019-06-07T05:40:53.482Z,99.90
2019-06-07T05:43:24.346Z,99.90
2019-06-07T05:45:53.265Z,99.90
2019-06-07T05:48:22.178Z,99.90
2019-06-07T05:50:56.900Z,99.90
2019-06-07T05:53:21.498Z,99.90
2019-06-07T05:55:50.369Z,99.90
2019-06-07T05:58:19.311Z,99.90
2019-06-07T06:00:48.214Z,99.90
2019-06-07T06:03:17.151Z,99.90
2019-06-07T06:05:54.576Z,99.90
2019-06-07T06:08:16.895Z,99.90
2019-06-07T06:10:48.698Z,99.90
2019-06-07T06:13:16.411Z,99.90
2019-06-07T06:15:56.321Z,99.90
2019-06-07T06:18:15.733Z,99.90
2019-06-07T06:23:14.899Z,99.90
2019-06-07T06:25:50.863Z,99.90
2019-06-07T06:28:16.054Z,99.90
2019-06-07T06:30:47.579Z,99.90
2019-06-07T06:33:30.434Z,99.90
2019-06-07T06:35:48.891Z,99.90
2019-06-07T06:38:16.485Z,99.90
2019-06-07T06:40:49.052Z,99.90
2019-06-07T06:43:16.029Z,99.90
2019-06-07T06:45:47.828Z,99.90
2019-06-07T06:48:15.801Z,99.90
2019-06-07T06:50:49.002Z,99.90
2019-06-07T06:53:15.007Z,99.90
2019-06-07T06:55:44.602Z,99.90
2019-06-07T06:58:14.487Z,99.90
2019-06-07T07:00:53.745Z,99.90
2019-06-07T07:03:56.649Z,99.90
2019-06-07T07:05:49.953Z,99.90
2019-06-07T07:08:17.154Z,99.90
2019-06-07T07:10:48.553Z,99.90
2019-06-07T07:13:16.617Z,99.90
2019-06-07T07:15:50.111Z,99.90
2019-06-07T07:18:15.926Z,99.90
2019-06-07T07:20:45.924Z,99.90
2019-06-07T07:23:15.312Z,99.90
2019-06-07T07:25:50.691Z,99.90
2019-06-07T07:28:14.535Z,99.90
2019-06-07T07:30:47.105Z,99.90
2019-06-07T07:33:16.174Z,99.90
2019-06-07T07:36:09.514Z,99.90
2019-06-07T07:38:15.928Z,99.90
2019-06-07T07:43:15.419Z,99.90
2019-06-07T07:45:46.740Z,99.90
2019-06-07T07:48:18.169Z,99.90
2019-06-07T07:50:48.659Z,99.90
2019-06-07T07:53:15.778Z,99.90
2019-06-07T07:55:45.072Z,99.90
2019-06-07T07:58:18.016Z,99.90
2019-06-07T08:00:53.911Z,99.90
2019-06-07T08:03:17.327Z,99.90
2019-06-07T08:05:47.196Z,99.90
2019-06-07T08:08:16.806Z,99.90
2019-06-07T08:10:48.043Z,99.90
2019-06-07T08:13:25.975Z,99.90
2019-06-07T08:15:48.298Z,99.90
2019-06-07T08:18:17.459Z,99.90
2019-06-07T08:21:04.819Z,99.90
2019-06-07T08:23:16.811Z,99.90
2019-06-07T08:25:46.735Z,99.90
2019-06-07T08:28:15.607Z,99.90
2019-06-07T08:30:52.134Z,99.90
2019-06-07T08:33:26.089Z,99.90
2019-06-07T08:38:26.523Z,99.90
2019-06-07T08:40:46.457Z,99.90
2019-06-07T08:43:20.860Z,99.90
2019-06-07T08:45:45.684Z,99.90
2019-06-07T08:48:27.421Z,99.90
2019-06-07T08:50:44.865Z,99.90
2019-06-07T08:53:13.606Z,99.90
2019-06-07T08:55:42.357Z,99.90
2019-06-07T08:58:11.165Z,99.90
2019-06-07T09:00:46.916Z,99.90
2019-06-07T09:03:10.504Z,99.90
2019-06-07T09:05:39.291Z,99.90
2019-06-07T09:08:28.671Z,99.90
2019-06-07T09:10:38.716Z,99.90
2019-06-07T09:13:11.412Z,99.90
2019-06-07T09:15:38.091Z,99.90
2019-06-07T09:18:37.811Z,99.90
2019-06-07T09:20:45.622Z,99.90
2019-06-07T09:23:17.006Z,99.90
2019-06-07T09:25:57.277Z,99.90
2019-06-07T09:28:20.303Z,99.90
2019-06-07T09:30:46.585Z,99.90
2019-06-07T09:33:15.333Z,99.90
2019-06-07T09:35:44.106Z,99.90
2019-06-07T09:38:24.750Z,99.90
2019-06-07T09:40:43.712Z,99.90
2019-06-07T09:44:00.022Z,99.90
2019-06-07T09:45:43.105Z,99.90
2019-06-07T09:48:16.035Z,99.90
2019-06-07T09:51:09.879Z,99.90
2019-06-07T09:53:51.511Z,99.90
2019-06-07T09:56:39.858Z,99.90
2019-06-07T09:59:28.290Z,99.90
2019-06-07T10:02:16.391Z,99.90
2019-06-07T10:05:08.220Z,99.90
2019-06-07T10:08:09.792Z,99.90
2019-06-07T10:10:44.145Z,99.90
2019-06-07T10:13:32.165Z,99.90
2019-06-07T10:16:20.175Z,99.90
2019-06-07T10:19:09.753Z,99.90
2019-06-07T10:21:59.120Z,99.90
2019-06-07T10:27:54.976Z,99.90
2019-06-07T10:30:42.981Z,99.90
2019-06-07T10:39:18.366Z,99.90
2019-06-07T10:42:07.648Z,99.90
2019-06-07T10:44:48.801Z,99.90
2019-06-07T10:47:29.876Z,99.90
2019-06-07T10:50:10.619Z,99.90
2019-06-07T10:52:51.767Z,99.90
2019-06-07T10:55:32.747Z,99.90
2019-06-07T10:58:13.560Z,99.90
2019-06-07T11:00:54.481Z,99.90
2019-06-07T11:03:35.338Z,99.90
2019-06-07T11:06:16.660Z,99.90
2019-06-07T11:08:57.717Z,99.90
2019-06-07T11:11:38.255Z,99.90
2019-06-07T11:14:19.501Z,99.90
2019-06-07T11:17:00.762Z,99.90
2019-06-07T11:22:28.860Z,99.90
2019-06-07T11:25:17.033Z,99.90
2019-06-07T11:28:06.226Z,99.90
2019-06-07T11:30:54.790Z,99.90
2019-06-07T11:33:43.076Z,99.90
2019-06-07T11:36:32.526Z,99.90
2019-06-07T11:39:01.294Z,99.90
2019-06-07T11:41:49.278Z,99.90
2019-06-07T11:44:30.534Z,99.90
2019-06-07T11:47:12.395Z,99.90
2019-06-07T11:49:53.687Z,99.90
2019-06-07T11:52:22.478Z,99.90
2019-06-07T11:54:51.307Z,99.90
2019-06-07T11:57:20.104Z,99.90
2019-06-07T11:59:49.174Z,99.90
2019-06-07T12:02:18.088Z,99.90
2019-06-07T12:04:46.799Z,99.90
2019-06-07T12:07:17.057Z,99.90
2019-06-07T12:09:56.122Z,99.90
2019-06-07T12:12:16.956Z,99.90
2019-06-07T12:14:45.835Z,99.90
2019-06-07T12:17:15.423Z,99.90
2019-06-07T12:19:44.429Z,99.90
2019-06-07T12:22:13.847Z,99.90
2019-06-07T12:24:43.246Z,99.90
2019-06-07T12:27:12.735Z,99.90
2019-06-07T12:29:41.755Z,99.90
2019-06-07T12:32:11.216Z,99.90
2019-06-07T12:34:40.230Z,99.90
2019-06-07T12:37:09.138Z,99.90
2019-06-07T12:39:37.893Z,99.90
2019-06-07T12:42:06.804Z,99.90
2019-06-07T12:44:35.530Z,99.90
2019-06-07T12:47:04.481Z,99.90
2019-06-07T12:49:33.605Z,99.90
2019-06-07T12:52:02.811Z,99.90
2019-06-07T12:54:50.903Z,99.90
2019-06-07T12:57:20.158Z,99.90
2019-06-07T12:59:49.458Z,99.90
2019-06-07T13:02:19.994Z,99.90
2019-06-07T13:04:49.368Z,99.90
2019-06-07T13:07:19.977Z,99.90
2019-06-07T13:09:48.938Z,99.90
2019-06-07T13:12:17.767Z,99.90
2019-06-07T13:14:46.551Z,99.90
2019-06-07T13:17:15.948Z,99.90
2019-06-07T13:19:44.988Z,99.90
2019-06-07T13:22:16.110Z,99.90
2019-06-07T13:24:45.052Z,99.90
2019-06-07T13:27:13.874Z,99.90
2019-06-07T13:29:42.631Z,99.90
2019-06-07T13:32:11.463Z,99.90
2019-06-07T13:34:40.472Z,99.90
2019-06-07T13:37:09.221Z,99.90
2019-06-07T13:39:37.974Z,99.90
2019-06-07T13:42:06.771Z,99.90
2019-06-07T13:44:35.582Z,99.90
2019-06-07T13:47:04.564Z,99.90
2019-06-07T13:49:33.335Z,99.90
2019-06-07T13:54:49.525Z,99.90
2019-06-07T13:57:18.262Z,99.90
2019-06-07T13:59:47.129Z,99.90
2019-06-07T14:02:16.140Z,99.90
2019-06-07T14:04:44.945Z,99.90
2019-06-07T14:07:13.738Z,99.90
2019-06-07T14:09:42.614Z,99.90
2019-06-07T14:12:11.943Z,99.90
2019-06-07T14:14:40.867Z,99.90
2019-06-07T14:17:09.730Z,99.90
2019-06-07T14:19:38.531Z,99.90
2019-06-07T14:22:07.417Z,99.90
2019-06-07T14:24:36.190Z,99.90
2019-06-07T14:27:08.063Z,99.90
2019-06-07T14:29:37.570Z,99.90
2019-06-07T14:32:06.914Z,99.90
2019-06-07T14:34:35.860Z,99.90
2019-06-07T14:37:04.672Z,99.90
2019-06-07T14:39:33.727Z,99.90
2019-06-07T14:42:09.255Z,99.90
2019-06-07T14:44:33.875Z,99.90
2019-06-07T14:47:02.928Z,99.90
2019-06-07T14:49:32.729Z,99.90
2019-06-07T14:52:01.809Z,99.90
2019-06-07T14:54:33.450Z,99.90
2019-06-07T14:57:03.421Z,99.90
2019-06-07T14:59:32.774Z,99.90
2019-06-07T15:02:01.888Z,99.90
2019-06-07T15:04:31.074Z,99.90
2019-06-07T15:06:59.985Z,99.90
2019-06-07T15:09:29.014Z,99.90
2019-06-07T15:11:58.247Z,99.90
2019-06-07T15:14:27.406Z,99.90
2019-06-07T15:16:56.877Z,99.90
2019-06-07T15:19:26.614Z,99.90
2019-06-07T15:21:55.684Z,99.90
2019-06-07T15:24:24.719Z,99.90
2019-06-07T15:26:53.501Z,99.90
2019-06-07T15:29:22.351Z,99.90
2019-06-07T15:31:51.291Z,99.90
2019-06-07T15:34:20.132Z,99.90
2019-06-07T15:36:49.117Z,99.90
2019-06-07T15:39:18.026Z,99.90
2019-06-07T15:41:46.817Z,99.90
2019-06-07T15:44:15.563Z,99.90
2019-06-07T15:46:44.612Z,99.90
2019-06-07T15:49:13.366Z,98.70
2019-06-07T15:51:42.172Z,98.10
2019-06-07T15:54:11.042Z,96.00
2019-06-07T15:56:41.082Z,94.70
2019-06-07T15:59:10.178Z,93.40
2019-06-07T16:01:39.558Z,92.70
2019-06-07T16:04:08.533Z,93.20
2019-06-07T16:06:38.309Z,93.40
2019-06-07T16:09:07.970Z,93.10
2019-06-07T16:11:37.089Z,92.40
2019-06-07T16:14:06.513Z,92.30
2019-06-07T16:16:35.393Z,92.90
2019-06-07T16:19:04.169Z,93.10
2019-06-07T16:21:33.315Z,93.60
2019-06-07T16:24:02.204Z,94.30
2019-06-07T16:26:31.005Z,95.10
2019-06-07T16:28:59.999Z,96.40
2019-06-07T16:31:28.935Z,97.20
2019-06-07T16:33:58.090Z,98.20
2019-06-07T16:36:26.839Z,99.90
2019-06-07T16:38:55.706Z,99.90
2019-06-07T16:41:24.621Z,99.90
2019-06-07T16:43:53.416Z,99.90
2019-06-07T16:46:22.792Z,99.80
2019-06-07T16:48:51.937Z,98.40
2019-06-07T16:51:21.055Z,98.40
2019-06-07T16:53:49.839Z,97.60
2019-06-07T16:56:18.710Z,97.50
2019-06-07T16:58:48.602Z,99.80
2019-06-07T17:01:17.601Z,99.90
2019-06-07T17:03:47.530Z,99.90
2019-06-07T17:06:16.599Z,99.90
2019-06-07T17:08:46.287Z,99.90
2019-06-07T17:11:15.173Z,99.90
2019-06-07T17:13:44.471Z,99.90
2019-06-07T17:16:13.572Z,99.90
2019-06-07T17:18:43.072Z,99.90
2019-06-07T17:21:12.083Z,99.90
2019-06-07T17:23:41.248Z,99.90
2019-06-07T17:26:10.127Z,99.90
2019-06-07T17:28:39.645Z,99.90
2019-06-07T17:31:08.486Z,99.90
2019-06-07T17:33:39.866Z,99.90
2019-06-07T17:36:08.612Z,99.90
2019-06-07T17:38:38.237Z,99.90
2019-06-07T17:41:07.085Z,99.90
2019-06-07T17:43:48.580Z,99.90
2019-06-07T17:46:06.331Z,99.90
2019-06-07T17:48:35.103Z,99.90
2019-06-07T17:51:04.229Z,99.90
2019-06-07T17:53:52.231Z,99.90
2019-06-07T17:56:40.349Z,99.90
2019-06-07T17:59:21.173Z,99.90
2019-06-07T18:02:13.934Z,99.90
2019-06-07T18:04:32.440Z,99.90
2019-06-07T18:07:20.747Z,99.90
2019-06-07T18:10:08.850Z,99.90
2019-06-07T18:12:57.223Z,99.90
2019-06-07T18:18:20.295Z,99.90
2019-06-07T18:21:08.309Z,99.90
2019-06-07T18:23:56.328Z,99.90
2019-06-07T18:26:44.384Z,99.90
2019-06-07T18:29:32.384Z,99.90
2019-06-07T18:32:20.506Z,99.90
2019-06-07T18:35:08.613Z,99.90
2019-06-07T18:37:56.643Z,99.90
2019-06-07T18:40:44.710Z,99.90
2019-06-07T18:43:32.841Z,99.90
2019-06-07T18:46:20.905Z,99.90
2019-06-07T18:49:01.617Z,99.90
2019-06-07T18:51:42.402Z,99.90
2019-06-07T18:54:23.539Z,99.90
2019-06-07T18:57:04.602Z,99.90
2019-06-07T18:59:33.513Z,99.90
2019-06-07T19:02:21.734Z,99.90
2019-06-07T19:05:09.999Z,99.90
2019-06-07T19:07:59.835Z,99.90
2019-06-07T19:10:48.645Z,99.90
2019-06-07T19:13:37.779Z,99.90
2019-06-07T19:16:25.947Z,99.90
2019-06-07T19:19:13.933Z,99.90
2019-06-07T19:22:01.963Z,99.90
2019-06-07T19:24:50.063Z,99.90
2019-06-07T19:27:38.208Z,99.90
2019-06-07T19:30:26.240Z,99.90
2019-06-07T19:33:14.391Z,99.90
2019-06-07T19:36:02.431Z,99.90
2019-06-07T19:38:51.776Z,99.90
2019-06-07T19:41:41.235Z,99.90
2019-06-07T19:44:29.344Z,99.90
2019-06-07T19:47:10.097Z,99.90
2019-06-07T19:49:50.915Z,99.90
2019-06-07T19:52:32.255Z,99.90
2019-06-07T19:55:12.858Z,99.90
2019-06-07T19:57:53.846Z,99.90
2019-06-07T20:00:34.660Z,99.90
2019-06-07T20:03:04.451Z,99.90
2019-06-07T20:05:34.462Z,99.90
2019-06-07T20:14:05.084Z,99.90
2019-06-07T20:16:35.017Z,99.90
2019-06-07T20:19:05.542Z,99.90
2019-06-07T20:21:34.220Z,99.90
2019-06-07T20:24:27.144Z,99.90
2019-06-07T20:27:12.038Z,99.90
2019-06-07T20:30:00.199Z,99.90
2019-06-07T20:32:48.199Z,99.90
2019-06-07T20:35:36.344Z,99.90
2019-06-07T20:38:24.349Z,99.90
2019-06-07T20:41:12.397Z,99.90
2019-06-07T20:44:01.662Z,99.90
2019-06-07T20:46:50.179Z,99.90
2019-06-07T20:49:30.866Z,99.90
2019-06-07T20:52:11.744Z,99.90
2019-06-07T20:54:52.666Z,99.90
2019-06-07T20:57:33.566Z,99.90
2019-06-07T21:00:21.447Z,99.90
2019-06-07T21:02:57.310Z,99.90
2019-06-07T21:05:38.001Z,99.90
2019-06-07T21:08:19.138Z,99.90
2019-06-07T21:11:01.558Z,99.90
2019-06-07T21:13:30.446Z,99.90
2019-06-07T21:16:18.487Z,99.90
2019-06-07T21:19:06.517Z,99.90
2019-06-07T21:21:54.579Z,99.90
2019-06-07T21:24:42.710Z,99.90
2019-06-07T21:27:30.767Z,99.90
2019-06-07T21:30:18.860Z,99.90
2019-06-07T21:32:47.567Z,99.90
2019-06-07T21:35:35.572Z,99.90
2019-06-07T21:38:23.639Z,99.90
2019-06-07T21:41:12.626Z,99.90
2019-06-07T21:44:02.380Z,99.90
2019-06-07T21:46:51.105Z,99.90
2019-06-07T21:49:32.143Z,99.90
2019-06-07T21:52:13.148Z,99.90
2019-06-07T21:54:54.066Z,99.90
2019-06-07T21:57:35.349Z,99.90
2019-06-07T22:00:17.978Z,99.90
2019-06-07T22:02:59.213Z,99.90
2019-06-07T22:05:40.063Z,99.90
2019-06-07T22:08:20.870Z,99.90
2019-06-07T22:11:02.072Z,99.90
2019-06-07T22:13:42.753Z,99.90
2019-06-07T22:16:29.254Z,99.90
2019-06-07T22:19:06.548Z,99.90
2019-06-07T22:22:01.646Z,99.90
2019-06-07T22:24:30.008Z,99.90
2019-06-07T22:27:11.358Z,99.90
2019-06-07T22:29:52.553Z,99.90
2019-06-07T22:32:33.440Z,99.90
2019-06-07T22:35:15.011Z,99.90
2019-06-07T22:37:55.858Z,99.90
2019-06-07T22:40:36.625Z,99.90
2019-06-07T22:43:18.836Z,99.90
2019-06-07T22:45:59.950Z,99.90
2019-06-07T22:48:40.569Z,99.90
2019-06-07T22:51:21.456Z,99.90
2019-06-07T22:54:01.982Z,99.90
2019-06-07T22:57:01.903Z,99.90
2019-06-07T22:59:42.852Z,99.90
2019-06-07T23:02:24.152Z,99.90
2019-06-07T23:05:04.990Z,99.90
2019-06-07T23:07:46.379Z,99.90
2019-06-07T23:10:27.609Z,99.90
2019-06-07T23:12:56.512Z,99.90
2019-06-07T23:15:44.553Z,99.90
2019-06-07T23:18:13.458Z,99.90
2019-06-07T23:21:03.111Z,99.90
2019-06-07T23:23:51.176Z,99.90
2019-06-07T23:26:39.219Z,99.90
2019-06-07T23:29:27.243Z,99.90
2019-06-07T23:31:56.163Z,99.90
2019-06-07T23:34:44.131Z,99.90
2019-06-07T23:37:13.095Z,99.90
2019-06-07T23:40:01.280Z,99.90
2019-06-07T23:42:49.350Z,99.90
2019-06-07T23:45:37.372Z,99.90
2019-06-07T23:48:25.444Z,99.90
2019-06-07T23:50:54.183Z,99.90
2019-06-07T23:53:23.011Z,99.90
2019-06-07T23:56:11.762Z,99.90
2019-06-07T23:59:00.764Z,99.90
