createdAt,value
2017-08-29T00:00:50.532Z,42.2
2017-08-29T00:01:52.191Z,42.1
2017-08-29T00:02:53.843Z,42.0
2017-08-29T00:03:55.503Z,42.2
2017-08-29T00:04:57.152Z,42.2
2017-08-29T00:05:58.810Z,41.9
2017-08-29T00:07:00.482Z,42.4
2017-08-29T00:08:02.147Z,42.2
2017-08-29T00:09:03.804Z,42.1
2017-08-29T00:10:05.472Z,42.2
2017-08-29T00:11:07.127Z,42.0
2017-08-29T00:12:08.778Z,41.5
2017-08-29T00:13:10.434Z,41.1
2017-08-29T00:14:12.090Z,40.4
2017-08-29T00:15:13.776Z,40.3
2017-08-29T00:16:15.433Z,40.6
2017-08-29T00:17:17.095Z,41.0
2017-08-29T00:18:18.790Z,41.4
2017-08-29T00:19:20.446Z,41.6
2017-08-29T00:20:22.100Z,41.8
2017-08-29T00:21:23.760Z,45.0
2017-08-29T00:22:25.429Z,43.6
2017-08-29T00:23:27.084Z,42.8
2017-08-29T00:24:28.744Z,43.0
2017-08-29T00:25:30.402Z,41.9
2017-08-29T00:26:32.059Z,41.7
2017-08-29T00:27:33.710Z,41.5
2017-08-29T00:28:35.360Z,42.0
2017-08-29T00:29:37.009Z,41.1
2017-08-29T00:30:38.672Z,40.4
2017-08-29T00:31:40.334Z,40.4
2017-08-29T00:32:41.995Z,40.9
2017-08-29T00:33:43.651Z,40.9
2017-08-29T00:34:45.308Z,40.1
2017-08-29T00:35:46.960Z,40.0
2017-08-29T00:36:48.610Z,39.6
2017-08-29T00:37:50.266Z,39.5
2017-08-29T00:38:51.926Z,39.7
2017-08-29T00:39:53.589Z,40.8
2017-08-29T00:40:55.240Z,41.1
2017-08-29T00:41:56.891Z,41.1
2017-08-29T00:42:58.549Z,40.7
2017-08-29T00:44:00.211Z,40.4
2017-08-29T00:45:01.864Z,40.1
2017-08-29T00:46:03.522Z,41.0
2017-08-29T00:47:05.181Z,40.8
2017-08-29T00:48:06.832Z,40.7
2017-08-29T00:49:08.490Z,41.1
2017-08-29T00:50:10.140Z,41.2
2017-08-29T00:51:11.787Z,41.8
2017-08-29T00:52:13.477Z,41.5
2017-08-29T00:53:15.136Z,41.5
2017-08-29T00:54:16.791Z,42.0
2017-08-29T00:55:18.484Z,42.0
2017-08-29T00:56:20.143Z,42.0
2017-08-29T00:57:21.801Z,42.3
2017-08-29T00:58:23.454Z,42.1
2017-08-29T00:59:25.107Z,42.2
2017-08-29T01:00:26.766Z,42.1
2017-08-29T01:01:28.424Z,41.3
2017-08-29T01:02:30.072Z,41.4
2017-08-29T01:03:31.732Z,41.8
2017-08-29T01:04:33.389Z,41.9
2017-08-29T01:05:35.045Z,41.8
2017-08-29T01:06:36.702Z,41.5
2017-08-29T01:07:38.363Z,41.3
2017-08-29T01:08:40.017Z,41.4
2017-08-29T01:09:41.676Z,41.5
2017-08-29T01:10:43.333Z,41.4
2017-08-29T01:11:44.986Z,40.5
2017-08-29T01:12:46.636Z,40.9
2017-08-29T01:13:48.294Z,41.1
2017-08-29T01:14:49.957Z,40.9
2017-08-29T01:15:51.626Z,40.6
2017-08-29T01:16:53.280Z,40.3
2017-08-29T01:17:54.947Z,40.7
2017-08-29T01:18:56.603Z,41.2
2017-08-29T01:19:58.259Z,41.4
2017-08-29T01:20:59.925Z,41.8
2017-08-29T01:22:01.585Z,41.7
2017-08-29T01:23:03.238Z,41.5
2017-08-29T01:24:04.890Z,41.7
2017-08-29T01:25:06.570Z,41.7
2017-08-29T01:26:08.229Z,41.7
2017-08-29T01:27:09.889Z,41.7
2017-08-29T01:28:11.535Z,42.1
2017-08-29T01:29:13.189Z,41.5
2017-08-29T01:30:14.847Z,42.1
2017-08-29T01:31:16.492Z,42.0
2017-08-29T01:32:18.136Z,43.0
2017-08-29T01:33:19.793Z,42.6
2017-08-29T01:34:21.458Z,43.2
2017-08-29T01:35:23.160Z,43.7
2017-08-29T01:36:24.819Z,44.3
2017-08-29T01:37:26.473Z,43.7
2017-08-29T01:38:28.124Z,42.9
2017-08-29T01:39:29.774Z,42.2
2017-08-29T01:40:31.430Z,42.9
2017-08-29T01:41:33.096Z,43.1
2017-08-29T01:42:34.748Z,43.6
2017-08-29T01:43:36.402Z,43.0
2017-08-29T01:44:38.067Z,42.5
2017-08-29T01:45:39.717Z,43.0
2017-08-29T01:46:41.377Z,42.4
2017-08-29T01:47:43.032Z,42.4
2017-08-29T01:48:44.685Z,41.6
2017-08-29T01:49:46.336Z,41.0
2017-08-29T01:50:47.995Z,41.5
2017-08-29T01:51:49.660Z,41.8
2017-08-29T01:52:51.308Z,42.0
2017-08-29T01:53:52.956Z,42.3
2017-08-29T01:54:54.610Z,43.1
2017-08-29T01:55:56.269Z,43.1
2017-08-29T02:01:54.533Z,43.2
2017-08-29T02:02:56.179Z,43.3
2017-08-29T02:03:57.827Z,43.3
2017-08-29T02:04:59.478Z,43.2
2017-08-29T02:06:01.135Z,43.0
2017-08-29T02:07:02.795Z,42.8
2017-08-29T02:08:04.449Z,42.6
2017-08-29T02:09:06.100Z,43.1
2017-08-29T02:10:07.748Z,43.3
2017-08-29T02:11:09.397Z,44.0
2017-08-29T02:12:11.060Z,43.6
2017-08-29T02:13:12.716Z,43.2
2017-08-29T02:14:14.371Z,44.2
2017-08-29T02:15:16.022Z,44.3
2017-08-29T02:16:17.682Z,44.2
2017-08-29T02:17:19.348Z,43.1
2017-08-29T02:18:21.116Z,42.7
2017-08-29T02:19:22.767Z,42.3
2017-08-29T02:20:24.421Z,43.0
2017-08-29T02:21:26.077Z,43.1
2017-08-29T02:22:27.732Z,44.1
2017-08-29T02:23:29.404Z,43.6
2017-08-29T02:24:31.050Z,44.1
2017-08-29T02:25:32.713Z,44.2
2017-08-29T02:26:34.362Z,44.5
2017-08-29T02:27:36.024Z,44.6
2017-08-29T02:28:37.680Z,45.7
2017-08-29T02:29:39.333Z,45.7
2017-08-29T02:30:40.986Z,45.5
2017-08-29T02:31:42.643Z,45.6
2017-08-29T02:32:44.306Z,45.5
2017-08-29T02:33:45.949Z,45.3
2017-08-29T02:34:47.598Z,46.3
2017-08-29T02:35:49.248Z,47.3
2017-08-29T02:36:50.897Z,47.3
2017-08-29T02:37:52.556Z,46.9
2017-08-29T02:38:54.209Z,47.2
2017-08-29T02:39:55.873Z,47.4
2017-08-29T02:40:57.533Z,46.9
2017-08-29T02:41:59.202Z,47.5
2017-08-29T02:43:00.856Z,46.2
2017-08-29T02:44:02.514Z,45.6
2017-08-29T02:45:04.162Z,45.5
2017-08-29T02:46:05.809Z,45.3
2017-08-29T02:47:07.519Z,45.7
2017-08-29T02:48:09.174Z,45.4
2017-08-29T02:49:10.823Z,45.3
2017-08-29T02:50:12.479Z,45.3
2017-08-29T02:51:14.128Z,45.4
2017-08-29T02:52:15.797Z,46.1
2017-08-29T02:53:17.441Z,46.5
2017-08-29T02:54:19.094Z,45.8
2017-08-29T02:55:20.744Z,45.5
2017-08-29T02:56:22.401Z,45.7
2017-08-29T02:57:24.050Z,46.7
2017-08-29T02:58:25.711Z,47.5
2017-08-29T02:59:27.371Z,49.0
2017-08-29T03:00:29.024Z,48.8
2017-08-29T03:01:30.681Z,49.1
2017-08-29T03:02:32.335Z,49.6
2017-08-29T03:03:33.989Z,49.7
2017-08-29T03:04:35.638Z,49.8
2017-08-29T03:05:37.292Z,49.3
2017-08-29T03:06:38.956Z,49.9
2017-08-29T03:07:40.605Z,49.8
2017-08-29T03:08:42.262Z,49.3
2017-08-29T03:09:43.909Z,48.4
2017-08-29T03:10:45.562Z,48.5
2017-08-29T03:11:47.235Z,48.4
2017-08-29T03:12:48.896Z,47.6
2017-08-29T03:13:50.553Z,46.9
2017-08-29T03:14:52.207Z,46.9
2017-08-29T03:15:53.867Z,46.5
2017-08-29T03:16:55.526Z,47.4
2017-08-29T03:17:57.180Z,46.9
2017-08-29T03:18:58.850Z,46.9
2017-08-29T03:20:00.507Z,46.4
2017-08-29T03:21:02.160Z,47.0
2017-08-29T03:22:03.816Z,47.7
2017-08-29T03:23:05.473Z,47.9
2017-08-29T03:24:07.132Z,47.8
2017-08-29T03:25:08.802Z,48.8
2017-08-29T03:26:10.455Z,49.3
2017-08-29T03:27:12.110Z,49.1
2017-08-29T03:28:13.766Z,49.1
2017-08-29T03:29:15.419Z,49.3
2017-08-29T03:30:17.066Z,49.0
2017-08-29T03:31:18.723Z,49.3
2017-08-29T03:32:20.377Z,49.8
2017-08-29T03:33:22.041Z,49.9
2017-08-29T03:34:23.698Z,50.7
2017-08-29T03:35:25.359Z,51.4
2017-08-29T03:36:27.015Z,50.8
2017-08-29T03:37:28.668Z,50.8
2017-08-29T03:38:30.319Z,50.8
2017-08-29T03:39:31.977Z,50.2
2017-08-29T03:40:33.624Z,50.4
2017-08-29T03:41:35.272Z,50.7
2017-08-29T03:42:36.926Z,51.3
2017-08-29T03:43:38.649Z,52.0
2017-08-29T03:44:40.303Z,51.5
2017-08-29T03:45:41.955Z,51.5
2017-08-29T03:46:43.609Z,51.6
2017-08-29T03:47:45.260Z,51.4
2017-08-29T03:48:46.934Z,50.8
2017-08-29T03:49:48.575Z,50.7
2017-08-29T03:50:50.224Z,49.7
2017-08-29T03:51:51.875Z,49.8
2017-08-29T03:52:53.536Z,49.9
2017-08-29T03:53:55.194Z,49.3
2017-08-29T03:54:56.862Z,49.1
2017-08-29T03:55:58.515Z,50.0
2017-08-29T03:57:00.185Z,50.0
2017-08-29T03:58:01.836Z,49.5
2017-08-29T03:59:03.487Z,49.4
2017-08-29T04:00:05.142Z,50.0
2017-08-29T04:01:06.803Z,50.4
2017-08-29T04:02:08.472Z,51.7
2017-08-29T04:03:10.128Z,52.5
2017-08-29T04:04:11.790Z,52.8
2017-08-29T04:05:13.446Z,52.4
2017-08-29T04:06:15.110Z,52.0
2017-08-29T04:07:16.762Z,51.7
2017-08-29T04:08:18.420Z,51.6
2017-08-29T04:09:20.076Z,51.0
2017-08-29T04:10:21.736Z,50.5
2017-08-29T04:11:23.402Z,50.8
2017-08-29T04:12:25.059Z,50.7
2017-08-29T04:13:26.713Z,50.7
2017-08-29T04:14:28.367Z,50.8
2017-08-29T04:15:30.029Z,50.9
2017-08-29T04:16:31.690Z,50.7
2017-08-29T04:17:33.357Z,50.3
2017-08-29T04:18:35.007Z,50.9
2017-08-29T04:19:36.658Z,51.1
2017-08-29T04:20:38.304Z,51.5
2017-08-29T04:21:39.965Z,51.7
2017-08-29T04:22:41.619Z,51.7
2017-08-29T04:23:43.276Z,51.7
2017-08-29T04:24:44.938Z,51.7
2017-08-29T04:25:46.600Z,51.7
2017-08-29T04:26:48.261Z,51.7
2017-08-29T04:27:49.926Z,52.4
2017-08-29T04:28:51.574Z,52.0
2017-08-29T04:29:53.228Z,52.0
2017-08-29T04:30:54.881Z,52.1
2017-08-29T04:31:56.539Z,53.0
2017-08-29T04:32:58.197Z,53.0
2017-08-29T04:33:59.868Z,53.0
2017-08-29T04:35:01.527Z,53.1
2017-08-29T04:36:03.181Z,52.5
2017-08-29T04:37:04.837Z,52.2
2017-08-29T04:38:06.500Z,52.6
2017-08-29T04:39:08.156Z,52.4
2017-08-29T04:40:09.813Z,52.6
2017-08-29T04:41:11.471Z,52.9
2017-08-29T04:42:13.122Z,52.6
2017-08-29T04:43:14.791Z,52.7
2017-08-29T04:44:16.498Z,52.8
2017-08-29T04:45:18.158Z,52.5
2017-08-29T04:46:19.816Z,52.7
2017-08-29T04:47:21.476Z,52.3
2017-08-29T04:48:23.140Z,52.8
2017-08-29T04:49:24.797Z,52.5
2017-08-29T04:50:26.452Z,51.8
2017-08-29T04:51:28.109Z,51.9
2017-08-29T04:52:29.780Z,52.8
2017-08-29T04:53:31.449Z,52.8
2017-08-29T04:54:33.107Z,52.3
2017-08-29T04:55:34.767Z,52.5
2017-08-29T04:56:36.425Z,52.1
2017-08-29T04:57:38.087Z,52.1
2017-08-29T04:58:39.749Z,53.0
2017-08-29T04:59:41.407Z,52.9
2017-08-29T05:00:43.065Z,52.6
2017-08-29T05:01:44.729Z,53.0
2017-08-29T05:02:46.387Z,53.1
2017-08-29T05:03:48.048Z,52.8
2017-08-29T05:04:49.712Z,53.2
2017-08-29T05:05:51.376Z,52.7
2017-08-29T05:06:53.024Z,52.4
2017-08-29T05:07:54.685Z,52.1
2017-08-29T05:08:56.345Z,52.3
2017-08-29T05:09:58.003Z,51.8
2017-08-29T05:10:59.666Z,51.5
2017-08-29T05:12:01.325Z,51.1
2017-08-29T05:13:03.022Z,51.0
2017-08-29T05:14:04.680Z,50.7
2017-08-29T05:15:06.341Z,50.6
2017-08-29T05:16:08.002Z,49.6
2017-08-29T05:17:09.669Z,50.0
2017-08-29T05:18:11.332Z,49.4
2017-08-29T05:19:12.999Z,48.7
2017-08-29T05:20:14.663Z,48.9
2017-08-29T05:21:16.325Z,49.1
2017-08-29T05:22:17.988Z,48.5
2017-08-29T05:23:19.664Z,48.3
2017-08-29T05:24:21.318Z,48.1
2017-08-29T05:25:23.062Z,48.4
2017-08-29T05:26:24.716Z,47.6
2017-08-29T05:27:26.384Z,47.4
2017-08-29T05:28:28.051Z,47.6
2017-08-29T05:29:29.722Z,46.9
2017-08-29T05:30:31.393Z,45.8
2017-08-29T05:31:33.058Z,44.1
2017-08-29T05:32:34.712Z,44.3
2017-08-29T05:33:36.373Z,43.2
2017-08-29T05:34:38.029Z,41.4
2017-08-29T05:35:39.736Z,38.0
2017-08-29T05:36:41.461Z,36.7
2017-08-29T05:37:43.134Z,36.2
2017-08-29T05:38:44.791Z,37.3
2017-08-29T05:39:46.444Z,39.1
2017-08-29T05:40:48.126Z,37.5
2017-08-29T05:41:49.796Z,40.5
2017-08-29T05:42:51.449Z,45.8
2017-08-29T05:43:53.111Z,59.9
2017-08-29T05:44:54.925Z,46.4
2017-08-29T05:45:56.581Z,54.9
2017-08-29T05:46:58.465Z,51.1
2017-08-29T05:48:00.113Z,71.7
2017-08-29T05:49:01.781Z,67.4
2017-08-29T05:50:03.452Z,66.0
2017-08-29T05:51:05.109Z,74.6
2017-08-29T05:52:06.776Z,62.2
2017-08-29T05:53:08.434Z,62.5
2017-08-29T05:54:10.094Z,70.0
2017-08-29T05:55:11.758Z,58.8
2017-08-29T06:01:25.382Z,81.5
2017-08-29T06:02:27.045Z,63.9
2017-08-29T06:03:28.731Z,68.2
2017-08-29T06:04:30.375Z,71.7
2017-08-29T06:05:32.033Z,71.6
2017-08-29T06:06:33.696Z,69.3
2017-08-29T06:07:35.357Z,69.5
2017-08-29T06:08:37.025Z,66.3
2017-08-29T06:09:38.690Z,61.4
2017-08-29T06:10:40.356Z,68.6
2017-08-29T06:11:42.014Z,62.6
2017-08-29T06:12:43.674Z,70.6
2017-08-29T06:13:45.333Z,69.4
2017-08-29T06:14:47.004Z,56.1
2017-08-29T06:15:48.668Z,65.6
2017-08-29T06:16:50.335Z,62.6
2017-08-29T06:17:52.003Z,75.4
2017-08-29T06:18:53.664Z,66.2
2017-08-29T06:19:55.339Z,71.9
2017-08-29T06:20:57.004Z,65.0
2017-08-29T06:21:58.669Z,69.7
2017-08-29T06:23:00.343Z,58.3
2017-08-29T06:24:02.004Z,71.4
2017-08-29T06:25:03.723Z,71.4
2017-08-29T06:26:05.389Z,70.1
2017-08-29T06:27:07.053Z,65.6
2017-08-29T06:28:08.774Z,65.9
2017-08-29T06:29:10.434Z,68.8
2017-08-29T06:30:12.104Z,66.3
2017-08-29T06:31:13.804Z,68.0
2017-08-29T06:32:15.474Z,58.5
2017-08-29T06:33:17.143Z,77.6
2017-08-29T06:34:18.813Z,73.2
2017-08-29T06:35:20.477Z,73.3
2017-08-29T06:36:22.145Z,81.7
2017-08-29T06:37:23.828Z,67.2
2017-08-29T06:38:25.494Z,76.3
2017-08-29T06:39:27.165Z,78.7
2017-08-29T06:40:28.823Z,75.8
2017-08-29T06:41:30.499Z,82.2
2017-08-29T06:42:32.169Z,75.1
2017-08-29T06:43:33.832Z,78.8
2017-08-29T06:44:35.504Z,80.9
2017-08-29T06:45:37.167Z,80.3
2017-08-29T06:46:38.837Z,82.4
2017-08-29T06:47:40.505Z,83.9
2017-08-29T06:48:42.178Z,79.8
2017-08-29T06:49:43.888Z,81.7
2017-08-29T06:50:45.572Z,80.0
2017-08-29T06:51:47.232Z,80.5
2017-08-29T06:52:48.899Z,81.1
2017-08-29T06:53:50.574Z,82.1
2017-08-29T06:54:52.246Z,81.0
2017-08-29T06:55:53.912Z,82.5
2017-08-29T06:56:55.615Z,84.5
2017-08-29T06:57:57.304Z,83.5
2017-08-29T06:58:58.973Z,84.8
2017-08-29T07:00:00.786Z,85.1
2017-08-29T07:01:02.499Z,86.9
2017-08-29T07:02:04.484Z,85.5
2017-08-29T07:03:06.171Z,85.4
2017-08-29T07:04:07.842Z,85.5
2017-08-29T07:05:09.523Z,85.9
2017-08-29T07:06:11.201Z,86.1
2017-08-29T07:07:13.052Z,85.9
2017-08-29T07:08:14.717Z,85.6
2017-08-29T07:09:16.576Z,86.8
2017-08-29T07:10:18.241Z,85.7
2017-08-29T07:11:19.937Z,85.5
2017-08-29T07:12:21.579Z,86.0
2017-08-29T07:13:23.257Z,85.6
2017-08-29T07:14:24.925Z,86.2
2017-08-29T07:15:26.594Z,85.7
2017-08-29T07:16:28.423Z,85.7
2017-08-29T07:17:30.102Z,85.1
2017-08-29T07:18:31.962Z,84.5
2017-08-29T07:19:33.635Z,84.0
2017-08-29T07:20:35.311Z,84.2
2017-08-29T07:21:36.974Z,83.8
2017-08-29T07:22:38.646Z,84.4
2017-08-29T07:23:40.331Z,83.6
2017-08-29T07:24:41.986Z,83.9
2017-08-29T07:25:43.652Z,83.8
2017-08-29T07:26:45.332Z,81.8
2017-08-29T07:27:47.047Z,82.1
2017-08-29T07:28:48.686Z,80.3
2017-08-29T07:29:50.372Z,77.9
2017-08-29T07:30:52.051Z,76.9
2017-08-29T07:31:53.732Z,73.6
2017-08-29T07:32:55.390Z,72.0
2017-08-29T07:33:57.062Z,73.4
2017-08-29T07:34:58.731Z,72.7
2017-08-29T07:36:00.402Z,70.7
2017-08-29T07:37:02.074Z,69.0
2017-08-29T07:38:03.738Z,67.4
2017-08-29T07:39:05.403Z,63.7
2017-08-29T07:40:07.082Z,72.7
2017-08-29T07:41:08.756Z,81.1
2017-08-29T07:42:10.482Z,81.1
2017-08-29T07:43:12.160Z,79.8
2017-08-29T07:44:13.826Z,77.5
2017-08-29T07:45:15.500Z,76.5
2017-08-29T07:46:17.175Z,73.9
2017-08-29T07:47:18.862Z,73.7
2017-08-29T07:48:20.547Z,69.7
2017-08-29T07:49:22.220Z,67.4
2017-08-29T07:50:23.896Z,64.9
2017-08-29T07:51:25.569Z,60.9
2017-08-29T07:52:27.412Z,59.2
2017-08-29T07:53:29.084Z,54.9
2017-08-29T07:54:30.774Z,54.8
2017-08-29T07:55:32.450Z,52.9
2017-08-29T07:56:34.200Z,52.5
2017-08-29T07:57:35.872Z,52.9
2017-08-29T07:58:37.598Z,53.1
2017-08-29T07:59:39.272Z,51.8
2017-08-29T08:00:40.948Z,49.6
2017-08-29T08:01:42.630Z,48.7
2017-08-29T08:02:44.306Z,51.0
2017-08-29T08:03:45.993Z,52.0
2017-08-29T08:04:47.671Z,51.0
2017-08-29T08:05:49.348Z,53.9
2017-08-29T08:06:51.027Z,56.8
2017-08-29T08:07:52.708Z,52.6
2017-08-29T08:08:54.401Z,53.1
2017-08-29T08:09:56.075Z,53.8
2017-08-29T08:10:57.776Z,55.5
2017-08-29T08:11:59.435Z,54.7
2017-08-29T08:13:01.114Z,51.2
2017-08-29T08:14:02.794Z,48.5
2017-08-29T08:15:04.472Z,46.3
2017-08-29T08:16:06.149Z,44.6
2017-08-29T08:17:07.829Z,43.3
2017-08-29T08:18:09.514Z,43.0
2017-08-29T08:19:11.854Z,44.4
2017-08-29T08:20:13.536Z,46.3
2017-08-29T08:21:15.213Z,50.1
2017-08-29T08:22:16.893Z,53.0
2017-08-29T08:23:18.571Z,53.5
2017-08-29T08:24:20.250Z,54.4
2017-08-29T08:25:21.929Z,56.2
2017-08-29T08:26:23.600Z,54.9
2017-08-29T08:27:25.268Z,50.8
2017-08-29T08:28:26.946Z,48.9
2017-08-29T08:29:28.625Z,43.4
2017-08-29T08:30:30.414Z,43.6
2017-08-29T08:31:32.090Z,42.5
2017-08-29T08:32:33.772Z,41.1
2017-08-29T08:33:35.464Z,40.5
2017-08-29T08:34:37.139Z,41.0
2017-08-29T08:35:38.829Z,42.4
2017-08-29T08:36:40.510Z,42.5
2017-08-29T08:37:42.189Z,44.9
2017-08-29T08:38:43.875Z,47.3
2017-08-29T08:39:45.585Z,48.7
2017-08-29T08:40:47.262Z,48.7
2017-08-29T08:41:48.957Z,50.3
2017-08-29T08:42:50.650Z,47.9
2017-08-29T08:43:52.335Z,44.3
2017-08-29T08:44:54.017Z,45.6
2017-08-29T08:45:55.738Z,44.5
2017-08-29T08:46:57.418Z,41.5
2017-08-29T08:47:59.095Z,39.3
2017-08-29T08:49:00.773Z,37.3
2017-08-29T08:50:02.453Z,37.3
2017-08-29T08:51:04.131Z,37.1
2017-08-29T08:52:06.764Z,36.0
2017-08-29T08:53:08.468Z,35.1
2017-08-29T08:54:10.138Z,35.1
2017-08-29T08:55:11.840Z,34.3
2017-08-29T08:56:13.534Z,35.3
2017-08-29T08:57:15.205Z,34.6
2017-08-29T08:58:16.903Z,35.0
2017-08-29T08:59:18.575Z,33.9
2017-08-29T09:00:20.293Z,33.6
2017-08-29T09:01:21.975Z,34.1
2017-08-29T09:02:23.692Z,34.7
2017-08-29T09:03:25.370Z,35.2
2017-08-29T09:04:27.051Z,36.3
2017-08-29T09:05:28.738Z,35.7
2017-08-29T09:06:30.433Z,35.9
2017-08-29T09:07:32.118Z,36.3
2017-08-29T09:08:56.078Z,35.7
2017-08-29T09:10:02.049Z,35.8
2017-08-29T09:11:07.038Z,35.8
2017-08-29T09:12:08.746Z,37.0
2017-08-29T09:13:10.532Z,40.1
2017-08-29T09:14:13.520Z,41.5
2017-08-29T09:15:15.243Z,39.0
2017-08-29T09:16:16.980Z,37.6
2017-08-29T09:17:19.662Z,37.0
2017-08-29T09:18:21.438Z,34.7
2017-08-29T09:19:23.782Z,35.7
2017-08-29T09:20:25.523Z,34.3
2017-08-29T09:21:29.375Z,35.7
2017-08-29T09:22:31.994Z,39.0
2017-08-29T09:23:33.837Z,36.2
2017-08-29T09:24:35.695Z,35.1
2017-08-29T09:25:37.435Z,35.4
2017-08-29T09:26:39.669Z,36.6
2017-08-29T09:27:41.434Z,34.4
2017-08-29T09:28:43.667Z,32.8
2017-08-29T09:29:45.882Z,32.5
2017-08-29T09:30:47.745Z,33.0
2017-08-29T09:31:50.172Z,35.2
2017-08-29T09:32:51.809Z,33.8
2017-08-29T09:33:53.556Z,33.6
2017-08-29T09:34:56.267Z,34.1
2017-08-29T09:35:57.988Z,34.3
2017-08-29T09:36:59.745Z,33.9
2017-08-29T09:38:01.517Z,34.0
2017-08-29T09:39:03.999Z,33.2
2017-08-29T09:40:05.712Z,34.0
2017-08-29T09:41:07.895Z,34.4
2017-08-29T09:42:09.671Z,33.6
2017-08-29T09:43:12.819Z,32.6
2017-08-29T09:44:14.923Z,32.7
2017-08-29T09:45:17.219Z,32.7
2017-08-29T09:46:18.940Z,34.0
2017-08-29T09:47:20.626Z,34.6
2017-08-29T09:48:22.322Z,35.4
2017-08-29T09:49:24.025Z,36.0
2017-08-29T09:50:25.709Z,35.9
2017-08-29T09:51:27.448Z,36.3
2017-08-29T09:52:29.143Z,37.7
2017-08-29T09:53:30.897Z,37.6
2017-08-29T09:54:32.664Z,38.0
2017-08-29T10:01:05.125Z,36.6
2017-08-29T10:02:06.812Z,40.8
2017-08-29T10:03:58.805Z,48.1
2017-08-29T10:05:00.478Z,45.8
2017-08-29T10:06:02.158Z,41.9
2017-08-29T10:07:03.848Z,40.8
2017-08-29T10:08:05.562Z,39.3
2017-08-29T10:09:07.249Z,37.5
2017-08-29T10:10:08.926Z,36.7
2017-08-29T10:11:10.611Z,35.5
2017-08-29T10:12:12.293Z,35.1
2017-08-29T10:13:14.210Z,35.4
2017-08-29T10:14:15.900Z,34.8
2017-08-29T10:15:17.582Z,35.5
2017-08-29T10:16:19.266Z,36.8
2017-08-29T10:17:20.952Z,36.6
2017-08-29T10:18:22.645Z,33.9
2017-08-29T10:19:24.325Z,34.4
2017-08-29T10:20:26.007Z,34.4
2017-08-29T10:21:27.710Z,35.9
2017-08-29T10:22:29.344Z,36.5
2017-08-29T10:23:31.030Z,36.3
2017-08-29T10:24:32.714Z,35.1
2017-08-29T10:25:34.402Z,35.4
2017-08-29T10:26:36.090Z,38.1
2017-08-29T10:27:37.771Z,39.1
2017-08-29T10:28:39.447Z,36.9
2017-08-29T10:29:41.131Z,36.4
2017-08-29T10:30:42.850Z,36.9
2017-08-29T10:31:44.532Z,36.0
2017-08-29T10:32:46.216Z,35.2
2017-08-29T10:33:47.900Z,35.2
2017-08-29T10:34:49.583Z,34.2
2017-08-29T10:35:51.280Z,34.4
2017-08-29T10:36:52.968Z,35.5
2017-08-29T10:37:54.649Z,34.5
2017-08-29T10:38:56.328Z,33.4
2017-08-29T10:39:58.326Z,32.8
2017-08-29T10:40:59.978Z,32.2
2017-08-29T10:42:01.663Z,31.8
2017-08-29T10:43:03.350Z,31.4
2017-08-29T10:44:05.083Z,31.8
2017-08-29T10:45:06.806Z,31.5
2017-08-29T10:46:08.501Z,31.5
2017-08-29T10:47:10.188Z,32.8
2017-08-29T10:48:11.876Z,34.5
2017-08-29T10:49:13.555Z,36.1
2017-08-29T10:50:15.235Z,37.0
2017-08-29T10:51:16.961Z,37.0
2017-08-29T10:52:18.648Z,39.1
2017-08-29T10:53:20.332Z,37.4
2017-08-29T10:54:22.017Z,35.5
2017-08-29T10:55:23.697Z,35.6
2017-08-29T10:56:25.375Z,37.2
2017-08-29T10:57:27.058Z,36.9
2017-08-29T10:58:28.754Z,37.5
2017-08-29T10:59:30.819Z,36.8
2017-08-29T11:00:32.593Z,36.0
2017-08-29T11:01:34.289Z,34.6
2017-08-29T11:02:36.001Z,34.3
2017-08-29T11:03:37.691Z,33.6
2017-08-29T11:04:39.372Z,34.2
2017-08-29T11:05:41.055Z,36.7
2017-08-29T11:06:42.756Z,37.7
2017-08-29T11:07:44.425Z,37.9
2017-08-29T11:08:51.964Z,37.0
2017-08-29T11:09:53.543Z,37.6
2017-08-29T11:10:55.218Z,39.2
2017-08-29T11:11:57.812Z,38.1
2017-08-29T11:12:59.539Z,38.0
2017-08-29T11:14:01.791Z,37.4
2017-08-29T11:15:03.497Z,36.8
2017-08-29T11:16:05.234Z,33.9
2017-08-29T11:17:07.490Z,34.2
2017-08-29T11:18:09.221Z,32.8
2017-08-29T11:19:10.952Z,31.3
2017-08-29T11:20:12.654Z,36.4
2017-08-29T11:21:14.367Z,38.9
2017-08-29T11:22:21.138Z,41.1
2017-08-29T11:23:23.578Z,40.2
2017-08-29T11:24:26.665Z,41.5
2017-08-29T11:25:31.941Z,41.2
2017-08-29T11:26:33.742Z,40.4
2017-08-29T11:27:35.471Z,39.1
2017-08-29T11:28:38.061Z,37.6
2017-08-29T11:29:39.767Z,37.3
2017-08-29T11:30:41.503Z,37.7
2017-08-29T11:31:43.264Z,38.1
2017-08-29T11:32:44.999Z,39.0
2017-08-29T11:33:46.945Z,37.7
2017-08-29T11:34:48.686Z,37.9
2017-08-29T11:35:50.840Z,39.1
2017-08-29T11:36:52.552Z,37.2
2017-08-29T11:37:55.222Z,36.9
2017-08-29T11:38:56.969Z,36.9
2017-08-29T11:39:59.395Z,36.0
2017-08-29T11:41:01.183Z,36.5
2017-08-29T11:42:03.015Z,35.9
2017-08-29T11:43:05.236Z,36.1
2017-08-29T11:44:07.631Z,36.7
2017-08-29T11:45:09.339Z,36.0
2017-08-29T11:46:11.062Z,34.9
2017-08-29T11:47:12.795Z,34.6
2017-08-29T11:48:14.544Z,34.0
2017-08-29T11:49:16.307Z,33.6
2017-08-29T11:50:18.089Z,34.2
2017-08-29T11:51:19.822Z,34.6
2017-08-29T11:52:21.739Z,35.0
2017-08-29T11:53:24.123Z,34.7
2017-08-29T11:54:25.850Z,34.1
2017-08-29T11:55:27.778Z,33.5
2017-08-29T11:56:29.549Z,33.9
2017-08-29T11:57:31.341Z,34.6
2017-08-29T11:58:33.738Z,34.9
2017-08-29T11:59:35.451Z,34.7
2017-08-29T12:00:37.854Z,35.6
2017-08-29T12:01:39.564Z,36.3
2017-08-29T12:02:42.000Z,35.0
2017-08-29T12:03:43.772Z,34.2
2017-08-29T12:04:45.971Z,34.4
2017-08-29T12:05:47.753Z,34.1
2017-08-29T12:06:50.347Z,33.8
2017-08-29T12:07:52.074Z,35.2
2017-08-29T12:08:54.855Z,36.5
2017-08-29T12:09:56.615Z,39.3
2017-08-29T12:10:58.934Z,38.4
2017-08-29T12:12:00.716Z,36.6
2017-08-29T12:13:02.429Z,34.2
2017-08-29T12:14:05.276Z,34.5
2017-08-29T12:15:07.079Z,34.3
2017-08-29T12:16:11.020Z,36.3
2017-08-29T12:17:12.794Z,37.6
2017-08-29T12:18:14.538Z,38.4
2017-08-29T12:19:16.306Z,39.0
2017-08-29T12:20:18.059Z,40.6
2017-08-29T12:21:19.824Z,42.8
2017-08-29T12:22:21.601Z,43.9
2017-08-29T12:23:23.412Z,44.0
2017-08-29T12:24:25.200Z,45.5
2017-08-29T12:25:26.982Z,44.2
2017-08-29T12:26:28.778Z,41.3
2017-08-29T12:27:30.580Z,40.0
2017-08-29T12:28:32.375Z,40.3
2017-08-29T12:29:34.210Z,40.6
2017-08-29T12:30:36.038Z,40.0
2017-08-29T12:31:37.945Z,39.2
2017-08-29T12:32:39.748Z,38.4
2017-08-29T12:33:41.514Z,39.0
2017-08-29T12:34:43.235Z,39.0
2017-08-29T12:35:45.003Z,38.2
2017-08-29T12:36:46.775Z,38.4
2017-08-29T12:37:48.557Z,38.0
2017-08-29T12:38:50.407Z,39.8
2017-08-29T12:39:52.228Z,41.8
2017-08-29T12:40:54.121Z,43.2
2017-08-29T12:41:55.929Z,44.4
2017-08-29T12:42:57.745Z,46.1
2017-08-29T12:43:59.543Z,48.2
2017-08-29T12:45:01.378Z,48.7
2017-08-29T12:46:03.230Z,48.8
2017-08-29T12:47:05.029Z,48.4
2017-08-29T12:48:06.858Z,48.5
2017-08-29T12:49:08.645Z,47.6
2017-08-29T12:50:10.389Z,45.4
2017-08-29T12:51:12.196Z,42.9
2017-08-29T12:52:14.055Z,41.2
2017-08-29T12:53:15.858Z,41.4
2017-08-29T12:54:17.649Z,38.3
2017-08-29T12:55:19.398Z,37.2
2017-08-29T12:56:21.138Z,36.6
2017-08-29T12:57:22.898Z,35.2
2017-08-29T12:58:24.696Z,36.5
2017-08-29T12:59:26.447Z,37.5
2017-08-29T13:00:28.171Z,37.4
2017-08-29T13:01:30.020Z,36.5
2017-08-29T13:02:31.810Z,35.9
2017-08-29T13:03:33.588Z,36.1
2017-08-29T13:04:35.342Z,35.9
2017-08-29T13:05:37.127Z,37.1
2017-08-29T13:06:38.924Z,37.3
2017-08-29T13:07:40.713Z,37.2
2017-08-29T13:08:42.526Z,38.2
2017-08-29T13:09:44.327Z,37.0
2017-08-29T13:10:46.166Z,37.2
2017-08-29T13:11:51.363Z,36.9
2017-08-29T13:12:53.177Z,36.9
2017-08-29T13:13:54.975Z,38.1
2017-08-29T13:14:56.786Z,38.3
2017-08-29T13:15:58.693Z,40.2
2017-08-29T13:17:00.519Z,39.0
2017-08-29T13:18:03.580Z,39.3
2017-08-29T13:19:05.411Z,39.3
2017-08-29T13:20:07.556Z,39.2
2017-08-29T13:21:09.424Z,37.8
2017-08-29T13:22:11.090Z,39.3
2017-08-29T13:23:15.402Z,39.6
2017-08-29T13:24:18.244Z,38.5
2017-08-29T13:25:21.647Z,37.8
2017-08-29T13:26:23.444Z,38.9
2017-08-29T13:27:27.045Z,40.0
2017-08-29T13:28:29.630Z,37.8
2017-08-29T13:29:31.434Z,37.3
2017-08-29T13:30:33.758Z,36.8
2017-08-29T13:31:35.675Z,36.4
2017-08-29T13:32:37.390Z,35.8
2017-08-29T13:33:39.149Z,35.2
2017-08-29T13:34:40.874Z,34.3
2017-08-29T13:35:46.644Z,36.4
2017-08-29T13:36:50.376Z,36.8
2017-08-29T13:37:53.172Z,37.3
2017-08-29T13:38:54.997Z,37.1
2017-08-29T13:39:57.183Z,37.1
2017-08-29T13:40:58.961Z,36.0
2017-08-29T13:42:00.716Z,36.8
2017-08-29T13:43:02.695Z,37.2
2017-08-29T13:44:04.461Z,37.9
2017-08-29T13:45:06.171Z,37.9
2017-08-29T13:46:07.884Z,37.1
2017-08-29T13:47:09.595Z,36.7
2017-08-29T13:48:11.330Z,37.7
2017-08-29T13:49:13.028Z,37.6
2017-08-29T13:50:14.733Z,37.0
2017-08-29T13:51:16.456Z,36.3
2017-08-29T13:52:18.191Z,37.6
2017-08-29T13:53:19.967Z,38.3
2017-08-29T13:54:23.595Z,40.1
2017-08-29T13:55:28.453Z,41.8
2017-08-29T14:01:53.670Z,45.3
2017-08-29T14:02:55.344Z,45.5
2017-08-29T14:03:57.023Z,46.9
2017-08-29T14:04:58.766Z,47.8