createdAt,value
2023-02-02T00:01:49.829Z,7.10
2023-02-02T00:04:20.781Z,7.10
2023-02-02T00:06:49.685Z,7.10
2023-02-02T00:09:21.405Z,7.10
2023-02-02T00:11:51.098Z,7.10
2023-02-02T00:16:49.777Z,7.10
2023-02-02T00:19:21.286Z,7.10
2023-02-02T00:21:50.220Z,7.10
2023-02-02T00:24:20.867Z,7.10
2023-02-02T00:26:53.904Z,7.10
2023-02-02T00:29:25.216Z,7.10
2023-02-02T00:31:54.348Z,7.10
2023-02-02T00:34:23.940Z,7.10
2023-02-02T00:36:53.578Z,7.10
2023-02-02T00:39:26.134Z,7.10
2023-02-02T00:41:54.461Z,7.10
2023-02-02T00:44:40.586Z,7.10
2023-02-02T00:47:08.906Z,7.10
2023-02-02T00:52:06.743Z,7.10
2023-02-02T00:54:36.277Z,7.10
2023-02-02T00:57:04.765Z,7.10
2023-02-02T00:59:33.398Z,7.00
2023-02-02T01:02:01.962Z,7.00
2023-02-02T01:04:30.323Z,7.10
2023-02-02T01:09:27.392Z,7.00
2023-02-02T01:11:57.098Z,7.00
2023-02-02T01:14:27.074Z,7.10
2023-02-02T01:19:27.566Z,7.00
2023-02-02T01:21:55.787Z,6.90
2023-02-02T01:26:52.566Z,6.90
2023-02-02T01:29:22.409Z,6.90
2023-02-02T01:36:48.425Z,6.90
2023-02-02T01:39:16.637Z,6.90
2023-02-02T01:41:44.856Z,7.00
2023-02-02T01:45:06.644Z,7.00
2023-02-02T01:47:39.870Z,7.00
2023-02-02T01:50:13.175Z,7.10
2023-02-02T01:52:44.264Z,7.10
2023-02-02T01:55:16.702Z,7.10
2023-02-02T01:57:50.364Z,7.20
2023-02-02T02:00:25.249Z,7.20
2023-02-02T02:02:54.834Z,7.20
2023-02-02T02:05:29.734Z,7.20
2023-02-02T02:08:03.693Z,7.20
2023-02-02T02:10:31.988Z,7.30
2023-02-02T02:15:53.626Z,7.30
2023-02-02T02:18:39.586Z,7.30
2023-02-02T02:21:58.584Z,7.30
2023-02-02T02:25:51.019Z,7.30
2023-02-02T02:28:52.785Z,7.30
2023-02-02T02:32:02.169Z,7.30
2023-02-02T02:34:47.584Z,7.20
2023-02-02T02:37:23.912Z,4.30
2023-02-02T02:39:56.844Z,7.10
2023-02-02T02:42:29.856Z,7.10
2023-02-02T02:45:03.495Z,7.10
2023-02-02T02:47:34.173Z,7.10
2023-02-02T02:50:03.768Z,7.00
2023-02-02T02:52:32.909Z,7.00
2023-02-02T02:55:02.685Z,7.00
2023-02-02T02:57:47.349Z,6.90
2023-02-02T03:00:47.845Z,6.90
2023-02-02T03:03:46.698Z,6.90
2023-02-02T03:06:24.275Z,6.90
2023-02-02T03:08:59.866Z,6.90
2023-02-02T03:13:57.528Z,6.90
2023-02-02T03:16:26.227Z,7.00
2023-02-02T03:18:56.429Z,7.10
2023-02-02T03:21:24.843Z,7.10
2023-02-02T03:23:53.114Z,7.10
2023-02-02T03:26:21.637Z,7.10
2023-02-02T03:28:50.709Z,7.10
2023-02-02T03:31:19.489Z,7.10
2023-02-02T03:33:48.142Z,7.10
2023-02-02T03:36:17.816Z,7.10
2023-02-02T03:43:43.414Z,7.10
2023-02-02T03:46:11.924Z,7.00
2023-02-02T03:48:40.773Z,6.90
2023-02-02T03:51:10.068Z,6.80
2023-02-02T03:53:39.913Z,6.80
2023-02-02T03:56:08.595Z,6.70
2023-02-02T03:58:36.856Z,6.70
2023-02-02T04:01:06.854Z,6.60
2023-02-02T04:03:35.204Z,6.60
2023-02-02T04:08:32.240Z,6.60
2023-02-02T04:11:01.892Z,6.60
2023-02-02T04:13:30.827Z,6.60
2023-02-02T04:16:00.701Z,6.60
2023-02-02T04:18:29.891Z,6.60
2023-02-02T04:20:59.639Z,6.60
2023-02-02T04:23:29.291Z,6.60
2023-02-02T04:25:58.010Z,6.60
2023-02-02T04:28:29.013Z,6.60
2023-02-02T04:30:58.227Z,6.60
2023-02-02T04:33:28.816Z,6.60
2023-02-02T04:35:57.097Z,6.60
2023-02-02T04:38:25.321Z,6.60
2023-02-02T04:45:57.448Z,6.70
2023-02-02T04:51:01.310Z,6.80
2023-02-02T04:55:58.893Z,6.90
2023-02-02T05:00:57.191Z,6.90
2023-02-02T05:03:25.518Z,6.90
2023-02-02T05:06:02.232Z,6.90
2023-02-02T05:10:59.255Z,6.90
2023-02-02T05:13:27.594Z,6.90
2023-02-02T05:15:57.123Z,7.00
2023-02-02T05:18:25.584Z,7.00
2023-02-02T05:20:54.978Z,6.90
2023-02-02T05:25:54.322Z,7.00
2023-02-02T05:28:23.390Z,7.00
2023-02-02T05:30:52.610Z,7.00
2023-02-02T05:33:22.304Z,7.00
2023-02-02T05:35:51.631Z,7.10
2023-02-02T05:40:50.173Z,7.00
2023-02-02T05:43:19.802Z,7.00
2023-02-02T05:45:49.576Z,7.10
2023-02-02T05:48:17.891Z,7.00
2023-02-02T05:50:55.904Z,7.10
2023-02-02T05:53:24.703Z,7.10
2023-02-02T06:03:18.752Z,7.10
2023-02-02T06:05:48.994Z,7.10
2023-02-02T06:10:45.949Z,6.90
2023-02-02T06:13:14.167Z,6.90
2023-02-02T06:15:43.250Z,6.90
2023-02-02T06:18:11.791Z,6.80
2023-02-02T06:20:40.179Z,6.80
2023-02-02T06:23:09.904Z,6.80
2023-02-02T06:28:07.725Z,6.80
2023-02-02T06:35:33.055Z,6.80
2023-02-02T06:38:01.571Z,6.80
2023-02-02T06:40:31.309Z,6.80
2023-02-02T06:43:00.797Z,6.90
2023-02-02T06:45:29.875Z,6.80
2023-02-02T06:48:03.482Z,6.80
2023-02-02T06:50:32.011Z,6.90
2023-02-02T06:53:00.183Z,6.90
2023-02-02T06:55:30.006Z,6.90
2023-02-02T06:57:58.850Z,7.00
2023-02-02T07:00:27.899Z,6.90
2023-02-02T07:05:25.712Z,7.00
2023-02-02T07:07:54.801Z,7.00
2023-02-02T07:11:12.895Z,7.00
2023-02-02T07:13:12.521Z,7.00
2023-02-02T07:15:41.497Z,7.00
2023-02-02T07:18:10.492Z,7.00
2023-02-02T07:23:07.195Z,7.10
2023-02-02T07:25:35.421Z,7.10
2023-02-02T07:28:03.625Z,7.10
2023-02-02T07:30:33.397Z,7.10
2023-02-02T07:33:01.862Z,7.10
2023-02-02T07:35:30.145Z,7.10
2023-02-02T07:37:58.330Z,7.10
2023-02-02T07:40:26.525Z,7.10
2023-02-02T07:42:54.720Z,7.10
2023-02-02T07:45:27.290Z,7.10
2023-02-02T07:48:01.819Z,7.10
2023-02-02T07:50:31.792Z,7.20
2023-02-02T07:53:01.065Z,7.20
2023-02-02T07:55:29.705Z,7.20
2023-02-02T08:00:27.794Z,7.30
2023-02-02T08:02:56.280Z,7.20
2023-02-02T08:05:26.504Z,7.30
2023-02-02T08:07:55.172Z,7.30
2023-02-02T08:10:23.641Z,7.30
2023-02-02T08:15:20.417Z,7.40
2023-02-02T08:17:50.024Z,7.40
2023-02-02T08:20:18.418Z,7.40
2023-02-02T08:22:47.953Z,7.40
2023-02-02T08:25:16.404Z,7.50
2023-02-02T08:27:44.616Z,7.50
2023-02-02T08:30:14.385Z,7.50
2023-02-02T08:32:42.638Z,7.50
2023-02-02T08:35:10.903Z,7.50
2023-02-02T08:40:11.708Z,7.60
2023-02-02T08:46:02.657Z,7.70
2023-02-02T08:50:40.204Z,7.80
2023-02-02T08:55:38.478Z,7.80
2023-02-02T09:00:35.271Z,7.90
2023-02-02T09:03:03.544Z,8.00
2023-02-02T09:05:31.855Z,8.00
2023-02-02T09:08:00.202Z,8.00
2023-02-02T09:10:28.408Z,8.00
2023-02-02T09:12:57.963Z,8.10
2023-02-02T09:15:27.867Z,8.10
2023-02-02T09:17:56.275Z,8.10
2023-02-02T09:20:24.459Z,8.10
2023-02-02T09:22:52.671Z,8.20
2023-02-02T09:25:20.843Z,8.20
2023-02-02T09:27:49.045Z,8.20
2023-02-02T09:30:19.592Z,8.30
2023-02-02T09:32:52.596Z,8.20
2023-02-02T09:37:49.402Z,8.30
2023-02-02T09:40:20.910Z,8.30
2023-02-02T09:43:26.751Z,8.40
2023-02-02T09:45:59.298Z,8.40
2023-02-02T09:48:35.106Z,8.50
2023-02-02T09:51:10.620Z,8.50
2023-02-02T09:53:55.333Z,8.50
2023-02-02T09:56:28.523Z,8.50
2023-02-02T09:59:10.177Z,8.50
2023-02-02T10:01:51.063Z,8.50
2023-02-02T10:04:24.641Z,8.60
2023-02-02T10:06:57.183Z,8.60
2023-02-02T10:09:34.941Z,8.60
2023-02-02T10:12:18.254Z,8.70
2023-02-02T10:14:55.609Z,8.70
2023-02-02T10:17:39.869Z,8.70
2023-02-02T10:20:31.733Z,8.70
2023-02-02T10:23:12.527Z,8.70
2023-02-02T10:25:51.667Z,8.70
2023-02-02T10:28:22.826Z,8.70
2023-02-02T10:31:01.977Z,8.70
2023-02-02T10:33:39.005Z,8.70
2023-02-02T10:36:21.016Z,8.80
2023-02-02T10:38:57.137Z,8.80
2023-02-02T10:41:33.005Z,8.80
2023-02-02T10:44:23.426Z,8.90
2023-02-02T10:46:55.896Z,8.90
2023-02-02T10:49:32.017Z,8.90
2023-02-02T10:52:14.587Z,8.90
2023-02-02T10:55:04.462Z,8.90
2023-02-02T10:57:52.053Z,9.00
2023-02-02T11:00:26.746Z,9.00
2023-02-02T11:02:56.050Z,9.10
2023-02-02T11:05:46.099Z,9.10
2023-02-02T11:08:17.817Z,9.20
2023-02-02T11:10:48.355Z,9.30
2023-02-02T11:13:26.174Z,9.30
2023-02-02T11:16:41.461Z,9.40
2023-02-02T11:19:28.734Z,9.50
2023-02-02T11:22:01.819Z,9.60
2023-02-02T11:24:36.515Z,9.60
2023-02-02T11:27:06.958Z,9.70
2023-02-02T11:29:43.781Z,9.70
2023-02-02T11:32:28.358Z,9.70
2023-02-02T11:35:26.093Z,9.70
2023-02-02T11:38:10.442Z,9.70
2023-02-02T11:40:44.763Z,9.80
2023-02-02T11:43:21.025Z,9.80
2023-02-02T11:45:56.709Z,9.80
2023-02-02T11:48:31.718Z,9.80
2023-02-02T11:51:02.563Z,9.90
2023-02-02T11:53:35.097Z,9.90
2023-02-02T11:56:08.681Z,9.90
2023-02-02T11:58:46.061Z,9.90
2023-02-02T12:01:26.953Z,9.90
2023-02-02T12:03:57.548Z,9.90
2023-02-02T12:06:28.372Z,9.90
2023-02-02T12:09:02.189Z,10.00
2023-02-02T12:11:44.123Z,10.00
2023-02-02T12:14:39.708Z,10.10
2023-02-02T12:17:18.936Z,10.20
2023-02-02T12:20:05.822Z,10.30
2023-02-02T12:23:16.512Z,10.30
2023-02-02T12:26:14.678Z,10.30
2023-02-02T12:29:17.086Z,10.30
2023-02-02T12:32:15.606Z,10.30
2023-02-02T12:34:58.902Z,10.40
2023-02-02T12:37:43.926Z,10.40
2023-02-02T12:40:52.761Z,10.30
2023-02-02T12:43:39.054Z,10.40
2023-02-02T12:46:22.495Z,10.40
2023-02-02T12:49:14.187Z,10.40
2023-02-02T12:52:06.349Z,10.40
2023-02-02T12:55:23.104Z,10.50
2023-02-02T12:58:07.359Z,10.60
2023-02-02T13:01:12.861Z,10.70
2023-02-02T13:04:07.547Z,10.80
2023-02-02T13:07:16.530Z,10.80
2023-02-02T13:09:53.242Z,10.80
2023-02-02T13:12:24.866Z,10.80
2023-02-02T13:14:57.594Z,10.80
2023-02-02T13:17:33.164Z,10.70
2023-02-02T13:20:06.338Z,10.70
2023-02-02T13:22:41.655Z,10.60
2023-02-02T13:25:20.872Z,10.60
2023-02-02T13:27:49.966Z,10.60
2023-02-02T13:30:31.387Z,10.60
2023-02-02T13:33:06.820Z,10.60
2023-02-02T13:35:42.834Z,10.60
2023-02-02T13:38:19.586Z,10.60
2023-02-02T13:40:48.660Z,10.50
2023-02-02T13:43:30.734Z,10.60
2023-02-02T13:46:13.933Z,10.60
2023-02-02T13:49:01.497Z,10.60
2023-02-02T13:51:55.362Z,10.80
2023-02-02T13:55:18.348Z,10.80
2023-02-02T13:58:26.620Z,10.80
2023-02-02T14:01:00.818Z,10.80
2023-02-02T14:03:38.698Z,10.70
2023-02-02T14:06:16.795Z,10.60
2023-02-02T14:08:52.506Z,10.50
2023-02-02T14:11:26.713Z,10.40
2023-02-02T14:14:17.358Z,10.40
2023-02-02T14:16:52.577Z,10.40
2023-02-02T14:19:53.119Z,10.30
2023-02-02T14:22:47.751Z,10.40
2023-02-02T14:26:05.040Z,10.40
2023-02-02T14:28:51.882Z,10.40
2023-02-02T14:31:54.093Z,10.40
2023-02-02T14:34:34.566Z,10.20
2023-02-02T14:37:31.921Z,10.20
2023-02-02T14:40:23.309Z,10.10
2023-02-02T14:43:24.935Z,10.00
2023-02-02T14:46:47.981Z,10.00
2023-02-02T14:49:25.640Z,9.90
2023-02-02T14:52:01.475Z,10.00
2023-02-02T14:54:40.978Z,9.90
2023-02-02T14:57:26.644Z,9.90
2023-02-02T14:59:56.714Z,9.80
2023-02-02T15:02:34.660Z,9.80
2023-02-02T15:05:43.771Z,9.70
2023-02-02T15:08:26.858Z,9.70
2023-02-02T15:11:27.778Z,9.60
2023-02-02T15:14:07.205Z,9.50
2023-02-02T15:16:39.428Z,9.50
2023-02-02T15:19:22.838Z,9.50
2023-02-02T15:21:55.912Z,9.40
2023-02-02T15:24:28.377Z,9.40
2023-02-02T15:27:03.045Z,9.40
2023-02-02T15:29:43.674Z,9.40
2023-02-02T15:32:20.422Z,9.40
2023-02-02T15:34:52.033Z,9.40
2023-02-02T15:37:25.530Z,9.40
2023-02-02T15:39:57.612Z,9.30
2023-02-02T15:42:54.479Z,9.30
2023-02-02T15:45:37.874Z,9.40
2023-02-02T15:48:19.580Z,9.40
2023-02-02T15:50:51.065Z,9.40
2023-02-02T15:53:24.380Z,9.40
2023-02-02T15:55:53.101Z,9.40
2023-02-02T15:58:30.403Z,9.40
2023-02-02T16:01:03.847Z,9.40
2023-02-02T16:03:44.442Z,9.30
2023-02-02T16:06:13.205Z,9.30
2023-02-02T16:08:42.322Z,9.30
2023-02-02T16:11:14.352Z,9.30
2023-02-02T16:14:01.631Z,9.30
2023-02-02T16:16:35.441Z,9.30
2023-02-02T16:19:13.011Z,9.30
2023-02-02T16:21:49.038Z,9.30
2023-02-02T16:24:23.309Z,9.30
2023-02-02T16:26:54.320Z,9.20
2023-02-02T16:29:24.293Z,9.20
2023-02-02T16:31:52.763Z,9.20
2023-02-02T16:34:46.707Z,9.20
2023-02-02T16:37:17.762Z,9.20
2023-02-02T16:42:29.226Z,9.10
2023-02-02T16:45:00.536Z,9.10
2023-02-02T16:47:39.050Z,9.00
2023-02-02T16:50:31.877Z,8.90
2023-02-02T16:53:03.731Z,8.90
2023-02-02T16:55:49.768Z,8.90
2023-02-02T16:58:23.636Z,8.80
2023-02-02T17:01:14.016Z,8.80
2023-02-02T17:03:52.519Z,8.70
2023-02-02T17:06:38.773Z,8.70
2023-02-02T17:09:35.210Z,8.70
2023-02-02T17:12:32.154Z,8.70
2023-02-02T17:15:05.972Z,8.70
2023-02-02T17:17:35.705Z,8.60
2023-02-02T17:20:06.279Z,8.60
2023-02-02T17:22:41.019Z,8.60
2023-02-02T17:25:15.294Z,8.60
2023-02-02T17:30:18.347Z,8.50
2023-02-02T17:32:47.991Z,8.60
2023-02-02T17:35:17.686Z,8.50
2023-02-02T17:40:15.475Z,8.50
2023-02-02T17:42:44.941Z,8.50
2023-02-02T17:45:18.670Z,8.40
2023-02-02T17:47:48.468Z,8.40
2023-02-02T17:50:17.942Z,8.40
2023-02-02T17:52:48.345Z,8.30
2023-02-02T17:55:22.938Z,8.30
2023-02-02T17:57:52.109Z,8.30
2023-02-02T18:00:23.811Z,8.20
2023-02-02T18:02:59.289Z,8.20
2023-02-02T18:05:27.834Z,8.10
2023-02-02T18:07:56.173Z,8.20
2023-02-02T18:10:26.187Z,8.10
2023-02-02T18:12:54.614Z,8.10
2023-02-02T18:15:22.931Z,8.10
2023-02-02T18:17:51.564Z,8.10
2023-02-02T18:20:21.414Z,8.10
2023-02-02T18:25:19.458Z,8.10
2023-02-02T18:27:48.967Z,8.10
2023-02-02T18:30:17.477Z,8.10
2023-02-02T18:32:45.708Z,8.10
2023-02-02T18:35:14.022Z,8.10
2023-02-02T18:37:43.600Z,8.00
2023-02-02T18:40:13.332Z,8.00
2023-02-02T18:42:41.599Z,8.00
2023-02-02T18:45:14.037Z,8.00
2023-02-02T18:47:42.270Z,8.00
2023-02-02T18:50:11.890Z,8.00
2023-02-02T18:52:40.167Z,8.00
2023-02-02T18:55:10.831Z,7.90
2023-02-02T18:57:39.085Z,8.00
2023-02-02T19:00:09.245Z,9.20
2023-02-02T19:02:37.454Z,7.90
2023-02-02T19:05:24.127Z,7.90
2023-02-02T19:07:59.050Z,7.90
2023-02-02T19:10:29.194Z,7.90
2023-02-02T19:13:04.414Z,7.90
2023-02-02T19:15:34.161Z,7.90
2023-02-02T19:18:02.759Z,7.80
2023-02-02T19:20:31.911Z,7.80
2023-02-02T19:23:08.025Z,7.80
2023-02-02T19:25:37.635Z,7.90
2023-02-02T19:28:22.413Z,7.80
2023-02-02T19:30:52.622Z,7.80
2023-02-02T19:33:21.993Z,7.80
2023-02-02T19:35:53.009Z,7.80
2023-02-02T19:38:30.529Z,7.80
2023-02-02T19:41:02.955Z,7.80
2023-02-02T19:43:33.079Z,7.80
2023-02-02T19:46:01.524Z,7.90
2023-02-02T19:48:35.627Z,7.90
2023-02-02T19:51:28.817Z,7.80
2023-02-02T19:54:01.552Z,7.80
2023-02-02T19:56:38.858Z,7.80
2023-02-02T19:59:14.245Z,7.80
2023-02-02T20:04:15.724Z,7.80
2023-02-02T20:06:58.141Z,7.80
2023-02-02T20:09:35.188Z,7.80
2023-02-02T20:12:22.331Z,7.80
2023-02-02T20:14:50.681Z,7.80
2023-02-02T20:17:28.899Z,7.80
2023-02-02T20:22:29.266Z,7.80
2023-02-02T20:24:58.762Z,7.80
2023-02-02T20:27:33.266Z,7.80
2023-02-02T20:30:19.759Z,7.80
2023-02-02T20:32:52.486Z,7.80
2023-02-02T20:35:34.412Z,7.80
2023-02-02T20:38:03.078Z,7.80
2023-02-02T20:40:31.905Z,7.80
2023-02-02T20:43:01.598Z,7.80
2023-02-02T20:45:29.813Z,7.80
2023-02-02T20:47:58.011Z,7.80
2023-02-02T20:50:26.515Z,7.80
2023-02-02T20:55:23.941Z,7.90
2023-02-02T21:00:26.985Z,7.80
2023-02-02T21:02:56.255Z,7.90
2023-02-02T21:05:25.037Z,7.90
2023-02-02T21:07:55.390Z,7.90
2023-02-02T21:10:25.496Z,7.90
2023-02-02T21:15:25.513Z,7.90
2023-02-02T21:22:50.916Z,7.90
2023-02-02T21:25:19.336Z,7.90
2023-02-02T21:27:57.858Z,7.90
2023-02-02T21:30:28.119Z,7.90
2023-02-02T21:35:26.818Z,7.90
2023-02-02T21:37:58.814Z,7.90
2023-02-02T21:40:32.767Z,7.90
2023-02-02T21:43:14.252Z,7.90
2023-02-02T21:45:45.378Z,7.90
2023-02-02T21:48:30.472Z,7.90
2023-02-02T21:51:18.556Z,7.90
2023-02-02T21:56:28.005Z,7.80
2023-02-02T21:59:00.201Z,7.90
2023-02-02T22:01:38.183Z,7.80
2023-02-02T22:04:24.604Z,7.80
2023-02-02T22:06:55.065Z,7.80
2023-02-02T22:09:26.986Z,7.80
2023-02-02T22:11:59.075Z,7.80
2023-02-02T22:14:36.962Z,7.80
2023-02-02T22:17:21.662Z,7.80
2023-02-02T22:19:51.053Z,7.80
2023-02-02T22:22:22.508Z,7.70
2023-02-02T22:24:59.730Z,7.70
2023-02-02T22:27:40.818Z,7.70
2023-02-02T22:30:22.491Z,7.70
2023-02-02T22:32:52.336Z,7.60
2023-02-02T22:40:22.345Z,7.60
2023-02-02T22:42:50.963Z,7.60
2023-02-02T22:45:19.513Z,7.50
2023-02-02T22:47:48.715Z,7.60
2023-02-02T22:50:20.800Z,7.60
2023-02-02T22:52:49.626Z,7.60
2023-02-02T22:55:18.566Z,7.60
2023-02-02T23:00:19.171Z,7.60
2023-02-02T23:02:47.786Z,7.60
2023-02-02T23:05:19.478Z,7.60
2023-02-02T23:07:48.938Z,7.60
2023-02-02T23:10:20.384Z,7.60
2023-02-02T23:12:49.656Z,7.70
2023-02-02T23:15:19.225Z,7.70
2023-02-02T23:17:47.917Z,7.70
2023-02-02T23:20:18.681Z,7.70
2023-02-02T23:25:16.083Z,7.70
2023-02-02T23:27:44.435Z,7.70
2023-02-02T23:30:15.193Z,7.70
2023-02-02T23:35:12.073Z,7.70
2023-02-02T23:37:41.651Z,7.60
2023-02-02T23:40:12.246Z,7.60
2023-02-02T23:42:40.499Z,7.60
2023-02-02T23:45:10.088Z,7.70
2023-02-02T23:47:38.882Z,7.60
2023-02-02T23:50:09.431Z,7.70
2023-02-02T23:52:39.049Z,7.60
2023-02-02T23:55:10.547Z,7.60
2023-02-02T23:57:39.138Z,7.60
