createdAt,value
2018-08-25T00:02:02.908Z,15.80
2018-08-25T00:04:32.587Z,15.70
2018-08-25T00:07:02.351Z,15.80
2018-08-25T00:09:31.899Z,15.80
2018-08-25T00:12:01.546Z,15.70
2018-08-25T00:14:31.019Z,15.60
2018-08-25T00:17:00.735Z,15.50
2018-08-25T00:19:30.622Z,15.40
2018-08-25T00:22:00.365Z,15.40
2018-08-25T00:24:30.059Z,15.30
2018-08-25T00:27:00.465Z,15.20
2018-08-25T00:29:30.097Z,15.20
2018-08-25T00:31:59.714Z,15.30
2018-08-25T00:34:29.308Z,15.40
2018-08-25T00:36:59.033Z,15.40
2018-08-25T00:39:28.680Z,15.40
2018-08-25T00:41:58.242Z,15.40
2018-08-25T00:44:27.858Z,15.50
2018-08-25T00:46:57.496Z,15.40
2018-08-25T00:49:27.204Z,15.40
2018-08-25T00:51:56.869Z,15.70
2018-08-25T00:54:26.589Z,15.80
2018-08-25T00:56:56.577Z,16.10
2018-08-25T00:59:26.531Z,16.00
2018-08-25T01:01:56.234Z,16.00
2018-08-25T01:04:25.874Z,16.00
2018-08-25T01:06:55.450Z,16.00
2018-08-25T01:09:25.038Z,16.00
2018-08-25T01:11:54.876Z,16.00
2018-08-25T01:14:24.508Z,16.00
2018-08-25T01:16:54.186Z,16.00
2018-08-25T01:19:23.897Z,16.00
2018-08-25T01:21:53.524Z,16.00
2018-08-25T01:24:23.145Z,15.90
2018-08-25T01:26:52.869Z,15.80
2018-08-25T01:29:22.654Z,15.80
2018-08-25T01:31:52.195Z,15.70
2018-08-25T01:34:21.850Z,15.70
2018-08-25T01:36:51.649Z,15.60
2018-08-25T01:39:21.226Z,15.60
2018-08-25T01:41:50.848Z,15.60
2018-08-25T01:44:21.091Z,15.70
2018-08-25T01:46:50.715Z,15.60
2018-08-25T01:49:20.327Z,15.50
2018-08-25T01:51:49.898Z,15.60
2018-08-25T01:54:19.525Z,15.70
2018-08-25T01:56:49.022Z,15.60
2018-08-25T01:59:18.896Z,15.60
2018-08-25T02:01:48.600Z,15.50
2018-08-25T02:04:18.884Z,15.50
2018-08-25T02:06:49.051Z,15.30
2018-08-25T02:09:18.810Z,15.20
2018-08-25T02:11:48.501Z,15.10
2018-08-25T02:14:18.013Z,15.00
2018-08-25T02:16:47.527Z,14.90
2018-08-25T02:19:17.081Z,14.90
2018-08-25T02:21:46.913Z,14.70
2018-08-25T02:24:16.706Z,14.70
2018-08-25T02:26:46.875Z,14.60
2018-08-25T02:29:16.395Z,14.70
2018-08-25T02:31:46.110Z,14.90
2018-08-25T02:34:15.766Z,14.90
2018-08-25T02:36:45.432Z,14.70
2018-08-25T02:39:15.015Z,14.80
2018-08-25T02:41:44.861Z,14.80
2018-08-25T02:44:14.564Z,14.80
2018-08-25T02:46:44.081Z,14.70
2018-08-25T02:49:13.767Z,14.70
2018-08-25T02:51:43.679Z,14.60
2018-08-25T02:54:13.228Z,14.80
2018-08-25T02:56:42.885Z,15.00
2018-08-25T02:59:19.031Z,15.10
2018-08-25T03:01:49.183Z,15.00
2018-08-25T03:04:19.433Z,14.90
2018-08-25T03:06:48.948Z,14.90
2018-08-25T03:09:18.640Z,14.90
2018-08-25T03:11:48.316Z,14.90
2018-08-25T03:14:17.832Z,14.80
2018-08-25T03:16:47.509Z,14.80
2018-08-25T03:19:17.136Z,14.60
2018-08-25T03:21:46.730Z,14.70
2018-08-25T03:24:16.442Z,14.70
2018-08-25T03:26:46.097Z,14.60
2018-08-25T03:29:15.870Z,14.50
2018-08-25T03:31:45.720Z,14.60
2018-08-25T03:34:15.428Z,14.60
2018-08-25T03:36:45.169Z,14.50
2018-08-25T03:39:14.744Z,14.50
2018-08-25T03:41:44.427Z,14.40
2018-08-25T03:44:13.906Z,14.50
2018-08-25T03:46:43.421Z,14.50
2018-08-25T03:49:13.024Z,14.50
2018-08-25T03:51:43.464Z,14.50
2018-08-25T03:54:13.136Z,14.40
2018-08-25T03:56:42.775Z,14.40
2018-08-25T03:59:12.391Z,14.50
2018-08-25T04:01:42.168Z,14.40
2018-08-25T04:04:12.147Z,14.30
2018-08-25T04:06:41.705Z,14.30
2018-08-25T04:09:13.349Z,14.40
2018-08-25T04:11:43.070Z,14.40
2018-08-25T04:14:13.241Z,14.40
2018-08-25T04:16:43.021Z,14.40
2018-08-25T04:19:15.920Z,14.30
2018-08-25T04:21:45.661Z,14.30
2018-08-25T04:24:15.420Z,14.40
2018-08-25T04:26:44.993Z,14.30
2018-08-25T04:29:14.783Z,14.40
2018-08-25T04:31:44.348Z,14.40
2018-08-25T04:34:13.905Z,14.40
2018-08-25T04:36:43.569Z,14.30
2018-08-25T04:39:13.116Z,14.30
2018-08-25T04:41:43.261Z,14.30
2018-08-25T04:44:12.809Z,14.30
2018-08-25T04:46:42.311Z,14.30
2018-08-25T04:49:11.913Z,14.30
2018-08-25T04:51:41.749Z,14.40
2018-08-25T04:54:11.438Z,14.40
2018-08-25T04:56:41.187Z,14.50
2018-08-25T04:59:10.854Z,14.50
2018-08-25T05:01:40.802Z,14.50
2018-08-25T05:04:10.391Z,14.40
2018-08-25T05:06:39.990Z,14.40
2018-08-25T05:09:11.093Z,14.40
2018-08-25T05:11:40.639Z,14.40
2018-08-25T05:14:10.303Z,14.40
2018-08-25T05:16:39.754Z,14.40
2018-08-25T05:19:09.369Z,14.30
2018-08-25T05:21:38.915Z,14.40
2018-08-25T05:24:08.580Z,14.30
2018-08-25T05:26:38.136Z,14.40
2018-08-25T05:29:07.804Z,14.40
2018-08-25T05:31:37.619Z,14.30
2018-08-25T05:34:07.741Z,14.30
2018-08-25T05:36:37.338Z,14.20
2018-08-25T05:39:10.354Z,14.30
2018-08-25T05:41:40.468Z,14.40
2018-08-25T05:44:09.999Z,14.40
2018-08-25T05:46:39.577Z,14.40
2018-08-25T05:49:09.060Z,14.30
2018-08-25T05:51:38.690Z,14.30
2018-08-25T05:54:08.270Z,14.40
2018-08-25T05:56:38.042Z,14.50
2018-08-25T05:59:07.742Z,14.50
2018-08-25T06:01:37.421Z,14.60
2018-08-25T06:04:07.783Z,14.60
2018-08-25T06:06:37.675Z,14.70
2018-08-25T06:09:11.405Z,14.60
2018-08-25T06:11:41.701Z,14.50
2018-08-25T06:14:12.431Z,14.50
2018-08-25T06:16:42.030Z,14.50
2018-08-25T06:19:11.819Z,14.50
2018-08-25T06:21:41.380Z,14.60
2018-08-25T06:24:10.984Z,14.50
2018-08-25T06:26:40.594Z,14.50
2018-08-25T06:29:10.269Z,14.50
2018-08-25T06:31:39.874Z,14.50
2018-08-25T06:34:09.497Z,14.50
2018-08-25T06:36:39.299Z,14.50
2018-08-25T06:39:10.159Z,14.60
2018-08-25T06:41:39.749Z,14.70
2018-08-25T06:44:09.405Z,14.60
2018-08-25T06:46:39.128Z,14.60
2018-08-25T06:49:08.660Z,14.50
2018-08-25T06:51:38.322Z,14.60
2018-08-25T06:54:08.120Z,14.50
2018-08-25T06:56:37.959Z,14.40
2018-08-25T06:59:07.684Z,14.30
2018-08-25T07:01:37.622Z,14.20
2018-08-25T07:04:07.154Z,14.10
2018-08-25T07:06:36.940Z,14.00
2018-08-25T07:09:10.772Z,14.00
2018-08-25T07:11:40.685Z,14.00
2018-08-25T07:14:10.781Z,13.90
2018-08-25T07:16:40.813Z,13.90
2018-08-25T07:19:10.573Z,14.00
2018-08-25T07:21:40.339Z,14.10
2018-08-25T07:24:10.051Z,14.10
2018-08-25T07:26:39.872Z,14.30
2018-08-25T07:29:09.573Z,14.50
2018-08-25T07:31:39.178Z,14.80
2018-08-25T07:34:08.852Z,15.00
2018-08-25T07:36:38.635Z,15.20
2018-08-25T07:39:12.070Z,15.30
2018-08-25T07:41:41.952Z,15.40
2018-08-25T07:44:11.616Z,15.60
2018-08-25T07:46:41.354Z,15.50
2018-08-25T07:49:11.054Z,15.50
2018-08-25T07:51:41.141Z,15.50
2018-08-25T07:54:10.836Z,15.40
2018-08-25T07:56:40.696Z,15.30
2018-08-25T07:59:10.349Z,15.50
2018-08-25T08:01:39.873Z,15.60
2018-08-25T08:04:09.504Z,15.60
2018-08-25T08:06:38.986Z,15.60
2018-08-25T08:09:10.928Z,15.50
2018-08-25T08:11:40.784Z,15.60
2018-08-25T08:14:10.838Z,15.80
2018-08-25T08:16:40.719Z,16.20
2018-08-25T08:19:10.413Z,16.50
2018-08-25T08:21:40.333Z,16.90
2018-08-25T08:24:09.987Z,17.20
2018-08-25T08:26:39.633Z,17.10
2018-08-25T08:29:09.264Z,17.00
2018-08-25T08:31:39.081Z,16.80
2018-08-25T08:34:09.026Z,16.70
2018-08-25T08:36:38.665Z,17.30
2018-08-25T08:39:10.161Z,17.70
2018-08-25T08:41:40.419Z,17.70
2018-08-25T08:44:10.125Z,17.60
2018-08-25T08:46:39.625Z,17.50
2018-08-25T08:49:09.516Z,17.50
2018-08-25T08:51:39.241Z,17.60
2018-08-25T08:54:09.046Z,17.90
2018-08-25T08:56:38.703Z,17.90
2018-08-25T08:59:09.150Z,18.60
2018-08-25T09:01:38.864Z,18.90
2018-08-25T09:04:08.808Z,20.60
2018-08-25T09:06:38.413Z,23.30
2018-08-25T09:09:10.782Z,25.70
2018-08-25T09:11:41.265Z,27.90
2018-08-25T09:14:10.907Z,29.00
2018-08-25T09:16:40.551Z,30.00
2018-08-25T09:19:10.324Z,29.50
2018-08-25T09:21:40.475Z,30.30
2018-08-25T09:24:10.158Z,30.90
2018-08-25T09:26:39.947Z,31.20
2018-08-25T09:29:09.564Z,32.30
2018-08-25T09:31:39.233Z,32.50
2018-08-25T09:34:08.932Z,30.80
2018-08-25T09:36:38.690Z,30.40
2018-08-25T09:39:10.700Z,29.10
2018-08-25T09:41:40.839Z,28.40
2018-08-25T09:44:10.574Z,25.90
2018-08-25T09:46:40.350Z,24.80
2018-08-25T09:49:10.054Z,25.50
2018-08-25T09:51:39.880Z,24.90
2018-08-25T09:54:10.290Z,24.40
2018-08-25T09:56:39.892Z,23.40
2018-08-25T09:59:09.874Z,22.10
2018-08-25T10:01:44.621Z,21.10
2018-08-25T10:04:14.345Z,20.70
2018-08-25T10:06:44.205Z,20.60
2018-08-25T10:09:13.721Z,20.30
2018-08-25T10:11:43.351Z,20.30
2018-08-25T10:14:13.121Z,20.10
2018-08-25T10:16:42.842Z,20.90
2018-08-25T10:19:12.458Z,21.70
2018-08-25T10:21:42.128Z,23.30
2018-08-25T10:24:11.824Z,24.70
2018-08-25T10:26:41.484Z,26.30
2018-08-25T10:29:11.945Z,27.70
2018-08-25T10:31:41.557Z,28.60
2018-08-25T10:34:11.250Z,29.50
2018-08-25T10:36:40.997Z,30.00
2018-08-25T10:39:12.429Z,29.40
2018-08-25T10:41:42.456Z,27.90
2018-08-25T10:44:11.939Z,25.90
2018-08-25T10:46:41.400Z,25.60
2018-08-25T10:49:11.052Z,26.00
2018-08-25T10:51:40.664Z,27.10
2018-08-25T10:54:10.435Z,27.30
2018-08-25T10:56:40.046Z,26.30
2018-08-25T10:59:09.709Z,24.50
2018-08-25T11:01:39.430Z,23.60
2018-08-25T11:04:09.233Z,22.80
2018-08-25T11:06:38.854Z,22.60
2018-08-25T11:09:12.485Z,23.60
2018-08-25T11:11:42.491Z,23.70
2018-08-25T11:14:12.463Z,22.70
2018-08-25T11:16:42.187Z,23.70
2018-08-25T11:19:11.858Z,24.80
2018-08-25T11:21:41.595Z,24.60
2018-08-25T11:24:12.639Z,23.80
2018-08-25T11:26:42.318Z,23.60
2018-08-25T11:29:12.911Z,23.60
2018-08-25T11:31:42.708Z,23.70
2018-08-25T11:34:12.290Z,23.20
2018-08-25T11:36:41.829Z,22.60
2018-08-25T11:39:11.826Z,22.10
2018-08-25T11:41:42.165Z,22.70
2018-08-25T11:44:11.775Z,23.00
2018-08-25T11:46:41.461Z,22.50
2018-08-25T11:49:12.018Z,22.20
2018-08-25T11:51:41.810Z,21.80
2018-08-25T11:54:11.336Z,21.40
2018-08-25T11:56:41.068Z,21.10
2018-08-25T11:59:10.704Z,20.90
2018-08-25T12:01:40.398Z,21.10
2018-08-25T12:04:10.008Z,21.40
2018-08-25T12:06:39.832Z,21.70
2018-08-25T12:09:11.931Z,21.50
2018-08-25T12:11:41.922Z,21.80
2018-08-25T12:14:11.657Z,21.40
2018-08-25T12:16:41.374Z,21.10
2018-08-25T12:19:11.067Z,20.90
2018-08-25T12:21:45.095Z,21.10
2018-08-25T12:24:14.715Z,21.20
2018-08-25T12:26:44.438Z,21.20
2018-08-25T12:29:14.022Z,21.30
2018-08-25T12:31:44.035Z,21.60
2018-08-25T12:34:13.681Z,21.60
2018-08-25T12:36:43.495Z,21.50
2018-08-25T12:39:13.507Z,21.30
2018-08-25T12:41:43.570Z,21.80
2018-08-25T12:44:13.385Z,22.00
2018-08-25T12:46:43.005Z,22.10
2018-08-25T12:49:12.723Z,21.40
2018-08-25T12:51:42.639Z,21.50
2018-08-25T12:54:12.389Z,21.20
2018-08-25T12:56:42.266Z,20.80
2018-08-25T12:59:12.038Z,20.80
2018-08-25T13:01:41.789Z,20.90
2018-08-25T13:04:11.476Z,20.90
2018-08-25T13:06:41.190Z,21.10
2018-08-25T13:09:12.180Z,21.40
2018-08-25T13:11:42.040Z,21.50
2018-08-25T13:14:12.237Z,21.30
2018-08-25T13:16:41.904Z,21.20
2018-08-25T13:19:11.649Z,20.90
2018-08-25T13:21:41.397Z,21.00
2018-08-25T13:24:11.027Z,21.10
2018-08-25T13:26:40.670Z,21.10
2018-08-25T13:29:10.325Z,21.40
2018-08-25T13:31:40.060Z,21.40
2018-08-25T13:34:09.890Z,21.60
2018-08-25T13:36:39.479Z,21.70
2018-08-25T13:39:11.269Z,22.10
2018-08-25T13:41:41.601Z,22.30
2018-08-25T13:44:12.853Z,21.80
2018-08-25T13:46:42.948Z,21.30
2018-08-25T13:49:12.991Z,21.20
2018-08-25T13:51:42.625Z,21.00
2018-08-25T13:54:12.651Z,20.80
2018-08-25T13:56:42.364Z,20.80
2018-08-25T13:59:12.160Z,20.50
2018-08-25T14:01:41.705Z,20.10
2018-08-25T14:04:11.484Z,19.90
2018-08-25T14:06:41.095Z,20.20
2018-08-25T14:09:17.588Z,20.30
2018-08-25T14:11:47.078Z,20.40
2018-08-25T14:14:16.797Z,20.30
2018-08-25T14:16:47.141Z,20.50
2018-08-25T14:19:16.674Z,20.80
2018-08-25T14:21:46.489Z,21.50
2018-08-25T14:24:16.195Z,21.80
2018-08-25T14:26:45.917Z,21.60
2018-08-25T14:29:15.850Z,21.30
2018-08-25T14:31:45.518Z,21.20
2018-08-25T14:34:15.228Z,21.10
2018-08-25T14:36:44.869Z,20.60
2018-08-25T14:39:14.513Z,20.70
2018-08-25T14:41:44.273Z,20.70
2018-08-25T14:44:13.833Z,20.40
2018-08-25T14:46:43.406Z,20.50
2018-08-25T14:49:13.035Z,20.40
2018-08-25T14:51:43.244Z,20.50
2018-08-25T14:54:12.968Z,20.80
2018-08-25T14:56:42.892Z,20.90
2018-08-25T14:59:12.499Z,20.90
2018-08-25T15:01:42.120Z,20.60
2018-08-25T15:04:11.809Z,20.80
2018-08-25T15:06:41.425Z,20.70
2018-08-25T15:09:13.528Z,20.70
2018-08-25T15:11:44.893Z,20.40
2018-08-25T15:14:14.607Z,20.30
2018-08-25T15:16:44.255Z,20.20
2018-08-25T15:19:14.029Z,20.30
2018-08-25T15:21:43.560Z,20.50
2018-08-25T15:24:13.347Z,20.30
2018-08-25T15:26:43.118Z,20.10
2018-08-25T15:29:13.038Z,20.00
2018-08-25T15:31:42.628Z,20.00
2018-08-25T15:34:12.433Z,20.30
2018-08-25T15:36:42.275Z,20.60
2018-08-25T15:39:14.017Z,20.80
2018-08-25T15:41:44.167Z,21.00
2018-08-25T15:44:13.870Z,21.30
2018-08-25T15:46:43.535Z,21.10
2018-08-25T15:49:13.165Z,21.00
2018-08-25T15:51:42.999Z,21.00
2018-08-25T15:54:12.701Z,21.20
2018-08-25T15:56:42.606Z,21.20
2018-08-25T15:59:12.284Z,21.60
2018-08-25T16:01:42.001Z,21.80
2018-08-25T16:04:11.692Z,21.90
2018-08-25T16:06:41.449Z,21.80
2018-08-25T16:09:11.707Z,21.50
2018-08-25T16:11:41.501Z,21.40
2018-08-25T16:14:11.196Z,21.00
2018-08-25T16:16:40.768Z,21.00
2018-08-25T16:19:10.316Z,20.90
2018-08-25T16:21:40.082Z,20.90
2018-08-25T16:24:10.496Z,20.80
2018-08-25T16:26:40.193Z,20.70
2018-08-25T16:29:10.611Z,20.70
2018-08-25T16:31:40.328Z,20.60
2018-08-25T16:34:09.956Z,20.60
2018-08-25T16:36:39.735Z,20.70
2018-08-25T16:39:09.297Z,20.60
2018-08-25T16:41:39.007Z,20.30
2018-08-25T16:44:08.674Z,20.10
2018-08-25T16:46:38.771Z,20.00
2018-08-25T16:49:08.541Z,20.00
2018-08-25T16:51:38.223Z,19.90
2018-08-25T16:54:07.965Z,19.70
2018-08-25T16:56:37.449Z,19.60
2018-08-25T16:59:07.453Z,19.50
2018-08-25T17:01:37.246Z,19.60
2018-08-25T17:04:07.614Z,19.50
2018-08-25T17:06:37.389Z,19.40
2018-08-25T17:09:09.948Z,19.30
2018-08-25T17:11:39.848Z,19.20
2018-08-25T17:14:09.352Z,19.00
2018-08-25T17:16:38.913Z,18.90
2018-08-25T17:19:08.652Z,18.80
2018-08-25T17:21:38.380Z,18.60
2018-08-25T17:24:07.928Z,18.60
2018-08-25T17:26:37.469Z,18.50
2018-08-25T17:29:07.492Z,18.40
2018-08-25T17:31:37.098Z,18.40
2018-08-25T17:34:06.873Z,18.40
2018-08-25T17:36:36.523Z,18.30
2018-08-25T17:39:10.487Z,18.30
2018-08-25T17:41:43.306Z,18.10
2018-08-25T17:44:12.860Z,18.00
2018-08-25T17:46:42.526Z,17.80
2018-08-25T17:49:12.542Z,17.40
2018-08-25T17:51:42.282Z,17.20
2018-08-25T17:54:11.945Z,17.00
2018-08-25T17:56:42.307Z,16.80
2018-08-25T17:59:12.011Z,16.60
2018-08-25T18:01:46.317Z,16.30
2018-08-25T18:04:16.038Z,16.20
2018-08-25T18:06:45.735Z,16.10
2018-08-25T18:09:15.550Z,16.10
2018-08-25T18:11:45.165Z,16.00
2018-08-25T18:14:14.755Z,15.90
2018-08-25T18:16:44.358Z,15.80
2018-08-25T18:19:13.973Z,15.70
2018-08-25T18:21:43.841Z,15.60
2018-08-25T18:24:13.516Z,15.40
2018-08-25T18:26:43.190Z,15.30
2018-08-25T18:29:12.738Z,15.30
2018-08-25T18:31:42.216Z,15.20
2018-08-25T18:34:11.908Z,15.10
2018-08-25T18:36:41.638Z,15.00
2018-08-25T18:39:13.400Z,15.10
2018-08-25T18:41:43.907Z,15.00
2018-08-25T18:44:14.693Z,15.10
2018-08-25T18:46:44.599Z,15.10
2018-08-25T18:49:14.696Z,15.10
2018-08-25T18:51:44.764Z,15.10
2018-08-25T18:54:14.431Z,15.10
2018-08-25T18:56:44.361Z,15.10
2018-08-25T18:59:13.930Z,15.00
2018-08-25T19:01:43.661Z,15.00
2018-08-25T19:04:13.789Z,15.00
2018-08-25T19:06:43.500Z,14.90
2018-08-25T19:09:13.328Z,15.00
2018-08-25T19:11:43.089Z,15.00
2018-08-25T19:14:13.285Z,15.00
2018-08-25T19:16:43.341Z,15.10
2018-08-25T19:19:13.280Z,15.00
2018-08-25T19:21:43.283Z,15.00
2018-08-25T19:24:20.285Z,15.10
2018-08-25T19:26:50.373Z,15.10
2018-08-25T19:29:20.484Z,15.10
2018-08-25T19:31:50.547Z,15.10
2018-08-25T19:34:20.590Z,15.00
2018-08-25T19:36:50.961Z,15.10
2018-08-25T19:39:21.008Z,15.00
2018-08-25T19:41:51.257Z,14.90
2018-08-25T19:44:21.211Z,14.70
2018-08-25T19:46:51.402Z,14.70
2018-08-25T19:49:21.460Z,14.60
2018-08-25T19:51:51.490Z,14.60
2018-08-25T19:54:21.642Z,14.60
2018-08-25T19:56:52.152Z,14.60
2018-08-25T19:59:21.878Z,14.70
2018-08-25T20:01:51.445Z,14.70
2018-08-25T20:04:21.099Z,14.70
2018-08-25T20:06:50.775Z,14.80
2018-08-25T20:09:20.635Z,14.80
2018-08-25T20:11:50.535Z,14.80
2018-08-25T20:14:20.428Z,14.70
2018-08-25T20:16:50.027Z,14.70
2018-08-25T20:19:19.522Z,14.60
2018-08-25T20:21:49.628Z,14.60
2018-08-25T20:24:19.631Z,14.50
2018-08-25T20:26:49.624Z,14.50
2018-08-25T20:29:19.691Z,14.40
2018-08-25T20:31:49.661Z,14.40
2018-08-25T20:34:19.363Z,14.40
2018-08-25T20:36:49.016Z,14.40
2018-08-25T20:39:18.634Z,14.30
2018-08-25T20:41:48.368Z,14.30
2018-08-25T20:44:18.391Z,14.30
2018-08-25T20:46:48.166Z,14.30
2018-08-25T20:49:17.897Z,14.20
2018-08-25T20:51:47.509Z,14.20
2018-08-25T20:54:17.187Z,14.20
2018-08-25T20:56:46.945Z,14.20
2018-08-25T20:59:16.636Z,14.10
2018-08-25T21:01:46.319Z,14.10
2018-08-25T21:04:15.830Z,14.10
2018-08-25T21:06:45.641Z,14.00
2018-08-25T21:09:15.306Z,13.90
2018-08-25T21:11:44.921Z,13.90
2018-08-25T21:14:14.670Z,13.90
2018-08-25T21:16:44.373Z,13.80
2018-08-25T21:19:14.137Z,13.80
2018-08-25T21:21:43.969Z,13.60
2018-08-25T21:24:13.640Z,13.60
2018-08-25T21:26:43.315Z,13.40
2018-08-25T21:29:13.217Z,13.30
2018-08-25T21:31:43.150Z,13.20
2018-08-25T21:34:12.870Z,13.00
2018-08-25T21:36:42.594Z,13.00
2018-08-25T21:39:13.460Z,12.90
2018-08-25T21:41:43.288Z,12.90
2018-08-25T21:44:12.794Z,12.80
2018-08-25T21:46:42.512Z,12.70
2018-08-25T21:49:13.455Z,12.60
2018-08-25T21:51:43.192Z,12.60
2018-08-25T21:54:13.218Z,12.50
2018-08-25T21:56:42.953Z,12.40
2018-08-25T21:59:13.465Z,12.30
2018-08-25T22:01:47.213Z,12.30
2018-08-25T22:04:17.048Z,12.20
2018-08-25T22:06:46.754Z,12.20
2018-08-25T22:09:16.645Z,12.10
2018-08-25T22:11:47.012Z,12.20
2018-08-25T22:14:16.943Z,12.10
2018-08-25T22:16:47.722Z,12.10
2018-08-25T22:19:17.390Z,12.10
2018-08-25T22:21:47.089Z,12.20
2018-08-25T22:24:16.824Z,12.20
2018-08-25T22:26:46.491Z,12.20
2018-08-25T22:29:16.132Z,12.30
2018-08-25T22:31:46.319Z,12.20
2018-08-25T22:34:16.016Z,12.10
2018-08-25T22:36:45.685Z,12.10
2018-08-25T22:39:15.240Z,12.10
2018-08-25T22:41:45.055Z,12.00
2018-08-25T22:44:14.548Z,12.00
2018-08-25T22:46:44.169Z,11.90
2018-08-25T22:49:13.911Z,11.80
2018-08-25T22:51:43.561Z,11.70
2018-08-25T22:54:13.295Z,11.70
2018-08-25T22:56:42.903Z,11.70
2018-08-25T22:59:12.624Z,11.60
2018-08-25T23:01:42.217Z,11.60
2018-08-25T23:04:12.002Z,11.50
2018-08-25T23:06:41.708Z,11.30
2018-08-25T23:09:11.292Z,11.20
2018-08-25T23:11:41.425Z,11.10
2018-08-25T23:14:10.981Z,11.10
2018-08-25T23:16:40.594Z,11.00
2018-08-25T23:19:10.113Z,11.00
2018-08-25T23:21:39.811Z,10.90
2018-08-25T23:24:09.531Z,10.80
2018-08-25T23:26:39.311Z,10.80
2018-08-25T23:29:09.008Z,10.80
2018-08-25T23:31:38.521Z,10.70
2018-08-25T23:34:08.138Z,10.70
2018-08-25T23:36:37.763Z,10.70
2018-08-25T23:39:09.832Z,10.70
2018-08-25T23:41:39.431Z,10.70
2018-08-25T23:44:09.402Z,10.70
2018-08-25T23:46:39.029Z,10.60
2018-08-25T23:49:08.574Z,10.50
2018-08-25T23:51:38.647Z,10.50
2018-08-25T23:54:09.169Z,10.40
2018-08-25T23:56:38.841Z,10.30
2018-08-25T23:59:08.677Z,10.20
