createdAt,value
2018-08-14T00:00:45.180Z,2.83
2018-08-14T00:03:17.905Z,3.13
2018-08-14T00:05:50.332Z,3.40
2018-08-14T00:08:22.778Z,3.20
2018-08-14T00:10:55.186Z,3.50
2018-08-14T00:13:27.617Z,3.07
2018-08-14T00:16:00.021Z,4.00
2018-08-14T00:18:32.437Z,3.53
2018-08-14T00:21:04.873Z,3.90
2018-08-14T00:23:37.566Z,4.03
2018-08-14T00:26:09.993Z,3.20
2018-08-14T00:28:42.414Z,3.90
2018-08-14T00:31:14.829Z,3.47
2018-08-14T00:33:47.558Z,3.73
2018-08-14T00:36:19.978Z,4.20
2018-08-14T00:38:52.411Z,4.10
2018-08-14T00:41:24.830Z,3.80
2018-08-14T00:43:57.561Z,4.00
2018-08-14T00:46:29.973Z,4.20
2018-08-14T00:49:02.853Z,4.10
2018-08-14T00:51:35.266Z,4.40
2018-08-14T00:54:07.705Z,3.83
2018-08-14T00:56:40.125Z,4.53
2018-08-14T00:59:12.552Z,4.70
2018-08-14T01:01:44.982Z,4.90
2018-08-14T01:04:17.653Z,5.33
2018-08-14T01:06:50.370Z,4.67
2018-08-14T01:09:22.778Z,5.20
2018-08-14T01:11:55.200Z,5.10
2018-08-14T01:14:27.626Z,5.47
2018-08-14T01:17:00.373Z,5.40
2018-08-14T01:19:32.814Z,5.23
2018-08-14T01:22:05.292Z,5.67
2018-08-14T01:24:37.997Z,5.57
2018-08-14T01:27:10.682Z,5.80
2018-08-14T01:29:43.165Z,6.07
2018-08-14T01:32:15.829Z,5.50
2018-08-14T01:34:48.506Z,6.43
2018-08-14T01:37:21.262Z,7.30
2018-08-14T01:39:53.965Z,5.93
2018-08-14T01:42:26.389Z,6.83
2018-08-14T01:44:59.089Z,5.80
2018-08-14T01:47:31.568Z,6.73
2018-08-14T01:50:05.049Z,6.80
2018-08-14T01:52:37.453Z,6.87
2018-08-14T01:55:10.127Z,6.87
2018-08-14T01:57:42.602Z,6.77
2018-08-14T02:00:15.000Z,7.20
2018-08-14T02:02:47.541Z,6.60
2018-08-14T02:05:19.998Z,7.57
2018-08-14T02:07:52.409Z,6.90
2018-08-14T02:10:24.807Z,7.87
2018-08-14T02:12:57.211Z,7.33
2018-08-14T02:15:29.641Z,7.30
2018-08-14T02:18:02.063Z,6.70
2018-08-14T02:20:34.454Z,7.43
2018-08-14T02:23:06.848Z,7.13
2018-08-14T02:25:39.579Z,7.83
2018-08-14T02:28:12.298Z,7.63
2018-08-14T02:30:44.912Z,8.27
2018-08-14T02:33:17.315Z,8.27
2018-08-14T02:35:49.999Z,8.13
2018-08-14T02:38:22.705Z,8.27
2018-08-14T02:40:55.373Z,7.00
2018-08-14T02:43:27.788Z,7.77
2018-08-14T02:46:00.442Z,8.90
2018-08-14T02:48:33.193Z,7.07
2018-08-14T02:51:06.109Z,7.07
2018-08-14T02:53:38.785Z,7.33
2018-08-14T02:56:11.468Z,7.50
2018-08-14T02:58:44.121Z,7.77
2018-08-14T03:01:16.518Z,7.50
2018-08-14T03:03:49.193Z,7.70
2018-08-14T03:06:21.598Z,7.40
2018-08-14T03:08:54.006Z,6.77
2018-08-14T03:11:26.409Z,7.13
2018-08-14T03:13:58.812Z,8.03
2018-08-14T03:16:31.213Z,7.77
2018-08-14T03:19:04.246Z,7.50
2018-08-14T03:21:36.926Z,7.73
2018-08-14T03:24:09.346Z,7.83
2018-08-14T03:26:41.816Z,7.87
2018-08-14T03:29:14.187Z,7.40
2018-08-14T03:31:46.570Z,7.70
2018-08-14T03:34:18.976Z,7.73
2018-08-14T03:36:51.663Z,7.27
2018-08-14T03:39:24.069Z,8.17
2018-08-14T03:41:56.463Z,8.07
2018-08-14T03:44:28.870Z,6.80
2018-08-14T03:47:01.293Z,7.17
2018-08-14T03:49:34.035Z,6.60
2018-08-14T03:52:06.438Z,8.10
2018-08-14T03:54:39.158Z,8.27
2018-08-14T03:57:11.574Z,7.97
2018-08-14T03:59:44.001Z,7.97
2018-08-14T04:02:16.405Z,8.73
2018-08-14T04:04:48.825Z,8.33
2018-08-14T04:07:21.461Z,9.10
2018-08-14T04:09:54.215Z,7.67
2018-08-14T04:12:26.636Z,6.90
2018-08-14T04:14:59.368Z,7.77
2018-08-14T04:17:32.269Z,7.00
2018-08-14T04:20:05.877Z,7.77
2018-08-14T04:22:38.304Z,7.10
2018-08-14T04:25:10.725Z,7.77
2018-08-14T04:27:43.139Z,7.47
2018-08-14T04:30:15.565Z,7.67
2018-08-14T04:32:47.969Z,7.50
2018-08-14T04:35:20.725Z,7.07
2018-08-14T04:37:53.129Z,6.47
2018-08-14T04:40:25.605Z,7.80
2018-08-14T04:42:58.026Z,7.23
2018-08-14T04:45:30.465Z,6.63
2018-08-14T04:48:02.878Z,6.73
2018-08-14T04:50:35.404Z,6.83
2018-08-14T04:53:07.793Z,7.40
2018-08-14T04:55:40.484Z,6.13
2018-08-14T04:58:12.892Z,5.97
2018-08-14T05:00:45.317Z,7.50
2018-08-14T05:03:17.743Z,6.73
2018-08-14T05:05:50.125Z,7.77
2018-08-14T05:08:22.841Z,6.93
2018-08-14T05:10:55.246Z,6.53
2018-08-14T05:13:27.881Z,7.07
2018-08-14T05:16:00.320Z,7.20
2018-08-14T05:18:32.724Z,6.87
2018-08-14T05:21:05.180Z,7.00
2018-08-14T05:23:37.636Z,7.17
2018-08-14T05:26:10.285Z,6.40
2018-08-14T05:28:42.690Z,7.53
2018-08-14T05:31:15.096Z,6.93
2018-08-14T05:33:47.641Z,8.27
2018-08-14T05:36:19.953Z,7.63
2018-08-14T05:38:52.360Z,8.20
2018-08-14T05:41:24.761Z,7.90
2018-08-14T05:43:57.177Z,7.40
2018-08-14T05:46:29.865Z,7.60
2018-08-14T05:49:02.285Z,9.40
2018-08-14T05:51:35.050Z,9.83
2018-08-14T05:54:07.457Z,10.23
2018-08-14T05:56:39.933Z,10.53
2018-08-14T05:59:12.377Z,12.40
2018-08-14T06:01:44.863Z,11.77
2018-08-14T06:04:17.247Z,10.83
2018-08-14T06:06:49.982Z,12.43
2018-08-14T06:09:22.388Z,11.93
2018-08-14T06:11:54.815Z,12.40
2018-08-14T06:14:27.217Z,12.90
2018-08-14T06:16:59.807Z,13.37
2018-08-14T06:19:32.396Z,12.97
2018-08-14T06:22:04.843Z,14.10
2018-08-14T06:24:37.258Z,14.57
2018-08-14T06:27:09.690Z,14.77
2018-08-14T06:29:42.098Z,14.30
2018-08-14T06:32:14.521Z,14.27
2018-08-14T06:34:46.957Z,14.43
2018-08-14T06:37:19.398Z,14.63
2018-08-14T06:39:51.805Z,14.13
2018-08-14T06:42:24.241Z,13.80
2018-08-14T06:44:56.669Z,13.97
2018-08-14T06:47:29.112Z,14.37
2018-08-14T06:50:01.805Z,16.63
2018-08-14T06:52:34.517Z,16.90
2018-08-14T06:55:07.298Z,16.40
2018-08-14T06:57:39.744Z,17.07
2018-08-14T07:00:15.373Z,16.33
2018-08-14T07:02:47.844Z,16.67
2018-08-14T07:05:20.267Z,16.80
2018-08-14T07:07:52.711Z,18.73
2018-08-14T07:10:25.113Z,17.80
2018-08-14T07:12:57.874Z,17.83
2018-08-14T07:15:30.334Z,18.93
2018-08-14T07:18:02.792Z,20.30
2018-08-14T07:20:35.230Z,18.57
2018-08-14T07:23:07.670Z,18.90
2018-08-14T07:25:40.099Z,18.40
2018-08-14T07:28:12.585Z,19.23
2018-08-14T07:30:45.278Z,20.30
2018-08-14T07:33:17.693Z,17.80
2018-08-14T07:35:50.101Z,19.70
2018-08-14T07:38:22.527Z,18.83
2018-08-14T07:40:54.939Z,16.57
2018-08-14T07:43:27.377Z,17.33
2018-08-14T07:45:59.791Z,18.00
2018-08-14T07:48:32.513Z,17.90
2018-08-14T07:51:05.157Z,17.90
2018-08-14T07:53:37.588Z,19.00
2018-08-14T07:56:10.262Z,18.70
2018-08-14T07:58:42.693Z,16.73
2018-08-14T08:01:15.105Z,17.30
2018-08-14T08:03:47.532Z,16.33
2018-08-14T08:06:19.989Z,16.73
2018-08-14T08:08:52.401Z,15.57
2018-08-14T08:11:25.057Z,17.57
2018-08-14T08:13:57.509Z,15.73
2018-08-14T08:16:29.942Z,15.23
2018-08-14T08:19:02.377Z,17.43
2018-08-14T08:21:34.881Z,19.07
2018-08-14T08:24:07.677Z,15.23
2018-08-14T08:26:40.094Z,16.73
2018-08-14T08:29:12.739Z,18.60
2018-08-14T08:31:45.162Z,16.73
2018-08-14T08:34:17.930Z,17.13
2018-08-14T08:36:50.284Z,16.37
2018-08-14T08:39:22.705Z,18.87
2018-08-14T08:41:55.173Z,17.57
2018-08-14T08:44:27.566Z,18.70
2018-08-14T08:46:59.995Z,19.33
2018-08-14T08:49:32.726Z,17.47
2018-08-14T08:52:05.490Z,19.47
2018-08-14T08:54:38.190Z,18.93
2018-08-14T08:57:10.862Z,17.43
2018-08-14T08:59:43.257Z,15.03
2018-08-14T09:02:15.671Z,16.17
2018-08-14T09:04:48.077Z,15.17
2018-08-14T09:07:20.490Z,15.40
2018-08-14T09:09:52.897Z,13.33
2018-08-14T09:12:25.578Z,13.93
2018-08-14T09:14:58.285Z,12.40
2018-08-14T09:17:30.734Z,13.30
2018-08-14T09:20:04.013Z,10.70
2018-08-14T09:22:36.421Z,11.40
2018-08-14T09:25:10.798Z,9.70
2018-08-14T09:27:43.219Z,10.80
2018-08-14T09:30:16.401Z,10.30
2018-08-14T09:32:48.813Z,10.03
2018-08-14T09:35:21.500Z,9.87
2018-08-14T09:37:53.941Z,9.90
2018-08-14T09:40:26.473Z,11.40
2018-08-14T09:42:58.901Z,9.20
2018-08-14T09:45:31.302Z,10.53
2018-08-14T09:48:04.437Z,9.73
2018-08-14T09:50:37.172Z,8.60
2018-08-14T09:53:09.735Z,9.67
2018-08-14T09:55:42.478Z,8.87
2018-08-14T09:58:15.357Z,9.17
2018-08-14T10:00:48.036Z,7.37
2018-08-14T10:03:20.821Z,7.13
2018-08-14T10:05:53.236Z,7.60
2018-08-14T10:08:25.670Z,8.03
2018-08-14T10:10:58.133Z,8.00
2018-08-14T10:13:30.816Z,8.50
2018-08-14T10:16:03.261Z,9.30
2018-08-14T10:18:35.968Z,7.93
2018-08-14T10:21:08.387Z,6.83
2018-08-14T10:23:40.825Z,7.50
2018-08-14T10:26:13.252Z,6.60
2018-08-14T10:28:45.983Z,7.63
2018-08-14T10:31:18.405Z,8.63
2018-08-14T10:33:50.825Z,7.90
2018-08-14T10:36:23.267Z,8.70
2018-08-14T10:38:55.693Z,8.30
2018-08-14T10:41:28.127Z,7.37
2018-08-14T10:44:00.566Z,7.50
2018-08-14T10:46:33.097Z,7.73
2018-08-14T10:49:05.466Z,7.03
2018-08-14T10:51:38.212Z,7.33
2018-08-14T10:54:10.621Z,7.00
2018-08-14T10:56:43.014Z,6.23
2018-08-14T10:59:15.433Z,6.60
2018-08-14T11:01:47.865Z,6.63
2018-08-14T11:04:20.263Z,5.73
2018-08-14T11:06:52.972Z,5.63
2018-08-14T11:09:25.377Z,4.80
2018-08-14T11:11:57.800Z,4.87
2018-08-14T11:14:30.225Z,4.03
2018-08-14T11:17:02.918Z,3.63
2018-08-14T11:19:35.637Z,4.28
2018-08-14T11:22:08.225Z,4.97
2018-08-14T11:24:40.645Z,5.15
2018-08-14T11:27:13.141Z,4.30
2018-08-14T11:29:45.879Z,4.10
2018-08-14T11:32:18.269Z,3.87
2018-08-14T11:34:50.681Z,3.80
2018-08-14T11:37:23.378Z,3.50
2018-08-14T11:39:55.844Z,2.80
2018-08-14T11:42:28.178Z,2.80
2018-08-14T11:45:00.601Z,2.60
2018-08-14T11:47:33.021Z,2.52
2018-08-14T11:50:05.429Z,2.57
2018-08-14T11:52:38.120Z,3.10
2018-08-14T11:55:10.810Z,2.23
2018-08-14T11:57:43.480Z,2.00
2018-08-14T12:00:16.542Z,2.77
2018-08-14T12:02:49.397Z,2.33
2018-08-14T12:05:21.829Z,1.87
2018-08-14T12:07:54.233Z,1.62
2018-08-14T12:10:26.645Z,1.93
2018-08-14T12:12:59.133Z,1.65
2018-08-14T12:15:31.448Z,2.25
2018-08-14T12:18:03.966Z,2.10
2018-08-14T12:20:36.374Z,1.72
2018-08-14T12:23:08.773Z,1.70
2018-08-14T12:25:41.177Z,1.80
2018-08-14T12:28:13.575Z,2.17
2018-08-14T12:30:45.973Z,1.82
2018-08-14T12:33:18.358Z,1.93
2018-08-14T12:35:50.769Z,1.60
2018-08-14T12:38:23.217Z,1.42
2018-08-14T12:40:55.946Z,1.87
2018-08-14T12:43:28.586Z,1.85
2018-08-14T12:46:00.995Z,1.72
2018-08-14T12:48:33.437Z,1.60
2018-08-14T12:51:05.868Z,2.00
2018-08-14T12:53:38.277Z,2.40
2018-08-14T12:56:10.701Z,1.73
2018-08-14T12:58:43.430Z,2.40
2018-08-14T13:01:16.357Z,2.30
2018-08-14T13:03:48.765Z,2.33
2018-08-14T13:06:21.205Z,2.00
2018-08-14T13:08:54.248Z,2.27
2018-08-14T13:11:26.509Z,1.90
2018-08-14T13:13:59.193Z,1.90
2018-08-14T13:16:31.914Z,1.80
2018-08-14T13:19:04.316Z,1.92
2018-08-14T13:21:37.050Z,1.98
2018-08-14T13:24:09.518Z,1.70
2018-08-14T13:26:41.973Z,2.33
2018-08-14T13:29:14.402Z,2.70
2018-08-14T13:31:46.820Z,2.05
2018-08-14T13:34:19.252Z,1.60
2018-08-14T13:36:51.680Z,1.80
2018-08-14T13:39:24.345Z,1.90
2018-08-14T13:41:56.786Z,1.80
2018-08-14T13:44:29.505Z,2.02
2018-08-14T13:47:01.939Z,1.98
2018-08-14T13:49:34.388Z,2.52
2018-08-14T13:52:07.202Z,2.27
2018-08-14T13:54:39.616Z,1.98
2018-08-14T13:57:12.066Z,2.58
2018-08-14T13:59:44.482Z,2.37
2018-08-14T14:02:16.937Z,2.58
2018-08-14T14:04:49.637Z,3.30
2018-08-14T14:07:22.061Z,3.80
2018-08-14T14:09:54.473Z,3.70
2018-08-14T14:12:26.894Z,4.83
2018-08-14T14:14:59.295Z,5.73
2018-08-14T14:17:31.736Z,7.50
2018-08-14T14:20:04.450Z,7.90
2018-08-14T14:22:36.878Z,6.43
2018-08-14T14:25:09.589Z,6.30
2018-08-14T14:27:42.280Z,7.73
2018-08-14T14:30:14.995Z,6.17
2018-08-14T14:32:47.471Z,5.73
2018-08-14T14:35:19.895Z,5.23
2018-08-14T14:37:52.342Z,5.27
2018-08-14T14:40:24.754Z,5.17
2018-08-14T14:42:59.818Z,4.87
2018-08-14T14:45:32.249Z,5.30
2018-08-14T14:48:04.825Z,6.23
2018-08-14T14:50:37.445Z,5.27
2018-08-14T14:53:09.849Z,5.07
2018-08-14T14:55:42.874Z,5.73
2018-08-14T14:58:15.277Z,5.43
2018-08-14T15:00:47.909Z,5.13
2018-08-14T15:03:20.328Z,5.10
2018-08-14T15:05:52.756Z,4.27
2018-08-14T15:08:25.442Z,3.57
2018-08-14T15:10:57.838Z,3.90
2018-08-14T15:13:30.534Z,3.73
2018-08-14T15:16:02.934Z,5.10
2018-08-14T15:18:35.334Z,4.27
2018-08-14T15:21:07.758Z,4.33
2018-08-14T15:23:40.182Z,4.80
2018-08-14T15:26:12.622Z,4.43
2018-08-14T15:28:55.309Z,5.57
2018-08-14T15:31:27.722Z,4.67
2018-08-14T15:34:00.745Z,4.77
2018-08-14T15:36:33.167Z,4.83
2018-08-14T15:39:08.584Z,4.33
2018-08-14T15:41:41.081Z,4.47
2018-08-14T15:44:13.492Z,4.90
2018-08-14T15:46:45.888Z,4.87
2018-08-14T15:49:18.660Z,4.47
2018-08-14T15:51:51.236Z,4.67
2018-08-14T15:54:23.902Z,4.50
2018-08-14T15:56:56.306Z,3.97
2018-08-14T15:59:28.369Z,4.63
2018-08-14T16:02:00.800Z,4.07
2018-08-14T16:04:33.310Z,4.73
2018-08-14T16:07:05.726Z,4.67
2018-08-14T16:09:38.342Z,5.73
2018-08-14T16:12:10.744Z,7.20
2018-08-14T16:14:43.144Z,7.47
2018-08-14T16:17:15.557Z,8.20
2018-08-14T16:19:48.216Z,8.47
2018-08-14T16:22:20.649Z,10.97
2018-08-14T16:24:53.041Z,11.47
2018-08-14T16:27:25.546Z,11.57
2018-08-14T16:29:57.918Z,11.10
2018-08-14T16:32:30.340Z,12.60
2018-08-14T16:35:02.806Z,11.73
2018-08-14T16:37:35.221Z,11.90
2018-08-14T16:40:07.690Z,11.00
2018-08-14T16:42:40.117Z,10.60
2018-08-14T16:45:12.808Z,10.40
2018-08-14T16:47:45.570Z,10.10
2018-08-14T16:50:18.662Z,8.87
2018-08-14T16:52:51.684Z,8.57
2018-08-14T16:55:24.217Z,8.60
2018-08-14T16:57:56.998Z,6.90
2018-08-14T17:00:29.408Z,6.53
2018-08-14T17:03:02.169Z,6.40
2018-08-14T17:05:34.947Z,8.00
2018-08-14T17:08:07.402Z,6.63
2018-08-14T17:10:39.809Z,6.07
2018-08-14T17:13:12.267Z,6.90
2018-08-14T17:15:44.682Z,6.60
2018-08-14T17:18:17.117Z,6.03
2018-08-14T17:20:48.484Z,5.63
2018-08-14T17:23:21.245Z,6.77
2018-08-14T17:25:53.689Z,5.97
2018-08-14T17:28:26.370Z,5.53
2018-08-14T17:30:59.079Z,5.40
2018-08-14T17:33:31.514Z,5.57
2018-08-14T17:36:03.932Z,6.13
2018-08-14T17:38:36.365Z,5.27
2018-08-14T17:41:08.785Z,5.67
2018-08-14T17:43:41.550Z,5.53
2018-08-14T17:46:14.018Z,4.70
2018-08-14T17:48:46.456Z,4.77
2018-08-14T17:51:18.853Z,4.60
2018-08-14T17:53:51.310Z,5.57
2018-08-14T17:56:23.729Z,5.33
2018-08-14T17:58:56.158Z,4.87
2018-08-14T18:01:28.825Z,5.40
2018-08-14T18:04:01.253Z,5.27
2018-08-14T18:06:33.701Z,4.83
2018-08-14T18:09:08.440Z,4.83
2018-08-14T18:11:40.858Z,5.07
2018-08-14T18:14:13.325Z,6.17
2018-08-14T18:16:45.746Z,5.93
2018-08-14T18:19:18.169Z,6.23
2018-08-14T18:21:50.580Z,5.80
2018-08-14T18:24:23.025Z,5.57
2018-08-14T18:26:56.046Z,6.10
2018-08-14T18:29:28.713Z,5.53
2018-08-14T18:32:01.214Z,5.97
2018-08-14T18:34:33.622Z,6.80
2018-08-14T18:37:06.045Z,7.00
2018-08-14T18:39:38.743Z,5.83
2018-08-14T18:42:11.480Z,5.77
2018-08-14T18:44:43.959Z,7.73
2018-08-14T18:47:16.689Z,6.87
2018-08-14T18:49:49.061Z,5.90
2018-08-14T18:52:21.464Z,6.73
2018-08-14T18:54:53.877Z,6.70
2018-08-14T18:57:26.289Z,7.70
2018-08-14T18:59:59.024Z,6.93
2018-08-14T19:02:31.526Z,6.47
2018-08-14T19:05:04.859Z,9.00
2018-08-14T19:07:37.237Z,8.80
2018-08-14T19:10:10.341Z,8.53
2018-08-14T19:12:42.756Z,7.07
2018-08-14T19:15:15.152Z,6.90
2018-08-14T19:17:47.557Z,6.37
2018-08-14T19:20:19.989Z,7.10
2018-08-14T19:22:52.389Z,7.93
2018-08-14T19:25:24.803Z,8.30
2018-08-14T19:27:57.196Z,7.27
2018-08-14T19:30:29.860Z,7.77
2018-08-14T19:33:02.593Z,7.53
2018-08-14T19:35:35.291Z,7.30
2018-08-14T19:38:07.693Z,8.60
2018-08-14T19:40:40.388Z,11.70
2018-08-14T19:43:12.928Z,8.17
2018-08-14T19:45:45.209Z,9.83
2018-08-14T19:48:17.644Z,10.23
2018-08-14T19:50:50.369Z,9.00
2018-08-14T19:53:22.794Z,8.53
2018-08-14T19:55:55.258Z,8.83
2018-08-14T19:58:27.694Z,9.40
2018-08-14T20:01:00.125Z,9.07
2018-08-14T20:03:32.546Z,9.27
2018-08-14T20:06:05.007Z,9.30
2018-08-14T20:08:37.411Z,9.20
2018-08-14T20:11:09.826Z,8.73
2018-08-14T20:13:42.237Z,11.50
2018-08-14T20:16:14.680Z,10.87
2018-08-14T20:18:47.381Z,9.80
2018-08-14T20:21:20.137Z,10.60
2018-08-14T20:23:52.845Z,10.27
2018-08-14T20:26:25.597Z,11.60
2018-08-14T20:28:58.304Z,9.70
2018-08-14T20:31:30.730Z,9.33
2018-08-14T20:34:03.455Z,10.00
2018-08-14T20:36:36.209Z,9.07
2018-08-14T20:39:08.613Z,11.00
2018-08-14T20:41:41.291Z,9.73
2018-08-14T20:44:13.797Z,10.77
2018-08-14T20:46:46.181Z,10.43
2018-08-14T20:49:18.611Z,8.80
2018-08-14T20:51:51.000Z,9.97
2018-08-14T20:54:23.438Z,10.40
2018-08-14T20:56:55.924Z,10.37
2018-08-14T20:59:28.338Z,10.40
2018-08-14T21:02:00.737Z,10.50
2018-08-14T21:04:33.153Z,10.80
2018-08-14T21:07:05.548Z,9.97
2018-08-14T21:09:38.269Z,10.63
2018-08-14T21:12:10.658Z,10.87
2018-08-14T21:14:43.085Z,10.60
2018-08-14T21:17:15.482Z,10.23
2018-08-14T21:19:48.170Z,11.60
2018-08-14T21:22:20.869Z,9.60
2018-08-14T21:24:53.293Z,10.63
2018-08-14T21:27:25.690Z,11.53
2018-08-14T21:29:58.104Z,11.33
2018-08-14T21:32:30.494Z,11.70
2018-08-14T21:35:03.214Z,11.93
2018-08-14T21:37:35.613Z,10.87
2018-08-14T21:40:11.641Z,11.20
2018-08-14T21:42:44.116Z,12.23
2018-08-14T21:45:16.530Z,11.20
2018-08-14T21:47:48.935Z,11.80
2018-08-14T21:50:21.565Z,11.47
2018-08-14T21:52:54.245Z,9.23
2018-08-14T21:55:26.647Z,10.10
2018-08-14T21:57:59.054Z,9.40
2018-08-14T22:01:05.338Z,8.60
2018-08-14T22:03:38.038Z,7.77
2018-08-14T22:06:11.940Z,7.73
2018-08-14T22:08:44.587Z,6.17
2018-08-14T22:11:16.997Z,6.00
2018-08-14T22:13:49.389Z,6.30
2018-08-14T22:16:21.802Z,6.00
2018-08-14T22:18:54.513Z,5.83
2018-08-14T22:21:27.530Z,5.83
2018-08-14T22:23:59.912Z,5.77
2018-08-14T22:26:33.376Z,5.33
2018-08-14T22:29:05.925Z,5.80
2018-08-14T22:31:38.627Z,4.83
2018-08-14T22:34:11.005Z,5.07
2018-08-14T22:36:43.709Z,5.10
2018-08-14T22:39:16.193Z,5.00
2018-08-14T22:41:48.613Z,4.40
2018-08-14T22:44:21.001Z,4.03
2018-08-14T22:46:53.429Z,4.37
2018-08-14T22:49:25.849Z,4.63
2018-08-14T22:51:58.277Z,4.73
2018-08-14T22:54:30.713Z,4.00
2018-08-14T22:57:03.118Z,4.60
2018-08-14T22:59:35.516Z,4.73
2018-08-14T23:02:07.937Z,4.60
2018-08-14T23:04:40.345Z,4.90
2018-08-14T23:07:12.778Z,5.20
2018-08-14T23:09:45.246Z,5.23
2018-08-14T23:12:17.974Z,4.87
2018-08-14T23:14:50.373Z,4.77
2018-08-14T23:17:23.054Z,4.70
2018-08-14T23:19:55.444Z,4.70
2018-08-14T23:22:27.845Z,4.87
2018-08-14T23:25:00.250Z,4.53
2018-08-14T23:27:32.933Z,4.40
2018-08-14T23:30:08.150Z,5.00
2018-08-14T23:32:40.624Z,4.90
2018-08-14T23:35:13.313Z,4.73
2018-08-14T23:37:45.937Z,5.00
2018-08-14T23:40:18.338Z,4.90
2018-08-14T23:42:50.756Z,5.07
2018-08-14T23:45:23.146Z,5.30
2018-08-14T23:47:55.590Z,5.40
2018-08-14T23:50:27.990Z,5.40
2018-08-14T23:53:00.740Z,5.23
2018-08-14T23:55:33.157Z,6.23
2018-08-14T23:58:05.696Z,5.60
