createdAt,value
2022-09-01T00:00:35.564Z,2.85
2022-09-01T00:03:37.668Z,2.55
2022-09-01T00:06:40.990Z,2.95
2022-09-01T00:09:43.199Z,2.75
2022-09-01T00:12:45.855Z,2.80
2022-09-01T00:15:47.948Z,3.17
2022-09-01T00:18:52.043Z,3.15
2022-09-01T00:21:54.182Z,2.85
2022-09-01T00:24:56.739Z,2.92
2022-09-01T00:28:00.407Z,2.70
2022-09-01T00:31:03.094Z,2.90
2022-09-01T00:34:05.368Z,2.75
2022-09-01T00:37:07.820Z,3.15
2022-09-01T00:40:11.767Z,3.00
2022-09-01T00:43:15.045Z,3.00
2022-09-01T00:46:55.304Z,2.92
2022-09-01T00:49:57.987Z,3.15
2022-09-01T00:53:00.858Z,2.70
2022-09-01T00:56:04.408Z,3.20
2022-09-01T00:59:07.255Z,3.33
2022-09-01T01:02:11.019Z,3.70
2022-09-01T01:05:14.427Z,3.75
2022-09-01T01:08:19.957Z,4.10
2022-09-01T01:11:22.182Z,4.60
2022-09-01T01:14:24.307Z,5.47
2022-09-01T01:17:26.402Z,4.38
2022-09-01T01:20:47.248Z,4.57
2022-09-01T01:24:02.218Z,6.78
2022-09-01T01:27:05.261Z,5.70
2022-09-01T01:30:11.141Z,5.63
2022-09-01T01:33:13.402Z,5.50
2022-09-01T01:36:35.896Z,5.68
2022-09-01T01:39:40.939Z,5.63
2022-09-01T01:42:48.590Z,4.85
2022-09-01T01:45:53.517Z,4.47
2022-09-01T01:49:02.195Z,4.65
2022-09-01T01:52:08.071Z,4.65
2022-09-01T01:55:12.730Z,3.97
2022-09-01T01:58:21.985Z,4.05
2022-09-01T02:01:28.876Z,4.40
2022-09-01T02:04:34.227Z,3.70
2022-09-01T02:07:42.902Z,4.63
2022-09-01T02:10:46.727Z,3.50
2022-09-01T02:13:49.744Z,3.60
2022-09-01T02:16:53.267Z,3.83
2022-09-01T02:19:57.538Z,3.47
2022-09-01T02:23:10.640Z,2.75
2022-09-01T02:26:17.548Z,3.88
2022-09-01T02:29:22.908Z,3.08
2022-09-01T02:32:25.250Z,2.72
2022-09-01T02:35:37.905Z,3.10
2022-09-01T02:38:42.978Z,2.72
2022-09-01T02:41:48.113Z,3.42
2022-09-01T02:44:50.267Z,3.20
2022-09-01T02:47:54.271Z,3.15
2022-09-01T02:50:57.359Z,3.40
2022-09-01T02:54:01.370Z,2.97
2022-09-01T02:57:04.097Z,2.75
2022-09-01T03:00:20.785Z,3.03
2022-09-01T03:03:23.767Z,2.90
2022-09-01T03:06:26.570Z,2.53
2022-09-01T03:09:28.651Z,3.17
2022-09-01T03:12:31.308Z,3.45
2022-09-01T03:15:34.117Z,2.85
2022-09-01T03:18:36.978Z,3.10
2022-09-01T03:21:41.768Z,2.40
2022-09-01T03:24:43.844Z,3.03
2022-09-01T03:27:47.427Z,2.90
2022-09-01T03:30:52.082Z,3.22
2022-09-01T03:33:57.083Z,3.00
2022-09-01T03:37:08.054Z,4.13
2022-09-01T03:40:12.083Z,4.35
2022-09-01T03:43:14.220Z,3.97
2022-09-01T03:46:21.740Z,4.18
2022-09-01T03:49:28.743Z,3.13
2022-09-01T03:52:33.003Z,2.88
2022-09-01T03:55:35.712Z,3.40
2022-09-01T03:58:38.915Z,3.70
2022-09-01T04:01:43.747Z,3.95
2022-09-01T04:04:46.067Z,4.25
2022-09-01T04:07:48.662Z,4.28
2022-09-01T04:10:54.433Z,3.22
2022-09-01T04:13:57.225Z,3.20
2022-09-01T04:17:17.835Z,3.75
2022-09-01T04:20:21.931Z,4.13
2022-09-01T04:23:33.625Z,3.63
2022-09-01T04:26:42.940Z,3.08
2022-09-01T04:29:46.832Z,3.45
2022-09-01T04:32:48.932Z,3.20
2022-09-01T04:35:52.182Z,3.00
2022-09-01T04:39:00.704Z,2.47
2022-09-01T04:42:06.917Z,2.40
2022-09-01T04:45:11.262Z,2.53
2022-09-01T04:48:22.163Z,2.50
2022-09-01T04:51:28.110Z,2.65
2022-09-01T04:54:32.930Z,2.72
2022-09-01T04:57:35.305Z,2.60
2022-09-01T05:00:37.787Z,2.40
2022-09-01T05:03:39.998Z,2.72
2022-09-01T05:07:10.271Z,2.50
2022-09-01T05:10:14.579Z,2.90
2022-09-01T05:13:23.652Z,2.30
2022-09-01T05:16:28.000Z,2.30
2022-09-01T05:19:32.791Z,2.47
2022-09-01T05:22:35.853Z,2.10
2022-09-01T05:25:44.162Z,2.10
2022-09-01T05:28:48.571Z,2.30
2022-09-01T05:31:52.698Z,2.00
2022-09-01T05:34:55.420Z,2.17
2022-09-01T05:37:59.504Z,2.33
2022-09-01T05:41:04.075Z,2.20
2022-09-01T05:44:08.198Z,2.28
2022-09-01T05:47:20.569Z,2.10
2022-09-01T05:50:28.276Z,2.70
2022-09-01T05:53:31.103Z,2.95
2022-09-01T05:56:33.924Z,3.40
2022-09-01T05:59:36.049Z,3.38
2022-09-01T06:02:42.876Z,2.60
2022-09-01T06:05:52.636Z,3.10
2022-09-01T06:08:58.239Z,2.88
2022-09-01T06:12:02.008Z,2.50
2022-09-01T06:15:07.243Z,2.80
2022-09-01T06:18:12.782Z,2.28
2022-09-01T06:21:24.738Z,2.20
2022-09-01T06:24:27.427Z,2.60
2022-09-01T06:27:29.888Z,2.28
2022-09-01T06:30:36.506Z,2.40
2022-09-01T06:33:44.675Z,2.08
2022-09-01T06:36:49.619Z,2.30
2022-09-01T06:39:52.366Z,2.40
2022-09-01T06:42:54.990Z,3.38
2022-09-01T06:45:57.312Z,3.35
2022-09-01T06:48:59.494Z,3.35
2022-09-01T06:52:05.757Z,2.78
2022-09-01T06:55:14.338Z,2.70
2022-09-01T06:58:16.624Z,2.30
2022-09-01T07:01:27.627Z,2.67
2022-09-01T07:04:31.610Z,2.22
2022-09-01T07:08:04.840Z,2.30
2022-09-01T07:18:14.910Z,1.95
2022-09-01T07:24:40.564Z,1.70
2022-09-01T07:28:02.139Z,1.52
2022-09-01T07:42:56.830Z,1.77
2022-09-01T07:45:25.410Z,1.60
2022-09-01T07:49:02.641Z,1.58
2022-09-01T07:51:55.298Z,1.85
2022-09-01T07:54:58.392Z,1.50
2022-09-01T07:58:00.552Z,1.90
2022-09-01T08:01:11.473Z,1.80
2022-09-01T08:04:15.270Z,1.42
2022-09-01T08:07:18.282Z,1.40
2022-09-01T08:10:21.067Z,1.30
2022-09-01T08:13:24.869Z,1.40
2022-09-01T08:16:39.424Z,1.30
2022-09-01T08:19:44.066Z,1.20
2022-09-01T08:22:48.934Z,1.00
2022-09-01T08:26:10.120Z,1.38
2022-09-01T08:29:12.383Z,1.23
2022-09-01T08:32:17.513Z,1.30
2022-09-01T08:35:20.661Z,1.20
2022-09-01T08:38:23.368Z,0.90
2022-09-01T08:41:46.817Z,1.10
2022-09-01T08:44:54.967Z,1.20
2022-09-01T08:51:58.063Z,1.10
2022-09-01T08:55:26.456Z,1.15
2022-09-01T08:58:32.337Z,1.05
2022-09-01T09:02:12.125Z,1.10
2022-09-01T09:05:43.698Z,1.27
2022-09-01T09:09:05.651Z,1.55
2022-09-01T09:12:49.141Z,1.50
2022-09-01T09:16:23.082Z,1.45
2022-09-01T09:19:29.183Z,1.40
2022-09-01T09:22:32.318Z,1.20
2022-09-01T09:25:34.445Z,1.40
2022-09-01T09:28:40.143Z,1.45
2022-09-01T09:31:49.972Z,1.55
2022-09-01T09:34:52.767Z,1.30
2022-09-01T09:37:56.234Z,1.30
2022-09-01T09:41:20.625Z,1.27
2022-09-01T09:44:29.463Z,1.20
2022-09-01T09:50:47.074Z,1.33
2022-09-01T09:53:50.476Z,1.83
2022-09-01T09:57:11.723Z,1.85
2022-09-01T10:00:26.069Z,1.40
2022-09-01T10:03:42.323Z,1.45
2022-09-01T10:06:47.448Z,1.20
2022-09-01T10:09:49.832Z,1.23
2022-09-01T10:12:53.749Z,1.30
2022-09-01T10:16:16.318Z,1.00
2022-09-01T10:19:24.302Z,1.23
2022-09-01T10:22:26.443Z,1.20
2022-09-01T10:25:33.096Z,1.95
2022-09-01T10:28:49.621Z,1.55
2022-09-01T10:32:09.422Z,1.25
2022-09-01T10:35:40.686Z,1.10
2022-09-01T10:38:50.438Z,1.10
2022-09-01T10:41:59.971Z,1.20
2022-09-01T10:45:03.027Z,1.80
2022-09-01T10:48:32.497Z,2.80
2022-09-01T10:51:50.576Z,1.55
2022-09-01T10:54:56.772Z,1.70
2022-09-01T11:01:49.610Z,1.35
2022-09-01T11:04:52.165Z,1.37
2022-09-01T11:08:02.474Z,1.23
2022-09-01T11:11:31.451Z,1.60
2022-09-01T11:14:35.876Z,0.98
2022-09-01T11:18:07.986Z,1.13
2022-09-01T11:21:25.650Z,1.23
2022-09-01T11:24:40.421Z,0.98
2022-09-01T11:27:51.364Z,1.20
2022-09-01T11:31:04.102Z,1.02
2022-09-01T11:34:19.264Z,0.93
2022-09-01T11:37:23.349Z,0.98
2022-09-01T11:40:32.435Z,1.10
2022-09-01T11:43:35.036Z,1.20
2022-09-01T11:46:37.539Z,0.93
2022-09-01T11:49:51.417Z,1.08
2022-09-01T11:53:04.516Z,1.30
2022-09-01T11:56:20.177Z,1.10
2022-09-01T11:59:36.388Z,1.02
2022-09-01T12:02:50.764Z,0.90
2022-09-01T12:06:02.897Z,1.17
2022-09-01T12:09:05.217Z,1.40
2022-09-01T12:12:08.520Z,1.30
2022-09-01T12:15:24.674Z,0.90
2022-09-01T12:18:35.954Z,1.00
2022-09-01T12:21:42.995Z,1.00
2022-09-01T12:24:48.206Z,0.80
2022-09-01T12:27:50.899Z,0.90
2022-09-01T12:30:53.778Z,0.88
2022-09-01T12:33:56.608Z,0.70
2022-09-01T12:37:21.323Z,1.00
2022-09-01T12:40:34.194Z,1.05
2022-09-01T12:43:39.035Z,1.15
2022-09-01T12:46:43.456Z,0.98
2022-09-01T12:49:52.089Z,1.10
2022-09-01T12:52:58.806Z,1.02
2022-09-01T12:56:16.527Z,1.20
2022-09-01T12:59:36.399Z,1.10
2022-09-01T13:02:40.916Z,0.90
2022-09-01T13:05:51.808Z,1.05
2022-09-01T13:08:54.036Z,1.20
2022-09-01T13:12:16.217Z,1.10
2022-09-01T13:15:18.531Z,1.15
2022-09-01T13:18:24.580Z,1.08
2022-09-01T13:21:27.651Z,0.73
2022-09-01T13:24:31.634Z,0.90
2022-09-01T13:27:34.146Z,0.93
2022-09-01T13:30:36.365Z,1.10
2022-09-01T13:37:00.618Z,2.30
2022-09-01T13:40:04.323Z,1.60
2022-09-01T13:43:08.563Z,1.17
2022-09-01T13:46:11.660Z,1.80
2022-09-01T13:52:36.084Z,2.60
2022-09-01T13:55:41.382Z,2.92
2022-09-01T13:58:43.516Z,1.73
2022-09-01T14:01:48.543Z,3.47
2022-09-01T14:04:50.732Z,1.88
2022-09-01T14:07:52.982Z,3.65
2022-09-01T14:10:55.149Z,1.60
2022-09-01T14:13:57.322Z,1.70
2022-09-01T14:16:59.534Z,1.05
2022-09-01T14:20:02.125Z,1.38
2022-09-01T14:23:04.915Z,0.80
2022-09-01T14:26:14.096Z,0.90
2022-09-01T14:29:16.722Z,0.70
2022-09-01T14:32:22.565Z,0.88
2022-09-01T14:35:24.935Z,1.10
2022-09-01T14:38:27.071Z,0.98
2022-09-01T14:41:29.178Z,0.80
2022-09-01T14:44:33.650Z,0.80
2022-09-01T14:47:36.411Z,0.70
2022-09-01T14:50:42.109Z,0.80
2022-09-01T14:53:44.263Z,0.80
2022-09-01T15:00:12.196Z,0.85
2022-09-01T15:03:15.759Z,0.82
2022-09-01T15:06:20.854Z,0.75
2022-09-01T15:09:23.003Z,0.80
2022-09-01T15:12:25.907Z,0.65
2022-09-01T15:15:28.860Z,0.75
2022-09-01T15:18:31.245Z,0.60
2022-09-01T15:21:34.016Z,0.50
2022-09-01T15:24:36.374Z,0.60
2022-09-01T15:27:41.476Z,0.70
2022-09-01T15:30:45.603Z,0.63
2022-09-01T15:33:48.640Z,0.70
2022-09-01T15:36:50.736Z,0.50
2022-09-01T15:39:52.818Z,0.60
2022-09-01T15:42:55.791Z,0.60
2022-09-01T15:45:58.703Z,0.90
2022-09-01T15:49:05.417Z,0.90
2022-09-01T15:52:07.527Z,0.60
2022-09-01T15:55:09.614Z,0.80
2022-09-01T15:58:14.748Z,0.55
2022-09-01T16:01:17.866Z,0.60
2022-09-01T16:04:22.984Z,0.65
2022-09-01T16:07:29.452Z,0.50
2022-09-01T16:10:35.068Z,0.65
2022-09-01T16:13:40.595Z,0.60
2022-09-01T16:17:00.339Z,0.80
2022-09-01T16:20:12.294Z,0.88
2022-09-01T16:23:20.727Z,0.80
2022-09-01T16:26:23.794Z,0.68
2022-09-01T16:29:46.847Z,0.50
2022-09-01T16:32:49.151Z,0.85
2022-09-01T16:36:26.550Z,0.80
2022-09-01T16:42:47.058Z,0.70
2022-09-01T16:46:07.757Z,0.70
2022-09-01T16:49:40.142Z,0.75
2022-09-01T16:53:17.048Z,0.80
2022-09-01T16:56:32.519Z,0.90
2022-09-01T16:59:48.104Z,0.90
2022-09-01T17:02:59.843Z,0.80
2022-09-01T17:06:15.186Z,0.50
2022-09-01T17:09:35.399Z,0.85
2022-09-01T17:12:49.060Z,0.70
2022-09-01T17:15:57.498Z,0.63
2022-09-01T17:19:00.791Z,0.60
2022-09-01T17:22:08.452Z,0.80
2022-09-01T17:25:26.087Z,1.63
2022-09-01T17:28:38.954Z,0.68
2022-09-01T17:32:19.317Z,0.90
2022-09-01T17:35:38.021Z,0.80
2022-09-01T17:39:09.019Z,0.70
2022-09-01T17:42:27.852Z,0.90
2022-09-01T17:45:37.143Z,0.82
2022-09-01T17:48:43.960Z,0.98
2022-09-01T17:52:08.088Z,1.23
2022-09-01T17:55:37.185Z,0.70
2022-09-01T17:58:56.493Z,1.10
2022-09-01T18:02:42.792Z,0.70
2022-09-01T18:06:14.563Z,1.00
2022-09-01T18:09:18.296Z,0.75
2022-09-01T18:12:29.284Z,0.90
2022-09-01T18:15:43.171Z,1.10
2022-09-01T18:18:53.163Z,0.90
2022-09-01T18:22:01.626Z,0.90
2022-09-01T18:25:11.144Z,1.13
2022-09-01T18:28:14.770Z,1.00
2022-09-01T18:31:35.189Z,1.25
2022-09-01T18:35:33.956Z,1.30
2022-09-01T18:39:00.334Z,1.40
2022-09-01T18:42:39.108Z,5.20
2022-09-01T18:45:50.319Z,27.58
2022-09-01T18:49:01.249Z,54.72
2022-09-01T18:52:40.796Z,109.72
2022-09-01T18:56:14.196Z,69.38
2022-09-01T18:59:37.062Z,23.17
2022-09-01T19:02:51.776Z,26.13
2022-09-01T19:06:09.475Z,20.42
2022-09-01T19:09:30.974Z,89.13
2022-09-01T19:13:11.937Z,152.95
2022-09-01T19:16:49.209Z,126.25
2022-09-01T19:20:02.606Z,18.75
2022-09-01T19:23:17.091Z,83.78
2022-09-01T19:26:23.433Z,47.65
2022-09-01T19:29:46.910Z,27.10
2022-09-01T19:32:50.441Z,7.45
2022-09-01T19:35:57.678Z,1.30
2022-09-01T19:42:07.140Z,2.10
2022-09-01T19:45:59.530Z,1.70
2022-09-01T19:49:15.929Z,2.13
2022-09-01T19:52:35.055Z,1.80
2022-09-01T19:56:00.538Z,2.30
2022-09-01T19:59:27.595Z,2.13
2022-09-01T20:02:37.285Z,1.40
2022-09-01T20:05:46.063Z,3.00
2022-09-01T20:09:07.828Z,4.22
2022-09-01T20:12:31.315Z,1.35
2022-09-01T20:16:02.186Z,2.00
2022-09-01T20:19:44.730Z,1.40
2022-09-01T20:22:46.918Z,1.52
2022-09-01T20:26:16.490Z,3.88
2022-09-01T20:29:41.211Z,2.38
2022-09-01T20:33:05.198Z,2.35
2022-09-01T20:36:36.663Z,2.50
2022-09-01T20:40:01.024Z,2.53
2022-09-01T20:43:22.601Z,3.17
2022-09-01T20:46:26.470Z,2.80
2022-09-01T20:49:28.762Z,2.95
2022-09-01T20:52:49.909Z,2.55
2022-09-01T20:56:40.467Z,2.17
2022-09-01T20:59:49.034Z,1.52
2022-09-01T21:03:18.687Z,1.70
2022-09-01T21:06:48.530Z,2.80
2022-09-01T21:13:25.235Z,1.40
2022-09-01T21:17:10.690Z,1.50
2022-09-01T21:20:44.345Z,1.83
2022-09-01T21:23:48.294Z,1.90
2022-09-01T21:26:52.157Z,1.77
2022-09-01T21:30:09.508Z,1.73
2022-09-01T21:33:11.607Z,1.50
2022-09-01T21:36:13.690Z,1.45
2022-09-01T21:39:15.838Z,1.70
2022-09-01T21:42:17.919Z,1.70
2022-09-01T21:45:20.480Z,2.10
2022-09-01T21:48:22.711Z,1.55
2022-09-01T21:51:24.794Z,5.22
2022-09-01T21:54:26.924Z,7.82
2022-09-01T21:57:29.060Z,21.67
2022-09-01T22:00:33.239Z,7.18
2022-09-01T22:03:35.505Z,15.10
2022-09-01T22:06:39.509Z,3.17
2022-09-01T22:09:43.102Z,5.70
2022-09-01T22:12:46.479Z,6.63
2022-09-01T22:15:51.020Z,3.50
2022-09-01T22:18:53.115Z,1.98
2022-09-01T22:21:55.235Z,6.10
2022-09-01T22:24:57.316Z,2.97
2022-09-01T22:28:05.151Z,3.85
2022-09-01T22:31:07.575Z,2.50
2022-09-01T22:34:09.799Z,5.00
2022-09-01T22:37:12.062Z,1.83
2022-09-01T22:40:15.577Z,2.25
2022-09-01T22:43:18.711Z,1.40
2022-09-01T22:46:22.073Z,1.40
2022-09-01T22:49:24.511Z,3.88
2022-09-01T22:52:26.572Z,8.30
2022-09-01T22:55:28.665Z,5.55
2022-09-01T22:58:30.795Z,2.72
2022-09-01T23:01:36.145Z,1.70
2022-09-01T23:04:39.363Z,3.15
2022-09-01T23:07:41.436Z,2.35
2022-09-01T23:10:43.559Z,1.45
2022-09-01T23:13:45.691Z,1.98
2022-09-01T23:16:51.079Z,7.18
2022-09-01T23:19:53.775Z,1.40
2022-09-01T23:22:56.209Z,1.13
2022-09-01T23:25:59.841Z,1.35
2022-09-01T23:29:02.424Z,1.40
2022-09-01T23:32:04.812Z,1.35
2022-09-01T23:35:07.739Z,2.75
2022-09-01T23:38:11.179Z,1.40
2022-09-01T23:41:17.145Z,1.25
2022-09-01T23:44:19.242Z,2.08
2022-09-01T23:47:21.331Z,1.50
2022-09-01T23:50:23.400Z,1.80
2022-09-01T23:53:29.207Z,1.40
2022-09-01T23:56:31.573Z,1.65
2022-09-01T23:59:38.756Z,1.20
