createdAt,value
2023-04-19T00:00:53.638Z,11.90
2023-04-19T00:07:03.470Z,11.80
2023-04-19T00:09:34.612Z,11.80
2023-04-19T00:12:03.352Z,11.90
2023-04-19T00:14:33.700Z,11.90
2023-04-19T00:17:08.203Z,11.90
2023-04-19T00:22:41.620Z,11.80
2023-04-19T00:25:14.845Z,11.80
2023-04-19T00:27:57.192Z,11.80
2023-04-19T00:30:29.015Z,11.90
2023-04-19T00:33:02.566Z,11.80
2023-04-19T00:35:32.848Z,11.80
2023-04-19T00:38:12.832Z,11.80
2023-04-19T00:40:57.287Z,11.80
2023-04-19T00:43:54.535Z,11.80
2023-04-19T00:46:39.280Z,11.80
2023-04-19T00:52:00.595Z,11.80
2023-04-19T00:54:31.463Z,11.70
2023-04-19T00:57:00.157Z,11.70
2023-04-19T01:05:14.092Z,11.90
2023-04-19T01:07:53.006Z,11.80
2023-04-19T01:10:22.806Z,11.70
2023-04-19T01:13:05.863Z,11.70
2023-04-19T01:15:50.675Z,11.70
2023-04-19T01:27:14.093Z,11.60
2023-04-19T01:29:51.474Z,11.60
2023-04-19T01:32:28.769Z,11.60
2023-04-19T01:35:22.383Z,11.60
2023-04-19T01:37:55.661Z,11.50
2023-04-19T01:40:46.312Z,11.50
2023-04-19T01:43:18.584Z,11.50
2023-04-19T01:45:58.462Z,11.40
2023-04-19T01:48:32.567Z,11.40
2023-04-19T01:51:24.777Z,11.40
2023-04-19T01:54:11.624Z,11.40
2023-04-19T01:56:57.704Z,11.40
2023-04-19T01:59:26.922Z,11.30
2023-04-19T02:05:28.630Z,11.30
2023-04-19T02:08:04.212Z,11.10
2023-04-19T02:10:49.212Z,11.10
2023-04-19T02:16:49.101Z,11.10
2023-04-19T02:22:46.089Z,11.10
2023-04-19T02:25:14.216Z,11.00
2023-04-19T02:27:42.687Z,11.00
2023-04-19T02:30:11.769Z,10.90
2023-04-19T02:32:41.726Z,10.90
2023-04-19T02:35:12.171Z,10.80
2023-04-19T02:37:41.645Z,10.70
2023-04-19T02:40:11.222Z,10.70
2023-04-19T02:42:41.473Z,10.60
2023-04-19T02:45:11.022Z,10.50
2023-04-19T02:47:39.720Z,10.40
2023-04-19T02:50:12.106Z,10.40
2023-04-19T02:52:47.040Z,10.30
2023-04-19T02:55:15.788Z,10.30
2023-04-19T02:57:47.997Z,10.30
2023-04-19T03:00:18.003Z,10.20
2023-04-19T03:02:57.459Z,10.20
2023-04-19T03:05:28.794Z,10.20
2023-04-19T03:07:57.605Z,10.20
2023-04-19T03:10:28.057Z,10.20
2023-04-19T03:12:56.939Z,10.20
2023-04-19T03:15:29.601Z,10.20
2023-04-19T03:17:58.056Z,10.20
2023-04-19T03:20:32.440Z,10.10
2023-04-19T03:23:00.672Z,10.10
2023-04-19T03:25:29.696Z,10.00
2023-04-19T03:28:10.144Z,10.00
2023-04-19T03:30:57.056Z,10.00
2023-04-19T03:33:25.462Z,10.00
2023-04-19T03:35:57.289Z,10.00
2023-04-19T03:38:26.745Z,10.00
2023-04-19T03:40:57.831Z,10.00
2023-04-19T03:43:31.578Z,10.00
2023-04-19T03:46:00.947Z,10.00
2023-04-19T03:48:29.664Z,10.00
2023-04-19T03:50:59.652Z,10.00
2023-04-19T03:53:29.681Z,10.00
2023-04-19T03:55:59.116Z,9.90
2023-04-19T03:58:27.785Z,9.90
2023-04-19T04:01:06.724Z,9.80
2023-04-19T04:03:47.671Z,9.80
2023-04-19T04:06:19.570Z,9.70
2023-04-19T04:08:49.454Z,9.60
2023-04-19T04:11:17.945Z,9.60
2023-04-19T04:13:50.689Z,9.50
2023-04-19T04:16:27.389Z,9.50
2023-04-19T04:18:56.829Z,9.40
2023-04-19T04:21:31.057Z,9.30
2023-04-19T04:24:06.824Z,9.30
2023-04-19T04:26:43.371Z,9.30
2023-04-19T04:29:34.260Z,9.20
2023-04-19T04:32:08.713Z,9.20
2023-04-19T04:34:40.801Z,9.20
2023-04-19T04:37:31.475Z,9.30
2023-04-19T04:40:01.012Z,9.40
2023-04-19T04:42:31.512Z,9.40
2023-04-19T04:45:01.620Z,9.50
2023-04-19T04:47:35.216Z,9.50
2023-04-19T04:50:08.130Z,9.50
2023-04-19T04:52:38.293Z,9.50
2023-04-19T04:55:18.151Z,9.40
2023-04-19T04:57:49.759Z,9.40
2023-04-19T05:00:28.522Z,9.30
2023-04-19T05:03:05.947Z,9.30
2023-04-19T05:05:40.053Z,9.40
2023-04-19T05:08:11.419Z,9.50
2023-04-19T05:10:41.000Z,9.60
2023-04-19T05:13:09.856Z,9.70
2023-04-19T05:15:41.387Z,9.90
2023-04-19T05:18:11.215Z,10.00
2023-04-19T05:20:40.001Z,10.20
2023-04-19T05:23:20.919Z,10.40
2023-04-19T05:25:51.289Z,10.50
2023-04-19T05:28:23.041Z,10.60
2023-04-19T05:31:03.967Z,10.70
2023-04-19T05:33:36.831Z,10.80
2023-04-19T05:36:06.350Z,10.80
2023-04-19T05:38:35.981Z,10.90
2023-04-19T05:41:04.924Z,11.00
2023-04-19T05:43:37.109Z,11.00
2023-04-19T05:46:06.668Z,11.10
2023-04-19T05:48:36.118Z,11.10
2023-04-19T05:51:23.417Z,11.20
2023-04-19T05:54:13.003Z,11.20
2023-04-19T05:56:47.090Z,11.40
2023-04-19T05:59:17.334Z,11.40
2023-04-19T06:01:48.039Z,11.80
2023-04-19T06:04:18.231Z,12.70
2023-04-19T06:06:47.272Z,13.20
2023-04-19T06:09:19.964Z,13.30
2023-04-19T06:11:51.816Z,13.40
2023-04-19T06:14:20.470Z,13.40
2023-04-19T06:16:49.079Z,13.40
2023-04-19T06:19:22.449Z,13.50
2023-04-19T06:21:52.439Z,13.60
2023-04-19T06:24:23.479Z,13.60
2023-04-19T06:26:54.812Z,13.60
2023-04-19T06:29:24.573Z,13.50
2023-04-19T06:31:53.127Z,13.50
2023-04-19T06:34:21.345Z,13.60
2023-04-19T06:36:50.040Z,13.90
2023-04-19T06:39:18.810Z,14.00
2023-04-19T06:41:49.136Z,13.90
2023-04-19T06:44:18.953Z,13.80
2023-04-19T06:46:47.451Z,13.70
2023-04-19T06:49:15.841Z,13.50
2023-04-19T06:51:44.794Z,13.30
2023-04-19T06:54:13.806Z,13.30
2023-04-19T06:56:46.932Z,13.30
2023-04-19T06:59:21.065Z,13.30
2023-04-19T07:01:50.137Z,13.40
2023-04-19T07:04:19.018Z,13.30
2023-04-19T07:06:50.050Z,13.30
2023-04-19T07:09:20.007Z,13.50
2023-04-19T07:11:51.488Z,13.50
2023-04-19T07:14:22.025Z,13.60
2023-04-19T07:16:50.947Z,13.60
2023-04-19T07:19:22.446Z,13.70
2023-04-19T07:22:01.292Z,13.70
2023-04-19T07:24:31.948Z,13.70
2023-04-19T07:27:00.861Z,13.80
2023-04-19T07:29:32.536Z,13.90
2023-04-19T07:32:02.928Z,13.90
2023-04-19T07:34:31.795Z,13.80
2023-04-19T07:37:01.782Z,13.80
2023-04-19T07:39:33.337Z,13.80
2023-04-19T07:42:02.362Z,13.90
2023-04-19T07:44:34.910Z,13.80
2023-04-19T07:47:03.504Z,13.90
2023-04-19T07:49:34.486Z,14.10
2023-04-19T07:52:04.367Z,14.30
2023-04-19T07:54:45.554Z,14.40
2023-04-19T07:57:22.926Z,14.40
2023-04-19T07:59:57.990Z,14.50
2023-04-19T08:02:30.287Z,14.70
2023-04-19T08:04:59.693Z,14.70
2023-04-19T08:07:30.087Z,14.80
2023-04-19T08:09:58.411Z,15.00
2023-04-19T08:12:36.465Z,15.50
2023-04-19T08:15:29.174Z,15.60
2023-04-19T08:18:02.544Z,15.80
2023-04-19T08:20:32.221Z,16.10
2023-04-19T08:23:14.031Z,16.30
2023-04-19T08:25:49.958Z,16.60
2023-04-19T08:28:19.494Z,17.00
2023-04-19T08:30:52.311Z,17.10
2023-04-19T08:33:22.432Z,17.10
2023-04-19T08:35:51.204Z,17.10
2023-04-19T08:38:20.453Z,17.20
2023-04-19T08:40:52.886Z,17.20
2023-04-19T08:43:22.725Z,17.10
2023-04-19T08:45:55.772Z,17.10
2023-04-19T08:48:25.140Z,17.00
2023-04-19T08:51:04.100Z,17.30
2023-04-19T08:53:35.547Z,17.50
2023-04-19T08:56:15.196Z,17.50
2023-04-19T09:01:34.649Z,17.20
2023-04-19T09:04:26.529Z,17.00
2023-04-19T09:06:54.367Z,17.20
2023-04-19T09:11:55.038Z,18.30
2023-04-19T09:14:24.841Z,18.50
2023-04-19T09:16:55.041Z,18.60
2023-04-19T09:19:25.453Z,18.80
2023-04-19T09:21:55.064Z,19.20
2023-04-19T09:27:13.265Z,21.10
2023-04-19T09:29:44.509Z,22.80
2023-04-19T09:32:16.677Z,23.70
2023-04-19T09:34:53.280Z,23.80
2023-04-19T09:37:50.821Z,24.20
2023-04-19T09:40:27.306Z,24.10
2023-04-19T09:45:30.511Z,23.40
2023-04-19T09:48:08.260Z,23.10
2023-04-19T09:50:46.673Z,22.70
2023-04-19T09:53:20.278Z,22.20
2023-04-19T09:56:00.404Z,21.40
2023-04-19T10:01:17.982Z,20.60
2023-04-19T10:03:53.738Z,20.50
2023-04-19T10:08:58.885Z,21.10
2023-04-19T10:14:15.184Z,20.80
2023-04-19T10:16:55.507Z,20.40
2023-04-19T10:19:27.720Z,19.90
2023-04-19T10:24:44.391Z,21.00
2023-04-19T10:30:01.344Z,21.40
2023-04-19T10:32:31.389Z,21.20
2023-04-19T10:35:06.204Z,21.30
2023-04-19T10:44:11.306Z,21.70
2023-04-19T10:46:43.786Z,22.60
2023-04-19T10:49:14.133Z,23.50
2023-04-19T10:54:42.685Z,24.90
2023-04-19T10:57:19.390Z,25.60
2023-04-19T11:00:08.791Z,25.50
2023-04-19T11:02:40.725Z,25.50
2023-04-19T11:05:10.564Z,25.10
2023-04-19T11:07:42.674Z,24.30
2023-04-19T11:10:13.584Z,23.90
2023-04-19T11:12:48.004Z,23.30
2023-04-19T11:15:17.836Z,23.20
2023-04-19T11:17:46.264Z,23.70
2023-04-19T11:20:15.213Z,24.10
2023-04-19T11:22:46.322Z,24.30
2023-04-19T11:25:19.585Z,24.50
2023-04-19T11:27:52.733Z,24.60
2023-04-19T11:30:24.152Z,24.30
2023-04-19T11:32:55.062Z,24.50
2023-04-19T11:35:24.913Z,25.00
2023-04-19T11:40:38.828Z,25.60
2023-04-19T11:43:08.285Z,25.80
2023-04-19T11:45:39.457Z,25.20
2023-04-19T11:48:30.487Z,24.70
2023-04-19T11:54:07.015Z,25.20
2023-04-19T11:56:40.822Z,25.10
2023-04-19T11:59:30.959Z,24.80
2023-04-19T12:02:08.738Z,24.60
2023-04-19T12:04:58.696Z,24.30
2023-04-19T12:07:41.193Z,24.10
2023-04-19T12:19:18.993Z,25.00
2023-04-19T12:21:48.472Z,25.10
2023-04-19T12:24:17.547Z,25.70
2023-04-19T12:26:55.825Z,26.00
2023-04-19T12:29:27.289Z,26.20
2023-04-19T12:31:57.175Z,25.60
2023-04-19T12:34:50.172Z,25.60
2023-04-19T12:51:45.679Z,25.40
2023-04-19T12:54:19.271Z,25.10
2023-04-19T12:56:47.770Z,25.10
2023-04-19T13:02:12.975Z,25.20
2023-04-19T13:04:41.909Z,25.10
2023-04-19T13:07:10.718Z,25.00
2023-04-19T13:10:04.807Z,24.70
2023-04-19T13:13:01.897Z,24.10
2023-04-19T13:15:31.873Z,23.40
2023-04-19T13:18:00.197Z,23.60
2023-04-19T13:20:29.217Z,23.20
2023-04-19T13:22:57.917Z,22.80
2023-04-19T13:25:26.982Z,22.90
2023-04-19T13:27:55.733Z,23.20
2023-04-19T13:34:09.882Z,23.70
2023-04-19T13:36:41.288Z,24.10
2023-04-19T13:39:11.736Z,23.80
2023-04-19T13:41:40.065Z,23.70
2023-04-19T13:44:08.770Z,24.30
2023-04-19T13:46:37.784Z,24.30
2023-04-19T13:49:06.769Z,24.30
2023-04-19T13:51:48.902Z,24.20
2023-04-19T13:54:21.332Z,24.00
2023-04-19T13:56:51.924Z,23.60
2023-04-19T13:59:21.568Z,23.20
2023-04-19T14:01:50.280Z,23.10
2023-04-19T14:04:22.599Z,22.30
2023-04-19T14:06:55.327Z,22.30
2023-04-19T14:09:23.951Z,22.60
2023-04-19T14:11:55.592Z,22.60
2023-04-19T14:14:26.012Z,22.20
2023-04-19T14:16:54.454Z,21.80
2023-04-19T14:19:22.844Z,21.70
2023-04-19T14:21:53.296Z,21.70
2023-04-19T14:24:21.776Z,21.20
2023-04-19T14:27:03.515Z,21.20
2023-04-19T14:29:36.693Z,21.50
2023-04-19T14:32:30.925Z,21.40
2023-04-19T14:34:59.621Z,21.60
2023-04-19T14:37:34.301Z,21.50
2023-04-19T14:40:04.000Z,21.80
2023-04-19T14:42:32.589Z,21.80
2023-04-19T14:45:02.479Z,21.60
2023-04-19T14:47:31.690Z,21.60
2023-04-19T14:50:01.037Z,21.50
2023-04-19T14:52:30.597Z,21.40
2023-04-19T14:55:11.456Z,21.20
2023-04-19T14:57:40.658Z,21.00
2023-04-19T15:00:26.575Z,21.00
2023-04-19T15:05:56.230Z,20.10
2023-04-19T15:08:30.771Z,20.20
2023-04-19T15:11:17.369Z,20.20
2023-04-19T15:14:11.428Z,19.90
2023-04-19T15:16:42.140Z,19.80
2023-04-19T15:19:11.153Z,19.90
2023-04-19T15:21:50.508Z,20.20
2023-04-19T15:24:20.165Z,20.50
2023-04-19T15:26:48.884Z,20.30
2023-04-19T15:29:19.810Z,20.00
2023-04-19T15:31:50.320Z,20.00
2023-04-19T15:34:20.463Z,20.00
2023-04-19T15:36:51.251Z,19.70
2023-04-19T15:39:22.290Z,19.50
2023-04-19T15:41:50.865Z,19.40
2023-04-19T15:44:20.211Z,18.90
2023-04-19T15:47:05.006Z,18.50
2023-04-19T15:49:51.098Z,18.30
2023-04-19T15:58:08.006Z,18.00
2023-04-19T16:00:38.750Z,18.10
2023-04-19T16:03:14.562Z,18.00
2023-04-19T16:05:43.679Z,18.00
2023-04-19T16:08:23.356Z,18.00
2023-04-19T16:10:54.610Z,17.90
2023-04-19T16:13:23.364Z,18.00
2023-04-19T16:15:53.816Z,17.80
2023-04-19T16:18:24.146Z,17.70
2023-04-19T16:20:55.060Z,17.60
2023-04-19T16:23:26.860Z,17.60
2023-04-19T16:26:00.170Z,17.50
2023-04-19T16:28:42.424Z,17.40
2023-04-19T16:31:20.929Z,17.20
2023-04-19T16:33:51.557Z,17.20
2023-04-19T16:36:34.905Z,17.00
2023-04-19T16:42:45.182Z,16.80
2023-04-19T16:45:27.913Z,16.80
2023-04-19T16:53:56.105Z,16.60
2023-04-19T16:56:28.375Z,16.30
2023-04-19T16:58:57.987Z,16.10
2023-04-19T17:01:28.056Z,15.80
2023-04-19T17:03:59.558Z,15.50
2023-04-19T17:06:29.024Z,15.20
2023-04-19T17:09:01.661Z,14.80
2023-04-19T17:11:32.825Z,14.60
2023-04-19T17:14:02.799Z,14.50
2023-04-19T17:16:35.637Z,14.30
2023-04-19T17:19:04.374Z,14.00
2023-04-19T17:21:34.025Z,13.90
2023-04-19T17:26:59.349Z,13.70
2023-04-19T17:41:42.072Z,13.00
2023-04-19T17:44:10.591Z,12.80
2023-04-19T17:49:29.669Z,12.50
2023-04-19T17:52:07.090Z,12.40
2023-04-19T17:54:37.434Z,12.20
2023-04-19T17:57:07.616Z,12.10
2023-04-19T17:59:36.080Z,12.00
2023-04-19T18:02:10.755Z,11.90
2023-04-19T18:04:50.575Z,11.70
2023-04-19T18:08:04.747Z,11.60
2023-04-19T18:16:57.906Z,11.30
2023-04-19T18:19:43.897Z,11.10
2023-04-19T18:22:16.437Z,11.00
2023-04-19T18:27:32.466Z,10.80
2023-04-19T18:30:15.919Z,10.70
2023-04-19T18:32:44.893Z,10.60
2023-04-19T18:35:14.295Z,10.50
2023-04-19T18:37:43.312Z,10.50
2023-04-19T18:40:17.721Z,10.40
2023-04-19T18:42:47.420Z,10.30
2023-04-19T18:45:17.852Z,10.20
2023-04-19T18:47:47.643Z,10.10
2023-04-19T18:50:19.397Z,10.00
2023-04-19T18:52:49.200Z,9.90
2023-04-19T18:55:18.214Z,9.80
2023-04-19T18:57:47.321Z,9.70
2023-04-19T19:00:35.164Z,9.60
2023-04-19T19:03:04.369Z,9.50
2023-04-19T19:05:33.339Z,9.40
2023-04-19T19:08:03.339Z,9.30
2023-04-19T19:11:12.651Z,9.20
2023-04-19T19:13:26.287Z,9.10
2023-04-19T19:15:56.379Z,9.00
2023-04-19T19:21:09.505Z,8.90
2023-04-19T19:23:42.154Z,8.80
2023-04-19T19:26:14.952Z,8.70
2023-04-19T19:28:43.957Z,8.70
2023-04-19T19:31:13.906Z,8.60
2023-04-19T19:33:42.389Z,8.60
2023-04-19T19:36:13.129Z,8.50
2023-04-19T19:38:41.856Z,8.50
2023-04-19T19:43:42.622Z,8.50
2023-04-19T19:46:12.145Z,8.40
2023-04-19T19:48:44.646Z,8.40
2023-04-19T19:51:47.570Z,8.40
2023-04-19T19:54:03.113Z,8.30
2023-04-19T19:56:32.457Z,8.30
2023-04-19T19:59:01.961Z,8.30
2023-04-19T20:01:32.191Z,8.30
2023-04-19T20:04:02.459Z,8.30
2023-04-19T20:09:05.625Z,8.20
2023-04-19T20:11:34.587Z,8.20
2023-04-19T20:14:02.991Z,8.20
2023-04-19T20:16:36.991Z,8.10
2023-04-19T20:19:35.790Z,8.00
2023-04-19T20:22:08.347Z,8.00
2023-04-19T20:24:38.070Z,8.00
2023-04-19T20:27:06.943Z,7.90
2023-04-19T20:29:35.788Z,7.90
2023-04-19T20:32:04.481Z,7.80
2023-04-19T20:34:33.256Z,7.80
2023-04-19T20:37:02.033Z,7.80
2023-04-19T20:39:35.598Z,7.70
2023-04-19T20:42:04.789Z,7.70
2023-04-19T20:44:34.376Z,7.70
2023-04-19T20:47:08.589Z,7.70
2023-04-19T20:49:41.158Z,7.60
2023-04-19T20:52:10.767Z,7.60
2023-04-19T20:54:41.964Z,7.60
2023-04-19T20:57:11.504Z,7.60
2023-04-19T20:59:40.562Z,7.50
2023-04-19T21:02:10.243Z,7.50
2023-04-19T21:04:39.076Z,7.40
2023-04-19T21:07:07.470Z,7.30
2023-04-19T21:09:37.497Z,7.30
2023-04-19T21:12:23.705Z,7.30
2023-04-19T21:14:54.419Z,7.20
2023-04-19T21:17:23.272Z,7.20
2023-04-19T21:19:52.044Z,7.10
2023-04-19T21:22:21.079Z,7.00
2023-04-19T21:24:49.817Z,7.00
2023-04-19T21:27:18.907Z,6.90
2023-04-19T21:29:48.787Z,6.80
2023-04-19T21:32:18.670Z,6.80
2023-04-19T21:34:48.621Z,6.70
2023-04-19T21:37:18.641Z,6.70
2023-04-19T21:39:52.224Z,6.70
2023-04-19T21:42:21.299Z,6.60
2023-04-19T21:47:43.374Z,6.50
2023-04-19T21:50:19.734Z,6.50
2023-04-19T21:52:48.267Z,6.50
2023-04-19T21:55:18.826Z,6.40
2023-04-19T21:57:47.914Z,6.40
2023-04-19T22:00:18.517Z,6.40
2023-04-19T22:02:52.292Z,6.40
2023-04-19T22:05:20.997Z,6.30
2023-04-19T22:07:57.886Z,6.20
2023-04-19T22:10:42.696Z,6.20
2023-04-19T22:13:18.562Z,6.10
2023-04-19T22:18:43.452Z,6.00
2023-04-19T22:21:17.229Z,5.90
2023-04-19T22:23:56.060Z,5.90
2023-04-19T22:26:28.436Z,5.90
2023-04-19T22:29:04.865Z,5.70
2023-04-19T22:34:27.536Z,5.70
2023-04-19T22:39:52.639Z,5.40
2023-04-19T22:42:30.202Z,5.30
2023-04-19T22:44:59.435Z,5.30
2023-04-19T22:47:49.440Z,5.30
2023-04-19T22:53:08.551Z,5.20
2023-04-19T23:01:28.550Z,5.10
2023-04-19T23:03:58.925Z,5.10
2023-04-19T23:06:30.654Z,5.10
2023-04-19T23:09:01.892Z,5.10
2023-04-19T23:11:36.706Z,5.00
2023-04-19T23:17:02.452Z,5.10
2023-04-19T23:19:49.483Z,5.10
2023-04-19T23:22:36.150Z,5.10
2023-04-19T23:25:29.705Z,5.10
2023-04-19T23:28:00.664Z,5.10
2023-04-19T23:33:47.209Z,5.10
2023-04-19T23:36:45.706Z,5.10
2023-04-19T23:42:30.490Z,5.00
2023-04-19T23:45:19.989Z,4.90
2023-04-19T23:51:37.124Z,4.70
2023-04-19T23:54:08.305Z,4.70
2023-04-19T23:56:36.855Z,4.50
2023-04-19T23:59:11.056Z,4.50
