createdAt,value
2022-12-27T00:01:57.831Z,3.80
2022-12-27T00:04:26.357Z,3.80
2022-12-27T00:06:54.818Z,3.70
2022-12-27T00:09:23.752Z,3.70
2022-12-27T00:11:57.986Z,3.70
2022-12-27T00:14:28.717Z,3.70
2022-12-27T00:16:58.805Z,3.60
2022-12-27T00:19:27.357Z,3.60
2022-12-27T00:21:55.912Z,3.60
2022-12-27T00:24:24.391Z,3.60
2022-12-27T00:26:52.961Z,3.60
2022-12-27T00:29:22.444Z,3.60
2022-12-27T00:31:50.997Z,3.60
2022-12-27T00:34:20.870Z,3.60
2022-12-27T00:36:49.357Z,3.60
2022-12-27T00:39:17.889Z,3.70
2022-12-27T00:41:47.411Z,3.70
2022-12-27T00:44:16.041Z,3.70
2022-12-27T00:46:44.535Z,3.80
2022-12-27T00:49:13.411Z,3.80
2022-12-27T00:51:43.290Z,3.90
2022-12-27T00:54:11.769Z,4.00
2022-12-27T00:56:40.497Z,4.10
2022-12-27T00:59:11.803Z,4.20
2022-12-27T01:01:40.877Z,4.30
2022-12-27T01:04:09.565Z,4.30
2022-12-27T01:06:38.053Z,4.30
2022-12-27T01:09:08.029Z,4.30
2022-12-27T01:11:36.509Z,4.30
2022-12-27T01:14:06.481Z,4.40
2022-12-27T01:16:35.443Z,4.40
2022-12-27T01:19:04.116Z,4.40
2022-12-27T01:21:32.647Z,4.50
2022-12-27T01:24:01.176Z,4.50
2022-12-27T01:26:31.133Z,4.50
2022-12-27T01:28:59.688Z,4.50
2022-12-27T01:31:29.516Z,4.50
2022-12-27T01:33:59.773Z,4.50
2022-12-27T01:36:30.084Z,4.50
2022-12-27T01:38:59.746Z,4.40
2022-12-27T01:41:49.398Z,4.30
2022-12-27T01:44:57.000Z,4.40
2022-12-27T01:47:35.640Z,4.40
2022-12-27T01:50:13.932Z,4.40
2022-12-27T01:52:46.148Z,4.40
2022-12-27T01:55:22.846Z,4.40
2022-12-27T01:57:56.598Z,4.40
2022-12-27T02:00:25.433Z,4.50
2022-12-27T02:02:54.414Z,4.40
2022-12-27T02:05:24.998Z,4.50
2022-12-27T02:08:05.914Z,4.50
2022-12-27T02:10:35.481Z,4.60
2022-12-27T02:13:07.147Z,4.60
2022-12-27T02:15:35.853Z,4.60
2022-12-27T02:18:04.776Z,4.60
2022-12-27T02:20:52.137Z,4.60
2022-12-27T02:24:05.228Z,4.50
2022-12-27T02:26:50.882Z,4.50
2022-12-27T02:29:42.027Z,4.50
2022-12-27T02:32:17.395Z,4.50
2022-12-27T02:34:55.781Z,4.50
2022-12-27T02:37:28.076Z,4.40
2022-12-27T02:40:18.300Z,4.40
2022-12-27T02:43:05.137Z,4.40
2022-12-27T02:45:57.983Z,4.30
2022-12-27T02:48:44.237Z,4.20
2022-12-27T02:51:49.902Z,4.20
2022-12-27T02:54:41.197Z,4.20
2022-12-27T02:57:23.402Z,4.20
2022-12-27T03:00:25.420Z,4.20
2022-12-27T03:03:23.828Z,4.20
2022-12-27T03:06:37.493Z,4.20
2022-12-27T03:09:37.765Z,4.20
2022-12-27T03:12:28.361Z,4.20
2022-12-27T03:15:21.511Z,4.30
2022-12-27T03:17:56.107Z,4.30
2022-12-27T03:20:48.586Z,4.30
2022-12-27T03:23:35.222Z,4.30
2022-12-27T03:26:06.513Z,4.30
2022-12-27T03:28:54.374Z,4.30
2022-12-27T03:31:43.666Z,4.30
2022-12-27T03:34:35.683Z,4.30
2022-12-27T03:37:41.166Z,4.30
2022-12-27T03:40:15.971Z,4.30
2022-12-27T03:43:07.639Z,4.30
2022-12-27T03:46:04.258Z,4.30
2022-12-27T03:48:40.236Z,4.30
2022-12-27T03:51:09.686Z,4.40
2022-12-27T03:53:43.326Z,4.40
2022-12-27T03:56:12.756Z,4.40
2022-12-27T03:58:41.538Z,4.40
2022-12-27T04:01:10.051Z,4.40
2022-12-27T04:03:38.713Z,4.40
2022-12-27T04:06:07.748Z,4.40
2022-12-27T04:08:53.410Z,4.40
2022-12-27T04:11:40.859Z,4.40
2022-12-27T04:14:26.526Z,4.30
2022-12-27T04:17:12.359Z,4.30
2022-12-27T04:19:58.343Z,4.20
2022-12-27T04:22:44.224Z,4.20
2022-12-27T04:25:30.120Z,4.20
2022-12-27T04:28:18.180Z,4.10
2022-12-27T04:31:04.421Z,4.10
2022-12-27T04:33:50.269Z,4.10
2022-12-27T04:36:18.852Z,4.00
2022-12-27T04:38:47.311Z,4.00
2022-12-27T04:41:32.323Z,4.00
2022-12-27T04:44:19.820Z,4.00
2022-12-27T04:47:06.043Z,4.00
2022-12-27T04:49:53.100Z,3.90
2022-12-27T04:52:41.112Z,3.90
2022-12-27T04:55:18.397Z,3.90
2022-12-27T04:57:47.131Z,3.90
2022-12-27T05:00:35.617Z,3.90
2022-12-27T05:03:07.579Z,3.90
2022-12-27T05:05:37.934Z,3.90
2022-12-27T05:08:25.570Z,3.90
2022-12-27T05:11:12.065Z,3.90
2022-12-27T05:13:57.920Z,3.90
2022-12-27T05:16:28.182Z,3.90
2022-12-27T05:18:56.688Z,4.00
2022-12-27T05:21:25.579Z,3.90
2022-12-27T05:24:11.757Z,3.90
2022-12-27T05:26:43.089Z,3.90
2022-12-27T05:29:11.615Z,3.90
2022-12-27T05:31:41.560Z,4.00
2022-12-27T05:34:10.094Z,3.90
2022-12-27T05:36:38.562Z,3.90
2022-12-27T05:39:07.058Z,4.00
2022-12-27T05:41:35.554Z,3.90
2022-12-27T05:44:07.415Z,3.90
2022-12-27T05:46:36.491Z,3.90
2022-12-27T05:49:06.473Z,3.80
2022-12-27T05:51:34.892Z,3.80
2022-12-27T05:54:03.336Z,3.80
2022-12-27T05:56:31.751Z,3.70
2022-12-27T05:59:01.371Z,3.70
2022-12-27T06:01:29.994Z,3.70
2022-12-27T06:03:58.551Z,3.70
2022-12-27T06:06:28.396Z,3.70
2022-12-27T06:08:56.995Z,3.70
2022-12-27T06:11:26.061Z,3.70
2022-12-27T06:13:55.252Z,3.70
2022-12-27T06:16:23.927Z,3.70
2022-12-27T06:18:52.414Z,3.70
2022-12-27T06:21:22.399Z,3.60
2022-12-27T06:23:52.327Z,3.60
2022-12-27T06:26:22.734Z,3.60
2022-12-27T06:28:51.830Z,3.60
2022-12-27T06:31:22.071Z,3.50
2022-12-27T06:33:51.767Z,3.50
2022-12-27T06:36:22.181Z,3.50
2022-12-27T06:38:52.371Z,3.50
2022-12-27T06:41:20.892Z,3.50
2022-12-27T06:43:54.140Z,3.40
2022-12-27T06:46:24.188Z,3.40
2022-12-27T06:48:53.297Z,3.40
2022-12-27T06:51:22.725Z,3.40
2022-12-27T06:53:52.534Z,3.40
2022-12-27T06:56:23.672Z,3.40
2022-12-27T06:58:52.881Z,3.40
2022-12-27T07:01:23.649Z,3.40
2022-12-27T07:03:52.885Z,3.40
2022-12-27T07:06:22.873Z,3.40
2022-12-27T07:08:53.560Z,3.40
2022-12-27T07:11:22.663Z,3.40
2022-12-27T07:13:53.684Z,3.40
2022-12-27T07:16:23.974Z,3.40
2022-12-27T07:18:53.121Z,3.40
2022-12-27T07:21:24.276Z,3.40
2022-12-27T07:23:54.471Z,3.50
2022-12-27T07:26:25.936Z,3.40
2022-12-27T07:28:55.243Z,3.40
2022-12-27T07:31:26.445Z,3.40
2022-12-27T07:33:55.117Z,3.40
2022-12-27T07:36:26.856Z,3.50
2022-12-27T07:38:56.742Z,3.50
2022-12-27T07:43:43.373Z,3.50
2022-12-27T07:46:15.060Z,3.50
2022-12-27T09:53:43.694Z,3.30
2022-12-27T09:56:24.141Z,4.30
2022-12-27T09:58:54.386Z,4.40
2022-12-27T10:01:26.100Z,4.50
2022-12-27T10:03:55.580Z,4.50
2022-12-27T10:06:53.899Z,4.60
2022-12-27T10:09:43.700Z,4.50
2022-12-27T10:12:31.841Z,4.50
2022-12-27T10:15:12.462Z,4.60
2022-12-27T10:17:53.620Z,4.50
2022-12-27T10:20:32.119Z,4.60
2022-12-27T10:23:06.655Z,4.60
2022-12-27T10:25:40.258Z,4.60
2022-12-27T10:28:17.451Z,4.70
2022-12-27T10:30:47.306Z,4.80
2022-12-27T10:33:21.903Z,4.90
2022-12-27T10:35:50.905Z,4.90
2022-12-27T10:38:20.067Z,4.90
2022-12-27T10:40:55.491Z,5.00
2022-12-27T10:43:30.249Z,5.00
2022-12-27T10:46:12.845Z,5.10
2022-12-27T10:49:11.352Z,5.10
2022-12-27T10:51:36.639Z,5.20
2022-12-27T10:54:12.923Z,5.40
2022-12-27T10:56:44.230Z,5.50
2022-12-27T10:59:16.904Z,5.70
2022-12-27T11:01:46.666Z,5.80
2022-12-27T11:04:21.034Z,5.90
2022-12-27T11:06:52.585Z,6.00
2022-12-27T11:09:27.560Z,6.10
2022-12-27T11:12:18.058Z,6.20
2022-12-27T11:14:57.774Z,6.30
2022-12-27T11:17:30.205Z,6.30
2022-12-27T11:20:00.249Z,6.40
2022-12-27T11:22:28.789Z,6.40
2022-12-27T11:25:01.019Z,6.40
2022-12-27T11:27:31.736Z,6.30
2022-12-27T11:30:00.782Z,6.30
2022-12-27T11:32:29.309Z,6.30
2022-12-27T11:34:58.251Z,6.30
2022-12-27T11:37:28.278Z,6.30
2022-12-27T11:40:15.041Z,6.30
2022-12-27T11:42:49.062Z,6.40
2022-12-27T11:45:23.607Z,6.40
2022-12-27T11:47:55.787Z,6.40
2022-12-27T11:50:43.792Z,6.50
2022-12-27T11:53:56.213Z,6.60
2022-12-27T11:56:29.496Z,6.60
2022-12-27T11:59:31.051Z,6.60
2022-12-27T12:02:14.961Z,6.70
2022-12-27T12:05:28.653Z,6.90
2022-12-27T12:08:25.958Z,6.80
2022-12-27T12:11:05.015Z,6.90
2022-12-27T12:13:50.111Z,7.00
2022-12-27T12:16:41.946Z,7.20
2022-12-27T12:19:22.845Z,7.20
2022-12-27T12:22:06.671Z,7.30
2022-12-27T12:24:53.029Z,7.40
2022-12-27T12:27:31.741Z,7.40
2022-12-27T12:31:36.473Z,7.50
2022-12-27T12:34:25.845Z,7.50
2022-12-27T12:37:09.715Z,7.50
2022-12-27T12:39:57.180Z,7.60
2022-12-27T12:42:35.237Z,7.60
2022-12-27T12:45:23.334Z,7.80
2022-12-27T12:48:21.965Z,7.80
2022-12-27T12:51:09.362Z,8.00
2022-12-27T12:53:52.967Z,8.10
2022-12-27T12:56:42.809Z,8.10
2022-12-27T12:59:29.270Z,8.10
2022-12-27T13:02:17.764Z,8.10
2022-12-27T13:05:08.498Z,8.10
2022-12-27T13:07:55.655Z,8.00
2022-12-27T13:10:47.126Z,8.00
2022-12-27T13:13:23.188Z,8.00
2022-12-27T13:16:05.853Z,8.00
2022-12-27T13:18:43.161Z,8.00
2022-12-27T13:21:23.831Z,8.10
2022-12-27T13:24:03.883Z,7.90
2022-12-27T13:26:42.465Z,7.90
2022-12-27T13:29:30.513Z,7.80
2022-12-27T13:32:06.580Z,7.80
2022-12-27T13:34:45.776Z,7.90
2022-12-27T13:37:25.522Z,7.90
2022-12-27T13:40:23.943Z,7.90
2022-12-27T13:43:16.254Z,7.90
2022-12-27T13:45:55.139Z,8.00
2022-12-27T13:48:50.923Z,8.00
2022-12-27T13:51:44.819Z,8.10
2022-12-27T13:55:01.685Z,8.10
2022-12-27T13:57:52.654Z,8.20
2022-12-27T14:00:23.246Z,8.20
2022-12-27T14:03:36.292Z,8.20
2022-12-27T14:06:20.362Z,8.20
2022-12-27T14:09:06.881Z,8.10
2022-12-27T14:11:47.967Z,8.10
2022-12-27T14:14:19.185Z,8.10
2022-12-27T14:16:59.617Z,8.00
2022-12-27T14:19:48.699Z,7.90
2022-12-27T14:23:04.795Z,7.90
2022-12-27T14:26:18.423Z,7.90
2022-12-27T14:29:32.703Z,7.80
2022-12-27T14:32:30.713Z,7.70
2022-12-27T14:35:31.687Z,7.70
2022-12-27T14:39:03.899Z,7.70
2022-12-27T14:42:04.688Z,7.60
2022-12-27T14:45:16.306Z,7.60
2022-12-27T14:48:09.796Z,7.60
2022-12-27T14:51:50.513Z,7.60
2022-12-27T14:54:57.979Z,7.60
2022-12-27T14:57:35.528Z,7.50
2022-12-27T15:00:16.344Z,7.40
2022-12-27T15:03:05.569Z,7.50
2022-12-27T15:05:48.311Z,7.50
2022-12-27T15:08:33.018Z,7.40
2022-12-27T15:11:17.080Z,7.40
2022-12-27T15:14:00.111Z,7.40
2022-12-27T15:16:42.121Z,7.30
2022-12-27T15:19:25.545Z,7.30
2022-12-27T15:22:02.603Z,7.20
2022-12-27T15:24:42.386Z,7.20
2022-12-27T15:27:20.373Z,7.10
2022-12-27T15:30:17.821Z,7.10
2022-12-27T15:32:56.596Z,7.10
2022-12-27T15:35:50.719Z,7.10
2022-12-27T15:38:38.687Z,7.10
2022-12-27T15:41:27.336Z,7.00
2022-12-27T15:44:40.333Z,7.00
2022-12-27T15:47:36.607Z,7.00
2022-12-27T15:50:20.255Z,7.00
2022-12-27T15:53:13.120Z,7.00
2022-12-27T15:56:12.016Z,7.00
2022-12-27T15:58:41.066Z,7.00
2022-12-27T16:01:29.439Z,7.00
2022-12-27T16:03:59.706Z,7.00
2022-12-27T16:06:51.697Z,6.90
2022-12-27T16:09:35.526Z,6.90
2022-12-27T16:12:09.219Z,6.90
2022-12-27T16:14:39.310Z,6.90
2022-12-27T16:17:33.112Z,6.90
2022-12-27T16:20:15.130Z,6.90
2022-12-27T16:22:51.334Z,6.90
2022-12-27T16:25:32.571Z,7.00
2022-12-27T16:28:10.967Z,7.00
2022-12-27T16:30:48.843Z,7.00
2022-12-27T16:33:29.004Z,7.00
2022-12-27T16:36:14.761Z,7.00
2022-12-27T16:38:49.413Z,7.00
2022-12-27T16:41:32.740Z,7.10
2022-12-27T16:44:15.897Z,7.00
2022-12-27T16:47:03.321Z,7.00
2022-12-27T16:49:58.977Z,7.00
2022-12-27T16:52:48.214Z,7.10
2022-12-27T16:55:50.387Z,7.10
2022-12-27T16:58:25.027Z,7.20
2022-12-27T17:00:55.222Z,7.20
2022-12-27T17:03:47.147Z,7.30
2022-12-27T17:06:51.814Z,7.20
2022-12-27T17:09:44.196Z,7.20
2022-12-27T17:12:35.078Z,7.20
2022-12-27T17:15:06.494Z,7.20
2022-12-27T17:17:35.915Z,7.20
2022-12-27T17:20:14.060Z,7.20
2022-12-27T17:22:43.078Z,7.20
2022-12-27T17:25:17.530Z,7.30
2022-12-27T17:28:04.829Z,7.20
2022-12-27T17:30:45.872Z,7.20
2022-12-27T17:33:25.764Z,7.10
2022-12-27T17:36:19.096Z,7.10
2022-12-27T17:38:58.767Z,7.10
2022-12-27T17:41:57.039Z,7.10
2022-12-27T17:44:40.694Z,7.10
2022-12-27T17:47:26.774Z,7.20
2022-12-27T17:49:58.971Z,7.10
2022-12-27T17:52:45.076Z,7.10
2022-12-27T17:55:45.605Z,7.10
2022-12-27T17:58:16.874Z,7.20
2022-12-27T18:00:57.211Z,7.10
2022-12-27T18:03:38.067Z,7.10
2022-12-27T18:06:06.992Z,7.10
2022-12-27T18:08:36.058Z,7.10
2022-12-27T18:11:07.093Z,7.00
2022-12-27T18:13:38.698Z,7.00
2022-12-27T18:16:19.532Z,6.90
2022-12-27T18:18:50.932Z,6.90
2022-12-27T18:21:24.542Z,6.90
2022-12-27T18:23:54.027Z,6.80
2022-12-27T18:26:32.388Z,6.80
2022-12-27T18:29:00.971Z,6.80
2022-12-27T18:31:36.627Z,6.70
2022-12-27T18:34:08.524Z,6.70
2022-12-27T18:36:41.524Z,6.90
2022-12-27T18:39:29.113Z,6.60
2022-12-27T18:42:00.456Z,6.60
2022-12-27T18:44:33.400Z,6.60
2022-12-27T18:47:05.271Z,6.60
2022-12-27T18:49:36.758Z,6.60
2022-12-27T18:52:14.439Z,6.60
2022-12-27T18:54:43.956Z,6.60
2022-12-27T18:57:35.371Z,6.60
2022-12-27T19:00:18.114Z,6.60
2022-12-27T19:02:48.517Z,6.50
2022-12-27T19:05:26.602Z,6.50
2022-12-27T19:08:00.887Z,6.60
2022-12-27T19:10:33.387Z,6.40
2022-12-27T19:13:02.820Z,6.40
2022-12-27T19:15:40.783Z,6.40
2022-12-27T19:18:23.068Z,6.40
2022-12-27T19:20:56.559Z,6.30
2022-12-27T19:23:32.814Z,6.30
2022-12-27T19:26:05.593Z,6.30
2022-12-27T19:28:36.237Z,6.30
2022-12-27T19:31:17.583Z,6.20
2022-12-27T19:33:50.961Z,6.20
2022-12-27T19:36:25.350Z,6.20
2022-12-27T19:38:54.813Z,6.10
2022-12-27T19:41:23.315Z,6.10
2022-12-27T19:43:51.973Z,6.10
2022-12-27T19:46:27.147Z,6.10
2022-12-27T19:49:32.263Z,6.10
2022-12-27T19:51:48.957Z,6.10
2022-12-27T19:54:20.719Z,6.10
2022-12-27T19:56:49.628Z,6.10
2022-12-27T19:59:20.623Z,6.10
2022-12-27T20:01:50.766Z,6.20
2022-12-27T20:04:20.832Z,6.10
2022-12-27T20:06:50.212Z,6.10
2022-12-27T20:09:20.312Z,6.10
2022-12-27T20:11:50.671Z,6.20
2022-12-27T20:14:19.220Z,6.20
2022-12-27T20:16:48.168Z,6.20
2022-12-27T20:19:20.031Z,6.20
2022-12-27T20:21:50.038Z,6.20
2022-12-27T20:24:18.525Z,6.30
2022-12-27T20:26:46.994Z,6.30
2022-12-27T20:29:16.023Z,6.30
2022-12-27T20:31:48.414Z,6.30
2022-12-27T20:34:17.001Z,6.30
2022-12-27T20:36:45.716Z,6.30
2022-12-27T20:39:16.383Z,6.30
2022-12-27T20:41:44.901Z,6.30
2022-12-27T20:44:14.835Z,6.30
2022-12-27T20:46:43.252Z,6.30
2022-12-27T20:49:11.832Z,6.40
2022-12-27T20:51:41.547Z,6.40
2022-12-27T20:54:13.445Z,6.40
2022-12-27T20:56:43.357Z,6.40
2022-12-27T20:59:11.926Z,6.40
2022-12-27T21:01:40.484Z,6.50
2022-12-27T21:04:09.953Z,6.50
2022-12-27T21:06:38.429Z,6.50
2022-12-27T21:09:08.411Z,6.50
2022-12-27T21:11:37.382Z,6.30
2022-12-27T21:14:07.323Z,6.60
2022-12-27T21:16:36.664Z,6.60
2022-12-27T21:19:06.160Z,6.50
2022-12-27T21:21:36.365Z,6.60
2022-12-27T21:24:06.223Z,6.60
2022-12-27T21:26:36.932Z,6.60
2022-12-27T21:29:09.111Z,6.60
2022-12-27T21:31:38.072Z,6.60
2022-12-27T21:34:07.074Z,6.60
2022-12-27T21:36:38.197Z,6.60
2022-12-27T21:39:07.679Z,6.70
2022-12-27T21:41:38.022Z,6.70
2022-12-27T21:44:08.400Z,6.70
2022-12-27T21:46:39.006Z,6.60
2022-12-27T21:49:08.929Z,6.70
2022-12-27T21:51:38.857Z,6.70
2022-12-27T21:54:07.721Z,6.70
2022-12-27T21:56:36.696Z,6.70
2022-12-27T21:59:10.747Z,6.70
2022-12-27T22:01:50.499Z,6.70
2022-12-27T22:04:21.126Z,6.80
2022-12-27T22:06:49.906Z,6.70
2022-12-27T22:09:19.256Z,6.70
2022-12-27T22:11:48.428Z,6.60
2022-12-27T22:14:21.749Z,6.70
2022-12-27T22:16:53.382Z,6.70
2022-12-27T22:19:21.955Z,6.70
2022-12-27T22:21:50.481Z,6.60
2022-12-27T22:24:19.708Z,6.70
2022-12-27T22:26:50.098Z,6.60
2022-12-27T22:29:18.910Z,6.60
2022-12-27T22:31:47.462Z,6.60
2022-12-27T22:34:17.482Z,6.80
2022-12-27T22:36:45.940Z,6.70
2022-12-27T22:39:14.370Z,6.70
2022-12-27T22:41:42.840Z,6.70
2022-12-27T22:44:14.029Z,6.70
2022-12-27T22:47:25.025Z,6.70
2022-12-27T22:49:33.308Z,6.60
2022-12-27T22:52:02.022Z,6.60
2022-12-27T22:55:03.232Z,6.60
2022-12-27T22:57:18.931Z,6.50
2022-12-27T22:59:47.525Z,6.40
2022-12-27T23:02:16.465Z,6.40
2022-12-27T23:04:46.439Z,6.30
2022-12-27T23:07:19.864Z,6.40
2022-12-27T23:09:48.417Z,6.20
2022-12-27T23:12:16.885Z,6.20
2022-12-27T23:14:45.322Z,6.20
2022-12-27T23:17:13.937Z,6.10
2022-12-27T23:19:42.493Z,6.10
2022-12-27T23:22:12.259Z,6.10
2022-12-27T23:24:40.758Z,6.10
2022-12-27T23:27:09.287Z,6.10
2022-12-27T23:29:37.822Z,6.10
2022-12-27T23:32:06.619Z,6.10
2022-12-27T23:34:35.148Z,6.10
2022-12-27T23:37:03.642Z,6.10
2022-12-27T23:39:33.437Z,6.10
2022-12-27T23:42:01.941Z,6.10
2022-12-27T23:44:32.994Z,6.10
2022-12-27T23:47:05.417Z,6.10
2022-12-27T23:49:34.314Z,6.10
2022-12-27T23:52:03.044Z,6.10
2022-12-27T23:54:32.906Z,6.10
2022-12-27T23:57:22.574Z,6.10
2022-12-27T23:59:49.973Z,6.10
