createdAt,value
2022-08-01T00:00:17.086Z,16.19
2022-08-01T00:02:46.420Z,16.12
2022-08-01T00:05:15.808Z,16.14
2022-08-01T00:07:45.557Z,16.10
2022-08-01T00:10:18.752Z,16.02
2022-08-01T00:12:48.040Z,16.07
2022-08-01T00:15:19.285Z,16.06
2022-08-01T00:17:48.413Z,16.14
2022-08-01T00:20:17.716Z,16.06
2022-08-01T00:22:46.971Z,15.94
2022-08-01T00:25:17.592Z,15.96
2022-08-01T00:27:46.868Z,16.10
2022-08-01T00:30:16.717Z,16.15
2022-08-01T00:32:45.863Z,16.29
2022-08-01T00:35:15.828Z,16.25
2022-08-01T00:37:45.144Z,16.12
2022-08-01T00:40:14.397Z,16.10
2022-08-01T00:42:44.942Z,16.10
2022-08-01T00:45:15.121Z,16.24
2022-08-01T00:47:44.513Z,16.28
2022-08-01T00:50:13.876Z,16.27
2022-08-01T00:52:44.162Z,16.36
2022-08-01T00:55:21.566Z,16.38
2022-08-01T00:58:03.244Z,16.43
2022-08-01T01:00:52.018Z,16.40
2022-08-01T01:03:58.056Z,16.30
2022-08-01T01:06:33.212Z,16.25
2022-08-01T01:09:28.151Z,16.16
2022-08-01T01:12:07.372Z,15.93
2022-08-01T01:14:47.695Z,16.12
2022-08-01T01:17:48.697Z,16.19
2022-08-01T01:20:15.374Z,16.10
2022-08-01T01:22:59.142Z,16.32
2022-08-01T01:26:07.191Z,16.31
2022-08-01T01:28:50.892Z,16.26
2022-08-01T01:31:23.578Z,16.42
2022-08-01T01:33:54.249Z,16.53
2022-08-01T01:36:27.056Z,16.54
2022-08-01T01:38:57.822Z,16.52
2022-08-01T01:41:28.174Z,16.38
2022-08-01T01:44:00.690Z,16.22
2022-08-01T01:46:33.529Z,16.29
2022-08-01T01:49:03.821Z,16.49
2022-08-01T01:51:33.877Z,16.49
2022-08-01T01:54:04.979Z,16.52
2022-08-01T01:56:35.741Z,16.58
2022-08-01T01:59:07.000Z,16.51
2022-08-01T02:01:58.620Z,16.42
2022-08-01T02:04:29.249Z,16.35
2022-08-01T02:06:59.832Z,16.38
2022-08-01T02:09:31.231Z,16.27
2022-08-01T02:12:08.442Z,16.47
2022-08-01T02:14:41.116Z,16.64
2022-08-01T02:17:13.121Z,16.61
2022-08-01T02:19:42.378Z,16.74
2022-08-01T02:22:16.316Z,16.71
2022-08-01T02:24:57.089Z,16.70
2022-08-01T02:27:32.325Z,16.68
2022-08-01T02:30:07.229Z,16.68
2022-08-01T02:32:42.128Z,16.78
2022-08-01T02:35:16.072Z,16.83
2022-08-01T02:37:47.052Z,16.74
2022-08-01T02:40:19.362Z,16.59
2022-08-01T02:42:53.069Z,16.54
2022-08-01T02:45:28.601Z,16.54
2022-08-01T02:48:06.690Z,16.40
2022-08-01T02:50:38.153Z,16.55
2022-08-01T02:53:11.274Z,16.44
2022-08-01T02:55:42.810Z,16.56
2022-08-01T02:58:14.636Z,16.57
2022-08-01T03:00:49.127Z,16.54
2022-08-01T03:03:19.417Z,16.47
2022-08-01T03:05:50.876Z,16.72
2022-08-01T03:08:22.587Z,16.85
2022-08-01T03:10:54.691Z,16.71
2022-08-01T03:13:25.547Z,16.61
2022-08-01T03:15:58.185Z,16.59
2022-08-01T03:18:28.985Z,16.73
2022-08-01T03:21:01.256Z,16.90
2022-08-01T03:23:38.313Z,16.96
2022-08-01T03:26:08.989Z,16.95
2022-08-01T03:28:39.697Z,17.00
2022-08-01T03:31:11.253Z,17.10
2022-08-01T03:33:40.538Z,17.13
2022-08-01T03:36:14.738Z,17.08
2022-08-01T03:38:47.843Z,17.09
2022-08-01T03:41:23.394Z,17.08
2022-08-01T03:43:59.553Z,17.10
2022-08-01T03:46:37.596Z,17.17
2022-08-01T03:49:19.627Z,17.10
2022-08-01T03:51:53.418Z,17.01
2022-08-01T03:54:26.361Z,16.91
2022-08-01T03:56:56.122Z,17.09
2022-08-01T03:59:26.030Z,17.10
2022-08-01T04:01:57.605Z,17.09
2022-08-01T04:04:27.428Z,17.08
2022-08-01T04:06:56.734Z,17.17
2022-08-01T04:09:26.008Z,17.19
2022-08-01T04:11:55.299Z,17.09
2022-08-01T04:14:25.375Z,17.10
2022-08-01T04:16:57.592Z,17.06
2022-08-01T04:19:27.005Z,17.15
2022-08-01T04:21:56.311Z,17.03
2022-08-01T04:24:30.152Z,16.98
2022-08-01T04:27:02.458Z,17.02
2022-08-01T04:29:34.050Z,17.00
2022-08-01T04:32:06.314Z,17.11
2022-08-01T04:34:36.921Z,17.09
2022-08-01T04:37:07.554Z,17.17
2022-08-01T04:39:50.225Z,17.21
2022-08-01T04:42:26.772Z,17.22
2022-08-01T04:45:03.394Z,17.17
2022-08-01T04:47:34.487Z,17.25
2022-08-01T04:50:09.193Z,17.21
2022-08-01T04:52:40.305Z,17.22
2022-08-01T04:55:10.881Z,17.16
2022-08-01T04:57:45.049Z,17.30
2022-08-01T05:00:17.585Z,17.28
2022-08-01T05:02:48.660Z,17.43
2022-08-01T05:05:17.859Z,17.51
2022-08-01T05:07:47.036Z,17.66
2022-08-01T05:10:16.288Z,17.63
2022-08-01T05:12:45.481Z,17.63
2022-08-01T05:15:15.607Z,17.72
2022-08-01T05:17:45.068Z,17.87
2022-08-01T05:20:15.733Z,17.93
2022-08-01T05:22:45.092Z,17.96
2022-08-01T05:25:14.622Z,18.06
2022-08-01T05:27:51.083Z,18.20
2022-08-01T05:30:20.497Z,18.35
2022-08-01T05:32:49.793Z,18.44
2022-08-01T05:35:20.426Z,18.58
2022-08-01T05:37:49.621Z,18.66
2022-08-01T05:40:18.943Z,18.78
2022-08-01T05:42:48.303Z,18.93
2022-08-01T05:45:17.498Z,18.99
2022-08-01T05:47:46.784Z,19.32
2022-08-01T05:50:15.991Z,19.53
2022-08-01T05:52:46.703Z,19.74
2022-08-01T05:55:16.016Z,19.85
2022-08-01T05:57:46.306Z,20.04
2022-08-01T06:00:17.418Z,20.00
2022-08-01T06:02:46.790Z,20.00
2022-08-01T06:05:16.046Z,20.08
2022-08-01T06:07:46.664Z,20.13
2022-08-01T06:10:15.969Z,20.24
2022-08-01T06:12:46.415Z,20.37
2022-08-01T06:15:15.658Z,20.50
2022-08-01T06:17:45.110Z,20.52
2022-08-01T06:20:14.471Z,20.64
2022-08-01T06:22:43.726Z,20.71
2022-08-01T06:25:17.470Z,20.86
2022-08-01T06:27:48.652Z,20.95
2022-08-01T06:30:18.040Z,21.03
2022-08-01T06:32:48.215Z,21.14
2022-08-01T06:35:19.709Z,21.33
2022-08-01T06:37:50.035Z,21.41
2022-08-01T06:40:20.701Z,21.43
2022-08-01T06:42:49.990Z,21.39
2022-08-01T06:45:19.705Z,21.43
2022-08-01T06:47:50.891Z,21.35
2022-08-01T06:50:20.565Z,21.37
2022-08-01T06:52:49.964Z,21.51
2022-08-01T06:55:23.067Z,21.69
2022-08-01T06:57:54.294Z,21.90
2022-08-01T07:00:26.080Z,22.13
2022-08-01T07:02:57.637Z,22.26
2022-08-01T07:05:27.432Z,22.34
2022-08-01T07:07:56.965Z,22.43
2022-08-01T07:10:27.582Z,22.55
2022-08-01T07:12:56.817Z,22.65
2022-08-01T07:15:27.730Z,22.74
2022-08-01T07:17:58.058Z,22.91
2022-08-01T07:20:27.259Z,23.15
2022-08-01T07:22:56.668Z,23.02
2022-08-01T07:25:27.416Z,22.75
2022-08-01T07:27:56.685Z,22.47
2022-08-01T07:30:26.263Z,22.34
2022-08-01T07:32:55.602Z,22.22
2022-08-01T07:35:24.884Z,22.15
2022-08-01T07:37:54.484Z,22.20
2022-08-01T07:40:23.748Z,22.25
2022-08-01T07:42:54.327Z,22.32
2022-08-01T07:45:24.327Z,22.36
2022-08-01T07:47:53.704Z,22.47
2022-08-01T07:50:22.872Z,22.62
2022-08-01T07:52:52.091Z,22.93
2022-08-01T07:55:21.457Z,23.30
2022-08-01T07:57:50.777Z,23.60
2022-08-01T08:00:21.411Z,23.84
2022-08-01T08:02:51.837Z,23.95
2022-08-01T08:05:57.851Z,23.80
2022-08-01T08:08:12.608Z,23.76
2022-08-01T08:10:41.992Z,23.61
2022-08-01T08:13:11.199Z,23.66
2022-08-01T08:15:48.449Z,23.73
2022-08-01T08:18:18.369Z,23.64
2022-08-01T08:20:47.614Z,23.62
2022-08-01T08:23:42.869Z,23.89
2022-08-01T08:26:13.767Z,23.91
2022-08-01T08:28:43.018Z,24.07
2022-08-01T08:31:25.621Z,24.17
2022-08-01T08:34:02.882Z,24.31
2022-08-01T08:36:32.343Z,24.43
2022-08-01T08:39:02.857Z,24.48
2022-08-01T08:41:37.779Z,24.60
2022-08-01T08:44:09.988Z,24.83
2022-08-01T08:46:45.468Z,25.16
2022-08-01T08:49:19.685Z,25.40
2022-08-01T08:51:52.692Z,25.76
2022-08-01T08:54:29.087Z,26.17
2022-08-01T08:57:02.770Z,26.43
2022-08-01T08:59:32.118Z,26.96
2022-08-01T09:02:02.729Z,27.50
2022-08-01T09:04:32.554Z,27.57
2022-08-01T09:07:01.741Z,27.65
2022-08-01T09:09:30.981Z,27.59
2022-08-01T09:12:01.612Z,27.67
2022-08-01T09:14:32.591Z,27.86
2022-08-01T09:17:07.759Z,28.10
2022-08-01T09:19:41.687Z,28.45
2022-08-01T09:22:14.426Z,28.76
2022-08-01T09:24:44.490Z,29.01
2022-08-01T09:27:25.058Z,29.41
2022-08-01T09:30:01.153Z,29.67
2022-08-01T09:32:36.471Z,30.09
2022-08-01T09:35:30.985Z,30.28
2022-08-01T09:38:16.663Z,30.31
2022-08-01T09:40:53.104Z,30.10
2022-08-01T09:43:25.904Z,29.99
2022-08-01T09:45:58.042Z,30.11
2022-08-01T09:48:30.110Z,30.30
2022-08-01T09:51:07.114Z,30.18
2022-08-01T09:53:53.459Z,29.93
2022-08-01T09:56:25.306Z,29.90
2022-08-01T09:59:00.514Z,30.20
2022-08-01T10:01:45.045Z,30.33
2022-08-01T10:04:18.733Z,30.55
2022-08-01T10:06:53.593Z,30.51
2022-08-01T10:09:39.914Z,30.71
2022-08-01T10:12:15.084Z,31.21
2022-08-01T10:14:50.442Z,31.73
2022-08-01T10:17:22.565Z,32.09
2022-08-01T10:19:55.811Z,32.24
2022-08-01T10:22:31.064Z,32.40
2022-08-01T10:25:06.956Z,32.45
2022-08-01T10:27:40.703Z,32.55
2022-08-01T10:30:19.683Z,31.99
2022-08-01T10:32:54.818Z,31.38
2022-08-01T10:35:46.767Z,31.77
2022-08-01T10:38:17.700Z,31.68
2022-08-01T10:40:47.762Z,31.71
2022-08-01T10:43:21.889Z,31.87
2022-08-01T10:45:53.108Z,32.09
2022-08-01T10:48:29.757Z,31.99
2022-08-01T10:51:18.527Z,31.89
2022-08-01T10:53:54.481Z,31.77
2022-08-01T10:56:26.893Z,31.85
2022-08-01T10:59:06.471Z,32.45
2022-08-01T11:01:44.875Z,32.45
2022-08-01T11:04:17.606Z,33.02
2022-08-01T11:07:07.331Z,33.24
2022-08-01T11:09:51.442Z,33.28
2022-08-01T11:12:23.569Z,32.74
2022-08-01T11:15:30.048Z,32.44
2022-08-01T11:18:05.689Z,32.08
2022-08-01T11:20:41.904Z,32.00
2022-08-01T11:23:23.490Z,31.86
2022-08-01T11:26:28.974Z,31.68
2022-08-01T11:29:21.228Z,31.00
2022-08-01T11:31:53.950Z,30.26
2022-08-01T11:34:56.444Z,30.85
2022-08-01T11:37:52.303Z,33.06
2022-08-01T11:40:25.626Z,34.11
2022-08-01T11:43:19.853Z,35.61
2022-08-01T11:45:50.615Z,36.74
2022-08-01T11:48:21.522Z,37.18
2022-08-01T11:51:02.015Z,37.11
2022-08-01T11:53:34.379Z,36.07
2022-08-01T11:56:07.913Z,37.09
2022-08-01T11:58:39.232Z,36.64
2022-08-01T12:01:15.804Z,35.71
2022-08-01T12:03:46.705Z,35.10
2022-08-01T12:06:30.360Z,35.58
2022-08-01T12:09:20.398Z,36.53
2022-08-01T12:11:51.287Z,35.74
2022-08-01T12:14:24.181Z,34.37
2022-08-01T12:17:05.050Z,36.17
2022-08-01T12:19:37.605Z,36.73
2022-08-01T12:22:13.237Z,36.32
2022-08-01T12:24:45.874Z,36.11
2022-08-01T12:27:30.089Z,34.50
2022-08-01T12:30:02.283Z,34.16
2022-08-01T12:32:35.556Z,34.92
2022-08-01T12:35:08.129Z,34.49
2022-08-01T12:37:39.323Z,36.34
2022-08-01T12:40:15.642Z,39.03
2022-08-01T12:42:49.357Z,40.19
2022-08-01T12:45:26.532Z,42.17
2022-08-01T12:48:10.222Z,39.44
2022-08-01T12:50:40.662Z,35.44
2022-08-01T12:53:16.800Z,34.56
2022-08-01T12:56:13.799Z,35.80
2022-08-01T12:58:44.433Z,35.30
2022-08-01T13:01:14.314Z,35.14
2022-08-01T13:04:01.461Z,35.74
2022-08-01T13:06:36.484Z,35.49
2022-08-01T13:09:10.091Z,34.72
2022-08-01T13:11:39.548Z,34.34
2022-08-01T13:14:31.424Z,33.67
2022-08-01T13:17:00.680Z,33.05
2022-08-01T13:19:44.930Z,32.68
2022-08-01T13:22:14.203Z,32.32
2022-08-01T13:24:43.654Z,32.34
2022-08-01T13:27:24.869Z,32.61
2022-08-01T13:29:55.516Z,33.17
2022-08-01T13:32:30.164Z,33.08
2022-08-01T13:35:05.081Z,32.73
2022-08-01T13:37:34.530Z,32.36
2022-08-01T13:40:13.144Z,31.93
2022-08-01T13:42:42.348Z,31.23
2022-08-01T13:45:15.207Z,31.16
2022-08-01T13:48:03.645Z,31.13
2022-08-01T13:50:37.957Z,31.17
2022-08-01T13:53:07.387Z,31.21
2022-08-01T13:55:36.676Z,31.04
2022-08-01T13:58:06.422Z,30.99
2022-08-01T14:00:37.500Z,31.03
2022-08-01T14:03:06.873Z,31.03
2022-08-01T14:05:36.116Z,30.85
2022-08-01T14:08:06.484Z,30.54
2022-08-01T14:10:38.345Z,30.30
2022-08-01T14:13:16.588Z,30.20
2022-08-01T14:15:52.647Z,30.71
2022-08-01T14:18:24.403Z,32.43
2022-08-01T14:20:55.522Z,34.45
2022-08-01T14:23:28.983Z,37.20
2022-08-01T14:26:04.141Z,40.54
2022-08-01T14:28:36.654Z,44.24
2022-08-01T14:31:08.797Z,46.48
2022-08-01T14:33:38.047Z,47.76
2022-08-01T14:36:30.525Z,46.30
2022-08-01T14:39:00.354Z,44.03
2022-08-01T14:41:31.332Z,40.43
2022-08-01T14:44:06.839Z,38.50
2022-08-01T14:46:37.609Z,40.40
2022-08-01T14:49:26.963Z,41.18
2022-08-01T14:51:59.936Z,38.52
2022-08-01T14:54:32.405Z,36.11
2022-08-01T14:57:01.778Z,34.79
2022-08-01T14:59:32.919Z,34.01
2022-08-01T15:02:05.894Z,33.51
2022-08-01T15:04:35.650Z,33.28
2022-08-01T15:07:05.047Z,33.68
2022-08-01T15:09:34.505Z,34.32
2022-08-01T15:12:04.678Z,34.28
2022-08-01T15:14:52.891Z,33.52
2022-08-01T15:17:26.174Z,33.19
2022-08-01T15:19:57.810Z,37.98
2022-08-01T15:22:28.546Z,42.82
2022-08-01T15:25:00.290Z,45.59
2022-08-01T15:27:30.760Z,47.04
2022-08-01T15:30:00.126Z,48.08
2022-08-01T15:32:31.149Z,48.75
2022-08-01T15:35:01.297Z,48.64
2022-08-01T15:37:30.577Z,48.73
2022-08-01T15:39:59.911Z,49.43
2022-08-01T15:42:29.319Z,49.48
2022-08-01T15:45:01.426Z,49.22
2022-08-01T15:47:32.185Z,48.94
2022-08-01T15:50:02.921Z,48.79
2022-08-01T15:52:32.166Z,48.88
2022-08-01T15:55:01.676Z,49.47
2022-08-01T15:57:30.842Z,49.28
2022-08-01T16:00:01.098Z,49.49
2022-08-01T16:02:31.744Z,49.71
2022-08-01T16:05:01.041Z,50.16
2022-08-01T16:07:30.249Z,49.99
2022-08-01T16:10:00.620Z,49.89
2022-08-01T16:12:29.896Z,49.90
2022-08-01T16:14:59.333Z,50.00
2022-08-01T16:17:28.673Z,49.85
2022-08-01T16:19:59.511Z,49.89
2022-08-01T16:22:28.759Z,49.92
2022-08-01T16:25:00.856Z,48.75
2022-08-01T16:27:31.115Z,49.22
2022-08-01T16:30:00.452Z,50.21
2022-08-01T16:32:43.472Z,50.41
2022-08-01T16:35:20.465Z,50.37
2022-08-01T16:37:49.871Z,50.35
2022-08-01T16:40:19.072Z,50.12
2022-08-01T16:42:48.353Z,49.25
2022-08-01T16:45:21.090Z,49.59
2022-08-01T16:47:50.346Z,49.17
2022-08-01T16:50:28.205Z,48.40
2022-08-01T16:52:58.156Z,44.80
2022-08-01T16:55:27.494Z,41.45
2022-08-01T16:57:57.805Z,39.67
2022-08-01T17:00:27.989Z,39.76
2022-08-01T17:02:58.460Z,39.53
2022-08-01T17:05:31.168Z,42.00
2022-08-01T17:08:00.397Z,43.75
2022-08-01T17:10:29.739Z,45.06
2022-08-01T17:13:01.506Z,45.66
2022-08-01T17:15:36.380Z,45.56
2022-08-01T17:18:07.499Z,44.96
2022-08-01T17:20:38.340Z,45.33
2022-08-01T17:23:08.605Z,45.14
2022-08-01T17:25:38.009Z,45.04
2022-08-01T17:28:07.219Z,44.87
2022-08-01T17:30:37.697Z,44.54
2022-08-01T17:33:07.078Z,44.06
2022-08-01T17:35:37.597Z,43.52
2022-08-01T17:38:06.870Z,43.36
2022-08-01T17:40:40.746Z,42.92
2022-08-01T17:43:10.777Z,42.44
2022-08-01T17:45:50.536Z,41.68
2022-08-01T17:48:20.842Z,39.70
2022-08-01T17:50:51.366Z,36.59
2022-08-01T17:53:21.439Z,33.91
2022-08-01T17:55:55.550Z,32.07
2022-08-01T17:58:33.681Z,30.72
2022-08-01T18:01:18.407Z,29.70
2022-08-01T18:03:49.317Z,29.09
2022-08-01T18:06:23.338Z,28.57
2022-08-01T18:08:55.571Z,28.10
2022-08-01T18:11:27.561Z,27.66
2022-08-01T18:13:59.436Z,27.30
2022-08-01T18:16:29.274Z,27.00
2022-08-01T18:18:58.654Z,26.60
2022-08-01T18:21:32.218Z,26.38
2022-08-01T18:24:01.703Z,26.16
2022-08-01T18:26:31.157Z,25.98
2022-08-01T18:29:00.286Z,25.25
2022-08-01T18:31:29.494Z,24.70
2022-08-01T18:33:59.826Z,24.68
2022-08-01T18:36:33.003Z,24.50
2022-08-01T18:39:10.603Z,24.20
2022-08-01T18:41:40.736Z,23.92
2022-08-01T18:44:10.085Z,23.77
2022-08-01T18:46:41.756Z,23.65
2022-08-01T18:49:13.192Z,23.34
2022-08-01T18:51:45.344Z,23.13
2022-08-01T18:54:15.527Z,23.00
2022-08-01T18:56:46.434Z,22.78
2022-08-01T18:59:15.784Z,22.67
2022-08-01T19:01:45.373Z,22.67
2022-08-01T19:04:14.697Z,22.41
2022-08-01T19:06:47.721Z,22.46
2022-08-01T19:09:20.814Z,22.46
2022-08-01T19:11:50.270Z,22.27
2022-08-01T19:14:19.521Z,22.08
2022-08-01T19:16:48.843Z,21.84
2022-08-01T19:19:27.646Z,21.50
2022-08-01T19:21:58.990Z,21.41
2022-08-01T19:24:28.509Z,21.35
2022-08-01T19:27:05.082Z,21.63
2022-08-01T19:29:40.236Z,21.38
2022-08-01T19:32:11.418Z,21.34
2022-08-01T19:34:49.916Z,21.30
2022-08-01T19:37:25.402Z,21.33
2022-08-01T19:39:57.766Z,21.25
2022-08-01T19:42:28.332Z,20.98
2022-08-01T19:44:59.014Z,21.15
2022-08-01T19:47:51.609Z,21.07
2022-08-01T19:50:17.453Z,20.86
2022-08-01T19:52:52.003Z,20.65
2022-08-01T19:55:22.866Z,20.46
2022-08-01T20:00:44.330Z,20.35
2022-08-01T20:03:16.436Z,20.45
2022-08-01T20:05:45.829Z,20.43
2022-08-01T20:08:17.929Z,20.23
2022-08-01T20:10:51.526Z,20.23
2022-08-01T20:13:22.639Z,20.21
2022-08-01T20:15:53.934Z,20.08
2022-08-01T20:18:23.618Z,19.96
2022-08-01T20:20:54.876Z,19.87
2022-08-01T20:23:27.475Z,19.82
2022-08-01T20:26:00.369Z,19.89
2022-08-01T20:28:31.454Z,19.85
2022-08-01T20:31:05.677Z,19.96
2022-08-01T20:33:40.632Z,20.07
2022-08-01T20:36:12.261Z,20.17
2022-08-01T20:38:57.622Z,20.30
2022-08-01T20:41:28.319Z,19.88
2022-08-01T20:44:01.505Z,19.69
2022-08-01T20:46:30.869Z,19.76
2022-08-01T20:49:00.537Z,19.74
2022-08-01T20:51:31.569Z,19.75
2022-08-01T20:54:02.716Z,19.61
2022-08-01T20:56:39.009Z,19.54
2022-08-01T20:59:54.938Z,19.68
2022-08-01T21:02:16.457Z,19.64
2022-08-01T21:04:55.738Z,19.45
2022-08-01T21:07:27.925Z,19.54
2022-08-01T21:10:09.070Z,19.54
2022-08-01T21:12:45.941Z,19.50
2022-08-01T21:15:25.293Z,19.43
2022-08-01T21:18:03.626Z,19.48
2022-08-01T21:20:36.208Z,19.57
2022-08-01T21:23:15.847Z,19.46
2022-08-01T21:25:49.344Z,19.48
2022-08-01T21:28:20.701Z,19.46
2022-08-01T21:30:55.957Z,19.62
2022-08-01T21:33:27.893Z,19.65
2022-08-01T21:36:05.945Z,19.62
2022-08-01T21:38:40.243Z,19.52
2022-08-01T21:41:10.991Z,19.54
2022-08-01T21:43:41.284Z,19.52
2022-08-01T21:46:12.173Z,19.38
2022-08-01T21:48:42.925Z,19.41
2022-08-01T21:51:28.013Z,19.35
2022-08-01T21:54:09.863Z,19.36
2022-08-01T21:56:54.241Z,19.29
2022-08-01T21:59:33.866Z,19.11
2022-08-01T22:02:05.770Z,19.03
2022-08-01T22:04:52.792Z,18.91
2022-08-01T22:07:26.812Z,18.87
2022-08-01T22:09:58.430Z,18.95
2022-08-01T22:12:30.235Z,19.17
2022-08-01T22:15:03.526Z,19.09
2022-08-01T22:17:34.117Z,19.01
2022-08-01T22:20:03.509Z,18.87
2022-08-01T22:22:51.408Z,18.67
2022-08-01T22:25:24.836Z,18.59
2022-08-01T22:28:09.639Z,18.55
2022-08-01T22:30:42.939Z,18.49
2022-08-01T22:33:16.384Z,18.45
2022-08-01T22:35:47.979Z,18.71
2022-08-01T22:38:20.587Z,19.04
2022-08-01T22:40:52.989Z,18.85
2022-08-01T22:43:31.475Z,18.56
2022-08-01T22:46:26.299Z,18.64
2022-08-01T22:49:09.399Z,18.74
2022-08-01T22:51:54.828Z,18.68
2022-08-01T22:54:35.299Z,18.69
2022-08-01T22:57:07.491Z,18.58
2022-08-01T22:59:47.616Z,18.42
2022-08-01T23:02:21.798Z,18.34
2022-08-01T23:04:57.588Z,18.19
2022-08-01T23:07:34.561Z,18.08
2022-08-01T23:10:08.263Z,18.10
2022-08-01T23:12:38.838Z,18.15
2022-08-01T23:15:11.970Z,18.14
2022-08-01T23:17:43.715Z,18.09
2022-08-01T23:20:13.674Z,18.23
2022-08-01T23:22:43.486Z,18.24
2022-08-01T23:25:15.923Z,18.20
2022-08-01T23:28:03.806Z,18.11
2022-08-01T23:30:37.363Z,17.89
2022-08-01T23:33:06.652Z,18.05
2022-08-01T23:35:38.936Z,18.14
2022-08-01T23:38:10.260Z,18.10
2022-08-01T23:40:40.148Z,17.98
2022-08-01T23:43:16.190Z,17.90
2022-08-01T23:46:03.996Z,17.87
2022-08-01T23:48:35.703Z,17.79
2022-08-01T23:51:06.133Z,17.76
2022-08-01T23:53:38.538Z,17.63
2022-08-01T23:56:08.253Z,17.76
2022-08-01T23:58:37.473Z,17.70
